createdAt,value
2022-11-05T00:02:28.082Z,795
2022-11-05T00:07:58.356Z,792
2022-11-05T00:13:28.841Z,798
2022-11-05T00:18:59.116Z,796
2022-11-05T00:24:29.360Z,792
2022-11-05T00:29:58.654Z,800
2022-11-05T00:35:28.934Z,796
2022-11-05T00:40:59.200Z,798
2022-11-05T00:46:29.581Z,794
2022-11-05T00:51:59.886Z,800
2022-11-05T00:57:30.221Z,804
2022-11-05T01:03:00.497Z,806
2022-11-05T01:08:30.783Z,802
2022-11-05T01:19:31.416Z,808
2022-11-05T01:25:00.803Z,809
2022-11-05T01:30:31.078Z,809
2022-11-05T01:36:01.352Z,817
2022-11-05T01:41:31.793Z,816
2022-11-05T01:47:02.078Z,820
2022-11-05T01:52:32.382Z,823
2022-11-05T01:58:02.765Z,825
2022-11-05T02:03:32.033Z,828
2022-11-05T02:09:02.334Z,834
2022-11-05T02:14:31.632Z,835
2022-11-05T02:20:01.864Z,842
2022-11-05T02:25:32.111Z,844
2022-11-05T02:31:01.480Z,843
2022-11-05T02:36:31.709Z,850
2022-11-05T02:42:04.972Z,856
2022-11-05T02:47:31.426Z,852
2022-11-05T02:53:01.735Z,859
2022-11-05T02:58:31.986Z,854
2022-11-05T03:04:02.284Z,856
2022-11-05T03:09:32.541Z,852
2022-11-05T03:15:02.982Z,850
2022-11-05T03:20:33.304Z,855
2022-11-05T03:26:02.579Z,857
2022-11-05T03:31:32.856Z,856
2022-11-05T03:37:03.155Z,861
2022-11-05T03:42:32.409Z,867
2022-11-05T03:48:02.722Z,863
2022-11-05T03:53:32.993Z,869
2022-11-05T03:59:03.354Z,872
2022-11-05T04:04:33.640Z,878
2022-11-05T04:10:04.081Z,882
2022-11-05T04:15:34.355Z,882
2022-11-05T04:21:04.658Z,881
2022-11-05T04:26:35.053Z,880
2022-11-05T04:32:05.311Z,880
2022-11-05T04:37:35.837Z,889
2022-11-05T04:43:10.644Z,890
2022-11-05T04:48:36.354Z,887
2022-11-05T04:54:06.734Z,888
2022-11-05T04:59:37.029Z,898
2022-11-05T05:05:07.327Z,900
2022-11-05T05:10:37.692Z,903
2022-11-05T05:16:08.656Z,903
2022-11-05T05:21:37.252Z,906
2022-11-05T05:27:07.529Z,912
2022-11-05T05:32:37.838Z,913
2022-11-05T05:38:07.094Z,917
2022-11-05T05:43:37.529Z,918
2022-11-05T05:49:12.346Z,920
2022-11-05T05:54:42.524Z,922
2022-11-05T06:00:07.432Z,928
2022-11-05T06:05:37.746Z,923
2022-11-05T06:11:07.039Z,922
2022-11-05T06:16:37.250Z,954
2022-11-05T06:22:07.571Z,977
2022-11-05T06:27:37.942Z,996
2022-11-05T06:33:08.494Z,1057
2022-11-05T06:38:37.536Z,1076
2022-11-05T06:44:07.811Z,1086
2022-11-05T06:49:38.085Z,1122
2022-11-05T06:55:07.431Z,1153
2022-11-05T07:00:37.730Z,1147
2022-11-05T07:06:07.991Z,1260
2022-11-05T07:11:38.414Z,1232
2022-11-05T07:17:08.680Z,1218
2022-11-05T07:22:39.115Z,1303
2022-11-05T07:28:09.416Z,1300
2022-11-05T07:33:39.689Z,1276
2022-11-05T07:39:10.101Z,1282
2022-11-05T07:44:40.459Z,1316
2022-11-05T07:50:10.653Z,1340
2022-11-05T07:55:41.152Z,1340
2022-11-05T08:01:11.501Z,1348
2022-11-05T08:06:40.703Z,1369
2022-11-05T08:12:11.037Z,1387
2022-11-05T08:17:41.332Z,1385
2022-11-05T08:23:12.393Z,983
2022-11-05T08:28:42.000Z,567
2022-11-05T08:34:12.340Z,540
2022-11-05T08:39:42.787Z,524
2022-11-05T08:45:13.190Z,522
2022-11-05T08:50:43.605Z,546
2022-11-05T08:56:14.084Z,576
2022-11-05T09:01:44.541Z,592
2022-11-05T09:07:14.951Z,588
2022-11-05T09:12:45.242Z,596
2022-11-05T09:18:15.555Z,608
2022-11-05T09:23:44.986Z,619
2022-11-05T09:29:15.232Z,631
2022-11-05T09:34:45.520Z,641
2022-11-05T09:40:14.774Z,648
2022-11-05T09:45:45.011Z,648
2022-11-05T09:51:20.819Z,653
2022-11-05T09:56:44.569Z,660
2022-11-05T10:02:14.869Z,669
2022-11-05T10:07:45.135Z,667
2022-11-05T10:13:15.354Z,670
2022-11-05T10:18:45.495Z,671
2022-11-05T10:24:14.697Z,668
2022-11-05T10:29:44.947Z,663
2022-11-05T10:35:15.256Z,662
2022-11-05T10:40:45.450Z,662
2022-11-05T10:46:15.697Z,665
2022-11-05T10:51:46.030Z,671
2022-11-05T10:57:16.232Z,663
2022-11-05T11:02:46.570Z,664
2022-11-05T11:08:16.863Z,658
2022-11-05T11:13:47.099Z,610
2022-11-05T11:19:17.419Z,620
2022-11-05T11:24:47.695Z,544
2022-11-05T11:30:17.958Z,563
2022-11-05T11:35:48.362Z,568
2022-11-05T11:41:18.660Z,588
2022-11-05T11:46:48.941Z,599
2022-11-05T11:52:18.253Z,599
2022-11-05T11:57:48.443Z,601
2022-11-05T12:03:19.282Z,601
2022-11-05T12:08:56.382Z,596
2022-11-05T12:14:19.301Z,597
2022-11-05T12:19:48.595Z,596
2022-11-05T12:25:18.859Z,598
2022-11-05T12:30:49.104Z,603
2022-11-05T12:36:19.417Z,597
2022-11-05T12:41:49.665Z,591
2022-11-05T12:47:18.961Z,593
2022-11-05T12:52:49.084Z,596
2022-11-05T12:58:19.338Z,596
2022-11-05T13:03:49.657Z,601
2022-11-05T13:09:19.133Z,596
2022-11-05T13:14:49.107Z,574
2022-11-05T13:20:19.400Z,600
2022-11-05T13:25:49.617Z,655
2022-11-05T13:31:20.113Z,659
2022-11-05T13:36:50.248Z,616
2022-11-05T13:42:20.447Z,607
2022-11-05T13:47:50.688Z,638
2022-11-05T13:53:19.891Z,653
2022-11-05T13:58:50.148Z,657
2022-11-05T14:04:20.400Z,672
2022-11-05T14:09:50.711Z,697
2022-11-05T14:15:20.911Z,725
2022-11-05T14:20:50.393Z,768
2022-11-05T14:26:20.386Z,801
2022-11-05T14:32:10.102Z,756
2022-11-05T14:37:20.982Z,757
2022-11-05T14:42:51.151Z,669
2022-11-05T14:48:20.390Z,638
2022-11-05T14:53:50.679Z,612
2022-11-05T14:59:20.938Z,589
2022-11-05T15:04:51.353Z,544
2022-11-05T15:10:21.789Z,564
2022-11-05T15:15:52.000Z,537
2022-11-05T15:21:22.404Z,603
2022-11-05T15:26:52.727Z,619
2022-11-05T15:32:23.097Z,629
2022-11-05T15:37:58.842Z,705
2022-11-05T15:43:23.781Z,697
2022-11-05T15:48:53.025Z,728
2022-11-05T15:54:30.254Z,729
2022-11-05T15:59:53.690Z,766
2022-11-05T16:05:23.911Z,717
2022-11-05T16:10:54.131Z,755
2022-11-05T16:16:23.388Z,750
2022-11-05T16:21:53.569Z,742
2022-11-05T16:27:23.757Z,736
2022-11-05T16:32:53.013Z,746
2022-11-05T16:38:23.188Z,706
2022-11-05T16:43:53.515Z,740
2022-11-05T16:49:23.961Z,738
2022-11-05T16:54:54.156Z,743
2022-11-05T17:00:23.418Z,735
2022-11-05T17:05:53.659Z,726
2022-11-05T17:11:23.853Z,727
2022-11-05T17:16:54.196Z,728
2022-11-05T17:22:24.430Z,724
2022-11-05T17:27:54.629Z,721
2022-11-05T17:33:25.063Z,714
2022-11-05T17:38:55.246Z,711
2022-11-05T17:44:25.444Z,673
2022-11-05T17:49:54.827Z,691
2022-11-05T17:55:24.913Z,709
2022-11-05T18:00:55.151Z,718
2022-11-05T18:06:25.524Z,730
2022-11-05T18:11:55.793Z,739
2022-11-05T18:17:25.025Z,747
2022-11-05T18:22:55.221Z,762
2022-11-05T18:28:25.488Z,769
2022-11-05T18:33:54.637Z,765
2022-11-05T18:39:24.846Z,768
2022-11-05T18:44:55.292Z,775
2022-11-05T18:50:25.485Z,796
2022-11-05T18:55:55.654Z,814
2022-11-05T19:01:24.977Z,824
2022-11-05T19:06:57.872Z,835
2022-11-05T19:12:25.239Z,846
2022-11-05T19:17:54.492Z,860
2022-11-05T19:23:24.695Z,860
2022-11-05T19:28:53.970Z,862
2022-11-05T19:34:24.201Z,862
2022-11-05T19:39:54.380Z,871
2022-11-05T19:45:43.700Z,889
2022-11-05T19:50:54.993Z,893
2022-11-05T19:56:25.174Z,883
2022-11-05T20:01:54.546Z,894
2022-11-05T20:07:24.664Z,899
2022-11-05T20:12:55.013Z,906
2022-11-05T20:18:25.226Z,911
2022-11-05T20:23:55.478Z,910
2022-11-05T20:29:27.810Z,905
2022-11-05T20:34:55.045Z,898
2022-11-05T20:40:25.276Z,884
2022-11-05T20:45:55.637Z,882
2022-11-05T20:51:25.884Z,880
2022-11-05T20:56:55.190Z,871
2022-11-05T21:02:25.617Z,864
2022-11-05T21:07:55.659Z,865
2022-11-05T21:13:24.931Z,852
2022-11-05T21:18:55.092Z,854
2022-11-05T21:24:25.419Z,852
2022-11-05T21:29:55.806Z,854
2022-11-05T21:35:25.957Z,846
2022-11-05T21:40:56.321Z,844
2022-11-05T21:46:26.562Z,837
2022-11-05T21:51:56.802Z,836
2022-11-05T21:57:27.123Z,835
2022-11-05T22:02:57.434Z,830
2022-11-05T22:08:26.614Z,823
2022-11-05T22:13:56.825Z,821
2022-11-05T22:19:27.060Z,823
2022-11-05T22:24:56.264Z,818
2022-11-05T22:30:26.497Z,821
2022-11-05T22:35:56.862Z,823
2022-11-05T22:41:26.007Z,821
2022-11-05T22:46:56.241Z,820
2022-11-05T22:52:25.512Z,815
2022-11-05T22:57:55.702Z,812
2022-11-05T23:03:25.939Z,809
2022-11-05T23:08:56.301Z,811
2022-11-05T23:14:26.520Z,810
2022-11-05T23:19:56.772Z,810
2022-11-05T23:25:27.358Z,808
2022-11-05T23:30:57.446Z,800
2022-11-05T23:36:27.781Z,802
2022-11-05T23:41:58.030Z,801
2022-11-05T23:47:28.233Z,807
2022-11-05T23:52:57.521Z,808
2022-11-05T23:58:27.844Z,805
