createdAt,value
2018-09-01T00:01:28.920Z,44
2018-09-01T00:11:27.132Z,47
2018-09-01T00:21:27.392Z,45
2018-09-01T00:31:28.655Z,47
2018-09-01T00:41:27.636Z,45
2018-09-01T00:51:28.891Z,47
2018-09-01T01:01:28.266Z,44
2018-09-01T01:11:29.269Z,44
2018-09-01T01:21:27.662Z,48
2018-09-01T01:31:29.431Z,44
2018-09-01T01:41:27.746Z,47
2018-09-01T01:51:29.163Z,45
2018-09-01T02:01:28.249Z,44
2018-09-01T02:11:28.263Z,44
2018-09-01T02:21:28.436Z,48
2018-09-01T02:31:29.459Z,44
2018-09-01T02:41:28.914Z,44
2018-09-01T02:51:27.264Z,44
2018-09-01T03:01:28.487Z,44
2018-09-01T03:11:28.579Z,44
2018-09-01T03:21:28.930Z,47
2018-09-01T03:31:28.076Z,48
2018-09-01T03:41:28.821Z,46
2018-09-01T03:51:28.913Z,44
2018-09-01T04:01:28.572Z,44
2018-09-01T04:11:27.992Z,47
2018-09-01T04:21:28.085Z,46
2018-09-01T04:31:26.969Z,47
2018-09-01T04:41:27.192Z,47
2018-09-01T04:51:31.071Z,44
2018-09-01T05:01:27.700Z,44
2018-09-01T05:11:28.368Z,45
2018-09-01T05:21:27.844Z,48
2018-09-01T05:31:29.351Z,44
2018-09-01T05:41:28.595Z,44
2018-09-01T05:51:29.226Z,46
2018-09-01T06:01:28.173Z,45
2018-09-01T06:11:28.270Z,48
2018-09-01T06:21:27.413Z,48
2018-09-01T06:31:27.652Z,47
2018-09-01T06:41:28.167Z,48
2018-09-01T06:51:29.907Z,44
2018-09-01T07:01:30.307Z,45
2018-09-01T07:11:27.734Z,45
2018-09-01T07:21:29.288Z,45
2018-09-01T07:31:31.046Z,44
2018-09-01T07:41:29.224Z,44
2018-09-01T07:51:27.426Z,44
2018-09-01T08:01:28.878Z,44
2018-09-01T08:11:28.753Z,46
2018-09-01T08:21:27.202Z,47
2018-09-01T08:31:30.956Z,45
2018-09-01T08:41:28.115Z,44
2018-09-01T08:51:29.683Z,45
2018-09-01T09:01:27.716Z,49
2018-09-01T09:11:27.996Z,48
2018-09-01T09:21:31.036Z,45
2018-09-01T09:31:27.378Z,47
2018-09-01T09:41:27.429Z,46
2018-09-01T09:51:32.933Z,46
2018-09-01T10:01:27.164Z,47
2018-09-01T10:11:27.643Z,46
2018-09-01T10:21:29.272Z,45
2018-09-01T10:31:27.927Z,45
2018-09-01T10:41:27.506Z,45
2018-09-01T10:51:28.242Z,44
2018-09-01T11:01:27.386Z,45
2018-09-01T11:11:27.481Z,45
2018-09-01T11:21:28.031Z,46
2018-09-01T11:31:27.943Z,44
2018-09-01T11:41:27.080Z,43
2018-09-01T11:51:28.022Z,43
2018-09-01T12:01:27.528Z,45
2018-09-01T12:11:30.065Z,42
2018-09-01T12:21:27.512Z,42
2018-09-01T12:31:29.651Z,41
2018-09-01T12:41:28.260Z,42
2018-09-01T12:51:28.332Z,41
2018-09-01T13:01:27.746Z,45
2018-09-01T13:11:33.782Z,42
2018-09-01T13:21:32.556Z,42
2018-09-01T13:31:33.964Z,41
2018-09-01T13:41:32.769Z,44
2018-09-01T13:51:34.141Z,41
2018-09-01T14:01:55.481Z,40
2018-09-01T14:11:33.931Z,41
2018-09-01T14:21:32.696Z,41
2018-09-01T14:31:34.908Z,40
2018-09-01T14:41:32.436Z,40
2018-09-01T14:51:27.691Z,44
2018-09-01T15:01:33.834Z,39
2018-09-01T15:11:28.309Z,44
2018-09-01T15:21:28.307Z,41
2018-09-01T15:31:27.206Z,41
2018-09-01T15:41:27.340Z,43
2018-09-01T15:51:27.935Z,42
2018-09-01T16:01:27.369Z,43
2018-09-01T16:11:27.282Z,42
2018-09-01T16:21:29.169Z,40
2018-09-01T16:31:28.589Z,41
2018-09-01T16:41:27.851Z,44
2018-09-01T16:51:28.098Z,43
2018-09-01T17:01:27.973Z,42
2018-09-01T17:11:27.457Z,43
2018-09-01T17:21:27.837Z,43
2018-09-01T17:31:28.740Z,41
2018-09-01T17:41:30.180Z,41
2018-09-01T17:51:28.962Z,40
2018-09-01T18:01:27.035Z,41
2018-09-01T18:11:28.139Z,41
2018-09-01T18:21:27.378Z,41
2018-09-01T18:31:27.771Z,43
2018-09-01T18:41:28.068Z,43
2018-09-01T18:51:27.390Z,42
2018-09-01T19:01:27.989Z,42
2018-09-01T19:11:26.926Z,41
2018-09-01T19:21:27.162Z,44
2018-09-01T19:31:28.697Z,41
2018-09-01T19:41:29.890Z,41
2018-09-01T19:51:28.253Z,43
2018-09-01T20:01:28.094Z,41
2018-09-01T20:11:27.407Z,45
2018-09-01T20:21:28.944Z,40
2018-09-01T20:31:26.894Z,40
2018-09-01T20:41:27.397Z,42
2018-09-01T20:51:27.255Z,42
2018-09-01T21:01:28.056Z,43
2018-09-01T21:11:28.177Z,42
2018-09-01T21:21:29.143Z,41
2018-09-01T21:31:26.914Z,42
2018-09-01T21:41:27.255Z,44
2018-09-01T21:51:27.323Z,43
2018-09-01T22:01:28.240Z,42
2018-09-01T22:11:28.399Z,45
2018-09-01T22:21:27.994Z,44
2018-09-01T22:31:28.746Z,42
2018-09-01T22:41:27.942Z,42
2018-09-01T22:51:27.630Z,45
2018-09-01T23:01:27.899Z,46
2018-09-01T23:11:27.161Z,44
2018-09-01T23:21:29.130Z,42
2018-09-01T23:31:27.028Z,42
2018-09-01T23:41:27.504Z,44
2018-09-01T23:51:27.467Z,43
