createdAt,value
2019-01-25T00:07:25.236Z,57.13
2019-01-25T00:17:25.924Z,54.43
2019-01-25T00:27:26.572Z,58.10
2019-01-25T00:37:27.247Z,56.37
2019-01-25T00:47:28.182Z,59.00
2019-01-25T00:57:29.061Z,58.07
2019-01-25T01:07:29.714Z,57.67
2019-01-25T01:17:30.386Z,55.87
2019-01-25T01:27:31.332Z,59.83
2019-01-25T01:37:32.396Z,56.33
2019-01-25T01:47:34.073Z,52.67
2019-01-25T01:57:34.902Z,56.37
2019-01-25T02:07:36.896Z,58.97
2019-01-25T02:17:37.864Z,59.73
2019-01-25T02:27:38.802Z,61.47
2019-01-25T02:37:40.824Z,64.13
2019-01-25T02:47:41.821Z,62.77
2019-01-25T02:57:42.670Z,60.07
2019-01-25T03:07:43.571Z,61.63
2019-01-25T03:17:44.349Z,60.23
2019-01-25T03:27:45.069Z,67.07
2019-01-25T03:37:46.244Z,64.00
2019-01-25T03:47:46.931Z,65.00
2019-01-25T03:57:47.584Z,62.80
2019-01-25T04:07:48.741Z,65.80
2019-01-25T04:17:49.818Z,65.87
2019-01-25T04:27:51.441Z,69.80
2019-01-25T04:37:52.413Z,65.97
2019-01-25T04:47:53.153Z,67.10
2019-01-25T04:58:03.951Z,64.47
2019-01-25T05:08:07.772Z,74.20
2019-01-25T05:18:09.384Z,67.33
2019-01-25T05:28:14.953Z,72.07
2019-01-25T05:38:15.627Z,69.70
2019-01-25T05:48:16.304Z,68.83
2019-01-25T05:58:16.987Z,70.23
2019-01-25T06:08:18.164Z,74.37
2019-01-25T06:18:19.117Z,75.63
2019-01-25T06:28:20.142Z,69.33
2019-01-25T06:38:21.103Z,71.73
2019-01-25T06:48:21.840Z,72.90
2019-01-25T06:58:22.480Z,73.87
2019-01-25T07:08:23.445Z,87.57
2019-01-25T07:18:24.104Z,77.53
2019-01-25T07:28:24.801Z,83.67
2019-01-25T07:38:26.494Z,87.10
2019-01-25T07:48:28.426Z,106.10
2019-01-25T07:58:29.337Z,98.03
2019-01-25T08:08:30.281Z,97.33
2019-01-25T08:18:32.945Z,97.70
2019-01-25T08:28:33.844Z,89.20
2019-01-25T08:38:34.628Z,91.03
2019-01-25T08:48:35.467Z,97.97
2019-01-25T08:58:37.288Z,103.77
2019-01-25T09:08:38.245Z,117.63
2019-01-25T09:18:39.211Z,97.40
2019-01-25T09:28:39.980Z,100.73
2019-01-25T09:38:40.710Z,95.97
2019-01-25T09:48:41.687Z,100.07
2019-01-25T09:58:42.336Z,94.77
2019-01-25T10:08:42.990Z,106.07
2019-01-25T10:18:44.289Z,111.93
2019-01-25T10:28:45.227Z,108.90
2019-01-25T10:38:46.334Z,111.07
2019-01-25T10:48:48.090Z,106.43
2019-01-25T10:58:50.180Z,100.70
2019-01-25T11:08:51.098Z,90.97
2019-01-25T11:18:51.824Z,82.67
2019-01-25T11:28:52.718Z,73.57
2019-01-25T11:38:53.376Z,62.87
2019-01-25T11:48:54.061Z,65.60
2019-01-25T11:58:54.962Z,56.93
2019-01-25T12:08:55.944Z,53.50
2019-01-25T12:18:58.026Z,51.40
2019-01-25T12:28:58.941Z,48.50
2019-01-25T12:38:59.649Z,44.67
2019-01-25T12:49:00.622Z,43.97
2019-01-25T12:59:01.529Z,39.53
2019-01-25T13:09:06.215Z,31.93
2019-01-25T13:19:06.902Z,32.93
2019-01-25T13:29:07.698Z,22.73
2019-01-25T13:39:15.126Z,23.47
2019-01-25T13:49:11.851Z,19.60
2019-01-25T13:59:13.394Z,18.43
2019-01-25T14:09:14.619Z,18.03
2019-01-25T14:19:15.267Z,18.23
2019-01-25T14:29:16.346Z,16.20
2019-01-25T14:39:17.344Z,14.13
2019-01-25T14:49:17.969Z,13.77
2019-01-25T14:59:18.631Z,16.37
2019-01-25T15:09:19.334Z,15.83
2019-01-25T15:19:20.019Z,17.13
2019-01-25T15:29:21.022Z,10.73
2019-01-25T15:39:21.750Z,10.00
2019-01-25T16:00:06.823Z,12.77
2019-01-25T16:10:14.537Z,12.47
2019-01-25T16:20:21.488Z,12.37
2019-01-25T16:30:32.766Z,9.43
2019-01-25T16:40:34.104Z,14.97
2019-01-25T17:00:55.513Z,16.87
2019-01-25T17:21:59.326Z,12.35
2019-01-25T17:53:28.627Z,16.23
2019-01-25T18:03:29.338Z,15.10
2019-01-25T18:13:30.080Z,17.20
2019-01-25T18:23:33.836Z,16.87
2019-01-25T18:44:34.229Z,13.30
2019-01-25T18:54:35.152Z,19.57
2019-01-25T19:04:35.907Z,23.23
2019-01-25T19:14:36.545Z,22.77
2019-01-25T19:24:37.409Z,207.20
2019-01-25T19:34:38.372Z,19.43
2019-01-25T19:44:39.031Z,18.50
2019-01-25T20:05:32.749Z,24.57
2019-01-25T20:15:45.701Z,26.50
2019-01-25T20:25:47.879Z,23.50
2019-01-25T20:35:48.773Z,22.97
2019-01-25T20:45:49.504Z,19.77
2019-01-25T20:55:50.358Z,17.23
2019-01-25T21:16:12.061Z,19.40
2019-01-25T21:26:12.847Z,16.87
2019-01-25T21:36:15.319Z,18.33
2019-01-25T21:46:16.047Z,18.97
2019-01-25T21:56:16.809Z,21.33
2019-01-25T22:06:18.063Z,17.87
2019-01-25T22:16:19.519Z,20.57
2019-01-25T22:26:20.570Z,21.30
2019-01-25T22:36:21.584Z,22.90
2019-01-25T22:46:22.402Z,18.63
2019-01-25T22:56:24.195Z,15.83
2019-01-25T23:06:31.411Z,12.60
2019-01-25T23:26:56.858Z,11.47
2019-01-25T23:36:57.826Z,12.80
2019-01-25T23:46:58.556Z,12.03
2019-01-25T23:56:59.461Z,10.33
