createdAt,value
2022-10-17T00:01:59.748Z,21.79
2022-10-17T00:07:01.748Z,21.84
2022-10-17T00:12:04.793Z,21.81
2022-10-17T00:17:06.752Z,21.76
2022-10-17T00:22:08.573Z,21.76
2022-10-17T00:27:10.562Z,21.78
2022-10-17T00:32:12.793Z,21.81
2022-10-17T00:37:14.847Z,21.84
2022-10-17T00:42:16.764Z,21.80
2022-10-17T00:47:22.862Z,21.85
2022-10-17T00:52:28.348Z,21.84
2022-10-17T00:57:32.101Z,21.81
2022-10-17T01:02:33.990Z,21.86
2022-10-17T01:07:37.504Z,21.85
2022-10-17T01:12:53.215Z,21.82
2022-10-17T01:18:13.946Z,21.88
2022-10-17T01:23:28.631Z,21.87
2022-10-17T01:29:04.098Z,21.82
2022-10-17T01:34:31.177Z,21.85
2022-10-17T01:39:48.713Z,21.87
2022-10-17T01:44:50.930Z,21.83
2022-10-17T01:49:55.167Z,21.81
2022-10-17T01:55:33.996Z,21.89
2022-10-17T02:00:38.223Z,21.84
2022-10-17T02:05:42.928Z,21.82
2022-10-17T02:11:11.359Z,21.78
2022-10-17T02:16:41.399Z,21.83
2022-10-17T02:22:08.783Z,21.85
2022-10-17T02:27:26.661Z,21.84
2022-10-17T02:32:40.538Z,21.80
2022-10-17T02:37:45.978Z,21.82
2022-10-17T02:42:50.077Z,21.85
2022-10-17T02:47:59.582Z,21.82
2022-10-17T02:53:20.358Z,21.79
2022-10-17T02:58:29.251Z,21.83
2022-10-17T03:03:32.399Z,21.80
2022-10-17T03:08:34.247Z,21.88
2022-10-17T03:13:39.087Z,21.78
2022-10-17T03:18:44.348Z,21.82
2022-10-17T03:23:48.541Z,21.91
2022-10-17T03:28:53.510Z,21.81
2022-10-17T03:33:56.411Z,21.82
2022-10-17T03:38:58.248Z,21.91
2022-10-17T03:43:59.970Z,21.82
2022-10-17T03:49:02.123Z,21.91
2022-10-17T03:54:04.306Z,21.91
2022-10-17T03:59:06.043Z,21.93
2022-10-17T04:04:08.094Z,21.93
2022-10-17T04:09:10.853Z,21.89
2022-10-17T04:14:12.694Z,21.86
2022-10-17T04:19:14.812Z,21.86
2022-10-17T04:24:16.925Z,21.84
2022-10-17T04:29:18.867Z,21.92
2022-10-17T04:34:20.692Z,21.93
2022-10-17T04:39:22.550Z,21.92
2022-10-17T04:44:24.435Z,21.88
2022-10-17T04:49:26.102Z,21.83
2022-10-17T04:54:27.838Z,21.91
2022-10-17T04:59:29.863Z,21.88
2022-10-17T05:04:31.505Z,21.83
2022-10-17T05:09:33.281Z,21.84
2022-10-17T05:14:34.960Z,21.89
2022-10-17T05:19:36.640Z,21.88
2022-10-17T05:24:39.033Z,21.83
2022-10-17T05:29:40.836Z,21.88
2022-10-17T05:34:42.690Z,21.93
2022-10-17T05:39:49.164Z,21.89
2022-10-17T05:44:53.426Z,21.89
2022-10-17T05:49:55.318Z,21.90
2022-10-17T05:54:57.094Z,21.91
2022-10-17T05:59:59.209Z,21.90
2022-10-17T06:05:01.058Z,21.87
2022-10-17T06:10:02.895Z,21.88
2022-10-17T06:15:05.035Z,21.88
2022-10-17T06:20:07.569Z,21.82
2022-10-17T06:25:10.265Z,21.83
2022-10-17T06:30:12.198Z,21.86
2022-10-17T06:35:14.134Z,21.84
2022-10-17T06:40:17.295Z,21.90
2022-10-17T06:45:19.241Z,21.83
2022-10-17T06:50:21.058Z,21.93
2022-10-17T06:55:23.441Z,21.89
2022-10-17T07:00:26.958Z,21.91
2022-10-17T07:05:28.673Z,21.87
2022-10-17T07:10:30.575Z,21.83
2022-10-17T07:15:32.904Z,21.81
2022-10-17T07:20:34.777Z,21.85
2022-10-17T07:25:40.070Z,21.86
2022-10-17T07:30:42.788Z,21.87
2022-10-17T07:35:44.590Z,21.92
2022-10-17T07:40:46.409Z,21.88
2022-10-17T07:45:48.445Z,21.98
2022-10-17T07:50:50.669Z,21.97
2022-10-17T07:55:52.478Z,21.88
2022-10-17T08:00:54.395Z,22.02
2022-10-17T08:06:00.986Z,22.03
2022-10-17T08:11:08.018Z,22.07
2022-10-17T08:16:12.188Z,22.01
2022-10-17T08:21:14.071Z,22.08
2022-10-17T08:26:17.488Z,22.00
2022-10-17T08:31:20.300Z,21.93
2022-10-17T08:36:22.544Z,22.00
2022-10-17T08:42:08.585Z,22.04
2022-10-17T08:47:16.777Z,22.03
2022-10-17T08:52:49.326Z,22.02
2022-10-17T08:57:51.254Z,22.05
2022-10-17T09:03:19.998Z,22.02
2022-10-17T09:08:48.299Z,22.01
2022-10-17T09:14:25.233Z,21.97
2022-10-17T09:19:37.718Z,21.98
2022-10-17T09:24:51.509Z,22.02
2022-10-17T09:30:21.471Z,21.91
2022-10-17T09:35:30.357Z,21.94
2022-10-17T09:40:35.256Z,22.04
2022-10-17T09:45:44.487Z,22.02
2022-10-17T09:50:53.843Z,22.01
2022-10-17T09:56:11.125Z,21.93
2022-10-17T10:01:24.088Z,21.95
2022-10-17T10:06:26.536Z,22.02
2022-10-17T10:11:53.319Z,21.89
2022-10-17T10:16:56.174Z,22.05
2022-10-17T10:21:58.901Z,22.09
2022-10-17T10:27:04.606Z,21.98
2022-10-17T10:32:12.236Z,21.99
2022-10-17T10:37:20.794Z,22.02
2022-10-17T10:42:37.827Z,22.01
2022-10-17T10:47:39.705Z,22.10
2022-10-17T10:53:10.387Z,21.98
2022-10-17T10:58:27.966Z,21.94
2022-10-17T11:03:36.415Z,21.93
2022-10-17T11:08:48.782Z,21.91
2022-10-17T11:13:58.561Z,21.86
2022-10-17T11:19:12.611Z,21.79
2022-10-17T11:24:17.400Z,21.95
2022-10-17T11:29:19.293Z,21.92
2022-10-17T11:34:26.315Z,21.96
2022-10-17T11:39:30.970Z,21.94
2022-10-17T11:44:38.557Z,22.00
2022-10-17T11:49:51.357Z,21.90
2022-10-17T11:55:00.087Z,21.98
2022-10-17T12:00:40.838Z,21.90
2022-10-17T12:06:32.622Z,21.93
2022-10-17T12:11:42.326Z,21.97
2022-10-17T12:16:45.329Z,22.03
2022-10-17T12:22:01.200Z,22.05
2022-10-17T12:27:36.331Z,21.94
2022-10-17T12:33:04.331Z,22.06
2022-10-17T12:38:33.865Z,21.92
2022-10-17T12:43:40.550Z,21.93
2022-10-17T12:48:58.942Z,21.95
2022-10-17T12:54:13.829Z,22.01
2022-10-17T12:59:27.981Z,21.95
2022-10-17T13:04:31.729Z,22.07
2022-10-17T13:09:38.918Z,21.98
2022-10-17T13:14:43.206Z,21.93
2022-10-17T13:19:46.492Z,22.03
2022-10-17T13:24:49.776Z,21.95
2022-10-17T13:29:51.790Z,22.06
2022-10-17T13:35:10.291Z,22.03
2022-10-17T13:40:49.162Z,22.10
2022-10-17T13:46:13.697Z,22.11
2022-10-17T13:51:24.456Z,22.13
2022-10-17T13:56:29.497Z,22.17
2022-10-17T14:01:32.523Z,22.09
2022-10-17T14:06:35.057Z,22.17
2022-10-17T14:11:42.903Z,22.14
2022-10-17T14:16:45.232Z,22.17
2022-10-17T14:21:49.658Z,22.07
2022-10-17T14:26:59.005Z,22.16
2022-10-17T14:32:05.168Z,22.13
2022-10-17T14:37:18.787Z,22.10
2022-10-17T14:42:22.515Z,22.16
2022-10-17T14:47:43.206Z,22.11
2022-10-17T14:53:00.847Z,22.05
2022-10-17T14:58:15.717Z,22.07
2022-10-17T15:03:19.658Z,22.09
2022-10-17T15:08:24.148Z,21.99
2022-10-17T15:13:28.022Z,22.05
2022-10-17T15:18:32.761Z,22.02
2022-10-17T15:23:34.624Z,22.17
2022-10-17T15:28:36.354Z,22.13
2022-10-17T15:33:38.278Z,22.13
2022-10-17T15:38:40.182Z,22.07
2022-10-17T15:43:42.003Z,22.05
2022-10-17T15:48:44.238Z,22.06
2022-10-17T15:53:46.592Z,22.02
2022-10-17T15:58:49.014Z,21.99
2022-10-17T16:03:51.984Z,22.03
2022-10-17T16:08:53.826Z,22.23
2022-10-17T16:13:58.684Z,22.25
2022-10-17T16:19:02.344Z,22.18
2022-10-17T16:24:05.433Z,22.18
2022-10-17T16:29:08.054Z,22.19
2022-10-17T16:34:13.510Z,22.20
2022-10-17T16:39:15.577Z,22.21
2022-10-17T16:44:18.229Z,22.16
2022-10-17T16:49:20.315Z,22.12
2022-10-17T16:54:22.207Z,22.29
2022-10-17T16:59:24.841Z,22.11
2022-10-17T17:04:26.912Z,21.94
2022-10-17T17:09:28.851Z,21.94
2022-10-17T17:14:30.659Z,21.95
2022-10-17T17:19:32.581Z,22.00
2022-10-17T17:24:34.447Z,21.91
2022-10-17T17:29:36.261Z,21.92
2022-10-17T17:34:38.376Z,21.89
2022-10-17T17:39:40.907Z,21.97
2022-10-17T17:44:43.014Z,21.84
2022-10-17T17:49:44.832Z,22.09
2022-10-17T17:54:46.845Z,21.89
2022-10-17T17:59:50.034Z,21.82
2022-10-17T18:04:51.970Z,21.86
2022-10-17T18:09:54.123Z,21.88
2022-10-17T18:14:56.263Z,21.87
2022-10-17T18:19:58.030Z,21.79
2022-10-17T18:24:59.862Z,21.92
2022-10-17T18:30:02.057Z,21.99
2022-10-17T18:35:03.990Z,21.98
2022-10-17T18:40:06.299Z,21.98
2022-10-17T18:45:08.844Z,22.07
2022-10-17T18:50:10.558Z,21.94
2022-10-17T18:55:12.300Z,22.02
2022-10-17T19:00:14.416Z,22.03
2022-10-17T19:05:16.212Z,22.03
2022-10-17T19:10:18.010Z,22.04
2022-10-17T19:15:22.454Z,22.01
2022-10-17T19:20:27.587Z,21.96
2022-10-17T19:25:30.734Z,22.01
2022-10-17T19:30:32.509Z,22.06
2022-10-17T19:35:35.283Z,22.10
2022-10-17T19:40:41.205Z,22.15
2022-10-17T19:45:43.746Z,22.10
2022-10-17T19:50:45.762Z,22.04
2022-10-17T19:55:47.690Z,22.01
2022-10-17T20:00:51.862Z,22.09
2022-10-17T20:05:53.791Z,21.97
2022-10-17T20:10:55.658Z,22.11
2022-10-17T20:15:59.073Z,21.98
2022-10-17T20:21:09.937Z,22.07
2022-10-17T20:31:44.115Z,22.07
2022-10-17T20:36:46.870Z,22.18
2022-10-17T20:41:48.978Z,22.12
2022-10-17T20:47:01.288Z,22.22
2022-10-17T20:52:04.208Z,22.15
2022-10-17T20:57:06.214Z,22.26
2022-10-17T21:02:12.334Z,22.15
2022-10-17T21:07:14.394Z,22.15
2022-10-17T21:12:25.876Z,22.22
2022-10-17T21:17:38.548Z,22.03
2022-10-17T21:22:40.349Z,22.06
2022-10-17T21:27:42.096Z,22.09
2022-10-17T21:32:51.963Z,22.03
2022-10-17T21:37:53.987Z,22.13
2022-10-17T21:42:55.983Z,22.03
2022-10-17T21:48:13.578Z,22.01
2022-10-17T21:53:15.567Z,22.08
2022-10-17T21:58:21.069Z,21.98
2022-10-17T22:03:22.986Z,22.06
2022-10-17T22:08:26.059Z,22.00
2022-10-17T22:13:27.953Z,22.04
2022-10-17T22:18:30.162Z,21.99
2022-10-17T22:23:32.175Z,21.94
2022-10-17T22:28:34.573Z,22.01
2022-10-17T22:33:38.476Z,22.10
2022-10-17T22:38:40.481Z,21.93
2022-10-17T22:43:42.496Z,22.08
2022-10-17T22:48:44.570Z,22.02
2022-10-17T22:53:46.360Z,22.09
2022-10-17T22:58:48.310Z,22.22
2022-10-17T23:03:51.429Z,22.10
2022-10-17T23:08:53.268Z,22.07
2022-10-17T23:13:55.062Z,22.00
2022-10-17T23:18:58.211Z,22.12
2022-10-17T23:23:59.990Z,22.17
2022-10-17T23:29:01.971Z,22.13
2022-10-17T23:34:03.851Z,22.03
2022-10-17T23:39:06.989Z,22.07
2022-10-17T23:44:10.354Z,22.10
2022-10-17T23:49:12.308Z,22.12
2022-10-17T23:54:14.167Z,22.04
2022-10-17T23:59:15.949Z,22.15
