createdAt,value
2018-12-04T00:01:11.401Z,3.43
2018-12-04T00:03:39.664Z,3.77
2018-12-04T00:06:08.019Z,3.60
2018-12-04T00:08:36.275Z,4.20
2018-12-04T00:11:04.646Z,3.67
2018-12-04T00:13:32.892Z,3.77
2018-12-04T00:16:01.206Z,4.57
2018-12-04T00:18:29.439Z,4.73
2018-12-04T00:20:57.666Z,4.90
2018-12-04T00:23:25.882Z,4.90
2018-12-04T00:25:54.150Z,5.90
2018-12-04T00:28:22.399Z,5.10
2018-12-04T00:30:50.752Z,4.87
2018-12-04T00:33:19.033Z,4.20
2018-12-04T00:35:47.294Z,4.10
2018-12-04T00:38:15.536Z,3.57
2018-12-04T00:40:43.813Z,3.37
2018-12-04T00:43:12.056Z,3.10
2018-12-04T00:45:40.323Z,3.33
2018-12-04T00:48:08.560Z,2.90
2018-12-04T00:50:36.847Z,2.90
2018-12-04T00:53:08.617Z,2.40
2018-12-04T00:55:40.208Z,2.40
2018-12-04T00:58:08.456Z,2.47
2018-12-04T01:00:36.863Z,2.70
2018-12-04T01:03:05.244Z,3.07
2018-12-04T01:05:33.482Z,3.57
2018-12-04T01:08:01.787Z,3.20
2018-12-04T01:10:30.137Z,3.63
2018-12-04T01:12:58.396Z,1.90
2018-12-04T01:15:26.820Z,1.77
2018-12-04T01:17:55.115Z,1.33
2018-12-04T01:20:23.343Z,2.07
2018-12-04T01:22:51.608Z,1.60
2018-12-04T01:25:19.893Z,2.10
2018-12-04T01:27:48.115Z,1.87
2018-12-04T01:30:16.425Z,1.83
2018-12-04T01:32:44.656Z,1.30
2018-12-04T01:35:12.909Z,1.83
2018-12-04T01:37:41.187Z,1.40
2018-12-04T01:40:09.536Z,1.50
2018-12-04T01:42:37.800Z,1.13
2018-12-04T01:45:07.183Z,1.27
2018-12-04T01:47:35.559Z,1.23
2018-12-04T01:50:04.623Z,1.60
2018-12-04T01:52:32.851Z,1.80
2018-12-04T01:55:01.285Z,1.60
2018-12-04T01:57:29.561Z,1.40
2018-12-04T01:59:57.818Z,1.90
2018-12-04T02:02:26.099Z,1.70
2018-12-04T02:04:54.419Z,2.23
2018-12-04T02:07:22.789Z,1.40
2018-12-04T02:09:51.070Z,1.50
2018-12-04T02:12:19.367Z,1.60
2018-12-04T02:14:47.621Z,1.77
2018-12-04T02:17:15.904Z,1.07
2018-12-04T02:19:44.167Z,1.37
2018-12-04T02:22:12.435Z,1.50
2018-12-04T02:24:40.675Z,1.40
2018-12-04T02:27:09.028Z,1.23
2018-12-04T02:29:37.252Z,1.47
2018-12-04T02:32:05.485Z,1.50
2018-12-04T02:34:33.744Z,1.50
2018-12-04T02:37:01.970Z,1.20
2018-12-04T02:39:30.270Z,1.43
2018-12-04T02:41:58.538Z,1.63
2018-12-04T02:44:26.757Z,1.33
2018-12-04T02:46:55.014Z,1.47
2018-12-04T02:49:23.298Z,1.87
2018-12-04T02:51:51.644Z,1.70
2018-12-04T02:54:19.933Z,1.60
2018-12-04T02:56:48.230Z,2.10
2018-12-04T02:59:16.532Z,1.50
2018-12-04T03:01:44.756Z,1.93
2018-12-04T03:04:13.074Z,1.70
2018-12-04T03:06:41.329Z,1.90
2018-12-04T03:09:09.551Z,1.90
2018-12-04T03:11:37.880Z,1.90
2018-12-04T03:14:06.136Z,1.80
2018-12-04T03:16:34.361Z,1.50
2018-12-04T03:19:02.618Z,1.77
2018-12-04T03:21:30.883Z,1.23
2018-12-04T03:23:59.143Z,1.47
2018-12-04T03:26:27.361Z,1.67
2018-12-04T03:28:55.623Z,1.57
2018-12-04T03:31:23.950Z,1.90
2018-12-04T03:33:52.209Z,1.20
2018-12-04T03:36:20.506Z,1.43
2018-12-04T03:38:48.817Z,1.53
2018-12-04T03:41:17.123Z,1.40
2018-12-04T03:43:45.406Z,1.60
2018-12-04T03:46:13.670Z,1.57
2018-12-04T03:48:41.926Z,2.40
2018-12-04T03:51:10.250Z,2.00
2018-12-04T03:53:38.474Z,2.17
2018-12-04T03:56:06.818Z,2.03
2018-12-04T03:58:35.125Z,2.03
2018-12-04T04:01:03.407Z,2.07
2018-12-04T04:03:31.641Z,2.10
2018-12-04T04:05:59.950Z,2.80
2018-12-04T04:08:28.174Z,2.60
2018-12-04T04:10:56.401Z,2.30
2018-12-04T04:13:24.694Z,2.43
2018-12-04T04:15:52.925Z,3.03
2018-12-04T04:18:21.215Z,2.90
2018-12-04T04:20:49.611Z,3.00
2018-12-04T04:23:17.965Z,6.90
2018-12-04T04:25:46.244Z,3.57
2018-12-04T04:28:14.498Z,3.77
2018-12-04T04:30:42.736Z,3.50
2018-12-04T04:33:10.985Z,3.50
2018-12-04T04:35:39.231Z,3.30
2018-12-04T04:38:07.566Z,4.10
2018-12-04T04:40:35.809Z,3.80
2018-12-04T04:43:04.270Z,4.30
2018-12-04T04:45:32.490Z,4.27
2018-12-04T04:48:00.862Z,5.00
2018-12-04T04:50:29.156Z,4.70
2018-12-04T04:52:57.412Z,5.40
2018-12-04T04:55:25.663Z,4.80
2018-12-04T04:57:53.903Z,4.77
2018-12-04T05:00:22.150Z,5.23
2018-12-04T05:02:50.380Z,5.13
2018-12-04T05:05:18.756Z,4.60
2018-12-04T05:07:47.023Z,4.70
2018-12-04T05:10:15.311Z,4.23
2018-12-04T05:12:43.677Z,3.83
2018-12-04T05:15:12.059Z,3.90
2018-12-04T05:17:40.293Z,4.27
2018-12-04T05:20:08.910Z,6.30
2018-12-04T05:22:37.300Z,3.97
2018-12-04T05:25:06.460Z,4.53
2018-12-04T05:27:34.757Z,4.53
2018-12-04T05:30:03.181Z,4.73
2018-12-04T05:32:31.412Z,5.03
2018-12-04T05:34:59.683Z,5.13
2018-12-04T05:37:27.976Z,5.67
2018-12-04T05:39:56.265Z,5.43
2018-12-04T05:42:24.526Z,5.10
2018-12-04T05:44:52.800Z,5.60
2018-12-04T05:48:24.432Z,6.03
2018-12-04T05:50:52.695Z,4.80
2018-12-04T05:53:41.208Z,5.53
2018-12-04T05:56:11.916Z,8.20
2018-12-04T05:58:40.183Z,8.00
2018-12-04T06:01:08.421Z,5.37
2018-12-04T06:03:36.646Z,5.93
2018-12-04T06:06:04.980Z,4.90
2018-12-04T06:08:33.239Z,5.87
2018-12-04T06:11:01.540Z,6.73
2018-12-04T06:13:29.760Z,5.63
2018-12-04T06:15:58.036Z,3.30
2018-12-04T06:18:26.358Z,3.47
2018-12-04T06:20:54.661Z,3.17
2018-12-04T06:23:22.887Z,2.60
2018-12-04T06:25:51.199Z,2.83
2018-12-04T06:28:19.432Z,2.53
2018-12-04T06:30:47.741Z,3.27
2018-12-04T06:33:16.063Z,2.43
2018-12-04T06:35:44.350Z,2.67
2018-12-04T06:38:12.627Z,2.20
2018-12-04T06:40:40.997Z,2.40
2018-12-04T06:43:09.358Z,2.63
2018-12-04T06:45:37.704Z,2.57
2018-12-04T06:48:05.999Z,2.67
2018-12-04T06:50:34.283Z,2.37
2018-12-04T06:53:02.574Z,2.37
2018-12-04T06:55:30.994Z,2.47
2018-12-04T06:57:59.348Z,2.57
2018-12-04T07:00:27.604Z,2.80
2018-12-04T07:02:55.865Z,3.20
2018-12-04T07:05:24.136Z,2.87
2018-12-04T07:07:52.480Z,3.53
2018-12-04T07:10:20.752Z,4.57
2018-12-04T07:12:49.023Z,5.20
2018-12-04T07:15:17.343Z,4.47
2018-12-04T07:17:45.607Z,4.77
2018-12-04T07:20:13.964Z,4.70
2018-12-04T07:22:42.231Z,5.07
2018-12-04T07:25:10.458Z,4.77
2018-12-04T07:27:38.731Z,4.37
2018-12-04T07:30:08.512Z,4.20
2018-12-04T07:32:38.923Z,3.70
2018-12-04T07:35:08.336Z,4.03
2018-12-04T07:37:36.655Z,3.77
2018-12-04T07:40:05.735Z,3.00
2018-12-04T07:42:33.959Z,3.60
2018-12-04T07:45:02.193Z,2.23
2018-12-04T07:47:30.455Z,3.03
2018-12-04T07:49:58.697Z,2.43
2018-12-04T07:52:27.083Z,2.10
2018-12-04T07:54:55.412Z,1.60
2018-12-04T07:57:23.673Z,2.10
2018-12-04T07:59:51.877Z,2.30
2018-12-04T08:02:20.175Z,2.20
2018-12-04T08:04:55.095Z,2.53
2018-12-04T08:07:23.335Z,2.50
2018-12-04T08:09:51.573Z,2.20
2018-12-04T08:12:19.870Z,2.33
2018-12-04T08:14:48.067Z,2.23
2018-12-04T08:17:16.284Z,1.63
2018-12-04T08:19:44.543Z,3.07
2018-12-04T08:22:12.774Z,3.80
2018-12-04T08:24:41.064Z,4.10
2018-12-04T08:27:10.827Z,3.90
2018-12-04T08:29:39.075Z,3.63
2018-12-04T08:32:07.452Z,3.00
2018-12-04T08:34:35.726Z,4.30
2018-12-04T08:37:04.079Z,3.17
2018-12-04T08:39:32.329Z,1.97
2018-12-04T08:42:00.524Z,2.23
2018-12-04T08:44:28.774Z,1.90
2018-12-04T08:46:57.025Z,5.17
2018-12-04T08:49:25.270Z,4.53
2018-12-04T08:51:53.584Z,2.60
2018-12-04T08:54:21.793Z,2.20
2018-12-04T08:56:50.031Z,2.20
2018-12-04T08:59:18.271Z,2.30
2018-12-04T09:01:46.483Z,2.23
2018-12-04T09:04:14.772Z,1.87
2018-12-04T09:06:43.058Z,2.13
2018-12-04T09:09:11.885Z,2.60
2018-12-04T09:11:40.245Z,2.27
2018-12-04T09:14:08.529Z,2.70
2018-12-04T09:16:36.844Z,3.10
2018-12-04T09:19:05.224Z,2.30
2018-12-04T09:21:33.611Z,3.47
2018-12-04T09:24:01.935Z,2.83
2018-12-04T09:26:30.338Z,3.47
2018-12-04T09:28:58.745Z,2.47
2018-12-04T09:31:27.094Z,2.70
2018-12-04T09:33:55.400Z,2.87
2018-12-04T09:36:23.780Z,2.97
2018-12-04T09:38:52.089Z,2.67
2018-12-04T09:41:20.494Z,7.13
2018-12-04T09:43:48.793Z,3.83
2018-12-04T09:46:17.055Z,2.63
2018-12-04T09:48:45.380Z,3.00
2018-12-04T09:51:13.606Z,3.13
2018-12-04T09:53:42.107Z,3.27
2018-12-04T09:56:10.424Z,3.00
2018-12-04T09:58:38.693Z,2.80
2018-12-04T10:01:07.097Z,3.00
2018-12-04T10:03:35.478Z,2.57
2018-12-04T10:06:03.809Z,2.80
2018-12-04T10:08:32.206Z,2.23
2018-12-04T10:11:00.613Z,3.17
2018-12-04T10:13:29.025Z,2.57
2018-12-04T10:15:57.524Z,2.43
2018-12-04T10:18:25.924Z,2.00
2018-12-04T10:20:54.347Z,2.07
2018-12-04T10:23:22.733Z,2.10
2018-12-04T10:25:51.755Z,1.97
2018-12-04T10:28:20.657Z,2.20
2018-12-04T10:30:54.613Z,2.00
2018-12-04T10:33:23.089Z,2.23
2018-12-04T10:35:51.348Z,1.83
2018-12-04T10:38:19.625Z,2.00
2018-12-04T10:40:47.877Z,2.07
2018-12-04T10:43:16.114Z,1.97
2018-12-04T10:45:44.563Z,1.90
2018-12-04T10:48:12.887Z,2.03
2018-12-04T10:50:41.123Z,2.33
2018-12-04T10:53:09.370Z,3.20
2018-12-04T10:55:37.958Z,2.53
2018-12-04T10:58:06.234Z,4.50
2018-12-04T11:00:43.594Z,2.60
2018-12-04T11:03:14.069Z,2.13
2018-12-04T11:05:42.873Z,2.50
2018-12-04T11:08:11.093Z,3.47
2018-12-04T11:10:39.501Z,2.97
2018-12-04T11:13:07.775Z,3.27
2018-12-04T11:15:36.049Z,3.43
2018-12-04T11:18:04.571Z,2.60
2018-12-04T11:20:33.033Z,2.57
2018-12-04T11:23:01.403Z,2.70
2018-12-04T11:25:29.731Z,4.13
2018-12-04T11:27:58.165Z,3.27
2018-12-04T11:30:26.614Z,3.00
2018-12-04T11:32:54.871Z,2.50
2018-12-04T11:35:24.456Z,4.10
2018-12-04T11:37:52.830Z,3.20
2018-12-04T11:40:21.346Z,3.10
2018-12-04T11:42:49.667Z,7.73
2018-12-04T11:45:18.096Z,3.53
2018-12-04T11:47:50.437Z,3.27
2018-12-04T11:50:18.978Z,4.27
2018-12-04T11:52:47.423Z,4.27
2018-12-04T11:55:16.006Z,3.50
2018-12-04T11:57:44.246Z,3.80
2018-12-04T12:00:16.725Z,3.03
2018-12-04T12:02:45.276Z,3.30
2018-12-04T12:05:13.601Z,2.40
2018-12-04T12:07:41.887Z,2.87
2018-12-04T12:10:10.316Z,3.27
2018-12-04T12:12:39.815Z,2.67
2018-12-04T12:15:08.377Z,2.50
2018-12-04T12:17:36.766Z,2.70
2018-12-04T12:20:05.746Z,2.67
2018-12-04T12:22:34.510Z,2.90
2018-12-04T12:25:02.857Z,2.57
2018-12-04T12:27:34.573Z,2.80
2018-12-04T12:30:03.259Z,2.70
2018-12-04T12:32:31.681Z,3.03
2018-12-04T12:34:59.925Z,3.17
2018-12-04T12:37:28.476Z,3.40
2018-12-04T12:39:56.899Z,3.10
2018-12-04T12:42:25.224Z,3.00
2018-12-04T12:44:56.642Z,4.87
2018-12-04T12:47:26.545Z,3.10
2018-12-04T12:49:55.028Z,2.47
2018-12-04T12:52:23.454Z,2.33
2018-12-04T12:54:51.811Z,2.23
2018-12-04T12:57:20.159Z,2.63
2018-12-04T12:59:48.501Z,2.80
2018-12-04T13:02:21.946Z,2.27
2018-12-04T13:04:50.470Z,2.93
2018-12-04T13:07:18.875Z,3.70
2018-12-04T13:09:47.212Z,5.77
2018-12-04T13:12:15.713Z,2.90
2018-12-04T13:14:44.284Z,2.80
2018-12-04T13:17:12.630Z,2.13
2018-12-04T13:19:43.921Z,6.13
2018-12-04T13:22:12.256Z,3.00
2018-12-04T13:24:40.719Z,2.20
2018-12-04T13:27:09.105Z,2.83
2018-12-04T13:29:37.453Z,2.53
2018-12-04T13:32:05.982Z,2.07
2018-12-04T13:34:34.790Z,2.43
2018-12-04T13:37:06.848Z,2.87
2018-12-04T13:39:35.443Z,3.17
2018-12-04T13:42:04.234Z,2.50
2018-12-04T13:44:32.889Z,2.73
2018-12-04T13:47:01.506Z,2.90
2018-12-04T13:49:30.119Z,2.93
2018-12-04T13:52:01.640Z,2.73
2018-12-04T13:54:42.323Z,2.40
2018-12-04T13:57:11.660Z,3.10
2018-12-04T13:59:45.971Z,3.53
2018-12-04T14:04:52.060Z,2.77
2018-12-04T14:07:24.128Z,2.77
2018-12-04T14:09:52.753Z,2.60
2018-12-04T14:12:21.360Z,2.30
2018-12-04T14:14:50.957Z,2.67
2018-12-04T14:17:20.479Z,2.60
2018-12-04T14:19:48.868Z,3.30
2018-12-04T14:22:19.558Z,2.40
2018-12-04T14:24:48.250Z,4.07
2018-12-04T14:27:16.832Z,6.50
2018-12-04T14:29:45.337Z,5.10
2018-12-04T14:32:13.701Z,4.30
2018-12-04T14:34:42.206Z,3.00
2018-12-04T14:37:10.626Z,2.43
2018-12-04T14:39:39.427Z,2.53
2018-12-04T14:42:07.939Z,2.23
2018-12-04T14:44:38.420Z,2.63
2018-12-04T14:47:08.153Z,2.53
2018-12-04T14:49:39.490Z,4.73
2018-12-04T14:52:08.064Z,3.00
2018-12-04T14:54:43.511Z,2.80
2018-12-04T14:57:13.789Z,3.47
2018-12-04T15:02:41.452Z,2.67
2018-12-04T15:05:10.237Z,3.53
2018-12-04T15:07:38.662Z,3.57
2018-12-04T15:10:09.519Z,3.57
2018-12-04T15:12:37.987Z,3.83
2018-12-04T15:15:06.813Z,3.87
2018-12-04T15:17:35.144Z,4.87
2018-12-04T15:20:03.780Z,5.93
2018-12-04T15:22:32.116Z,5.57
2018-12-04T15:25:00.477Z,5.90
2018-12-04T15:27:28.790Z,6.90
2018-12-04T15:29:59.268Z,7.87
2018-12-04T15:32:27.691Z,7.40
2018-12-04T15:34:56.013Z,6.30
2018-12-04T15:37:24.428Z,7.30
2018-12-04T15:39:53.144Z,6.27
2018-12-04T15:42:21.761Z,6.10
2018-12-04T15:44:50.001Z,5.93
2018-12-04T15:47:18.245Z,6.57
2018-12-04T15:49:46.540Z,8.47
2018-12-04T15:52:14.756Z,7.90
2018-12-04T15:54:42.987Z,6.17
2018-12-04T15:57:11.258Z,5.20
2018-12-04T15:59:39.565Z,4.30
2018-12-04T16:02:08.080Z,4.87
2018-12-04T16:04:38.201Z,5.03
2018-12-04T16:07:06.466Z,5.20
2018-12-04T16:09:34.923Z,5.30
2018-12-04T16:12:03.308Z,4.90
2018-12-04T16:14:38.190Z,5.50
2018-12-04T16:17:06.457Z,5.93
2018-12-04T16:19:34.724Z,6.00
2018-12-04T16:22:03.112Z,6.33
2018-12-04T16:24:31.363Z,6.87
2018-12-04T16:26:59.562Z,7.17
2018-12-04T16:29:27.765Z,7.50
2018-12-04T16:31:56.015Z,6.80
2018-12-04T16:34:24.239Z,7.50
2018-12-04T16:36:52.645Z,7.83
2018-12-04T16:39:20.919Z,7.17
2018-12-04T16:41:49.196Z,7.20
2018-12-04T16:44:17.449Z,7.57
2018-12-04T16:46:45.800Z,11.60
2018-12-04T16:49:14.102Z,10.87
2018-12-04T16:51:42.391Z,10.67
2018-12-04T16:54:10.732Z,11.03
2018-12-04T16:56:39.736Z,8.77
2018-12-04T16:59:08.075Z,9.67
2018-12-04T17:04:10.976Z,8.47
2018-12-04T17:06:39.420Z,7.10
2018-12-04T17:09:08.148Z,6.63
2018-12-04T17:11:36.764Z,6.10
2018-12-04T17:14:05.078Z,5.67
2018-12-04T17:16:33.324Z,5.60
2018-12-04T17:19:01.660Z,5.60
2018-12-04T17:21:29.912Z,6.13
2018-12-04T17:23:58.192Z,7.17
2018-12-04T17:26:26.579Z,5.70
2018-12-04T17:28:54.860Z,6.53
2018-12-04T17:31:23.141Z,6.77
2018-12-04T17:33:51.530Z,4.63
2018-12-04T17:36:20.330Z,4.90
2018-12-04T17:38:48.832Z,11.20
2018-12-04T17:41:17.121Z,12.33
2018-12-04T17:43:45.491Z,9.83
2018-12-04T17:46:13.742Z,8.27
2018-12-04T17:48:42.577Z,5.47
2018-12-04T17:51:10.951Z,4.90
2018-12-04T17:53:39.534Z,5.37
2018-12-04T17:56:08.033Z,5.83
2018-12-04T17:58:36.332Z,5.20
2018-12-04T18:01:04.688Z,5.63
2018-12-04T18:03:32.992Z,4.73
2018-12-04T18:06:01.467Z,5.30
2018-12-04T18:08:30.274Z,5.77
2018-12-04T18:10:59.011Z,6.23
2018-12-04T18:13:27.894Z,14.87
2018-12-04T18:15:56.462Z,28.63
2018-12-04T18:18:25.026Z,27.20
2018-12-04T18:20:53.412Z,15.37
2018-12-04T18:23:21.719Z,9.77
2018-12-04T18:25:49.991Z,11.20
2018-12-04T18:28:18.405Z,19.27
2018-12-04T18:30:46.727Z,13.73
2018-12-04T18:33:15.088Z,10.20
2018-12-04T18:35:44.077Z,8.03
2018-12-04T18:38:13.304Z,20.23
2018-12-04T18:40:41.785Z,48.20
2018-12-04T18:43:10.512Z,26.13
2018-12-04T18:45:38.847Z,29.10
2018-12-04T18:48:07.178Z,39.17
2018-12-04T18:50:35.492Z,37.27
2018-12-04T18:53:05.444Z,36.63
2018-12-04T18:55:34.644Z,37.40
2018-12-04T18:58:22.511Z,40.80
2018-12-04T19:00:51.473Z,24.33
2018-12-04T19:03:20.736Z,37.07
2018-12-04T19:05:49.763Z,28.33
2018-12-04T19:08:24.435Z,17.90
2018-12-04T19:10:51.063Z,16.67
2018-12-04T19:13:19.293Z,18.03
2018-12-04T19:15:47.560Z,31.43
2018-12-04T19:18:15.810Z,22.47
2018-12-04T19:20:44.437Z,14.73
2018-12-04T19:23:13.010Z,10.37
2018-12-04T19:25:41.416Z,11.53
2018-12-04T19:28:09.799Z,9.87
2018-12-04T19:30:38.075Z,10.63
2018-12-04T19:33:06.440Z,12.47
2018-12-04T19:35:34.802Z,11.00
2018-12-04T19:38:03.037Z,13.23
2018-12-04T19:40:31.334Z,14.07
2018-12-04T19:42:59.560Z,21.57
2018-12-04T19:45:27.932Z,11.97
2018-12-04T19:47:56.256Z,8.80
2018-12-04T19:50:24.549Z,7.27
2018-12-04T19:52:52.931Z,7.80
2018-12-04T19:55:21.308Z,8.60
2018-12-04T19:57:49.649Z,12.70
2018-12-04T20:00:17.958Z,21.57
2018-12-04T20:02:46.411Z,9.77
2018-12-04T20:05:16.361Z,9.10
2018-12-04T20:07:44.719Z,9.63
2018-12-04T20:10:13.111Z,10.47
2018-12-04T20:12:41.603Z,8.87
2018-12-04T20:15:10.021Z,8.47
2018-12-04T20:17:38.227Z,8.07
2018-12-04T20:20:06.495Z,7.87
2018-12-04T20:22:34.831Z,8.47
2018-12-04T20:25:03.230Z,8.03
2018-12-04T20:27:31.664Z,8.27
2018-12-04T20:29:59.869Z,7.60
2018-12-04T20:32:28.143Z,7.47
2018-12-04T20:34:56.420Z,7.97
2018-12-04T20:37:24.825Z,7.03
2018-12-04T20:39:53.195Z,7.57
2018-12-04T20:42:23.420Z,7.33
2018-12-04T20:44:52.269Z,8.17
2018-12-04T20:47:27.117Z,9.00
2018-12-04T20:49:55.423Z,8.60
2018-12-04T20:52:23.835Z,8.23
2018-12-04T20:54:52.992Z,7.47
2018-12-04T20:57:21.771Z,6.67
2018-12-04T20:59:50.252Z,8.23
2018-12-04T21:02:18.922Z,9.77
2018-12-04T21:05:05.474Z,7.63
2018-12-04T21:07:36.262Z,7.37
2018-12-04T21:10:09.219Z,7.20
2018-12-04T21:12:52.833Z,7.33
2018-12-04T21:15:33.315Z,6.73
2018-12-04T21:19:50.634Z,7.57
2018-12-04T21:22:21.162Z,7.83
2018-12-04T21:24:50.874Z,7.90
2018-12-04T21:27:24.828Z,8.03
2018-12-04T21:29:58.999Z,7.20
2018-12-04T21:32:48.717Z,7.43
2018-12-04T21:35:31.740Z,8.63
2018-12-04T21:43:42.205Z,7.47
2018-12-04T21:53:50.562Z,7.70
2018-12-04T21:56:30.284Z,8.17
2018-12-04T21:59:00.042Z,9.03
2018-12-04T22:01:29.358Z,10.63
2018-12-04T22:03:58.573Z,9.63
2018-12-04T22:06:28.763Z,9.37
2018-12-04T22:08:57.758Z,8.67
2018-12-04T22:11:26.857Z,8.70
2018-12-04T22:13:56.869Z,9.00
2018-12-04T22:16:25.754Z,8.80
2018-12-04T22:18:55.566Z,10.27
2018-12-04T22:21:24.867Z,9.50
2018-12-04T22:24:00.173Z,9.27
2018-12-04T22:32:06.925Z,9.10
2018-12-04T22:34:36.429Z,9.47
2018-12-04T22:37:05.734Z,9.13
2018-12-04T22:39:34.725Z,7.93
2018-12-04T22:42:04.101Z,8.40
2018-12-04T22:44:33.034Z,8.90
2018-12-04T22:47:05.789Z,9.63
2018-12-04T22:49:35.586Z,8.63
2018-12-04T22:52:05.477Z,9.67
2018-12-04T22:54:34.168Z,10.03
2018-12-04T22:57:03.254Z,11.23
2018-12-04T22:59:31.635Z,11.53
2018-12-04T23:02:00.479Z,10.93
2018-12-04T23:04:29.265Z,11.70
2018-12-04T23:06:57.953Z,10.87
2018-12-04T23:09:26.838Z,11.40
2018-12-04T23:11:56.347Z,10.70
2018-12-04T23:14:31.967Z,11.23
2018-12-04T23:17:02.990Z,10.80
2018-12-04T23:19:32.369Z,11.40
2018-12-04T23:24:42.401Z,11.67
2018-12-04T23:27:11.304Z,11.57
2018-12-04T23:29:39.670Z,11.50
2018-12-04T23:32:08.055Z,11.70
2018-12-04T23:34:36.697Z,11.30
2018-12-04T23:37:05.426Z,11.73
2018-12-04T23:39:33.848Z,11.70
2018-12-04T23:42:02.305Z,11.37
2018-12-04T23:44:30.760Z,11.93
2018-12-04T23:47:06.317Z,12.50
2018-12-04T23:49:34.706Z,11.77
2018-12-04T23:52:03.344Z,12.47
2018-12-04T23:54:31.964Z,11.93
2018-12-04T23:57:00.525Z,12.17
2018-12-04T23:59:30.297Z,11.57
