createdAt,value
2019-04-25T00:00:04.803Z,996.86
2019-04-25T00:01:04.852Z,996.87
2019-04-25T00:02:04.907Z,996.86
2019-04-25T00:03:04.963Z,996.84
2019-04-25T00:04:05.016Z,996.82
2019-04-25T00:05:05.072Z,996.76
2019-04-25T00:06:05.126Z,996.75
2019-04-25T00:07:05.183Z,996.73
2019-04-25T00:08:05.235Z,996.69
2019-04-25T00:09:05.290Z,996.72
2019-04-25T00:10:05.345Z,996.71
2019-04-25T00:11:05.400Z,996.69
2019-04-25T00:12:05.453Z,996.72
2019-04-25T00:13:05.508Z,996.73
2019-04-25T00:14:05.564Z,996.71
2019-04-25T00:15:05.619Z,996.71
2019-04-25T00:16:05.675Z,996.74
2019-04-25T00:17:05.727Z,996.78
2019-04-25T00:18:05.784Z,996.73
2019-04-25T00:19:05.838Z,996.82
2019-04-25T00:20:05.894Z,996.79
2019-04-25T00:21:05.950Z,996.77
2019-04-25T00:22:06.006Z,996.80
2019-04-25T00:23:06.057Z,996.75
2019-04-25T00:24:06.111Z,996.75
2019-04-25T00:25:15.201Z,996.78
2019-04-25T00:26:06.222Z,996.85
2019-04-25T00:27:06.277Z,996.80
2019-04-25T00:28:06.331Z,996.82
2019-04-25T00:29:06.385Z,996.83
2019-04-25T00:30:06.440Z,996.88
2019-04-25T00:31:06.496Z,996.85
2019-04-25T00:32:06.549Z,996.85
2019-04-25T00:33:06.605Z,996.92
2019-04-25T00:34:06.659Z,996.90
2019-04-25T00:35:06.715Z,996.95
2019-04-25T00:36:06.769Z,996.90
2019-04-25T00:37:06.823Z,997.01
2019-04-25T00:38:06.878Z,997.01
2019-04-25T00:39:06.935Z,997.04
2019-04-25T00:40:06.987Z,997.08
2019-04-25T00:41:07.044Z,997.07
2019-04-25T00:42:07.100Z,997.11
2019-04-25T00:43:07.153Z,997.11
2019-04-25T00:44:07.207Z,997.12
2019-04-25T00:45:07.262Z,997.17
2019-04-25T00:46:07.316Z,997.16
2019-04-25T00:47:07.371Z,997.18
2019-04-25T00:48:07.425Z,997.20
2019-04-25T00:49:07.481Z,997.18
2019-04-25T00:50:07.537Z,997.24
2019-04-25T00:51:07.590Z,997.26
2019-04-25T00:52:07.644Z,997.19
2019-04-25T00:53:07.699Z,997.19
2019-04-25T00:54:07.755Z,997.23
2019-04-25T00:55:07.809Z,997.28
2019-04-25T00:56:07.863Z,997.30
2019-04-25T00:57:07.919Z,997.32
2019-04-25T00:58:07.973Z,997.39
2019-04-25T00:59:08.028Z,997.40
2019-04-25T01:00:08.082Z,997.39
2019-04-25T01:01:08.157Z,997.44
2019-04-25T01:02:08.191Z,997.42
2019-04-25T01:03:08.246Z,997.42
2019-04-25T01:04:08.301Z,997.37
2019-04-25T01:05:08.355Z,997.43
2019-04-25T01:06:08.413Z,997.41
2019-04-25T01:07:08.467Z,997.42
2019-04-25T01:08:08.520Z,997.44
2019-04-25T01:09:08.574Z,997.35
2019-04-25T01:10:08.633Z,997.37
2019-04-25T01:11:08.685Z,997.40
2019-04-25T01:12:08.753Z,997.36
2019-04-25T01:13:08.792Z,997.38
2019-04-25T01:14:08.848Z,997.41
2019-04-25T01:15:08.903Z,997.39
2019-04-25T01:16:08.957Z,997.38
2019-04-25T01:17:09.012Z,997.36
2019-04-25T01:18:09.069Z,997.38
2019-04-25T01:19:09.122Z,997.39
2019-04-25T01:20:09.179Z,997.39
2019-04-25T01:21:09.230Z,997.40
2019-04-25T01:22:09.284Z,997.35
2019-04-25T01:23:09.340Z,997.34
2019-04-25T01:24:09.393Z,997.34
2019-04-25T01:25:09.447Z,997.34
2019-04-25T01:26:09.503Z,997.35
2019-04-25T01:27:09.557Z,997.37
2019-04-25T01:28:09.611Z,997.34
2019-04-25T01:29:09.671Z,997.34
2019-04-25T01:30:09.721Z,997.37
2019-04-25T01:31:09.800Z,997.33
2019-04-25T01:32:09.831Z,997.34
2019-04-25T01:33:09.897Z,997.39
2019-04-25T01:34:10.039Z,997.37
2019-04-25T01:35:09.993Z,997.37
2019-04-25T01:36:10.048Z,997.41
2019-04-25T01:37:10.103Z,997.44
2019-04-25T01:38:10.156Z,997.49
2019-04-25T01:39:10.213Z,997.44
2019-04-25T01:40:10.264Z,997.42
2019-04-25T01:41:10.319Z,997.49
2019-04-25T01:42:10.375Z,997.48
2019-04-25T01:43:10.429Z,997.42
2019-04-25T01:44:10.482Z,997.41
2019-04-25T01:45:10.538Z,997.42
2019-04-25T01:46:10.592Z,997.36
2019-04-25T01:47:10.648Z,997.37
2019-04-25T01:48:10.700Z,997.41
2019-04-25T01:49:10.755Z,997.45
2019-04-25T01:50:10.810Z,997.51
2019-04-25T01:51:10.864Z,997.51
2019-04-25T01:52:10.922Z,997.49
2019-04-25T01:53:10.973Z,997.51
2019-04-25T01:54:11.027Z,997.53
2019-04-25T01:55:11.080Z,997.56
2019-04-25T01:56:11.135Z,997.60
2019-04-25T01:57:11.190Z,997.60
2019-04-25T01:58:11.252Z,997.56
2019-04-25T01:59:11.298Z,997.59
2019-04-25T02:00:11.352Z,997.58
2019-04-25T02:01:11.406Z,997.59
2019-04-25T02:02:11.460Z,997.62
2019-04-25T02:03:11.515Z,997.67
2019-04-25T02:04:13.140Z,997.70
2019-04-25T02:05:11.623Z,997.71
2019-04-25T02:06:11.677Z,997.69
2019-04-25T02:07:13.379Z,997.73
2019-04-25T02:08:11.810Z,997.76
2019-04-25T02:09:13.537Z,997.69
2019-04-25T02:10:13.377Z,997.73
2019-04-25T02:11:11.948Z,997.77
2019-04-25T02:12:13.488Z,997.76
2019-04-25T02:13:12.054Z,997.75
2019-04-25T02:14:13.621Z,997.73
2019-04-25T02:15:13.780Z,997.69
2019-04-25T02:16:12.218Z,997.76
2019-04-25T02:17:14.038Z,997.88
2019-04-25T02:18:13.703Z,997.87
2019-04-25T02:19:12.384Z,997.81
2019-04-25T02:20:13.953Z,997.75
2019-04-25T02:21:13.744Z,997.78
2019-04-25T02:22:12.544Z,997.90
2019-04-25T02:23:14.096Z,997.84
2019-04-25T02:24:13.693Z,997.83
2019-04-25T02:25:13.274Z,997.77
2019-04-25T02:26:16.770Z,997.80
2019-04-25T02:27:13.411Z,997.84
2019-04-25T02:28:13.926Z,997.82
2019-04-25T02:29:13.624Z,997.78
2019-04-25T02:30:15.225Z,997.79
2019-04-25T02:31:15.326Z,997.82
2019-04-25T02:32:14.644Z,997.82
2019-04-25T02:33:14.198Z,997.85
2019-04-25T02:34:15.363Z,997.78
2019-04-25T02:35:14.747Z,997.81
2019-04-25T02:36:15.139Z,997.87
2019-04-25T02:37:14.542Z,997.90
2019-04-25T02:38:14.709Z,997.90
2019-04-25T02:39:14.861Z,997.93
2019-04-25T02:40:14.260Z,997.96
2019-04-25T02:41:14.823Z,997.93
2019-04-25T02:42:16.179Z,997.92
2019-04-25T02:43:14.331Z,997.91
2019-04-25T02:44:14.560Z,997.90
2019-04-25T02:45:16.249Z,997.89
2019-04-25T02:46:15.201Z,997.87
2019-04-25T02:47:14.832Z,997.90
2019-04-25T02:48:14.282Z,997.90
2019-04-25T02:49:28.791Z,997.93
2019-04-25T02:50:15.078Z,997.90
2019-04-25T02:51:14.608Z,997.94
2019-04-25T02:52:17.718Z,997.96
2019-04-25T02:53:14.296Z,997.96
2019-04-25T02:54:14.272Z,997.87
2019-04-25T02:55:28.075Z,997.96
2019-04-25T02:56:29.910Z,997.97
2019-04-25T02:57:14.727Z,997.96
2019-04-25T02:58:14.489Z,997.99
2019-04-25T02:59:15.114Z,997.97
2019-04-25T03:00:15.052Z,997.97
2019-04-25T03:01:21.649Z,997.98
2019-04-25T03:02:15.610Z,997.97
2019-04-25T03:03:14.951Z,998.03
2019-04-25T03:04:14.815Z,998.03
2019-04-25T03:05:14.878Z,998.03
2019-04-25T03:06:15.251Z,998.03
2019-04-25T03:07:17.457Z,998.03
2019-04-25T03:08:15.026Z,998.06
2019-04-25T03:09:15.695Z,998.09
2019-04-25T03:10:15.135Z,998.13
2019-04-25T03:11:15.403Z,998.08
2019-04-25T03:12:29.847Z,998.13
2019-04-25T03:13:15.296Z,998.09
2019-04-25T03:14:15.353Z,998.05
2019-04-25T03:15:15.403Z,998.01
2019-04-25T03:16:15.457Z,997.98
2019-04-25T03:17:15.511Z,997.96
2019-04-25T03:18:15.573Z,997.97
2019-04-25T03:19:15.619Z,997.96
2019-04-25T03:20:15.699Z,997.92
2019-04-25T03:21:17.500Z,997.90
2019-04-25T03:22:15.781Z,997.92
2019-04-25T03:23:15.834Z,997.91
2019-04-25T03:24:16.783Z,997.92
2019-04-25T03:25:17.537Z,997.92
2019-04-25T03:26:15.994Z,997.93
2019-04-25T03:27:16.049Z,997.96
2019-04-25T03:28:16.106Z,997.98
2019-04-25T03:29:16.179Z,997.91
2019-04-25T03:30:17.975Z,997.99
2019-04-25T03:31:22.745Z,997.98
2019-04-25T03:32:19.587Z,998.03
2019-04-25T03:33:19.784Z,998.02
2019-04-25T03:34:20.196Z,998.03
2019-04-25T03:35:16.480Z,998.03
2019-04-25T03:36:17.124Z,998.02
2019-04-25T03:37:16.586Z,998.03
2019-04-25T03:38:16.644Z,998.05
2019-04-25T03:39:16.713Z,998.11
2019-04-25T03:40:16.746Z,998.13
2019-04-25T03:41:16.802Z,998.20
2019-04-25T03:42:16.853Z,998.20
2019-04-25T03:43:16.908Z,998.17
2019-04-25T03:44:16.961Z,998.20
2019-04-25T03:45:17.015Z,998.14
2019-04-25T03:46:17.069Z,998.18
2019-04-25T03:47:17.123Z,998.23
2019-04-25T03:48:17.176Z,998.27
2019-04-25T03:49:17.230Z,998.23
2019-04-25T03:50:17.283Z,998.24
2019-04-25T03:51:17.337Z,998.25
2019-04-25T03:52:17.390Z,998.24
2019-04-25T03:53:17.444Z,998.26
2019-04-25T03:54:17.496Z,998.33
2019-04-25T03:55:17.552Z,998.30
2019-04-25T03:56:17.603Z,998.31
2019-04-25T03:57:17.656Z,998.28
2019-04-25T03:58:17.716Z,998.38
2019-04-25T03:59:17.765Z,998.32
2019-04-25T04:00:17.817Z,998.34
2019-04-25T04:01:17.871Z,998.40
2019-04-25T04:02:17.932Z,998.42
2019-04-25T04:03:17.979Z,998.41
2019-04-25T04:04:18.031Z,998.40
2019-04-25T04:05:18.086Z,998.46
2019-04-25T04:06:18.140Z,998.50
2019-04-25T04:07:18.193Z,998.48
2019-04-25T04:08:18.245Z,998.56
2019-04-25T04:09:18.301Z,998.60
2019-04-25T04:10:21.097Z,998.59
2019-04-25T04:11:18.405Z,998.68
2019-04-25T04:12:18.459Z,998.65
2019-04-25T04:13:18.512Z,998.66
2019-04-25T04:14:18.566Z,998.66
2019-04-25T04:15:18.619Z,998.69
2019-04-25T04:16:18.672Z,998.67
2019-04-25T04:17:18.725Z,998.64
2019-04-25T04:18:18.779Z,998.72
2019-04-25T04:19:18.833Z,998.65
2019-04-25T04:20:18.886Z,998.63
2019-04-25T04:21:18.940Z,998.62
2019-04-25T04:22:18.991Z,998.64
2019-04-25T04:23:19.056Z,998.64
2019-04-25T04:24:19.100Z,998.59
2019-04-25T04:25:19.152Z,998.60
2019-04-25T04:26:19.206Z,998.60
2019-04-25T04:27:19.259Z,998.57
2019-04-25T04:28:19.315Z,998.58
2019-04-25T04:29:19.364Z,998.60
2019-04-25T04:30:19.419Z,998.53
2019-04-25T04:31:19.471Z,998.48
2019-04-25T04:32:19.533Z,998.51
2019-04-25T04:33:29.449Z,998.53
2019-04-25T04:34:19.632Z,998.50
2019-04-25T04:35:19.684Z,998.47
2019-04-25T04:36:19.736Z,998.47
2019-04-25T04:37:19.790Z,998.40
2019-04-25T04:38:19.843Z,998.48
2019-04-25T04:39:19.898Z,998.42
2019-04-25T04:40:19.953Z,998.44
2019-04-25T04:41:20.002Z,998.47
2019-04-25T04:42:20.056Z,998.42
2019-04-25T04:43:20.110Z,998.40
2019-04-25T04:44:20.163Z,998.39
2019-04-25T04:45:20.215Z,998.40
2019-04-25T04:46:20.271Z,998.39
2019-04-25T04:47:20.324Z,998.41
2019-04-25T04:48:20.376Z,998.38
2019-04-25T04:49:20.430Z,998.39
2019-04-25T04:50:20.483Z,998.42
2019-04-25T04:51:20.536Z,998.42
2019-04-25T04:52:23.464Z,998.42
2019-04-25T04:53:20.645Z,998.41
2019-04-25T04:54:20.697Z,998.37
2019-04-25T04:55:20.749Z,998.40
2019-04-25T04:56:20.803Z,998.37
2019-04-25T04:57:29.071Z,998.40
2019-04-25T04:58:20.910Z,998.39
2019-04-25T04:59:20.962Z,998.41
2019-04-25T05:00:21.021Z,998.37
2019-04-25T05:01:21.069Z,998.38
2019-04-25T05:02:21.122Z,998.37
2019-04-25T05:03:21.176Z,998.34
2019-04-25T05:04:21.229Z,998.34
2019-04-25T05:05:21.281Z,998.37
2019-04-25T05:06:21.335Z,998.39
2019-04-25T05:07:21.611Z,998.33
2019-04-25T05:08:21.443Z,998.37
2019-04-25T05:09:22.358Z,998.30
2019-04-25T05:10:23.350Z,998.32
2019-04-25T05:11:23.583Z,998.32
2019-04-25T05:12:21.698Z,998.35
2019-04-25T05:13:22.076Z,998.37
2019-04-25T05:14:21.762Z,998.42
2019-04-25T05:15:23.009Z,998.40
2019-04-25T05:16:23.703Z,998.34
2019-04-25T05:17:21.923Z,998.39
2019-04-25T05:18:36.529Z,998.40
2019-04-25T05:19:22.425Z,998.33
2019-04-25T05:20:22.265Z,998.33
2019-04-25T05:21:22.584Z,998.36
2019-04-25T05:22:22.896Z,998.38
2019-04-25T05:23:23.433Z,998.35
2019-04-25T05:24:24.925Z,998.36
2019-04-25T05:25:24.314Z,998.30
2019-04-25T05:26:24.877Z,998.29
2019-04-25T05:27:37.173Z,998.30
2019-04-25T05:28:24.390Z,998.43
2019-04-25T05:29:24.148Z,998.45
2019-04-25T05:30:23.973Z,998.47
2019-04-25T05:31:24.015Z,998.40
2019-04-25T05:32:24.988Z,998.40
2019-04-25T05:33:24.263Z,998.37
2019-04-25T05:34:24.707Z,998.37
2019-04-25T05:35:24.280Z,998.32
2019-04-25T05:36:23.901Z,998.25
2019-04-25T05:37:24.099Z,998.23
2019-04-25T05:38:24.349Z,998.25
2019-04-25T05:39:24.059Z,998.28
2019-04-25T05:40:24.426Z,998.33
2019-04-25T05:41:24.416Z,998.28
2019-04-25T05:42:24.797Z,998.31
2019-04-25T05:43:24.504Z,998.37
2019-04-25T05:44:26.398Z,998.48
2019-04-25T05:45:23.858Z,998.54
2019-04-25T05:46:25.203Z,998.51
2019-04-25T05:47:26.085Z,998.50
2019-04-25T05:48:25.081Z,998.54
2019-04-25T05:49:24.910Z,998.54
2019-04-25T05:50:24.960Z,998.58
2019-04-25T05:51:24.815Z,998.62
2019-04-25T05:52:24.352Z,998.58
2019-04-25T05:53:24.234Z,998.54
2019-04-25T05:54:24.777Z,998.53
2019-04-25T05:55:25.168Z,998.53
2019-04-25T05:56:24.665Z,998.62
2019-04-25T05:57:24.993Z,998.60
2019-04-25T05:58:25.700Z,998.45
2019-04-25T05:59:25.522Z,998.49
2019-04-25T06:00:25.067Z,998.51
2019-04-25T06:01:24.968Z,998.59
2019-04-25T06:02:25.342Z,998.59
2019-04-25T06:03:25.412Z,998.67
2019-04-25T06:04:25.049Z,998.65
2019-04-25T06:05:26.408Z,998.72
2019-04-25T06:06:24.760Z,998.78
2019-04-25T06:07:25.868Z,998.77
2019-04-25T06:08:25.848Z,998.82
2019-04-25T06:09:25.057Z,998.85
2019-04-25T06:10:25.668Z,998.85
2019-04-25T06:11:25.176Z,998.89
2019-04-25T06:12:25.884Z,998.93
2019-04-25T06:13:26.437Z,998.94
2019-04-25T06:14:25.373Z,998.89
2019-04-25T06:15:26.022Z,998.90
2019-04-25T06:16:27.015Z,998.94
2019-04-25T06:17:25.955Z,998.98
2019-04-25T06:18:25.983Z,998.98
2019-04-25T06:19:26.400Z,998.97
2019-04-25T06:20:25.739Z,999.03
2019-04-25T06:21:25.662Z,999.09
2019-04-25T06:22:25.613Z,998.96
2019-04-25T06:23:25.628Z,998.96
2019-04-25T06:24:25.995Z,998.97
2019-04-25T06:25:32.208Z,998.96
2019-04-25T06:26:34.033Z,999.01
2019-04-25T06:27:26.908Z,999.05
2019-04-25T06:28:26.230Z,999.04
2019-04-25T06:29:25.969Z,999.05
2019-04-25T06:30:26.188Z,999.04
2019-04-25T06:31:26.853Z,999.01
2019-04-25T06:32:26.879Z,999.00
2019-04-25T06:33:27.003Z,999.00
2019-04-25T06:34:28.381Z,999.02
2019-04-25T06:35:27.280Z,999.06
2019-04-25T06:36:27.071Z,999.01
2019-04-25T06:37:27.008Z,999.06
2019-04-25T06:38:27.496Z,999.01
2019-04-25T06:39:26.407Z,998.98
2019-04-25T06:40:29.316Z,999.02
2019-04-25T06:41:27.090Z,999.03
2019-04-25T06:42:27.036Z,999.02
2019-04-25T06:43:26.784Z,998.98
2019-04-25T06:44:27.191Z,999.05
2019-04-25T06:45:26.737Z,999.01
2019-04-25T06:46:26.865Z,999.04
2019-04-25T06:47:26.836Z,999.04
2019-04-25T06:48:27.146Z,999.02
2019-04-25T06:49:27.826Z,999.02
2019-04-25T06:50:27.083Z,999.00
2019-04-25T06:51:28.035Z,999.04
2019-04-25T06:52:29.993Z,999.07
2019-04-25T06:53:27.177Z,999.08
2019-04-25T06:54:28.119Z,999.06
2019-04-25T06:55:28.386Z,999.10
2019-04-25T06:56:27.481Z,999.09
2019-04-25T06:57:29.023Z,999.09
2019-04-25T06:58:28.439Z,999.06
2019-04-25T06:59:28.780Z,999.14
2019-04-25T07:00:28.858Z,999.13
2019-04-25T07:01:27.929Z,999.08
2019-04-25T07:02:27.691Z,999.07
2019-04-25T07:03:27.751Z,999.12
2019-04-25T07:04:28.381Z,999.13
2019-04-25T07:05:33.911Z,999.10
2019-04-25T07:06:27.920Z,999.07
2019-04-25T07:07:28.912Z,999.08
2019-04-25T07:08:28.035Z,999.10
2019-04-25T07:09:29.539Z,999.16
2019-04-25T07:10:28.149Z,999.19
2019-04-25T07:11:28.313Z,999.12
2019-04-25T07:12:30.552Z,999.12
2019-04-25T07:13:28.445Z,999.08
2019-04-25T07:14:28.378Z,999.10
2019-04-25T07:15:28.436Z,999.14
2019-04-25T07:16:29.356Z,999.13
2019-04-25T07:17:28.549Z,999.11
2019-04-25T07:18:31.595Z,999.13
2019-04-25T07:19:28.669Z,999.11
2019-04-25T07:20:28.722Z,999.11
2019-04-25T07:21:28.781Z,999.14
2019-04-25T07:22:28.838Z,999.13
2019-04-25T07:23:29.711Z,999.15
2019-04-25T07:24:28.950Z,999.10
2019-04-25T07:25:29.008Z,999.03
2019-04-25T07:26:29.068Z,999.06
2019-04-25T07:27:29.124Z,999.12
2019-04-25T07:28:31.107Z,999.09
2019-04-25T07:29:29.240Z,999.05
2019-04-25T07:30:43.809Z,999.15
2019-04-25T07:31:29.367Z,999.12
2019-04-25T07:32:30.175Z,999.05
2019-04-25T07:33:29.612Z,999.05
2019-04-25T07:34:29.527Z,999.06
2019-04-25T07:35:29.586Z,998.98
2019-04-25T07:36:29.642Z,998.96
2019-04-25T07:37:29.833Z,998.97
2019-04-25T07:38:31.081Z,999.01
2019-04-25T07:39:29.816Z,999.00
2019-04-25T07:40:29.873Z,999.02
2019-04-25T07:41:29.945Z,999.07
2019-04-25T07:42:29.989Z,998.99
2019-04-25T07:43:30.048Z,999.00
2019-04-25T07:44:42.894Z,999.02
2019-04-25T07:45:30.854Z,998.97
2019-04-25T07:46:30.334Z,998.94
2019-04-25T07:47:31.290Z,998.92
2019-04-25T07:48:30.340Z,998.94
2019-04-25T07:49:30.529Z,998.96
2019-04-25T07:50:30.452Z,998.87
2019-04-25T07:51:30.511Z,998.86
2019-04-25T07:52:30.915Z,998.86
2019-04-25T07:53:31.542Z,998.82
2019-04-25T07:54:30.731Z,998.82
2019-04-25T07:55:31.071Z,998.82
2019-04-25T07:56:31.415Z,998.77
2019-04-25T07:57:31.243Z,998.82
2019-04-25T07:58:43.623Z,998.76
2019-04-25T07:59:31.046Z,998.79
2019-04-25T08:00:31.380Z,998.74
2019-04-25T08:01:31.133Z,998.78
2019-04-25T08:02:32.286Z,998.80
2019-04-25T08:03:32.095Z,998.77
2019-04-25T08:04:31.808Z,998.76
2019-04-25T08:05:31.460Z,998.74
2019-04-25T08:06:33.091Z,998.73
2019-04-25T08:07:31.651Z,998.70
2019-04-25T08:08:31.833Z,998.63
2019-04-25T08:09:31.679Z,998.64
2019-04-25T08:10:31.885Z,998.68
2019-04-25T08:11:31.998Z,998.70
2019-04-25T08:12:32.531Z,998.69
2019-04-25T08:13:32.468Z,998.68
2019-04-25T08:14:32.418Z,998.69
2019-04-25T08:15:33.516Z,998.62
2019-04-25T08:16:34.312Z,998.67
2019-04-25T08:17:34.130Z,998.62
2019-04-25T08:18:32.705Z,998.64
2019-04-25T08:19:33.503Z,998.63
2019-04-25T08:20:32.865Z,998.64
2019-04-25T08:21:34.072Z,998.61
2019-04-25T08:22:34.518Z,998.60
2019-04-25T08:23:36.692Z,998.59
2019-04-25T08:24:33.196Z,998.58
2019-04-25T08:25:33.446Z,998.59
2019-04-25T08:26:34.814Z,998.59
2019-04-25T08:27:34.157Z,998.56
2019-04-25T08:28:34.444Z,998.55
2019-04-25T08:29:34.732Z,998.56
2019-04-25T08:30:35.269Z,998.53
2019-04-25T08:31:34.802Z,998.53
2019-04-25T08:32:35.097Z,998.59
2019-04-25T08:33:34.583Z,998.60
2019-04-25T08:34:34.845Z,998.52
2019-04-25T08:35:34.224Z,998.53
2019-04-25T08:36:36.358Z,998.57
2019-04-25T08:37:34.437Z,998.57
2019-04-25T08:38:34.703Z,998.57
2019-04-25T08:39:34.092Z,998.60
2019-04-25T08:40:35.718Z,998.60
2019-04-25T08:41:34.826Z,998.60
2019-04-25T08:42:35.484Z,998.64
2019-04-25T08:43:36.343Z,998.60
2019-04-25T08:44:34.802Z,998.63
2019-04-25T08:45:35.733Z,998.63
2019-04-25T08:46:35.830Z,998.67
2019-04-25T08:47:35.124Z,998.68
2019-04-25T08:48:34.931Z,998.62
2019-04-25T08:49:34.892Z,998.60
2019-04-25T08:50:37.123Z,998.56
2019-04-25T08:51:34.927Z,998.53
2019-04-25T08:52:35.477Z,998.61
2019-04-25T08:53:35.338Z,998.58
2019-04-25T08:54:36.389Z,998.61
2019-04-25T08:55:34.956Z,998.56
2019-04-25T08:56:35.516Z,998.51
2019-04-25T08:57:35.216Z,998.54
2019-04-25T08:58:35.376Z,998.52
2019-04-25T08:59:40.733Z,998.56
2019-04-25T09:00:35.778Z,998.58
2019-04-25T09:01:37.939Z,998.52
2019-04-25T09:02:36.445Z,998.48
2019-04-25T09:03:35.800Z,998.43
2019-04-25T09:04:36.011Z,998.38
2019-04-25T09:05:36.480Z,998.33
2019-04-25T09:06:36.453Z,998.31
2019-04-25T09:07:36.957Z,998.31
2019-04-25T09:08:35.966Z,998.30
2019-04-25T09:09:36.637Z,998.22
2019-04-25T09:10:36.889Z,998.14
2019-04-25T09:11:37.994Z,998.12
2019-04-25T09:12:36.503Z,998.16
2019-04-25T09:13:35.927Z,998.21
2019-04-25T09:14:36.485Z,998.26
2019-04-25T09:15:36.649Z,998.29
2019-04-25T09:16:36.617Z,998.22
2019-04-25T09:17:36.831Z,998.22
2019-04-25T09:18:36.982Z,998.29
2019-04-25T09:19:36.976Z,998.28
2019-04-25T09:20:39.179Z,998.32
2019-04-25T09:21:36.553Z,998.36
2019-04-25T09:22:37.361Z,998.37
2019-04-25T09:23:36.531Z,998.26
2019-04-25T09:24:37.628Z,998.25
2019-04-25T09:25:36.809Z,998.20
2019-04-25T09:26:37.218Z,998.14
2019-04-25T09:27:39.263Z,998.17
2019-04-25T09:28:38.971Z,998.22
2019-04-25T09:29:37.109Z,998.17
2019-04-25T09:30:37.425Z,998.14
2019-04-25T09:31:38.797Z,998.21
2019-04-25T09:32:37.297Z,998.30
2019-04-25T09:33:37.228Z,998.31
2019-04-25T09:34:38.115Z,998.28
2019-04-25T09:35:37.650Z,998.22
2019-04-25T09:36:37.685Z,998.15
2019-04-25T09:37:37.484Z,998.16
2019-04-25T09:38:37.546Z,998.18
2019-04-25T09:39:37.611Z,998.20
2019-04-25T09:40:37.539Z,998.17
2019-04-25T09:41:37.872Z,998.14
2019-04-25T09:42:37.118Z,998.14
2019-04-25T09:43:37.954Z,998.14
2019-04-25T09:44:39.154Z,998.24
2019-04-25T09:45:37.804Z,998.28
2019-04-25T09:46:37.917Z,998.27
2019-04-25T09:47:38.000Z,998.31
2019-04-25T09:48:38.018Z,998.24
2019-04-25T09:49:39.093Z,998.28
2019-04-25T09:50:38.753Z,998.30
2019-04-25T09:51:38.218Z,998.27
2019-04-25T09:52:38.236Z,998.27
2019-04-25T09:53:43.216Z,998.22
2019-04-25T09:54:38.116Z,998.19
2019-04-25T09:55:37.904Z,998.17
2019-04-25T09:56:38.269Z,998.22
2019-04-25T09:57:38.919Z,998.19
2019-04-25T09:58:38.089Z,998.20
2019-04-25T09:59:38.153Z,998.16
2019-04-25T10:00:38.285Z,998.20
2019-04-25T10:01:38.277Z,998.29
2019-04-25T10:02:38.336Z,998.29
2019-04-25T10:03:38.682Z,998.29
2019-04-25T10:04:39.187Z,998.33
2019-04-25T10:05:38.533Z,998.37
2019-04-25T10:06:38.891Z,998.40
2019-04-25T10:07:38.647Z,998.40
2019-04-25T10:08:38.744Z,998.39
2019-04-25T10:09:38.769Z,998.44
2019-04-25T10:10:38.917Z,998.38
2019-04-25T10:11:39.958Z,998.34
2019-04-25T10:12:38.959Z,998.25
2019-04-25T10:13:40.028Z,998.26
2019-04-25T10:14:39.083Z,998.20
2019-04-25T10:15:39.145Z,998.19
2019-04-25T10:16:40.202Z,998.26
2019-04-25T10:17:39.320Z,998.30
2019-04-25T10:18:39.332Z,998.29
2019-04-25T10:19:39.396Z,998.25
2019-04-25T10:20:39.459Z,998.20
2019-04-25T10:21:39.616Z,998.26
2019-04-25T10:22:40.342Z,998.25
2019-04-25T10:23:39.901Z,998.27
2019-04-25T10:24:39.758Z,998.53
2019-04-25T10:25:39.772Z,998.30
2019-04-25T10:26:39.902Z,998.20
2019-04-25T10:27:40.703Z,998.21
2019-04-25T10:28:39.963Z,998.20
2019-04-25T10:29:46.884Z,998.36
2019-04-25T10:30:41.068Z,998.42
2019-04-25T10:31:40.723Z,998.22
2019-04-25T10:32:40.218Z,998.18
2019-04-25T10:33:40.282Z,998.32
2019-04-25T10:34:41.153Z,998.43
2019-04-25T10:35:48.063Z,998.49
2019-04-25T10:36:42.141Z,998.86
2019-04-25T10:37:41.040Z,998.87
2019-04-25T10:38:42.040Z,998.88
2019-04-25T10:39:41.080Z,999.03
2019-04-25T10:40:41.390Z,999.16
2019-04-25T10:41:41.511Z,999.31
2019-04-25T10:42:42.436Z,999.30
2019-04-25T10:43:41.817Z,999.29
2019-04-25T10:44:41.773Z,999.27
2019-04-25T10:45:42.365Z,999.27
2019-04-25T10:46:41.763Z,999.30
2019-04-25T10:47:41.605Z,999.36
2019-04-25T10:48:41.954Z,999.34
2019-04-25T10:49:41.336Z,999.37
2019-04-25T10:50:41.780Z,999.21
2019-04-25T10:51:42.782Z,999.44
2019-04-25T10:52:41.624Z,999.49
2019-04-25T10:53:41.869Z,999.06
2019-04-25T10:54:41.676Z,998.56
2019-04-25T10:55:41.746Z,998.64
2019-04-25T10:56:41.814Z,998.17
2019-04-25T10:57:42.086Z,998.22
2019-04-25T10:58:41.953Z,997.94
2019-04-25T10:59:54.300Z,997.97
2019-04-25T11:00:42.265Z,997.84
2019-04-25T11:01:43.107Z,997.85
2019-04-25T11:02:43.208Z,997.82
2019-04-25T11:03:44.224Z,997.78
2019-04-25T11:04:44.553Z,997.77
2019-04-25T11:05:42.809Z,997.80
2019-04-25T11:06:45.404Z,997.75
2019-04-25T11:07:42.576Z,997.77
2019-04-25T11:08:42.634Z,997.74
2019-04-25T11:09:44.952Z,997.74
2019-04-25T11:10:44.239Z,997.71
2019-04-25T11:11:43.140Z,997.69
2019-04-25T11:12:44.324Z,997.71
2019-04-25T11:13:44.305Z,997.68
2019-04-25T11:14:43.034Z,997.67
2019-04-25T11:15:44.773Z,997.67
2019-04-25T11:16:45.569Z,997.62
2019-04-25T11:17:45.783Z,997.53
2019-04-25T11:18:45.008Z,997.52
2019-04-25T11:19:44.525Z,997.47
2019-04-25T11:20:44.679Z,997.46
2019-04-25T11:21:45.191Z,997.45
2019-04-25T11:22:44.841Z,997.45
2019-04-25T11:23:44.995Z,997.42
2019-04-25T11:24:43.815Z,997.43
2019-04-25T11:25:45.271Z,997.47
2019-04-25T11:26:47.195Z,997.50
2019-04-25T11:27:46.685Z,997.52
2019-04-25T11:28:45.351Z,997.61
2019-04-25T11:29:45.058Z,997.67
2019-04-25T11:30:45.872Z,997.86
2019-04-25T11:31:45.775Z,997.85
2019-04-25T11:32:45.194Z,997.79
2019-04-25T11:33:44.278Z,997.72
2019-04-25T11:34:46.125Z,997.73
2019-04-25T11:35:47.468Z,997.62
2019-04-25T11:36:45.279Z,997.52
2019-04-25T11:37:44.540Z,997.46
2019-04-25T11:38:45.312Z,997.45
2019-04-25T11:39:45.732Z,997.42
2019-04-25T11:40:48.801Z,997.42
2019-04-25T11:41:46.114Z,997.41
2019-04-25T11:42:45.986Z,997.41
2019-04-25T11:43:46.313Z,997.51
2019-04-25T11:44:45.637Z,997.47
2019-04-25T11:45:46.030Z,997.40
2019-04-25T11:46:45.775Z,997.45
2019-04-25T11:47:46.232Z,997.39
2019-04-25T11:48:46.302Z,997.36
2019-04-25T11:49:46.543Z,997.44
2019-04-25T11:50:49.657Z,997.45
2019-04-25T11:51:46.090Z,997.47
2019-04-25T11:52:46.805Z,997.42
2019-04-25T11:53:47.006Z,997.35
2019-04-25T11:54:46.752Z,997.22
2019-04-25T11:55:47.800Z,997.20
2019-04-25T11:56:47.089Z,997.19
2019-04-25T11:57:49.226Z,997.20
2019-04-25T11:58:47.692Z,997.20
2019-04-25T11:59:48.236Z,997.23
2019-04-25T12:00:47.117Z,997.24
2019-04-25T12:01:47.553Z,997.28
2019-04-25T12:02:46.168Z,997.34
2019-04-25T12:03:47.929Z,997.27
2019-04-25T12:04:47.513Z,997.28
2019-04-25T12:05:48.171Z,997.21
2019-04-25T12:06:47.557Z,997.29
2019-04-25T12:07:46.621Z,997.35
2019-04-25T12:08:47.687Z,997.35
2019-04-25T12:09:47.101Z,997.62
2019-04-25T12:10:47.078Z,997.21
2019-04-25T12:11:47.218Z,997.28
2019-04-25T12:12:47.361Z,997.28
2019-04-25T12:13:48.052Z,997.21
2019-04-25T12:14:47.618Z,997.31
2019-04-25T12:15:47.172Z,997.83
2019-04-25T12:16:49.085Z,997.33
2019-04-25T12:17:47.433Z,997.38
2019-04-25T12:18:49.333Z,997.18
2019-04-25T12:19:47.272Z,997.08
2019-04-25T12:20:47.521Z,997.00
2019-04-25T12:21:48.179Z,996.96
2019-04-25T12:22:48.274Z,996.88
2019-04-25T12:23:48.708Z,996.89
2019-04-25T12:24:47.930Z,996.88
2019-04-25T12:25:47.663Z,996.91
2019-04-25T12:26:48.681Z,996.93
2019-04-25T12:27:49.798Z,996.93
2019-04-25T12:28:47.857Z,996.96