createdAt,value
2018-08-13T00:02:25.256Z,19.80
2018-08-13T00:04:53.811Z,19.70
2018-08-13T00:07:22.505Z,19.70
2018-08-13T00:09:51.531Z,19.70
2018-08-13T00:12:20.433Z,19.70
2018-08-13T00:14:49.618Z,19.70
2018-08-13T00:17:18.161Z,19.70
2018-08-13T00:19:46.719Z,19.60
2018-08-13T00:22:15.262Z,19.60
2018-08-13T00:24:44.117Z,19.50
2018-08-13T00:27:12.660Z,19.40
2018-08-13T00:29:41.476Z,19.40
2018-08-13T00:32:10.238Z,19.50
2018-08-13T00:34:38.808Z,19.50
2018-08-13T00:37:07.356Z,19.50
2018-08-13T00:39:35.888Z,19.50
2018-08-13T00:42:04.547Z,19.40
2018-08-13T00:44:33.060Z,19.40
2018-08-13T00:47:01.676Z,19.40
2018-08-13T00:49:30.328Z,19.40
2018-08-13T00:51:58.911Z,19.40
2018-08-13T00:54:27.428Z,19.40
2018-08-13T00:56:55.961Z,19.40
2018-08-13T00:59:24.682Z,19.30
2018-08-13T01:01:53.316Z,19.30
2018-08-13T01:04:21.848Z,19.30
2018-08-13T01:06:50.471Z,19.20
2018-08-13T01:09:19.229Z,19.20
2018-08-13T01:11:47.814Z,19.20
2018-08-13T01:14:16.321Z,19.20
2018-08-13T01:16:44.921Z,19.20
2018-08-13T01:19:13.473Z,19.20
2018-08-13T01:21:42.104Z,19.20
2018-08-13T01:24:10.674Z,19.20
2018-08-13T01:26:39.289Z,19.20
2018-08-13T01:29:07.817Z,19.20
2018-08-13T01:31:36.383Z,19.20
2018-08-13T01:34:04.952Z,19.10
2018-08-13T01:36:33.608Z,19.10
2018-08-13T01:39:02.179Z,19.10
2018-08-13T01:41:30.775Z,19.00
2018-08-13T01:43:59.717Z,19.00
2018-08-13T01:46:28.306Z,18.90
2018-08-13T01:48:57.258Z,18.90
2018-08-13T01:51:25.865Z,18.90
2018-08-13T01:53:54.618Z,18.90
2018-08-13T01:56:23.143Z,18.90
2018-08-13T01:58:51.731Z,18.90
2018-08-13T02:01:20.329Z,18.90
2018-08-13T02:03:48.894Z,18.90
2018-08-13T02:06:17.497Z,18.80
2018-08-13T02:08:46.353Z,18.80
2018-08-13T02:11:14.969Z,18.70
2018-08-13T02:13:43.522Z,18.70
2018-08-13T02:16:12.252Z,18.70
2018-08-13T02:18:40.828Z,18.70
2018-08-13T02:21:09.621Z,18.70
2018-08-13T02:23:38.172Z,18.70
2018-08-13T02:26:06.890Z,18.60
2018-08-13T02:28:35.394Z,18.60
2018-08-13T02:31:04.045Z,18.50
2018-08-13T02:33:32.595Z,18.40
2018-08-13T02:36:01.177Z,18.40
2018-08-13T02:38:29.752Z,18.30
2018-08-13T02:40:58.539Z,18.30
2018-08-13T02:43:27.197Z,18.30
2018-08-13T02:45:56.077Z,18.30
2018-08-13T02:48:24.675Z,18.30
2018-08-13T02:50:53.254Z,18.20
2018-08-13T02:53:21.843Z,18.30
2018-08-13T02:55:51.205Z,18.20
2018-08-13T02:58:19.758Z,18.20
2018-08-13T03:00:48.705Z,18.20
2018-08-13T03:03:17.328Z,18.20
2018-08-13T03:05:45.904Z,18.10
2018-08-13T03:08:14.576Z,18.10
2018-08-13T03:10:43.514Z,18.10
2018-08-13T03:13:12.057Z,18.00
2018-08-13T03:15:40.970Z,18.00
2018-08-13T03:18:09.644Z,17.90
2018-08-13T03:20:38.292Z,17.90
2018-08-13T03:23:07.596Z,17.90
2018-08-13T03:25:36.931Z,17.80
2018-08-13T03:28:05.475Z,17.80
2018-08-13T03:30:34.645Z,17.70
2018-08-13T03:33:04.025Z,17.70
2018-08-13T03:35:32.662Z,17.70
2018-08-13T03:38:01.480Z,17.70
2018-08-13T03:40:30.392Z,17.70
2018-08-13T03:42:58.985Z,17.70
2018-08-13T03:45:27.556Z,17.70
2018-08-13T03:47:56.143Z,17.70
2018-08-13T03:50:24.699Z,17.70
2018-08-13T03:52:53.281Z,17.60
2018-08-13T03:55:21.792Z,17.70
2018-08-13T03:57:50.878Z,17.60
2018-08-13T04:00:20.072Z,17.60
2018-08-13T04:02:48.613Z,17.60
2018-08-13T04:05:17.155Z,17.60
2018-08-13T04:07:45.763Z,17.60
2018-08-13T04:10:14.798Z,17.70
2018-08-13T04:12:44.418Z,17.80
2018-08-13T04:15:14.856Z,17.80
2018-08-13T04:17:44.376Z,17.90
2018-08-13T04:20:14.112Z,17.90
2018-08-13T04:22:43.221Z,18.00
2018-08-13T04:25:11.804Z,18.10
2018-08-13T04:27:41.371Z,18.20
2018-08-13T04:30:14.070Z,18.40
2018-08-13T04:32:43.903Z,18.50
2018-08-13T04:35:13.150Z,18.60
2018-08-13T04:37:43.079Z,18.70
2018-08-13T04:40:15.494Z,18.80
2018-08-13T04:42:45.615Z,18.90
2018-08-13T04:45:14.928Z,19.10
2018-08-13T04:47:50.090Z,19.20
2018-08-13T04:50:19.036Z,19.30
2018-08-13T04:52:47.897Z,19.40
2018-08-13T04:55:16.664Z,19.50
2018-08-13T04:57:45.265Z,19.70
2018-08-13T05:00:14.516Z,19.80
2018-08-13T05:02:43.090Z,19.90
2018-08-13T05:05:12.251Z,20.00
2018-08-13T05:07:41.111Z,20.10
2018-08-13T05:10:11.026Z,20.20
2018-08-13T05:12:40.444Z,20.30
2018-08-13T05:15:10.182Z,20.40
2018-08-13T05:17:38.945Z,20.50
2018-08-13T05:20:09.272Z,20.60
2018-08-13T05:22:38.054Z,20.70
2018-08-13T05:25:07.888Z,20.80
2018-08-13T05:27:36.649Z,20.90
2018-08-13T05:30:07.006Z,21.00
2018-08-13T05:32:35.756Z,21.10
2018-08-13T05:35:05.592Z,21.20
2018-08-13T05:37:34.306Z,21.30
2018-08-13T05:40:03.989Z,21.40
2018-08-13T05:42:32.629Z,21.40
2018-08-13T05:45:01.299Z,21.50
2018-08-13T05:47:30.228Z,21.50
2018-08-13T05:49:58.964Z,21.50
2018-08-13T05:52:28.032Z,21.50
2018-08-13T05:54:56.911Z,21.60
2018-08-13T05:57:25.516Z,21.60
2018-08-13T05:59:54.125Z,21.70
2018-08-13T06:02:22.779Z,21.80
2018-08-13T06:04:51.459Z,21.90
2018-08-13T06:07:20.271Z,21.90
2018-08-13T06:09:48.923Z,22.00
2018-08-13T06:12:18.033Z,22.10
2018-08-13T06:14:46.758Z,22.10
2018-08-13T06:17:15.388Z,22.20
2018-08-13T06:19:44.885Z,22.40
2018-08-13T06:22:13.559Z,22.50
2018-08-13T06:24:42.779Z,22.50
2018-08-13T06:27:11.352Z,22.60
2018-08-13T06:29:39.965Z,22.70
2018-08-13T06:32:08.616Z,22.80
2018-08-13T06:34:37.275Z,22.90
2018-08-13T06:37:05.989Z,22.90
2018-08-13T06:39:34.834Z,23.00
2018-08-13T06:42:03.426Z,23.00
2018-08-13T06:44:32.267Z,23.10
2018-08-13T06:47:01.533Z,23.20
2018-08-13T06:49:30.281Z,23.20
2018-08-13T06:51:58.889Z,23.30
2018-08-13T06:54:27.524Z,23.30
2018-08-13T06:56:56.120Z,23.40
2018-08-13T06:59:25.481Z,23.40
2018-08-13T07:01:54.094Z,23.50
2018-08-13T07:04:23.140Z,23.60
2018-08-13T07:06:51.707Z,23.70
2018-08-13T07:09:20.316Z,23.70
2018-08-13T07:11:48.912Z,23.80
2018-08-13T07:14:17.508Z,23.90
2018-08-13T07:16:46.548Z,24.00
2018-08-13T07:19:15.160Z,24.10
2018-08-13T07:21:43.725Z,24.10
2018-08-13T07:24:12.350Z,24.20
2018-08-13T07:26:40.913Z,24.30
2018-08-13T07:29:09.509Z,24.40
2018-08-13T07:31:38.121Z,24.50
2018-08-13T07:34:06.806Z,24.60
2018-08-13T07:36:35.401Z,24.80
2018-08-13T07:39:05.967Z,24.90
2018-08-13T07:41:34.749Z,25.00
2018-08-13T07:44:03.945Z,25.10
2018-08-13T07:46:32.576Z,25.20
2018-08-13T07:49:01.177Z,25.40
2018-08-13T07:51:30.608Z,25.50
2018-08-13T07:53:59.548Z,25.40
2018-08-13T07:56:28.141Z,25.60
2018-08-13T07:58:56.741Z,25.70
2018-08-13T08:01:25.401Z,25.90
2018-08-13T08:03:54.046Z,26.00
2018-08-13T08:06:22.972Z,26.10
2018-08-13T08:08:52.059Z,26.20
2018-08-13T08:11:20.957Z,26.30
2018-08-13T08:13:49.776Z,26.50
2018-08-13T08:16:18.321Z,26.60
2018-08-13T08:18:46.992Z,26.70
2018-08-13T08:21:15.634Z,26.90
2018-08-13T08:23:44.237Z,27.00
2018-08-13T08:26:14.574Z,27.10
2018-08-13T08:28:43.181Z,27.30
2018-08-13T08:31:11.962Z,27.30
2018-08-13T08:33:40.499Z,27.50
2018-08-13T08:36:10.154Z,27.60
2018-08-13T08:38:38.700Z,27.70
2018-08-13T08:41:07.319Z,27.80
2018-08-13T08:43:35.906Z,27.90
2018-08-13T08:46:04.808Z,28.00
2018-08-13T08:48:33.382Z,28.10
2018-08-13T08:51:02.060Z,28.20
2018-08-13T08:53:30.657Z,28.30
2018-08-13T08:55:59.599Z,28.40
2018-08-13T08:58:28.173Z,28.50
2018-08-13T09:00:56.791Z,28.60
2018-08-13T09:03:25.327Z,28.70
2018-08-13T09:05:53.965Z,28.70
2018-08-13T09:08:22.723Z,28.80
2018-08-13T09:10:52.181Z,28.90
2018-08-13T09:13:20.757Z,29.00
2018-08-13T09:15:49.925Z,29.10
2018-08-13T09:18:29.900Z,29.20
2018-08-13T09:21:09.573Z,29.20
2018-08-13T09:23:49.462Z,29.20
2018-08-13T09:26:29.287Z,29.30
2018-08-13T09:29:09.014Z,29.40
2018-08-13T09:32:24.424Z,29.50
2018-08-13T09:35:31.111Z,29.50
2018-08-13T09:37:59.773Z,29.60
2018-08-13T09:40:29.377Z,29.60
2018-08-13T09:42:58.305Z,29.70
2018-08-13T09:45:27.761Z,29.70
2018-08-13T09:47:56.447Z,29.70
2018-08-13T09:50:25.912Z,29.80
2018-08-13T09:52:54.551Z,29.80
2018-08-13T09:55:23.104Z,29.80
2018-08-13T09:57:51.975Z,29.90
2018-08-13T10:00:26.632Z,30.00
2018-08-13T10:02:55.145Z,30.00
2018-08-13T10:05:23.895Z,30.00
2018-08-13T10:07:52.692Z,30.00
2018-08-13T10:10:21.244Z,30.10
2018-08-13T10:12:49.959Z,30.10
2018-08-13T10:15:18.650Z,30.10
2018-08-13T10:17:47.294Z,30.10
2018-08-13T10:20:18.165Z,30.10
2018-08-13T10:22:47.332Z,30.10
2018-08-13T10:25:16.852Z,30.10
2018-08-13T10:27:45.584Z,30.10
2018-08-13T10:30:15.695Z,30.10
2018-08-13T10:32:44.272Z,30.20
2018-08-13T10:35:12.859Z,30.20
2018-08-13T10:37:42.310Z,30.20
2018-08-13T10:40:13.180Z,30.20
2018-08-13T10:42:41.933Z,30.20
2018-08-13T10:45:10.484Z,30.20
2018-08-13T10:47:39.085Z,30.20
2018-08-13T10:50:09.990Z,30.20
2018-08-13T10:52:39.144Z,30.20
2018-08-13T10:55:08.496Z,30.20
2018-08-13T10:57:37.268Z,30.20
2018-08-13T11:00:08.285Z,30.20
2018-08-13T11:02:37.889Z,30.20
2018-08-13T11:05:08.483Z,30.20
2018-08-13T11:07:38.219Z,30.20
2018-08-13T11:10:09.122Z,30.20
2018-08-13T11:12:38.100Z,30.30
2018-08-13T11:15:10.356Z,30.30
2018-08-13T11:17:39.572Z,30.20
2018-08-13T11:20:08.966Z,30.20
2018-08-13T11:22:38.025Z,30.20
2018-08-13T11:25:08.334Z,30.20
2018-08-13T11:27:36.922Z,30.20
2018-08-13T11:30:07.092Z,30.30
2018-08-13T11:32:36.378Z,30.30
2018-08-13T11:35:06.014Z,30.20
2018-08-13T11:37:34.597Z,30.20
2018-08-13T11:40:04.380Z,30.00
2018-08-13T11:42:32.994Z,30.10
2018-08-13T11:45:02.367Z,30.10
2018-08-13T11:47:30.944Z,30.20
2018-08-13T11:49:59.717Z,30.40
2018-08-13T11:52:28.476Z,30.50
2018-08-13T11:54:57.221Z,30.60
2018-08-13T11:57:25.934Z,30.70
2018-08-13T11:59:54.688Z,30.80
2018-08-13T12:02:23.742Z,30.80
2018-08-13T12:04:52.343Z,30.70
2018-08-13T12:07:20.949Z,30.70
2018-08-13T12:09:49.818Z,30.70
2018-08-13T12:12:18.579Z,30.70
2018-08-13T12:14:47.139Z,30.70
2018-08-13T12:17:15.928Z,30.80
2018-08-13T12:19:44.485Z,30.90
2018-08-13T12:22:13.078Z,31.00
2018-08-13T12:24:41.903Z,31.00
2018-08-13T12:27:10.453Z,31.20
2018-08-13T12:29:39.002Z,31.20
2018-08-13T12:32:07.568Z,31.10
2018-08-13T12:34:36.308Z,31.10
2018-08-13T12:37:07.971Z,31.20
2018-08-13T12:39:37.727Z,31.10
2018-08-13T12:42:06.968Z,31.10
2018-08-13T12:44:36.075Z,31.10
2018-08-13T12:47:05.366Z,31.00
2018-08-13T12:49:34.322Z,31.00
2018-08-13T12:52:03.212Z,30.90
2018-08-13T12:54:31.813Z,30.90
2018-08-13T12:57:00.463Z,30.80
2018-08-13T12:59:29.040Z,30.90
2018-08-13T13:01:57.656Z,31.00
2018-08-13T13:04:26.306Z,31.20
2018-08-13T13:06:54.875Z,31.50
2018-08-13T13:09:23.555Z,31.80
2018-08-13T13:11:52.914Z,32.20
2018-08-13T13:14:21.523Z,32.80
2018-08-13T13:16:50.464Z,33.40
2018-08-13T13:19:19.035Z,33.90
2018-08-13T13:21:47.631Z,34.70
2018-08-13T13:24:16.219Z,35.60
2018-08-13T13:26:45.426Z,36.20
2018-08-13T13:29:13.960Z,36.10
2018-08-13T13:31:42.581Z,35.00
2018-08-13T13:34:11.165Z,34.40
2018-08-13T13:36:39.934Z,34.10
2018-08-13T13:39:09.409Z,33.70
2018-08-13T13:41:38.009Z,34.30
2018-08-13T13:44:06.953Z,33.80
2018-08-13T13:46:35.573Z,35.00
2018-08-13T13:49:04.239Z,35.60
2018-08-13T13:51:32.838Z,36.60
2018-08-13T13:54:01.447Z,37.20
2018-08-13T13:56:30.216Z,37.20
2018-08-13T13:58:58.761Z,37.30
2018-08-13T14:01:27.301Z,37.40
2018-08-13T14:03:55.898Z,36.80
2018-08-13T14:06:24.632Z,36.30
2018-08-13T14:08:53.284Z,35.80
2018-08-13T14:11:21.866Z,35.20
2018-08-13T14:13:50.453Z,34.70
2018-08-13T14:16:19.112Z,34.20
2018-08-13T14:18:47.656Z,33.80
2018-08-13T14:21:16.374Z,33.40
2018-08-13T14:23:44.928Z,33.20
2018-08-13T14:26:13.701Z,33.10
2018-08-13T14:28:42.487Z,33.00
2018-08-13T14:31:11.125Z,32.90
2018-08-13T14:33:39.698Z,32.90
2018-08-13T14:36:08.217Z,32.80
2018-08-13T14:38:36.803Z,32.80
2018-08-13T14:41:05.656Z,32.70
2018-08-13T14:43:34.274Z,32.80
2018-08-13T14:46:02.790Z,32.60
2018-08-13T14:48:31.444Z,32.50
2018-08-13T14:51:00.000Z,32.40
2018-08-13T14:53:28.647Z,32.20
2018-08-13T14:55:57.337Z,32.10
2018-08-13T14:58:26.107Z,31.90
2018-08-13T15:00:54.742Z,31.80
2018-08-13T15:03:23.344Z,31.90
2018-08-13T15:05:51.937Z,31.80
2018-08-13T15:08:21.242Z,31.80
2018-08-13T15:10:49.805Z,31.60
2018-08-13T15:13:18.839Z,31.60
2018-08-13T15:15:47.377Z,31.50
2018-08-13T15:18:15.970Z,31.40
2018-08-13T15:20:44.565Z,31.60
2018-08-13T15:23:13.298Z,31.40
2018-08-13T15:25:43.152Z,31.20
2018-08-13T15:28:11.891Z,31.00
2018-08-13T15:30:40.372Z,30.70
2018-08-13T15:33:08.956Z,30.50
2018-08-13T15:35:38.192Z,30.30
2018-08-13T15:38:07.278Z,30.20
2018-08-13T15:40:35.894Z,30.00
2018-08-13T15:43:04.488Z,29.90
2018-08-13T15:45:33.071Z,29.70
2018-08-13T15:48:01.671Z,29.60
2018-08-13T15:50:30.556Z,29.50
2018-08-13T15:52:59.388Z,29.40
2018-08-13T15:55:28.069Z,29.10
2018-08-13T15:57:56.713Z,29.00
2018-08-13T16:00:26.793Z,28.80
2018-08-13T16:02:55.727Z,28.70
2018-08-13T16:05:24.388Z,28.60
2018-08-13T16:07:53.744Z,28.60
2018-08-13T16:10:22.321Z,28.50
2018-08-13T16:12:51.160Z,28.50
2018-08-13T16:15:19.835Z,28.40
2018-08-13T16:17:49.089Z,28.30
2018-08-13T16:20:19.041Z,28.20
2018-08-13T16:22:48.444Z,28.10
2018-08-13T16:25:17.965Z,28.10
2018-08-13T16:27:47.373Z,28.10
2018-08-13T16:30:22.963Z,28.10
2018-08-13T16:32:51.569Z,28.10
2018-08-13T16:35:20.697Z,28.10
2018-08-13T16:37:49.307Z,28.10
2018-08-13T16:40:18.998Z,28.10
2018-08-13T16:42:47.968Z,28.10
2018-08-13T16:45:17.768Z,28.10
2018-08-13T16:47:46.788Z,28.10
2018-08-13T16:50:19.989Z,28.00
2018-08-13T16:52:48.579Z,28.00
2018-08-13T16:55:17.407Z,27.90
2018-08-13T16:57:46.082Z,27.90
2018-08-13T17:00:18.110Z,27.90
2018-08-13T17:02:47.272Z,27.80
2018-08-13T17:05:16.044Z,27.80
2018-08-13T17:07:44.731Z,27.80
2018-08-13T17:10:22.893Z,27.80
2018-08-13T17:12:52.238Z,27.70
2018-08-13T17:15:21.446Z,27.60
2018-08-13T17:17:51.593Z,27.50
2018-08-13T17:20:23.639Z,27.40
2018-08-13T17:22:52.245Z,27.30
2018-08-13T17:25:20.905Z,27.20
2018-08-13T17:27:49.518Z,27.20
2018-08-13T17:30:20.653Z,27.20
2018-08-13T17:32:50.937Z,27.20
2018-08-13T17:35:25.185Z,27.10
2018-08-13T17:37:53.845Z,27.10
2018-08-13T17:40:23.555Z,27.00
2018-08-13T17:42:52.969Z,27.00
2018-08-13T17:45:21.569Z,27.00
2018-08-13T17:47:50.157Z,26.90
2018-08-13T17:50:20.849Z,26.90
2018-08-13T17:52:49.565Z,26.90
2018-08-13T17:55:18.791Z,26.80
2018-08-13T17:57:48.222Z,26.80
2018-08-13T18:00:19.361Z,26.80
2018-08-13T18:02:48.157Z,26.80
2018-08-13T18:05:21.908Z,26.70
2018-08-13T18:07:52.477Z,26.70
2018-08-13T18:10:22.677Z,26.60
2018-08-13T18:12:51.895Z,26.60
2018-08-13T18:15:20.593Z,26.60
2018-08-13T18:17:49.673Z,26.50
2018-08-13T18:20:18.259Z,26.50
2018-08-13T18:22:46.928Z,26.40
2018-08-13T18:25:16.085Z,26.40
2018-08-13T18:27:46.250Z,26.30
2018-08-13T18:30:17.737Z,26.20
2018-08-13T18:32:46.407Z,26.10
2018-08-13T18:35:15.734Z,26.00
2018-08-13T18:37:45.014Z,26.00
2018-08-13T18:40:19.908Z,25.90
2018-08-13T18:42:49.135Z,25.80
2018-08-13T18:45:17.749Z,25.80
2018-08-13T18:47:46.816Z,25.70
2018-08-13T18:50:17.242Z,25.60
2018-08-13T18:52:46.259Z,25.60
2018-08-13T18:55:16.522Z,25.50
2018-08-13T18:57:46.524Z,25.40
2018-08-13T19:00:17.701Z,25.40
2018-08-13T19:02:46.383Z,25.40
2018-08-13T19:05:16.636Z,25.40
2018-08-13T19:07:46.228Z,25.40
2018-08-13T19:10:15.774Z,25.50
2018-08-13T19:12:44.375Z,25.40
2018-08-13T19:15:15.969Z,25.40
2018-08-13T19:17:44.748Z,25.40
2018-08-13T19:20:14.403Z,25.30
2018-08-13T19:22:43.586Z,25.10
2018-08-13T19:25:16.124Z,25.00
2018-08-13T19:27:45.336Z,24.90
2018-08-13T19:30:15.931Z,24.90
2018-08-13T19:32:45.901Z,24.80
2018-08-13T19:35:14.763Z,24.70
2018-08-13T19:37:43.384Z,24.70
2018-08-13T19:40:14.473Z,24.70
2018-08-13T19:42:43.869Z,24.70
2018-08-13T19:45:14.280Z,24.60
2018-08-13T19:47:43.334Z,24.50
2018-08-13T19:50:12.558Z,24.40
2018-08-13T19:52:42.701Z,24.40
2018-08-13T19:55:12.028Z,24.30
2018-08-13T19:57:41.092Z,24.20
2018-08-13T20:00:18.646Z,24.10
2018-08-13T20:02:48.006Z,24.00
2018-08-13T20:05:17.256Z,23.90
2018-08-13T20:07:46.035Z,23.90
2018-08-13T20:10:15.617Z,23.90
2018-08-13T20:12:45.701Z,23.80
2018-08-13T20:15:14.486Z,23.80
2018-08-13T20:17:43.577Z,23.80
2018-08-13T20:20:14.725Z,23.70
2018-08-13T20:22:44.830Z,23.70
2018-08-13T20:25:15.007Z,23.70
2018-08-13T20:27:44.165Z,23.60
2018-08-13T20:30:15.937Z,23.60
2018-08-13T20:32:45.933Z,23.60
2018-08-13T20:35:14.661Z,23.60
2018-08-13T20:37:45.539Z,23.60
2018-08-13T20:40:16.261Z,23.60
2018-08-13T20:42:45.600Z,23.60
2018-08-13T20:45:16.294Z,23.60
2018-08-13T20:47:45.445Z,23.60
2018-08-13T20:50:16.976Z,23.50
2018-08-13T20:52:46.296Z,23.50
2018-08-13T20:55:17.654Z,23.50
2018-08-13T20:57:47.488Z,23.50
2018-08-13T21:00:17.525Z,23.40
2018-08-13T21:02:46.970Z,23.40
2018-08-13T21:05:16.301Z,23.30
2018-08-13T21:07:45.888Z,23.30
2018-08-13T21:10:18.126Z,23.30
2018-08-13T21:12:46.860Z,23.30
2018-08-13T21:15:16.365Z,23.30
2018-08-13T21:17:45.221Z,23.30
2018-08-13T21:20:24.409Z,23.30
2018-08-13T21:22:53.325Z,23.40
2018-08-13T21:25:21.999Z,23.40
2018-08-13T21:27:50.682Z,23.40
2018-08-13T21:30:19.302Z,23.40
2018-08-13T21:32:47.988Z,23.40
2018-08-13T21:35:18.184Z,23.40
2018-08-13T21:37:47.234Z,23.30
2018-08-13T21:40:16.132Z,23.40
2018-08-13T21:42:45.462Z,23.40
2018-08-13T21:45:14.117Z,23.40
2018-08-13T21:47:42.740Z,23.40
2018-08-13T21:50:17.817Z,23.30
2018-08-13T21:52:47.016Z,23.30
2018-08-13T21:55:15.652Z,23.30
2018-08-13T21:57:44.226Z,23.30
2018-08-13T22:00:29.978Z,23.30
2018-08-13T22:03:01.832Z,23.40
2018-08-13T22:05:30.629Z,23.30
2018-08-13T22:07:59.742Z,23.30
2018-08-13T22:10:28.587Z,23.30
2018-08-13T22:12:57.174Z,23.30
2018-08-13T22:15:28.851Z,23.30
2018-08-13T22:17:59.150Z,23.30
2018-08-13T22:20:28.641Z,23.30
2018-08-13T22:22:58.474Z,23.30
2018-08-13T22:25:45.108Z,23.30
2018-08-13T22:28:16.472Z,23.30
2018-08-13T22:30:45.203Z,23.20
2018-08-13T22:33:13.794Z,23.20
2018-08-13T22:35:42.502Z,23.20
2018-08-13T22:38:11.367Z,23.20
2018-08-13T22:40:40.678Z,23.20
2018-08-13T22:43:09.679Z,23.20
2018-08-13T22:45:38.297Z,23.20
2018-08-13T22:48:07.018Z,23.10
2018-08-13T22:50:36.077Z,23.10
2018-08-13T22:53:04.738Z,23.10
2018-08-13T22:55:33.411Z,23.10
2018-08-13T22:58:02.780Z,23.10
2018-08-13T23:00:31.731Z,23.10
2018-08-13T23:03:00.341Z,23.10
2018-08-13T23:05:28.973Z,23.10
2018-08-13T23:07:57.886Z,23.00
2018-08-13T23:10:26.537Z,23.00
2018-08-13T23:12:56.467Z,23.10
2018-08-13T23:15:25.451Z,23.10
2018-08-13T23:17:54.592Z,23.10
2018-08-13T23:20:25.617Z,23.10
2018-08-13T23:22:59.439Z,23.00
2018-08-13T23:25:28.888Z,23.00
2018-08-13T23:27:58.656Z,23.00
2018-08-13T23:30:27.710Z,23.00
2018-08-13T23:32:57.061Z,23.00
2018-08-13T23:35:26.487Z,22.90
2018-08-13T23:37:55.229Z,22.90
2018-08-13T23:40:24.473Z,22.90
2018-08-13T23:42:53.062Z,22.90
2018-08-13T23:45:25.901Z,22.90
2018-08-13T23:47:54.585Z,22.90
2018-08-13T23:50:24.440Z,22.90
2018-08-13T23:52:54.504Z,22.90
2018-08-13T23:55:31.598Z,22.80
2018-08-13T23:58:00.556Z,22.80
