createdAt,value
2018-07-13T00:02:59.538Z,25.15
2018-07-13T00:18:03.241Z,25.10
2018-07-13T00:33:06.942Z,25.01
2018-07-13T00:48:10.741Z,25.02
2018-07-13T01:03:14.590Z,24.96
2018-07-13T01:18:18.358Z,24.90
2018-07-13T01:33:23.396Z,24.93
2018-07-13T01:48:27.116Z,24.82
2018-07-13T02:03:30.872Z,24.79
2018-07-13T02:18:34.636Z,24.78
2018-07-13T02:33:38.793Z,24.68
2018-07-13T02:48:42.553Z,24.73
2018-07-13T03:03:46.321Z,24.34
2018-07-13T03:18:50.003Z,23.90
2018-07-13T03:33:53.688Z,24.84
2018-07-13T03:48:57.397Z,25.16
2018-07-13T04:04:01.230Z,25.36
2018-07-13T04:19:05.328Z,25.95
2018-07-13T04:34:09.139Z,26.42
2018-07-13T04:49:15.084Z,27.32
2018-07-13T05:04:19.076Z,28.35
2018-07-13T05:19:22.864Z,29.58
2018-07-13T05:34:26.780Z,30.61
2018-07-13T05:49:30.931Z,31.18
2018-07-13T06:04:34.928Z,31.82
2018-07-13T06:19:38.684Z,32.31
2018-07-13T06:34:42.388Z,33.24
2018-07-13T06:49:47.133Z,34.07
2018-07-13T07:04:53.795Z,34.95
2018-07-13T07:19:57.561Z,36.06
2018-07-13T07:35:01.380Z,37.38
2018-07-13T07:50:05.341Z,38.07
2018-07-13T08:05:09.137Z,38.71
2018-07-13T08:20:16.011Z,38.66
2018-07-13T08:35:19.828Z,37.94
2018-07-13T08:50:24.718Z,38.92
2018-07-13T09:05:28.618Z,38.42
2018-07-13T09:20:32.409Z,37.64
2018-07-13T09:35:36.122Z,38.48
2018-07-13T09:50:39.955Z,37.53
2018-07-13T10:05:43.806Z,38.02
2018-07-13T10:20:48.125Z,37.19
2018-07-13T10:35:52.464Z,37.46
2018-07-13T10:50:56.238Z,37.73
2018-07-13T11:05:59.979Z,37.88
2018-07-13T11:21:03.801Z,36.66
2018-07-13T11:36:07.501Z,36.64
2018-07-13T11:51:11.526Z,33.95
2018-07-13T12:06:15.307Z,31.88
2018-07-13T12:21:19.125Z,30.01
2018-07-13T12:36:22.898Z,29.39
2018-07-13T12:51:26.779Z,27.93
2018-07-13T13:06:31.606Z,27.89
2018-07-13T13:21:35.420Z,27.38
2018-07-13T13:36:39.181Z,27.42
2018-07-13T13:51:42.945Z,27.26
2018-07-13T14:06:46.752Z,27.80
2018-07-13T14:21:50.700Z,27.55
2018-07-13T14:36:54.544Z,27.14
2018-07-13T14:51:58.317Z,27.20
2018-07-13T15:07:02.112Z,28.16
2018-07-13T15:22:06.911Z,27.80
2018-07-13T15:37:10.685Z,27.60
2018-07-13T15:52:14.572Z,27.96
2018-07-13T16:07:18.357Z,28.19
2018-07-13T16:22:22.125Z,28.09
2018-07-13T16:37:26.876Z,28.36
2018-07-13T16:52:30.623Z,28.06
2018-07-13T17:07:34.312Z,27.99
2018-07-13T17:22:38.094Z,27.70
2018-07-13T17:37:42.697Z,27.29
2018-07-13T17:52:46.493Z,27.15
2018-07-13T18:07:50.296Z,26.98
2018-07-13T18:22:54.115Z,26.79
2018-07-13T18:37:58.514Z,26.63
2018-07-13T18:53:02.770Z,26.04
2018-07-13T19:08:06.567Z,25.45
2018-07-13T19:23:10.368Z,26.09
2018-07-13T19:38:14.182Z,26.34
2018-07-13T19:53:18.057Z,26.39
2018-07-13T20:08:21.862Z,26.30
2018-07-13T20:23:25.630Z,26.13
2018-07-13T20:38:31.419Z,26.14
2018-07-13T20:53:35.506Z,26.10
2018-07-13T21:08:39.301Z,26.01
2018-07-13T21:23:43.047Z,25.98
2018-07-13T21:38:47.893Z,25.92
2018-07-13T21:53:51.706Z,25.82
2018-07-13T22:08:55.464Z,25.82
2018-07-13T22:23:59.334Z,25.75
2018-07-13T22:39:04.206Z,25.61
2018-07-13T22:54:09.185Z,25.72
2018-07-13T23:09:12.988Z,25.58
2018-07-13T23:24:17.845Z,25.54
2018-07-13T23:39:21.557Z,25.58
2018-07-13T23:54:25.361Z,25.57
