createdAt,value
2022-12-25T00:00:57.083Z,31.88
2022-12-25T00:02:00.736Z,31.52
2022-12-25T00:03:10.038Z,25.90
2022-12-25T00:04:13.727Z,26.67
2022-12-25T00:05:22.907Z,28.40
2022-12-25T00:06:26.787Z,29.35
2022-12-25T00:07:29.517Z,32.65
2022-12-25T00:08:33.051Z,34.22
2022-12-25T00:09:41.950Z,32.63
2022-12-25T00:10:46.727Z,32.15
2022-12-25T00:11:55.964Z,29.75
2022-12-25T00:12:59.439Z,31.58
2022-12-25T00:14:01.914Z,32.88
2022-12-25T00:15:05.428Z,36.35
2022-12-25T00:16:09.007Z,31.42
2022-12-25T00:17:18.955Z,51.75
2022-12-25T00:18:21.798Z,37.55
2022-12-25T00:19:25.269Z,37.42
2022-12-25T00:20:27.782Z,31.73
2022-12-25T00:21:31.890Z,33.33
2022-12-25T00:22:40.971Z,47.53
2022-12-25T00:23:44.883Z,51.72
2022-12-25T00:24:48.340Z,48.92
2022-12-25T00:25:53.142Z,54.50
2022-12-25T00:27:03.008Z,60.65
2022-12-25T00:28:05.730Z,45.35
2022-12-25T00:29:09.201Z,41.03
2022-12-25T00:30:12.932Z,48.58
2022-12-25T00:31:17.974Z,47.92
2022-12-25T00:32:26.959Z,51.47
2022-12-25T00:33:30.553Z,44.65
2022-12-25T00:34:33.097Z,44.78
2022-12-25T00:35:36.546Z,52.10
2022-12-25T00:36:41.838Z,45.15
2022-12-25T00:37:51.917Z,49.53
2022-12-25T00:38:54.443Z,44.72
2022-12-25T00:39:57.855Z,43.75
2022-12-25T00:41:05.164Z,45.83
2022-12-25T00:42:32.944Z,42.10
2022-12-25T00:43:36.453Z,36.25
2022-12-25T00:44:38.957Z,42.13
2022-12-25T00:45:42.432Z,33.65
2022-12-25T00:46:45.359Z,37.35
2022-12-25T00:47:55.961Z,45.58
2022-12-25T00:49:12.171Z,43.22
2022-12-25T00:50:15.700Z,45.53
2022-12-25T00:51:18.241Z,48.17
2022-12-25T00:52:21.676Z,45.35
2022-12-25T00:53:30.940Z,46.13
2022-12-25T00:54:41.086Z,45.35
2022-12-25T00:55:43.624Z,46.00
2022-12-25T00:56:48.608Z,45.88
2022-12-25T00:57:51.183Z,45.38
2022-12-25T00:58:55.647Z,41.67
2022-12-25T01:00:04.982Z,46.03
2022-12-25T01:01:08.546Z,45.33
2022-12-25T01:02:29.806Z,48.70
2022-12-25T01:03:33.729Z,45.72
2022-12-25T01:04:36.310Z,56.75
2022-12-25T01:05:45.997Z,55.95
2022-12-25T01:06:48.603Z,42.55
2022-12-25T01:07:52.147Z,50.42
2022-12-25T01:09:13.361Z,56.85
2022-12-25T01:10:34.949Z,48.38
2022-12-25T01:11:43.908Z,39.85
2022-12-25T01:12:48.723Z,41.03
2022-12-25T01:13:51.685Z,41.80
2022-12-25T01:14:55.255Z,47.40
2022-12-25T01:16:05.003Z,50.53
2022-12-25T01:17:08.512Z,55.92
2022-12-25T01:18:12.994Z,53.00
2022-12-25T01:19:16.733Z,55.65
2022-12-25T01:20:19.764Z,51.30
2022-12-25T01:21:29.974Z,52.22
2022-12-25T01:22:32.610Z,51.75
2022-12-25T01:23:36.678Z,54.78
2022-12-25T01:24:39.246Z,53.58
2022-12-25T01:25:42.783Z,52.22
2022-12-25T01:26:51.986Z,58.55
2022-12-25T01:27:56.840Z,54.85
2022-12-25T01:28:59.352Z,49.60
2022-12-25T01:30:03.033Z,51.28
2022-12-25T01:31:06.297Z,55.03
2022-12-25T01:32:15.987Z,50.40
2022-12-25T01:33:19.440Z,54.30
2022-12-25T01:34:28.923Z,57.08
2022-12-25T01:35:32.394Z,48.72
2022-12-25T01:36:34.955Z,44.13
2022-12-25T01:37:44.935Z,43.88
2022-12-25T01:38:47.984Z,48.05
2022-12-25T01:39:57.948Z,52.42
2022-12-25T01:41:00.489Z,47.97
2022-12-25T01:42:10.953Z,54.03
2022-12-25T01:43:27.997Z,47.75
2022-12-25T01:44:50.085Z,46.47
2022-12-25T01:45:52.950Z,48.28
2022-12-25T01:47:03.008Z,56.17
2022-12-25T01:48:27.908Z,54.67
2022-12-25T01:49:30.578Z,52.90
2022-12-25T01:50:34.727Z,55.75
2022-12-25T01:51:40.262Z,56.50
2022-12-25T01:52:50.961Z,55.45
2022-12-25T01:53:53.850Z,54.67
2022-12-25T01:54:59.379Z,55.22
2022-12-25T01:56:03.548Z,59.33
2022-12-25T01:57:15.679Z,52.00
2022-12-25T01:58:26.946Z,52.15
2022-12-25T01:59:30.205Z,50.05
2022-12-25T02:00:36.728Z,48.65
2022-12-25T02:01:39.469Z,47.70
2022-12-25T02:02:49.082Z,46.45
2022-12-25T02:03:53.631Z,54.47
2022-12-25T02:04:59.387Z,55.85
2022-12-25T02:06:03.180Z,48.75
2022-12-25T02:07:06.471Z,54.08
2022-12-25T02:08:17.928Z,48.90
2022-12-25T02:09:26.950Z,50.30
2022-12-25T02:10:36.950Z,51.90
2022-12-25T02:11:57.863Z,49.20
2022-12-25T02:13:01.737Z,49.20
2022-12-25T02:14:11.942Z,54.90
2022-12-25T02:15:16.913Z,56.08
2022-12-25T02:16:21.126Z,48.35
2022-12-25T02:17:26.870Z,62.10
2022-12-25T02:18:33.231Z,62.38
2022-12-25T02:19:54.937Z,63.70
2022-12-25T02:21:12.313Z,53.25
2022-12-25T02:22:18.437Z,57.55
2022-12-25T02:23:33.287Z,50.30
2022-12-25T02:24:46.809Z,52.22
2022-12-25T02:26:00.956Z,49.85
2022-12-25T02:27:10.901Z,48.38
2022-12-25T02:28:17.601Z,48.95
2022-12-25T02:29:24.313Z,47.60
2022-12-25T02:30:27.620Z,54.42
2022-12-25T02:31:40.056Z,47.67
2022-12-25T02:32:45.376Z,53.33
2022-12-25T02:34:05.769Z,53.70
2022-12-25T02:35:12.872Z,44.67
2022-12-25T02:36:23.982Z,52.00
2022-12-25T02:37:29.544Z,51.45
2022-12-25T02:38:33.359Z,48.33
2022-12-25T02:39:58.900Z,55.97
2022-12-25T02:41:05.363Z,51.38
2022-12-25T02:42:15.923Z,57.60
2022-12-25T02:43:40.690Z,51.13
2022-12-25T02:44:59.213Z,45.65
2022-12-25T02:46:22.221Z,52.10
2022-12-25T02:47:49.956Z,50.47
2022-12-25T02:49:19.155Z,51.22
2022-12-25T02:50:52.948Z,48.40
2022-12-25T02:52:15.137Z,47.55
2022-12-25T02:53:42.953Z,48.35
2022-12-25T02:55:06.359Z,47.53
2022-12-25T02:56:27.562Z,51.42
2022-12-25T02:57:53.379Z,45.63
2022-12-25T02:59:21.945Z,45.50
2022-12-25T03:00:49.703Z,42.63
2022-12-25T03:02:10.965Z,52.58
2022-12-25T03:03:30.587Z,48.50
2022-12-25T03:04:58.953Z,51.50
2022-12-25T03:06:28.944Z,54.78
2022-12-25T03:07:32.908Z,59.05
2022-12-25T03:08:37.136Z,54.92
2022-12-25T03:10:14.958Z,56.38
2022-12-25T03:11:36.027Z,55.38
2022-12-25T03:12:42.835Z,60.40
2022-12-25T03:13:46.075Z,57.83
2022-12-25T03:15:14.963Z,53.25
2022-12-25T03:16:43.008Z,49.80
2022-12-25T03:17:46.490Z,50.97
2022-12-25T03:18:49.083Z,55.72
2022-12-25T03:20:10.403Z,46.22
2022-12-25T03:21:37.969Z,51.47
2022-12-25T03:23:00.263Z,55.10
2022-12-25T03:24:21.635Z,56.50
2022-12-25T03:25:42.938Z,51.05
2022-12-25T03:27:04.951Z,54.10
2022-12-25T03:28:07.514Z,53.13
2022-12-25T03:29:10.983Z,45.00
2022-12-25T03:30:33.440Z,54.67
2022-12-25T03:31:41.130Z,59.28
2022-12-25T03:32:55.952Z,72.78
2022-12-25T03:34:34.523Z,53.67
2022-12-25T03:35:45.268Z,50.13
2022-12-25T03:36:56.326Z,56.35
2022-12-25T03:38:28.954Z,53.08
2022-12-25T03:39:55.468Z,65.22
2022-12-25T03:41:19.608Z,57.38
2022-12-25T03:42:48.996Z,57.83
2022-12-25T03:44:11.655Z,57.72
2022-12-25T03:45:37.185Z,62.60
2022-12-25T03:47:06.406Z,49.08
2022-12-25T03:48:34.967Z,53.55
2022-12-25T03:50:12.176Z,52.05
2022-12-25T03:51:34.093Z,50.97
2022-12-25T03:52:55.741Z,64.95
2022-12-25T03:54:18.495Z,57.72
2022-12-25T03:55:45.949Z,57.05
2022-12-25T03:57:07.162Z,60.28
2022-12-25T03:58:36.290Z,57.67
2022-12-25T03:59:57.435Z,55.63
2022-12-25T04:01:26.121Z,54.85
2022-12-25T04:02:47.574Z,71.72
2022-12-25T04:04:08.463Z,68.68
2022-12-25T04:05:29.680Z,89.85
2022-12-25T04:06:57.932Z,71.13
2022-12-25T04:08:19.258Z,70.65
2022-12-25T04:09:40.460Z,82.03
2022-12-25T04:11:01.663Z,101.10
2022-12-25T04:12:29.982Z,67.78
2022-12-25T04:13:51.238Z,56.63
2022-12-25T04:15:12.341Z,69.05
2022-12-25T04:16:34.973Z,99.50
2022-12-25T04:18:02.957Z,71.90
2022-12-25T04:19:30.957Z,82.75
2022-12-25T04:20:52.217Z,100.60
2022-12-25T04:22:13.549Z,115.72
2022-12-25T04:23:41.025Z,144.63
2022-12-25T04:25:03.218Z,131.65
2022-12-25T04:26:24.472Z,121.00
2022-12-25T04:27:45.599Z,75.78
2022-12-25T04:29:12.987Z,87.05
2022-12-25T04:30:34.465Z,97.47
2022-12-25T04:31:57.066Z,109.05
2022-12-25T04:33:18.437Z,324.80
2022-12-25T04:34:45.973Z,200.07
2022-12-25T04:36:07.233Z,312.02
2022-12-25T04:37:16.961Z,455.00
2022-12-25T04:38:21.139Z,502.17
2022-12-25T04:39:24.661Z,595.38
2022-12-25T04:40:27.168Z,416.15
2022-12-25T04:41:36.975Z,352.48
2022-12-25T04:42:45.954Z,438.88
2022-12-25T04:43:49.383Z,357.27
2022-12-25T04:44:51.899Z,211.85
2022-12-25T04:45:55.984Z,159.48
2022-12-25T04:46:59.771Z,182.35
2022-12-25T04:48:09.995Z,289.20
2022-12-25T04:49:19.217Z,244.38
2022-12-25T04:50:29.158Z,175.70
2022-12-25T04:51:31.683Z,172.63
2022-12-25T04:52:43.963Z,119.93
2022-12-25T04:53:46.947Z,137.20
2022-12-25T04:54:50.376Z,130.02
2022-12-25T04:56:01.598Z,114.32
2022-12-25T04:57:11.949Z,143.43
2022-12-25T04:58:14.439Z,139.20
2022-12-25T04:59:17.950Z,101.10
2022-12-25T05:00:20.726Z,141.32
2022-12-25T05:01:27.354Z,130.77
2022-12-25T05:02:38.120Z,146.13
2022-12-25T05:03:42.230Z,107.88
2022-12-25T05:04:44.921Z,131.90
2022-12-25T05:05:50.189Z,116.13
2022-12-25T05:06:52.681Z,120.18
2022-12-25T05:08:03.000Z,151.93
2022-12-25T05:09:05.875Z,119.32
2022-12-25T05:10:09.677Z,101.65
2022-12-25T05:11:13.171Z,180.70
2022-12-25T05:12:16.677Z,105.40
2022-12-25T05:13:26.001Z,105.95
2022-12-25T05:14:29.689Z,115.07
2022-12-25T05:15:32.221Z,113.22
2022-12-25T05:16:35.750Z,101.32
2022-12-25T05:17:39.659Z,88.63
2022-12-25T05:18:49.953Z,123.03
2022-12-25T05:19:52.448Z,135.90
2022-12-25T05:20:56.294Z,101.65
2022-12-25T05:21:58.864Z,92.32
2022-12-25T05:23:02.366Z,98.65
2022-12-25T05:24:11.983Z,86.68
2022-12-25T05:25:15.449Z,116.05
2022-12-25T05:26:18.963Z,84.57
2022-12-25T05:27:28.983Z,85.03
2022-12-25T05:28:31.466Z,89.53
2022-12-25T05:29:40.968Z,79.45
2022-12-25T05:30:43.593Z,92.80
2022-12-25T05:31:47.092Z,74.32
2022-12-25T05:32:51.108Z,79.40
2022-12-25T05:34:01.009Z,107.85
2022-12-25T05:35:03.558Z,84.05
2022-12-25T05:36:08.515Z,97.35
2022-12-25T05:37:11.132Z,324.55
2022-12-25T05:38:14.558Z,335.98
2022-12-25T05:39:23.988Z,252.98
2022-12-25T05:40:27.405Z,249.65
2022-12-25T05:41:34.156Z,322.38
2022-12-25T05:42:38.071Z,280.80
2022-12-25T05:43:40.562Z,313.42
2022-12-25T05:44:52.972Z,207.02
2022-12-25T05:45:55.470Z,262.15
2022-12-25T05:46:58.944Z,210.07
2022-12-25T05:48:04.030Z,277.38
2022-12-25T05:49:21.006Z,212.50
2022-12-25T05:50:30.242Z,234.18
2022-12-25T05:51:33.993Z,233.73
2022-12-25T05:52:36.546Z,208.98
2022-12-25T05:53:46.946Z,168.73
2022-12-25T05:54:49.446Z,165.45
2022-12-25T05:55:53.666Z,229.85
2022-12-25T05:57:02.995Z,183.75
2022-12-25T05:58:07.111Z,139.73
2022-12-25T05:59:09.904Z,151.13
2022-12-25T06:00:13.742Z,154.93
2022-12-25T06:01:24.059Z,185.18
2022-12-25T06:02:27.831Z,200.60
2022-12-25T06:03:38.043Z,249.13
2022-12-25T06:04:41.755Z,212.50
2022-12-25T06:05:44.454Z,197.57
2022-12-25T06:06:47.903Z,222.93
2022-12-25T06:07:50.421Z,235.63
2022-12-25T06:09:01.979Z,207.82
2022-12-25T06:10:04.642Z,224.45
2022-12-25T06:11:08.893Z,192.90
2022-12-25T06:12:18.049Z,330.15
2022-12-25T06:13:21.578Z,266.20
2022-12-25T06:14:25.023Z,336.33
2022-12-25T06:15:27.521Z,315.25
2022-12-25T06:16:37.641Z,162.15
2022-12-25T06:17:46.955Z,209.38
2022-12-25T06:19:00.007Z,257.67
2022-12-25T06:20:02.560Z,243.00
2022-12-25T06:21:08.396Z,436.05
2022-12-25T06:22:10.901Z,248.93
2022-12-25T06:23:14.480Z,205.30
2022-12-25T06:24:24.027Z,372.23
2022-12-25T06:25:42.141Z,431.17
2022-12-25T06:26:57.961Z,242.65
2022-12-25T06:28:01.664Z,103.35
2022-12-25T06:29:04.331Z,119.47
2022-12-25T06:30:15.023Z,204.60
2022-12-25T06:31:18.570Z,290.42
2022-12-25T06:32:22.090Z,188.88
2022-12-25T06:33:24.873Z,195.75
2022-12-25T06:34:29.615Z,182.32
2022-12-25T06:35:39.025Z,385.42
2022-12-25T06:36:43.020Z,310.67
2022-12-25T06:37:46.479Z,286.77
2022-12-25T06:38:49.002Z,355.85
2022-12-25T06:39:52.510Z,340.95
2022-12-25T06:41:01.953Z,232.25
2022-12-25T06:42:12.030Z,340.88
2022-12-25T06:43:14.519Z,245.23
2022-12-25T06:44:18.081Z,431.88
2022-12-25T06:45:20.564Z,345.90
2022-12-25T06:46:24.816Z,256.02
2022-12-25T06:47:33.992Z,239.10
2022-12-25T06:48:49.363Z,212.57
2022-12-25T06:50:06.046Z,303.90
2022-12-25T06:51:09.799Z,270.52
2022-12-25T06:52:18.985Z,293.42
2022-12-25T06:53:22.581Z,376.30
2022-12-25T06:54:31.975Z,318.20
2022-12-25T06:55:35.447Z,178.75
2022-12-25T06:56:38.001Z,272.58
2022-12-25T06:57:41.521Z,367.48
2022-12-25T06:58:44.768Z,214.48
2022-12-25T06:59:55.641Z,326.05
2022-12-25T07:00:59.064Z,178.55
2022-12-25T07:02:03.104Z,187.05
2022-12-25T07:03:05.997Z,141.30
2022-12-25T07:04:13.016Z,177.82
2022-12-25T07:05:22.996Z,259.67
2022-12-25T07:06:26.495Z,129.38
2022-12-25T07:07:28.997Z,178.85
2022-12-25T07:08:32.411Z,213.15
2022-12-25T07:09:35.039Z,183.40
2022-12-25T07:10:45.013Z,140.20
2022-12-25T07:11:47.546Z,124.97
2022-12-25T07:12:51.020Z,188.07
2022-12-25T07:13:53.525Z,204.18
2022-12-25T07:15:03.995Z,191.68
2022-12-25T07:16:07.943Z,204.10
2022-12-25T07:17:11.418Z,180.00
2022-12-25T07:18:14.897Z,232.82
2022-12-25T07:19:19.274Z,202.73
2022-12-25T07:20:29.964Z,228.75
2022-12-25T07:21:33.493Z,196.88
2022-12-25T07:22:36.078Z,217.60
2022-12-25T07:23:39.514Z,203.98
2022-12-25T07:24:42.005Z,209.48
2022-12-25T07:25:51.983Z,214.35
2022-12-25T07:26:55.435Z,171.43
2022-12-25T07:27:58.094Z,118.55
2022-12-25T07:29:01.640Z,154.65
2022-12-25T07:30:11.025Z,143.73
2022-12-25T07:31:15.383Z,168.90
2022-12-25T07:32:17.921Z,161.75
2022-12-25T07:33:21.745Z,163.73
2022-12-25T07:34:24.509Z,184.70
2022-12-25T07:35:36.027Z,138.90
2022-12-25T07:36:38.551Z,163.07
2022-12-25T07:37:42.141Z,214.20
2022-12-25T07:38:44.866Z,184.18
2022-12-25T07:39:48.467Z,166.38
2022-12-25T07:40:57.978Z,172.70
2022-12-25T07:42:07.967Z,201.57
2022-12-25T07:43:17.008Z,200.68
2022-12-25T07:44:20.508Z,177.48
2022-12-25T07:45:23.196Z,224.75
2022-12-25T07:46:32.980Z,255.40
2022-12-25T07:47:35.657Z,188.07
2022-12-25T07:48:46.132Z,204.75
2022-12-25T07:49:55.285Z,254.40
2022-12-25T07:51:00.956Z,252.00
2022-12-25T07:52:10.000Z,259.25
2022-12-25T07:53:13.398Z,271.48
2022-12-25T07:54:21.980Z,242.13
2022-12-25T07:55:25.503Z,255.38
2022-12-25T07:56:28.348Z,304.20
2022-12-25T07:57:31.780Z,286.35
2022-12-25T07:58:34.748Z,348.13
2022-12-25T07:59:44.977Z,207.43
2022-12-25T08:00:47.649Z,288.38
2022-12-25T08:01:51.499Z,251.13
2022-12-25T08:03:01.152Z,256.10
2022-12-25T08:04:05.154Z,238.95
2022-12-25T08:05:14.991Z,313.70
2022-12-25T08:06:20.221Z,232.68
2022-12-25T08:07:23.869Z,261.70
2022-12-25T08:08:26.568Z,204.40
2022-12-25T08:09:30.000Z,182.68
2022-12-25T08:10:38.987Z,182.98
2022-12-25T08:11:47.571Z,150.07
2022-12-25T08:12:52.072Z,182.55
2022-12-25T08:13:55.517Z,165.73
2022-12-25T08:15:05.083Z,145.13
2022-12-25T08:16:10.378Z,135.23
2022-12-25T08:17:13.013Z,127.38
2022-12-25T08:18:16.491Z,108.20
2022-12-25T08:19:19.186Z,108.10
2022-12-25T08:20:29.008Z,146.85
2022-12-25T08:21:32.845Z,103.03
2022-12-25T08:22:36.353Z,87.70
2022-12-25T08:23:40.248Z,102.55
2022-12-25T08:24:43.662Z,109.70
2022-12-25T08:25:57.659Z,121.35
2022-12-25T08:27:02.914Z,143.45
2022-12-25T08:28:06.581Z,92.13
2022-12-25T08:29:09.265Z,94.30
2022-12-25T08:30:13.006Z,104.10
2022-12-25T08:31:24.097Z,117.13
2022-12-25T08:32:27.581Z,97.78
2022-12-25T08:33:30.086Z,74.18
2022-12-25T08:34:33.530Z,83.65
2022-12-25T08:35:36.251Z,75.00
2022-12-25T08:36:47.997Z,70.07
2022-12-25T08:37:50.496Z,58.53
2022-12-25T08:39:00.378Z,65.63
2022-12-25T08:40:05.904Z,62.05
2022-12-25T08:41:09.693Z,60.47
2022-12-25T08:42:19.054Z,54.22
2022-12-25T08:43:22.572Z,58.45
2022-12-25T08:44:26.090Z,57.20
2022-12-25T08:45:34.800Z,57.28
2022-12-25T08:46:39.956Z,52.58
2022-12-25T08:47:49.065Z,54.13
2022-12-25T08:48:59.161Z,51.25
2022-12-25T08:50:14.975Z,48.42
2022-12-25T08:51:19.531Z,61.88
2022-12-25T08:52:23.360Z,59.38
2022-12-25T08:53:33.219Z,63.00
2022-12-25T08:54:36.502Z,76.68
2022-12-25T08:55:40.092Z,80.38
2022-12-25T08:56:43.555Z,69.28
2022-12-25T08:57:46.089Z,60.65
2022-12-25T08:58:55.993Z,53.17
2022-12-25T08:59:58.592Z,52.20
2022-12-25T09:01:02.557Z,50.30
2022-12-25T09:02:06.166Z,53.22
2022-12-25T09:03:08.861Z,51.60
2022-12-25T09:04:19.108Z,51.20
2022-12-25T09:05:21.722Z,59.20
2022-12-25T09:06:25.143Z,53.13
2022-12-25T09:07:29.170Z,50.30
2022-12-25T09:08:32.665Z,53.92
2022-12-25T09:09:42.037Z,53.22
2022-12-25T09:10:45.479Z,60.22
2022-12-25T09:11:49.754Z,59.33
2022-12-25T09:12:53.183Z,55.75
2022-12-25T09:13:55.668Z,51.35
2022-12-25T09:15:05.995Z,51.53
2022-12-25T09:16:09.539Z,53.50
2022-12-25T09:17:13.005Z,56.60
2022-12-25T09:18:15.509Z,51.30
2022-12-25T09:19:19.132Z,53.10
2022-12-25T09:20:28.022Z,52.80
2022-12-25T09:21:38.014Z,52.08
2022-12-25T09:22:41.879Z,54.47
2022-12-25T09:23:45.348Z,54.65
2022-12-25T09:24:47.874Z,53.72
2022-12-25T09:25:58.002Z,54.47
2022-12-25T09:27:01.395Z,59.28
2022-12-25T09:28:03.972Z,56.00
2022-12-25T09:29:07.443Z,56.45
2022-12-25T09:30:17.009Z,56.20
2022-12-25T09:31:27.214Z,55.22
2022-12-25T09:32:29.771Z,57.55
2022-12-25T09:33:33.264Z,52.70
2022-12-25T09:34:36.750Z,56.92
2022-12-25T09:35:45.984Z,53.70
2022-12-25T09:36:49.383Z,56.15
2022-12-25T09:37:53.742Z,50.60
2022-12-25T09:38:57.149Z,54.42
2022-12-25T09:39:59.680Z,54.03
2022-12-25T09:41:11.044Z,54.72
2022-12-25T09:42:15.821Z,56.50
2022-12-25T09:43:22.323Z,53.22
2022-12-25T09:44:26.159Z,62.22
2022-12-25T09:45:32.937Z,56.28
2022-12-25T09:46:46.097Z,69.22
2022-12-25T09:47:50.559Z,78.72
2022-12-25T09:49:05.183Z,78.18
2022-12-25T09:50:24.002Z,82.70
2022-12-25T09:51:28.616Z,85.50
2022-12-25T09:52:42.978Z,82.18
2022-12-25T09:53:51.790Z,85.72
2022-12-25T09:54:57.407Z,74.07
2022-12-25T09:56:03.448Z,68.15
2022-12-25T09:57:13.152Z,65.53
2022-12-25T09:58:17.288Z,74.13
2022-12-25T09:59:22.456Z,71.43
2022-12-25T10:00:26.648Z,68.32
2022-12-25T10:01:34.296Z,70.20
2022-12-25T10:02:49.178Z,74.80
2022-12-25T10:04:06.980Z,72.90
2022-12-25T10:05:18.547Z,69.47
2022-12-25T10:06:23.893Z,74.35
2022-12-25T10:07:29.378Z,76.10
2022-12-25T10:08:44.118Z,74.35
2022-12-25T10:09:55.178Z,76.57
2022-12-25T10:11:02.802Z,75.55
2022-12-25T10:12:12.227Z,82.80
2022-12-25T10:13:28.987Z,83.03
2022-12-25T10:14:35.405Z,76.05
2022-12-25T10:15:46.121Z,68.20
2022-12-25T10:16:51.539Z,70.88
2022-12-25T10:18:02.764Z,71.35
2022-12-25T10:19:18.103Z,68.18
2022-12-25T10:20:33.025Z,72.95
2022-12-25T10:21:36.638Z,73.43
2022-12-25T10:22:40.810Z,65.68
2022-12-25T10:23:46.393Z,60.60
2022-12-25T10:24:57.985Z,55.15
2022-12-25T10:26:08.034Z,48.88
2022-12-25T10:27:15.838Z,57.88
2022-12-25T10:28:22.873Z,58.20
2022-12-25T10:29:26.891Z,57.03
2022-12-25T10:30:36.180Z,58.70
2022-12-25T10:31:40.292Z,56.50
2022-12-25T10:32:43.535Z,59.15
2022-12-25T10:33:47.823Z,59.63
2022-12-25T10:34:51.479Z,63.10
2022-12-25T10:36:02.193Z,67.68
2022-12-25T10:37:06.001Z,64.82
2022-12-25T10:38:13.620Z,55.88
2022-12-25T10:39:18.377Z,58.22
2022-12-25T10:40:38.142Z,57.25
2022-12-25T10:41:55.069Z,56.80
2022-12-25T10:43:02.403Z,54.45
2022-12-25T10:44:14.038Z,60.30
2022-12-25T10:45:17.455Z,54.00
2022-12-25T10:46:28.245Z,58.85
2022-12-25T10:47:31.986Z,60.58
2022-12-25T10:48:35.423Z,67.32
2022-12-25T10:49:47.071Z,55.55
2022-12-25T10:51:03.022Z,59.05
2022-12-25T10:52:19.232Z,57.22
2022-12-25T10:53:24.003Z,55.53
2022-12-25T10:54:28.242Z,58.63
2022-12-25T10:55:30.746Z,51.75
2022-12-25T10:56:40.973Z,56.38
2022-12-25T10:57:47.811Z,56.83
2022-12-25T10:58:51.260Z,51.00
2022-12-25T10:59:56.139Z,51.97
2022-12-25T11:01:06.998Z,48.33
2022-12-25T11:02:15.936Z,44.42
2022-12-25T11:03:22.247Z,45.95
2022-12-25T11:04:28.723Z,41.60
2022-12-25T11:05:32.248Z,48.63
2022-12-25T11:06:42.014Z,44.05
2022-12-25T11:07:50.933Z,49.97
2022-12-25T11:08:56.619Z,45.70
2022-12-25T11:10:05.184Z,50.72
2022-12-25T11:11:26.006Z,55.92
2022-12-25T11:12:31.641Z,71.05
2022-12-25T11:13:45.002Z,50.13
2022-12-25T11:14:53.935Z,46.10
2022-12-25T11:16:12.016Z,41.38
2022-12-25T11:17:19.144Z,48.80
2022-12-25T11:18:23.251Z,45.35
2022-12-25T11:19:27.325Z,45.17
2022-12-25T11:20:30.704Z,39.17
2022-12-25T11:21:40.974Z,44.05
2022-12-25T11:22:45.598Z,38.33
2022-12-25T11:23:50.241Z,47.25
2022-12-25T11:24:53.077Z,47.15
2022-12-25T11:26:03.979Z,49.78
2022-12-25T11:27:06.742Z,47.63
2022-12-25T11:28:11.619Z,44.35
2022-12-25T11:29:20.103Z,46.42
2022-12-25T11:30:23.572Z,43.33
2022-12-25T11:31:37.168Z,49.92
2022-12-25T11:32:44.793Z,47.53
2022-12-25T11:33:51.407Z,57.17
2022-12-25T11:34:55.239Z,56.85
2022-12-25T11:35:59.020Z,50.58
2022-12-25T11:37:11.077Z,54.88
2022-12-25T11:38:13.571Z,68.70
2022-12-25T11:39:22.369Z,63.95
2022-12-25T11:40:26.333Z,63.97
2022-12-25T11:41:33.249Z,62.38
2022-12-25T11:42:44.095Z,74.38
2022-12-25T11:43:48.772Z,61.70
2022-12-25T11:44:56.909Z,56.13
2022-12-25T11:46:02.260Z,52.22
2022-12-25T11:47:19.068Z,58.92
2022-12-25T11:48:25.275Z,64.93
2022-12-25T11:50:00.490Z,86.72
2022-12-25T11:51:05.361Z,97.50
2022-12-25T11:52:10.596Z,84.82
2022-12-25T11:53:22.058Z,132.07
2022-12-25T11:54:28.501Z,111.50
2022-12-25T11:55:35.079Z,105.68
2022-12-25T11:56:39.340Z,103.55
2022-12-25T11:57:42.437Z,82.53
2022-12-25T11:58:54.156Z,73.95
2022-12-25T12:00:01.881Z,68.03
2022-12-25T12:01:09.571Z,74.80
2022-12-25T12:02:19.878Z,74.65
2022-12-25T12:03:25.128Z,75.57
2022-12-25T12:04:42.970Z,74.65
2022-12-25T12:05:48.287Z,78.45
2022-12-25T12:06:52.969Z,71.00
2022-12-25T12:08:00.965Z,66.72
2022-12-25T12:09:16.135Z,67.63
2022-12-25T12:10:21.269Z,70.45
2022-12-25T12:11:27.866Z,69.35
2022-12-25T12:12:36.723Z,71.57
2022-12-25T12:13:45.095Z,77.03
2022-12-25T12:15:00.043Z,70.35
2022-12-25T12:16:06.086Z,69.57
2022-12-25T12:17:10.741Z,68.50
2022-12-25T12:18:21.584Z,70.35
2022-12-25T12:19:33.037Z,70.03
2022-12-25T12:20:37.088Z,66.53
2022-12-25T12:21:40.327Z,76.22
2022-12-25T12:22:50.724Z,82.68
2022-12-25T12:23:56.089Z,90.47
2022-12-25T12:25:08.030Z,82.07
2022-12-25T12:26:19.106Z,80.18
2022-12-25T12:27:24.410Z,81.15
2022-12-25T12:28:28.618Z,82.90
2022-12-25T12:29:40.024Z,82.63
2022-12-25T12:30:43.524Z,82.95
2022-12-25T12:31:49.459Z,80.40
2022-12-25T12:32:53.689Z,78.10
2022-12-25T12:34:04.007Z,86.93
2022-12-25T12:35:16.016Z,92.35
2022-12-25T12:36:34.469Z,89.72
2022-12-25T12:37:47.040Z,80.13
2022-12-25T12:38:51.239Z,96.68
2022-12-25T12:39:54.807Z,83.78
2022-12-25T12:41:06.009Z,93.85
2022-12-25T12:42:13.376Z,87.15
2022-12-25T12:43:27.633Z,91.00
2022-12-25T12:44:34.143Z,103.05
2022-12-25T12:45:45.064Z,103.90
2022-12-25T12:46:56.028Z,108.25
2022-12-25T12:47:59.723Z,99.72
2022-12-25T12:49:09.601Z,99.38
2022-12-25T12:50:40.032Z,107.25
2022-12-25T12:51:49.036Z,113.88
2022-12-25T12:52:59.031Z,112.55
2022-12-25T12:54:20.635Z,120.30
2022-12-25T12:55:35.035Z,107.53
2022-12-25T12:56:38.822Z,111.40
2022-12-25T12:57:48.048Z,116.72
2022-12-25T12:58:52.186Z,104.22
2022-12-25T12:59:54.695Z,104.30
2022-12-25T13:01:09.139Z,107.28
2022-12-25T13:02:25.595Z,101.63
2022-12-25T13:03:51.195Z,106.57
2022-12-25T13:05:03.047Z,113.40
2022-12-25T13:06:10.018Z,117.53
2022-12-25T13:07:19.657Z,122.03
2022-12-25T13:08:29.268Z,106.63
2022-12-25T13:09:43.035Z,112.95
2022-12-25T13:10:47.635Z,117.13
2022-12-25T13:11:51.324Z,123.20
2022-12-25T13:12:55.369Z,113.72
2022-12-25T13:14:00.005Z,113.00
2022-12-25T13:15:09.046Z,112.65
2022-12-25T13:16:16.885Z,118.70
2022-12-25T13:17:23.049Z,116.70
2022-12-25T13:18:26.942Z,123.55
2022-12-25T13:19:37.030Z,124.38
2022-12-25T13:20:46.581Z,138.32
2022-12-25T13:21:55.672Z,118.35
2022-12-25T13:22:59.069Z,145.90
2022-12-25T13:24:02.362Z,137.48
2022-12-25T13:25:14.048Z,144.70
2022-12-25T13:26:17.444Z,139.77
2022-12-25T13:27:23.364Z,137.52
2022-12-25T13:28:27.155Z,137.35
2022-12-25T13:29:31.178Z,140.88
2022-12-25T13:30:40.035Z,144.55
2022-12-25T13:31:43.502Z,156.80
2022-12-25T13:32:47.362Z,174.48
2022-12-25T13:33:54.257Z,140.93
2022-12-25T13:35:04.045Z,169.93
2022-12-25T13:36:11.793Z,149.20
2022-12-25T13:37:15.190Z,161.80
2022-12-25T13:38:19.555Z,164.13
2022-12-25T13:39:25.093Z,148.15
2022-12-25T13:40:35.083Z,153.65
2022-12-25T13:42:01.355Z,143.25
2022-12-25T13:43:04.801Z,138.30
2022-12-25T13:44:07.908Z,176.45
2022-12-25T13:45:21.054Z,170.10
2022-12-25T13:46:33.045Z,155.60
2022-12-25T13:47:44.057Z,163.98
2022-12-25T13:48:56.286Z,173.10
2022-12-25T13:50:29.020Z,159.15
2022-12-25T13:51:38.077Z,193.93
2022-12-25T13:52:41.717Z,157.93
2022-12-25T13:53:44.591Z,160.70
2022-12-25T13:55:01.858Z,140.82
2022-12-25T13:56:04.475Z,169.27
2022-12-25T13:57:16.057Z,137.52
2022-12-25T13:58:30.051Z,139.27
2022-12-25T13:59:33.586Z,143.00
2022-12-25T14:00:37.475Z,150.10
2022-12-25T14:01:43.744Z,155.88
2022-12-25T14:02:54.230Z,153.55
2022-12-25T14:03:59.037Z,145.18
2022-12-25T14:05:01.602Z,139.85
2022-12-25T14:06:06.307Z,147.77
2022-12-25T14:07:10.266Z,141.35
2022-12-25T14:08:24.058Z,164.20
2022-12-25T14:09:26.726Z,148.90
2022-12-25T14:10:31.438Z,146.57
2022-12-25T14:11:34.068Z,149.43
2022-12-25T14:12:37.589Z,143.10
2022-12-25T14:13:49.048Z,144.18
2022-12-25T14:14:53.533Z,162.98
2022-12-25T14:16:03.125Z,173.57
2022-12-25T14:17:06.841Z,170.77
2022-12-25T14:18:14.488Z,163.07
2022-12-25T14:19:32.760Z,190.55
2022-12-25T14:20:44.064Z,160.07
2022-12-25T14:21:49.450Z,190.35
2022-12-25T14:22:53.140Z,139.20
2022-12-25T14:24:03.049Z,149.13
2022-12-25T14:25:21.089Z,144.65
2022-12-25T14:26:25.799Z,150.80
2022-12-25T14:27:30.418Z,148.88
2022-12-25T14:28:34.187Z,163.80
2022-12-25T14:29:38.553Z,149.35
2022-12-25T14:30:50.162Z,148.85
2022-12-25T14:31:54.474Z,150.80
2022-12-25T14:32:58.818Z,147.23