createdAt,value
2018-12-04T00:00:37.114Z,13.33
2018-12-04T00:03:07.949Z,13.30
2018-12-04T00:05:37.922Z,13.25
2018-12-04T00:08:07.843Z,13.22
2018-12-04T00:10:38.030Z,13.19
2018-12-04T00:13:08.507Z,13.14
2018-12-04T00:15:38.460Z,13.12
2018-12-04T00:18:08.476Z,13.08
2018-12-04T00:20:38.426Z,13.04
2018-12-04T00:23:08.435Z,13.02
2018-12-04T00:25:38.674Z,12.98
2018-12-04T00:28:08.597Z,12.94
2018-12-04T00:30:38.533Z,12.89
2018-12-04T00:33:08.443Z,12.80
2018-12-04T00:35:38.416Z,12.74
2018-12-04T00:38:08.356Z,12.67
2018-12-04T00:40:38.366Z,12.60
2018-12-04T00:43:08.330Z,12.52
2018-12-04T00:45:38.300Z,12.43
2018-12-04T00:48:08.262Z,12.35
2018-12-04T00:50:38.189Z,12.25
2018-12-04T00:53:11.054Z,12.17
2018-12-04T00:55:41.688Z,12.08
2018-12-04T00:58:11.557Z,12.02
2018-12-04T01:00:41.544Z,11.95
2018-12-04T01:03:11.526Z,11.88
2018-12-04T01:05:41.504Z,11.83
2018-12-04T01:08:11.488Z,11.77
2018-12-04T01:10:41.410Z,11.71
2018-12-04T01:13:11.402Z,11.68
2018-12-04T01:15:41.295Z,11.63
2018-12-04T01:18:11.601Z,11.60
2018-12-04T01:20:41.576Z,11.55
2018-12-04T01:23:11.530Z,11.52
2018-12-04T01:25:41.526Z,11.49
2018-12-04T01:28:11.433Z,11.45
2018-12-04T01:30:41.326Z,11.44
2018-12-04T01:33:11.206Z,11.42
2018-12-04T01:35:41.201Z,11.41
2018-12-04T01:38:11.163Z,11.39
2018-12-04T01:40:41.089Z,11.37
2018-12-04T01:43:11.079Z,11.36
2018-12-04T01:45:41.009Z,11.35
2018-12-04T01:48:10.965Z,11.35
2018-12-04T01:50:40.929Z,11.34
2018-12-04T01:53:10.870Z,11.32
2018-12-04T01:55:40.810Z,11.31
2018-12-04T01:58:10.794Z,11.29
2018-12-04T02:00:40.722Z,11.28
2018-12-04T02:03:10.683Z,11.27
2018-12-04T02:05:40.667Z,11.23
2018-12-04T02:08:10.646Z,11.22
2018-12-04T02:10:40.607Z,11.20
2018-12-04T02:13:10.548Z,11.17
2018-12-04T02:15:40.521Z,11.17
2018-12-04T02:18:11.446Z,11.17
2018-12-04T02:20:41.626Z,11.14
2018-12-04T02:23:11.577Z,11.14
2018-12-04T02:25:41.565Z,11.13
2018-12-04T02:28:11.542Z,11.13
2018-12-04T02:30:41.553Z,11.11
2018-12-04T02:33:11.493Z,11.12
2018-12-04T02:35:41.395Z,11.12
2018-12-04T02:38:11.343Z,11.12
2018-12-04T02:40:41.295Z,11.13
2018-12-04T02:43:11.267Z,11.12
2018-12-04T02:45:41.214Z,11.11
2018-12-04T02:48:11.169Z,11.12
2018-12-04T02:50:41.115Z,11.13
2018-12-04T02:53:11.082Z,11.12
2018-12-04T02:55:41.068Z,11.12
2018-12-04T02:58:10.965Z,11.10
2018-12-04T03:00:41.798Z,11.10
2018-12-04T03:03:11.789Z,11.09
2018-12-04T03:05:41.733Z,11.09
2018-12-04T03:08:11.735Z,11.07
2018-12-04T03:10:41.722Z,11.07
2018-12-04T03:13:11.687Z,11.05
2018-12-04T03:15:41.669Z,11.05
2018-12-04T03:18:11.638Z,11.04
2018-12-04T03:20:41.601Z,11.04
2018-12-04T03:23:11.532Z,11.03
2018-12-04T03:25:41.469Z,10.99
2018-12-04T03:28:11.411Z,10.98
2018-12-04T03:30:41.368Z,10.98
2018-12-04T03:33:11.359Z,10.96
2018-12-04T03:35:41.280Z,10.96
2018-12-04T03:38:11.242Z,10.96
2018-12-04T03:40:41.213Z,10.94
2018-12-04T03:43:11.223Z,10.93
2018-12-04T03:45:41.227Z,10.92
2018-12-04T03:48:11.174Z,10.91
2018-12-04T03:50:41.120Z,10.90
2018-12-04T03:53:11.086Z,10.91
2018-12-04T03:55:41.088Z,10.89
2018-12-04T03:58:11.076Z,10.90
2018-12-04T04:00:41.068Z,10.88
2018-12-04T04:03:11.033Z,10.88
2018-12-04T04:05:40.972Z,10.88
2018-12-04T04:08:10.935Z,10.87
2018-12-04T04:10:40.896Z,10.87
2018-12-04T04:13:10.863Z,10.87
2018-12-04T04:15:40.844Z,10.87
2018-12-04T04:18:10.811Z,10.87
2018-12-04T04:20:40.757Z,10.88
2018-12-04T04:23:10.686Z,10.86
2018-12-04T04:25:40.650Z,10.85
2018-12-04T04:28:10.609Z,10.86
2018-12-04T04:30:40.587Z,10.84
2018-12-04T04:33:10.551Z,10.84
2018-12-04T04:35:40.538Z,10.84
2018-12-04T04:38:10.487Z,10.84
2018-12-04T04:40:40.477Z,10.83
2018-12-04T04:43:10.430Z,10.85
2018-12-04T04:45:40.385Z,10.84
2018-12-04T04:48:10.349Z,10.85
2018-12-04T04:50:40.320Z,10.86
2018-12-04T04:53:10.278Z,10.87
2018-12-04T04:55:40.269Z,10.87
2018-12-04T04:58:10.265Z,10.88
2018-12-04T05:00:40.208Z,10.89
2018-12-04T05:03:10.146Z,10.92
2018-12-04T05:05:41.691Z,10.93
2018-12-04T05:08:11.670Z,10.95
2018-12-04T05:10:41.621Z,10.96
2018-12-04T05:13:11.593Z,10.95
2018-12-04T05:15:41.518Z,10.97
2018-12-04T05:18:11.524Z,10.97
2018-12-04T05:20:41.513Z,10.95
2018-12-04T05:23:11.501Z,10.95
2018-12-04T05:25:41.491Z,10.95
2018-12-04T05:28:11.433Z,10.94
2018-12-04T05:30:41.387Z,10.95
2018-12-04T05:33:11.315Z,10.95
2018-12-04T05:35:41.362Z,10.94
2018-12-04T05:38:11.297Z,10.92
2018-12-04T05:40:41.257Z,10.90
2018-12-04T05:43:11.247Z,10.88
2018-12-04T05:45:41.183Z,10.85
2018-12-04T05:48:11.923Z,10.83
2018-12-04T05:50:41.880Z,10.79
2018-12-04T05:53:31.109Z,10.78
2018-12-04T05:56:01.113Z,10.76
2018-12-04T05:58:31.045Z,10.74
2018-12-04T06:01:00.987Z,10.73
2018-12-04T06:03:31.089Z,10.71
2018-12-04T06:06:01.035Z,10.69
2018-12-04T06:08:31.044Z,10.67
2018-12-04T06:11:01.000Z,10.65
2018-12-04T06:13:31.485Z,10.62
2018-12-04T06:16:01.401Z,10.59
2018-12-04T06:18:31.356Z,10.58
2018-12-04T06:21:01.293Z,10.56
2018-12-04T06:30:22.802Z,10.55
2018-12-04T06:35:50.806Z,10.58
2018-12-04T06:38:19.144Z,10.58
2018-12-04T06:40:47.467Z,10.57
2018-12-04T06:43:41.620Z,10.58
2018-12-04T06:46:09.981Z,10.56
2018-12-04T06:54:51.698Z,10.48
2018-12-04T06:57:26.519Z,10.44
2018-12-04T07:00:15.269Z,10.42
2018-12-04T07:02:43.597Z,10.40
2018-12-04T07:08:14.876Z,10.35
2018-12-04T07:10:48.955Z,10.31
2018-12-04T07:13:21.051Z,10.30
2018-12-04T07:15:55.837Z,10.27
2018-12-04T07:18:27.423Z,10.14
2018-12-04T07:20:59.359Z,10.23
2018-12-04T07:23:30.673Z,10.22
2018-12-04T07:26:02.832Z,10.20
2018-12-04T07:28:34.635Z,10.20
2018-12-04T07:31:06.798Z,10.20
2018-12-04T07:34:04.595Z,10.20
2018-12-04T07:36:36.054Z,10.17
2018-12-04T07:39:08.446Z,10.16
2018-12-04T07:41:43.133Z,10.14
2018-12-04T07:44:15.536Z,10.14
2018-12-04T07:46:47.487Z,10.13
2018-12-04T07:49:18.806Z,10.13
2018-12-04T07:51:50.617Z,10.12
2018-12-04T07:54:25.562Z,10.12
2018-12-04T07:56:57.600Z,10.10
2018-12-04T07:59:28.809Z,10.09
2018-12-04T08:02:07.749Z,10.08
2018-12-04T08:04:37.901Z,10.09
2018-12-04T08:07:07.804Z,10.09
2018-12-04T08:09:40.702Z,10.09
2018-12-04T08:12:10.863Z,10.09
2018-12-04T08:14:42.647Z,10.10
2018-12-04T08:17:14.543Z,10.12
2018-12-04T08:19:46.467Z,10.13
2018-12-04T08:22:16.225Z,10.16
2018-12-04T08:24:48.311Z,10.17
2018-12-04T08:27:23.010Z,10.20
2018-12-04T08:29:57.899Z,10.21
2018-12-04T08:32:32.832Z,10.22
2018-12-04T08:35:06.774Z,10.22
2018-12-04T08:37:38.058Z,10.25
2018-12-04T08:40:10.327Z,10.28
2018-12-04T08:42:42.017Z,10.30
2018-12-04T08:45:14.603Z,10.34
2018-12-04T08:47:46.339Z,10.38
2018-12-04T08:50:20.807Z,10.42
2018-12-04T08:52:52.182Z,10.48
2018-12-04T08:55:24.144Z,10.49
2018-12-04T08:58:02.868Z,10.53
2018-12-04T09:00:34.678Z,10.57
2018-12-04T09:03:04.835Z,10.59
2018-12-04T09:05:36.698Z,10.62
2018-12-04T09:08:11.373Z,10.64
2018-12-04T09:10:42.585Z,10.66
2018-12-04T09:13:14.548Z,10.69
2018-12-04T09:15:44.743Z,10.68
2018-12-04T09:18:16.726Z,10.71
2018-12-04T09:20:51.441Z,10.71
2018-12-04T09:23:23.708Z,10.72
2018-12-04T09:26:05.188Z,10.73
2018-12-04T09:28:40.433Z,10.72
2018-12-04T09:31:12.619Z,10.70
2018-12-04T09:33:42.709Z,10.69
2018-12-04T09:36:12.694Z,10.68
2018-12-04T09:38:47.560Z,10.65
2018-12-04T09:41:17.706Z,10.62
2018-12-04T09:43:52.590Z,10.60
2018-12-04T09:46:26.549Z,10.58
2018-12-04T09:48:54.954Z,10.58
2018-12-04T09:54:53.971Z,10.64
2018-12-04T10:00:27.489Z,10.66
2018-12-04T10:02:58.818Z,10.68
2018-12-04T10:05:46.512Z,10.70
2018-12-04T10:08:27.434Z,10.73
2018-12-04T10:10:55.760Z,10.77
2018-12-04T10:13:24.260Z,10.78
2018-12-04T10:15:52.545Z,10.81
2018-12-04T10:18:20.899Z,10.84
2018-12-04T10:20:55.759Z,10.55
2018-12-04T10:26:49.696Z,10.99
2018-12-04T10:31:56.181Z,11.07
2018-12-04T10:34:31.721Z,11.07
2018-12-04T10:43:27.441Z,11.14
2018-12-04T10:46:01.964Z,11.17
2018-12-04T10:48:33.726Z,11.19
2018-12-04T10:51:03.770Z,11.21
2018-12-04T10:57:00.909Z,11.28
2018-12-04T10:59:35.375Z,11.29
2018-12-04T11:05:10.120Z,11.28
2018-12-04T11:10:43.386Z,11.23
2018-12-04T11:13:21.995Z,11.22
2018-12-04T11:15:53.261Z,11.23
2018-12-04T11:18:27.965Z,11.24
2018-12-04T11:20:56.303Z,11.26
2018-12-04T11:23:30.477Z,11.30
2018-12-04T11:26:00.707Z,11.33
2018-12-04T11:28:29.073Z,11.37
2018-12-04T11:36:35.844Z,11.75
2018-12-04T11:39:10.463Z,11.96
2018-12-04T11:41:45.261Z,12.17
2018-12-04T11:44:33.269Z,12.39
2018-12-04T11:47:05.115Z,12.61
2018-12-04T11:49:35.515Z,12.73
2018-12-04T11:52:07.679Z,12.85
2018-12-04T11:54:39.242Z,12.94
2018-12-04T11:57:14.059Z,12.96
2018-12-04T11:59:46.364Z,12.97
2018-12-04T12:02:25.451Z,12.72
2018-12-04T12:04:59.944Z,12.85
2018-12-04T12:07:31.625Z,12.77
2018-12-04T12:10:06.448Z,12.67
2018-12-04T12:12:40.958Z,12.54
2018-12-04T12:15:19.738Z,12.43
2018-12-04T12:17:56.570Z,12.30
2018-12-04T12:20:28.302Z,12.18
2018-12-04T12:23:05.087Z,12.07
2018-12-04T12:25:36.571Z,11.97
2018-12-04T12:28:13.062Z,11.89
2018-12-04T12:30:47.271Z,11.82
2018-12-04T12:35:51.766Z,11.76
2018-12-04T12:38:30.755Z,11.77
2018-12-04T12:41:05.927Z,11.78
2018-12-04T12:43:40.341Z,11.82
2018-12-04T12:46:36.714Z,11.85
2018-12-04T12:49:18.099Z,11.85
2018-12-04T12:51:52.969Z,11.84
2018-12-04T12:54:27.813Z,11.80
2018-12-04T12:56:59.975Z,11.76
2018-12-04T12:59:31.711Z,11.72
2018-12-04T13:02:00.060Z,11.70
2018-12-04T13:04:35.604Z,11.68
2018-12-04T13:07:16.923Z,11.67
2018-12-04T13:09:55.107Z,11.68
2018-12-04T13:12:31.714Z,11.70
2018-12-04T13:15:07.884Z,11.71
2018-12-04T13:17:43.819Z,11.72
2018-12-04T13:20:16.757Z,11.72
2018-12-04T13:22:54.870Z,11.70
2018-12-04T13:31:30.818Z,11.58
2018-12-04T13:36:59.511Z,11.47
2018-12-04T13:39:33.576Z,11.40
2018-12-04T13:42:10.303Z,11.34
2018-12-04T13:44:44.338Z,10.96
2018-12-04T13:47:16.395Z,11.24
2018-12-04T13:49:48.243Z,11.19
2018-12-04T13:52:42.132Z,11.16
2018-12-04T13:58:15.688Z,11.08
2018-12-04T14:01:03.214Z,11.04
2018-12-04T14:03:37.513Z,10.98
2018-12-04T14:06:12.004Z,10.93
2018-12-04T14:11:50.962Z,10.81
2018-12-04T14:14:19.376Z,10.75
2018-12-04T14:17:02.777Z,10.70
2018-12-04T14:19:31.159Z,10.64
2018-12-04T14:21:59.629Z,10.60
2018-12-04T14:24:28.063Z,10.57
2018-12-04T14:26:56.476Z,10.54
2018-12-04T14:29:24.827Z,10.49
2018-12-04T14:34:56.732Z,10.41
2018-12-04T14:37:25.122Z,10.36
2018-12-04T14:39:53.455Z,10.30
2018-12-04T14:42:21.836Z,10.23
2018-12-04T14:44:50.186Z,10.17
2018-12-04T14:47:26.721Z,10.10
2018-12-04T14:53:08.118Z,9.92
2018-12-04T14:55:43.711Z,9.84
2018-12-04T14:58:37.902Z,9.75
2018-12-04T15:01:19.487Z,9.64
2018-12-04T15:04:00.933Z,9.54
2018-12-04T15:06:42.607Z,9.46
2018-12-04T15:09:25.201Z,9.37
2018-12-04T15:11:56.487Z,9.29
2018-12-04T15:14:28.094Z,9.21
2018-12-04T15:16:58.761Z,9.14
2018-12-04T15:19:30.245Z,9.04
2018-12-04T15:22:04.930Z,8.94
2018-12-04T15:24:36.728Z,8.86
2018-12-04T15:27:31.940Z,8.76
2018-12-04T15:30:00.414Z,8.65
2018-12-04T15:35:40.855Z,8.43
2018-12-04T15:38:09.283Z,8.33
2018-12-04T15:40:44.187Z,8.23
2018-12-04T15:43:14.160Z,8.15
2018-12-04T15:45:52.452Z,8.05
2018-12-04T15:48:26.651Z,7.96
2018-12-04T15:51:07.342Z,7.88
2018-12-04T15:53:41.664Z,7.78
2018-12-04T15:59:22.631Z,7.58
2018-12-04T16:01:54.684Z,7.49
2018-12-04T16:04:26.743Z,7.40
2018-12-04T16:10:06.447Z,7.25
2018-12-04T16:12:40.621Z,7.17
2018-12-04T16:15:12.965Z,7.10
2018-12-04T16:17:42.749Z,7.03
2018-12-04T16:20:16.031Z,6.98
2018-12-04T16:22:48.822Z,6.91
2018-12-04T16:25:20.702Z,6.84
2018-12-04T16:27:52.648Z,6.75
2018-12-04T16:30:24.625Z,6.66
2018-12-04T16:32:56.161Z,6.60
2018-12-04T16:35:54.172Z,6.53
2018-12-04T16:38:36.772Z,6.48
2018-12-04T16:41:32.352Z,6.42
2018-12-04T16:44:06.680Z,6.36
2018-12-04T16:46:43.363Z,6.31
2018-12-04T16:49:18.247Z,6.26
2018-12-04T16:51:46.615Z,6.23
2018-12-04T16:54:27.956Z,6.18
2018-12-04T16:57:24.376Z,6.13
2018-12-04T16:59:53.665Z,6.09
2018-12-04T17:02:34.756Z,6.05
2018-12-04T17:05:18.117Z,6.02
2018-12-04T17:07:54.013Z,5.99
2018-12-04T17:10:38.634Z,5.96
2018-12-04T17:16:07.375Z,5.88
2018-12-04T17:18:56.753Z,5.85
2018-12-04T17:21:28.111Z,5.83
2018-12-04T17:24:15.738Z,5.82
2018-12-04T17:30:06.552Z,5.78
2018-12-04T17:32:35.016Z,5.75
2018-12-04T17:35:03.329Z,5.74
2018-12-04T17:37:59.506Z,5.73
2018-12-04T17:40:38.284Z,5.73
2018-12-04T17:43:13.301Z,5.71
2018-12-04T17:45:41.666Z,5.70
2018-12-04T17:48:09.983Z,5.69
2018-12-04T17:50:55.700Z,5.69
2018-12-04T17:53:24.015Z,5.67
2018-12-04T17:55:52.388Z,5.66
2018-12-04T17:58:20.747Z,5.65
2018-12-04T18:01:06.270Z,5.65
2018-12-04T18:03:34.602Z,5.63
2018-12-04T18:06:09.016Z,5.61
2018-12-04T18:09:00.693Z,5.58
2018-12-04T18:11:56.431Z,5.54
2018-12-04T18:14:24.850Z,5.50
2018-12-04T18:17:13.034Z,5.48
2018-12-04T18:22:47.775Z,5.43
2018-12-04T18:25:16.092Z,5.40
2018-12-04T18:27:44.488Z,5.40
2018-12-04T18:30:12.885Z,5.37
2018-12-04T18:33:00.202Z,5.35
2018-12-04T18:38:31.334Z,5.29
2018-12-04T18:40:59.677Z,5.27
2018-12-04T18:43:28.026Z,5.26
2018-12-04T18:45:56.383Z,5.23
2018-12-04T18:48:24.697Z,5.21
2018-12-04T18:50:53.017Z,5.20
2018-12-04T18:53:21.374Z,5.18
2018-12-04T18:55:49.673Z,5.19
2018-12-04T18:58:18.028Z,5.18
2018-12-04T19:00:46.448Z,5.17
2018-12-04T19:03:14.768Z,5.16
2018-12-04T19:05:43.149Z,5.14
2018-12-04T19:08:11.438Z,5.13
2018-12-04T19:10:39.789Z,5.11
2018-12-04T19:13:08.145Z,5.10
2018-12-04T19:15:36.596Z,5.10
2018-12-04T19:18:04.983Z,5.08
2018-12-04T19:20:33.286Z,5.08
2018-12-04T19:23:01.635Z,5.09
2018-12-04T19:25:29.962Z,5.09
2018-12-04T19:27:59.582Z,5.08
2018-12-04T19:30:28.042Z,5.08
2018-12-04T19:32:56.480Z,5.06
2018-12-04T19:35:24.844Z,5.05
2018-12-04T19:37:59.804Z,5.05
2018-12-04T19:40:53.960Z,5.04
2018-12-04T19:43:22.275Z,5.03
2018-12-04T19:46:04.970Z,5.01
2018-12-04T19:48:41.005Z,5.00
2018-12-04T19:51:09.394Z,4.99
2018-12-04T19:56:41.708Z,4.95
2018-12-04T19:59:10.077Z,4.93
2018-12-04T20:01:38.418Z,4.90
2018-12-04T20:04:09.773Z,4.89
2018-12-04T20:06:38.117Z,4.86
2018-12-04T20:09:07.784Z,4.84
2018-12-04T20:11:36.215Z,4.80
2018-12-04T20:14:04.676Z,4.79
2018-12-04T20:16:33.001Z,4.77
2018-12-04T20:19:01.395Z,4.75
2018-12-04T20:21:29.720Z,4.72
2018-12-04T20:23:58.089Z,4.70
2018-12-04T20:26:26.459Z,4.69
2018-12-04T20:28:57.840Z,4.66
2018-12-04T20:31:26.161Z,4.66
2018-12-04T20:33:54.587Z,4.63
2018-12-04T20:36:22.964Z,4.60
2018-12-04T20:38:51.655Z,4.59
2018-12-04T20:41:19.994Z,4.57
2018-12-04T20:43:48.359Z,4.56
2018-12-04T20:46:16.699Z,4.54
2018-12-04T20:48:45.077Z,4.54
2018-12-04T20:51:13.506Z,4.52
2018-12-04T20:53:41.829Z,4.50
2018-12-04T20:56:10.153Z,4.49
2018-12-04T20:58:38.516Z,4.47
2018-12-04T21:01:06.970Z,4.45
2018-12-04T21:03:35.330Z,4.42
2018-12-04T21:06:03.693Z,4.41
2018-12-04T21:08:31.998Z,4.36
2018-12-04T21:11:00.313Z,4.33
2018-12-04T21:13:28.677Z,4.30
2018-12-04T21:15:57.043Z,4.27
2018-12-04T21:18:25.405Z,4.26
2018-12-04T21:20:53.735Z,4.24
2018-12-04T21:23:22.106Z,4.21
2018-12-04T21:25:50.398Z,4.19
2018-12-04T21:28:22.908Z,4.18
2018-12-04T21:30:56.808Z,4.17
2018-12-04T21:33:30.604Z,4.15
2018-12-04T21:36:04.339Z,4.15
2018-12-04T21:38:59.493Z,4.14
2018-12-04T21:41:33.229Z,4.13
2018-12-04T21:44:06.987Z,4.12
2018-12-04T21:49:40.645Z,4.11
2018-12-04T21:52:08.951Z,4.08
2018-12-04T21:54:37.334Z,4.10
2018-12-04T21:57:15.598Z,4.09
2018-12-04T22:02:47.682Z,4.08
2018-12-04T22:05:16.077Z,4.09
2018-12-04T22:07:44.427Z,4.09
2018-12-04T22:10:38.903Z,4.09
2018-12-04T22:13:07.266Z,4.12
2018-12-04T22:15:35.615Z,4.12
2018-12-04T22:18:04.049Z,4.12
2018-12-04T22:20:32.491Z,4.12
2018-12-04T22:23:00.813Z,4.13
2018-12-04T22:25:29.151Z,4.12
2018-12-04T22:27:57.568Z,4.12
2018-12-04T22:30:25.890Z,4.11
2018-12-04T22:32:54.242Z,4.11
2018-12-04T22:35:22.557Z,4.12
2018-12-04T22:37:50.897Z,4.13
2018-12-04T22:40:19.224Z,4.13
2018-12-04T22:42:47.558Z,4.13
2018-12-04T22:45:30.494Z,4.13
2018-12-04T22:47:58.827Z,4.14
2018-12-04T22:50:27.169Z,4.14
2018-12-04T22:52:55.487Z,4.15
2018-12-04T22:55:23.851Z,4.16
2018-12-04T22:57:52.209Z,4.17
2018-12-04T23:03:11.812Z,4.19
2018-12-04T23:05:40.256Z,4.20
2018-12-04T23:08:08.590Z,4.23
2018-12-04T23:10:36.910Z,4.26
2018-12-04T23:13:05.347Z,4.30
2018-12-04T23:15:33.685Z,4.31
2018-12-04T23:18:01.992Z,4.33
2018-12-04T23:20:30.337Z,4.35
2018-12-04T23:22:58.653Z,4.36
2018-12-04T23:25:27.005Z,4.37
2018-12-04T23:27:55.327Z,4.39
2018-12-04T23:30:23.694Z,4.40
2018-12-04T23:32:52.047Z,4.41
2018-12-04T23:35:20.422Z,4.43
2018-12-04T23:37:48.748Z,4.45
2018-12-04T23:40:17.108Z,4.46
2018-12-04T23:42:45.437Z,4.48
2018-12-04T23:45:13.855Z,4.50
2018-12-04T23:47:42.240Z,4.54
2018-12-04T23:50:10.630Z,4.56
2018-12-04T23:52:38.962Z,4.58
2018-12-04T23:58:09.969Z,4.62
