createdAt,value
2022-11-20T21:17:13.693Z,4.22
2022-11-20T21:19:41.807Z,4.30
2022-11-20T21:22:08.630Z,4.35
2022-11-20T21:24:36.724Z,3.97
2022-11-20T21:27:05.805Z,3.35
2022-11-20T21:29:32.672Z,4.88
2022-11-20T21:31:59.423Z,4.60
2022-11-20T21:34:26.614Z,4.50
2022-11-20T21:36:53.694Z,3.53
2022-11-20T21:39:21.992Z,3.78
2022-11-20T21:41:48.813Z,4.65
2022-11-20T21:44:30.614Z,4.18
2022-11-20T21:46:57.931Z,2.92
2022-11-20T21:49:25.031Z,2.88
2022-11-20T21:51:53.817Z,3.17
2022-11-20T21:54:20.584Z,4.03
2022-11-20T21:56:47.616Z,3.33
2022-11-20T21:59:14.379Z,3.75
2022-11-20T22:01:41.839Z,3.65
2022-11-20T22:04:13.761Z,4.00
2022-11-20T22:06:40.505Z,3.85
2022-11-20T22:09:07.401Z,3.13
2022-11-20T22:11:34.182Z,2.75
2022-11-20T22:14:19.730Z,3.00
2022-11-20T22:16:47.217Z,3.90
2022-11-20T22:19:19.091Z,4.50
2022-11-20T22:21:46.497Z,4.57
2022-11-20T22:24:14.671Z,4.18
2022-11-20T22:26:41.975Z,4.43
2022-11-20T22:29:14.170Z,4.03
2022-11-20T22:31:41.347Z,4.75
2022-11-20T22:34:11.271Z,4.72
2022-11-20T22:36:38.725Z,3.92
2022-11-20T22:39:06.315Z,4.63
2022-11-20T22:41:33.581Z,4.85
2022-11-20T22:44:03.178Z,6.38
2022-11-20T22:46:32.516Z,5.80
2022-11-20T22:49:02.041Z,7.18
2022-11-20T22:51:31.727Z,5.50
2022-11-20T22:53:58.915Z,5.82
2022-11-20T22:56:25.823Z,5.03
2022-11-20T22:58:53.760Z,6.75
2022-11-20T23:01:25.117Z,5.47
2022-11-20T23:06:21.325Z,5.90
2022-11-20T23:08:49.059Z,6.28
2022-11-20T23:11:21.131Z,5.97
2022-11-20T23:13:52.297Z,6.40
2022-11-20T23:16:22.477Z,6.78
2022-11-20T23:19:14.298Z,6.80
2022-11-20T23:21:42.567Z,6.53
2022-11-20T23:24:09.903Z,6.15
2022-11-20T23:26:39.024Z,8.00
2022-11-20T23:29:06.791Z,6.57
2022-11-20T23:31:35.625Z,6.70
2022-11-20T23:34:02.667Z,7.38
2022-11-20T23:36:29.489Z,6.95
2022-11-20T23:38:56.816Z,7.13
2022-11-20T23:41:23.666Z,5.82
2022-11-20T23:43:50.347Z,6.38
2022-11-20T23:46:17.248Z,6.10
2022-11-20T23:48:45.541Z,6.22
2022-11-20T23:51:13.477Z,6.75
2022-11-20T23:53:40.559Z,6.45
2022-11-20T23:56:07.503Z,6.38
2022-11-20T23:58:36.670Z,5.50
