createdAt,value
2023-02-11T00:01:22.078Z,89.78
2023-02-11T00:04:24.244Z,89.23
2023-02-11T00:07:26.304Z,89.56
2023-02-11T00:10:27.994Z,89.91
2023-02-11T00:13:30.445Z,89.74
2023-02-11T00:16:32.511Z,90.13
2023-02-11T00:19:35.114Z,90.10
2023-02-11T00:22:36.686Z,90.18
2023-02-11T00:25:42.801Z,90.36
2023-02-11T00:28:45.777Z,90.36
2023-02-11T00:31:48.526Z,90.27
2023-02-11T00:34:53.392Z,90.27
2023-02-11T00:37:56.594Z,90.36
2023-02-11T00:40:58.712Z,90.55
2023-02-11T00:44:01.773Z,90.49
2023-02-11T00:47:03.474Z,90.26
2023-02-11T00:50:07.604Z,90.63
2023-02-11T00:53:09.191Z,90.79
2023-02-11T00:56:11.448Z,90.69
2023-02-11T00:59:12.985Z,90.83
2023-02-11T01:02:15.048Z,90.58
2023-02-11T01:05:18.964Z,90.63
2023-02-11T01:08:23.630Z,90.74
2023-02-11T01:11:25.512Z,90.75
2023-02-11T01:14:27.614Z,90.49
2023-02-11T01:17:30.069Z,90.40
2023-02-11T01:20:32.226Z,90.40
2023-02-11T01:23:34.289Z,90.27
2023-02-11T01:26:35.955Z,90.27
2023-02-11T01:29:37.518Z,90.01
2023-02-11T01:32:39.283Z,90.18
2023-02-11T01:35:41.791Z,90.12
2023-02-11T01:38:45.535Z,90.03
2023-02-11T01:41:47.666Z,90.09
2023-02-11T01:44:54.381Z,89.91
2023-02-11T01:47:55.947Z,89.77
2023-02-11T01:51:07.218Z,89.86
2023-02-11T01:54:33.859Z,89.84
2023-02-11T01:57:39.645Z,89.78
2023-02-11T02:00:43.026Z,89.94
2023-02-11T02:03:49.555Z,89.71
2023-02-11T02:06:58.779Z,89.99
2023-02-11T02:10:06.573Z,90.10
2023-02-11T02:13:08.831Z,89.85
2023-02-11T02:16:16.507Z,90.31
2023-02-11T02:19:21.621Z,90.14
2023-02-11T02:22:36.412Z,90.43
2023-02-11T02:25:40.877Z,90.33
2023-02-11T02:29:12.654Z,90.55
2023-02-11T02:32:32.415Z,90.75
2023-02-11T02:36:05.339Z,91.03
2023-02-11T02:39:14.774Z,90.90
2023-02-11T02:42:19.024Z,91.21
2023-02-11T02:45:21.130Z,91.27
2023-02-11T02:48:26.976Z,91.58
2023-02-11T02:51:51.853Z,91.64
2023-02-11T02:55:07.002Z,91.32
2023-02-11T02:58:39.208Z,91.49
2023-02-11T03:01:41.635Z,91.41
2023-02-11T03:04:55.577Z,91.37
2023-02-11T03:08:08.319Z,91.01
2023-02-11T03:11:11.806Z,91.17
2023-02-11T03:14:17.246Z,91.11
2023-02-11T03:17:20.493Z,91.13
2023-02-11T03:20:23.522Z,91.09
2023-02-11T03:23:52.655Z,91.51
2023-02-11T03:26:57.645Z,91.52
2023-02-11T03:30:31.041Z,91.44
2023-02-11T03:33:57.614Z,91.15
2023-02-11T03:37:09.095Z,91.56
2023-02-11T03:40:16.656Z,91.78
2023-02-11T03:43:22.736Z,91.65
2023-02-11T03:46:31.817Z,92.16
2023-02-11T03:49:36.081Z,92.15
2023-02-11T03:52:39.191Z,92.46
2023-02-11T03:55:41.578Z,93.02
2023-02-11T03:58:46.025Z,92.75
2023-02-11T04:01:48.064Z,93.02
2023-02-11T04:04:50.126Z,92.78
2023-02-11T04:07:51.714Z,92.84
2023-02-11T04:10:53.764Z,92.88
2023-02-11T04:13:55.356Z,92.74
2023-02-11T04:16:57.441Z,92.51
2023-02-11T04:19:59.460Z,92.26
2023-02-11T04:23:01.479Z,91.90
2023-02-11T04:26:03.622Z,92.05
2023-02-11T04:29:05.634Z,91.60
2023-02-11T04:32:09.430Z,91.92
2023-02-11T04:35:11.057Z,91.68
2023-02-11T04:38:13.034Z,91.74
2023-02-11T04:41:15.038Z,91.51
2023-02-11T04:44:17.096Z,91.74
2023-02-11T04:47:20.119Z,91.72
2023-02-11T04:50:22.215Z,91.46
2023-02-11T04:53:24.215Z,91.55
2023-02-11T04:56:26.220Z,91.50
2023-02-11T04:59:28.257Z,91.50
2023-02-11T05:02:30.254Z,91.42
2023-02-11T05:05:32.246Z,91.72
2023-02-11T05:08:33.825Z,92.05
2023-02-11T05:11:36.797Z,91.68
2023-02-11T05:14:39.298Z,92.00
2023-02-11T05:17:41.273Z,92.07
2023-02-11T05:20:43.972Z,91.93
2023-02-11T05:23:46.990Z,92.47
2023-02-11T05:26:48.645Z,92.42
2023-02-11T05:29:52.000Z,92.26
2023-02-11T05:32:54.810Z,92.49
2023-02-11T05:36:05.759Z,92.32
2023-02-11T05:39:07.358Z,92.30
2023-02-11T05:42:09.018Z,92.40
2023-02-11T05:45:10.636Z,92.43
2023-02-11T05:48:12.573Z,92.37
2023-02-11T05:51:14.764Z,92.42
2023-02-11T05:54:16.769Z,92.11
2023-02-11T05:57:18.803Z,92.28
2023-02-11T06:00:20.886Z,92.27
2023-02-11T06:03:23.337Z,92.30
2023-02-11T06:06:26.062Z,92.17
2023-02-11T06:09:28.438Z,92.31
2023-02-11T06:12:30.563Z,92.12
2023-02-11T06:15:32.769Z,92.38
2023-02-11T06:18:34.881Z,92.76
2023-02-11T06:21:43.964Z,92.67
2023-02-11T06:25:00.973Z,92.69
2023-02-11T06:28:04.509Z,92.70
2023-02-11T06:31:07.173Z,92.55
2023-02-11T06:34:10.429Z,92.31
2023-02-11T06:37:12.729Z,92.35
2023-02-11T06:40:14.590Z,92.42
2023-02-11T06:43:17.357Z,92.15
2023-02-11T06:46:20.979Z,92.31
2023-02-11T06:49:22.884Z,92.20
2023-02-11T06:52:27.308Z,91.84
2023-02-11T06:55:28.935Z,91.81
2023-02-11T06:58:30.698Z,92.11
2023-02-11T07:01:34.880Z,91.88
2023-02-11T07:04:37.358Z,92.63
2023-02-11T07:07:38.945Z,92.45
2023-02-11T07:10:40.668Z,92.37
2023-02-11T07:13:43.084Z,92.43
2023-02-11T07:16:45.351Z,92.44
2023-02-11T07:19:47.337Z,92.53
2023-02-11T07:22:48.963Z,92.46
2023-02-11T07:25:50.860Z,92.54
2023-02-11T07:28:53.458Z,92.50
2023-02-11T07:31:55.112Z,92.62
2023-02-11T07:34:57.724Z,92.46
2023-02-11T07:37:59.399Z,92.75
2023-02-11T07:41:07.244Z,92.66
2023-02-11T07:44:09.466Z,92.37
2023-02-11T07:47:12.042Z,92.13
2023-02-11T07:50:14.177Z,92.55
2023-02-11T07:53:16.111Z,92.24
2023-02-11T07:56:19.640Z,92.32
2023-02-11T07:59:21.707Z,91.86
2023-02-11T08:02:23.827Z,91.44
2023-02-11T08:05:25.527Z,91.12
2023-02-11T08:08:27.967Z,91.64
2023-02-11T08:11:29.623Z,91.54
2023-02-11T08:14:32.845Z,91.13
2023-02-11T08:17:36.093Z,90.70
2023-02-11T08:20:39.335Z,90.57
2023-02-11T08:23:42.816Z,90.06
2023-02-11T08:26:44.496Z,90.03
2023-02-11T08:29:46.084Z,88.92
2023-02-11T08:32:48.134Z,88.26
2023-02-11T08:35:49.715Z,87.18
2023-02-11T08:38:51.441Z,86.13
2023-02-11T08:41:56.812Z,85.93
2023-02-11T08:44:58.432Z,85.70
2023-02-11T08:48:00.632Z,84.81
2023-02-11T08:51:11.914Z,84.22
2023-02-11T08:54:14.862Z,84.26
2023-02-11T08:57:17.695Z,84.39
2023-02-11T09:00:20.781Z,83.57
2023-02-11T09:03:24.625Z,83.72
2023-02-11T09:06:28.031Z,83.43
2023-02-11T09:09:30.033Z,83.16
2023-02-11T09:12:32.590Z,83.19
2023-02-11T09:15:34.202Z,83.14
2023-02-11T09:18:36.345Z,83.24
2023-02-11T09:21:38.103Z,82.93
2023-02-11T09:24:39.935Z,83.52
2023-02-11T09:27:41.655Z,82.93
2023-02-11T09:30:43.316Z,83.26
2023-02-11T09:33:50.552Z,82.82
2023-02-11T09:36:52.577Z,82.59
2023-02-11T09:39:54.083Z,81.92
2023-02-11T09:43:04.767Z,82.15
2023-02-11T09:46:07.028Z,81.46
2023-02-11T09:49:19.787Z,81.17
2023-02-11T09:52:30.161Z,81.20
2023-02-11T09:55:56.580Z,80.45
2023-02-11T09:58:58.362Z,80.95
2023-02-11T10:02:10.070Z,80.17
2023-02-11T10:05:17.656Z,80.16
2023-02-11T10:08:42.170Z,80.11
2023-02-11T10:12:02.997Z,78.55
2023-02-11T10:15:18.008Z,79.06
2023-02-11T10:18:41.449Z,78.10
2023-02-11T10:21:58.939Z,78.22
2023-02-11T10:25:06.060Z,77.47
2023-02-11T10:28:19.009Z,77.01
2023-02-11T10:31:25.577Z,76.48
2023-02-11T10:34:27.806Z,76.43
2023-02-11T10:37:31.966Z,76.61
2023-02-11T10:40:33.810Z,76.64
2023-02-11T10:43:35.788Z,74.79
2023-02-11T10:46:40.641Z,73.77
2023-02-11T10:49:44.252Z,73.66
2023-02-11T10:52:46.321Z,72.95
2023-02-11T10:55:53.994Z,73.15
2023-02-11T10:59:21.686Z,73.27
2023-02-11T11:02:36.153Z,72.67
2023-02-11T11:05:48.522Z,71.82
2023-02-11T11:08:51.849Z,72.14
2023-02-11T11:11:53.937Z,70.18
2023-02-11T11:15:02.332Z,70.33
2023-02-11T11:18:22.137Z,70.18
2023-02-11T11:21:28.728Z,70.23
2023-02-11T11:24:44.369Z,68.97
2023-02-11T11:27:50.631Z,68.97
2023-02-11T11:30:54.904Z,69.62
2023-02-11T11:33:59.989Z,69.74
2023-02-11T11:37:12.365Z,68.47
2023-02-11T11:40:17.249Z,67.88
2023-02-11T11:43:23.094Z,67.50
2023-02-11T11:46:47.313Z,67.69
2023-02-11T11:50:01.178Z,67.78
2023-02-11T11:53:14.334Z,67.85
2023-02-11T11:56:25.071Z,68.51
2023-02-11T11:59:27.462Z,69.00
2023-02-11T12:03:02.759Z,68.71
2023-02-11T12:06:25.607Z,67.93
2023-02-11T12:09:45.860Z,68.82
2023-02-11T12:13:10.085Z,68.67
2023-02-11T12:16:20.683Z,69.65
2023-02-11T12:19:43.518Z,68.96
2023-02-11T12:23:03.736Z,68.74
2023-02-11T12:26:17.758Z,68.59
2023-02-11T12:29:37.323Z,69.10
2023-02-11T12:32:42.567Z,69.35
2023-02-11T12:35:56.072Z,69.07
2023-02-11T12:39:45.376Z,69.13
2023-02-11T12:43:17.194Z,69.85
2023-02-11T12:46:31.522Z,69.22
2023-02-11T12:50:02.185Z,68.92
2023-02-11T12:53:21.988Z,69.37
2023-02-11T12:56:38.782Z,68.52
2023-02-11T12:59:55.479Z,68.56
2023-02-11T13:03:20.615Z,68.37
2023-02-11T13:06:35.112Z,68.58
2023-02-11T13:09:45.096Z,69.71
2023-02-11T13:13:08.855Z,67.80
2023-02-11T13:16:40.718Z,67.86
2023-02-11T13:19:52.654Z,66.41
2023-02-11T13:23:16.516Z,65.43
2023-02-11T13:26:33.592Z,64.20
2023-02-11T13:29:49.095Z,63.60
2023-02-11T13:32:56.581Z,63.72
2023-02-11T13:35:58.058Z,63.94
2023-02-11T13:39:01.247Z,63.86
2023-02-11T13:42:04.150Z,63.89
2023-02-11T13:45:37.544Z,63.75
2023-02-11T13:48:46.292Z,63.87
2023-02-11T13:51:48.438Z,64.48
2023-02-11T13:54:52.736Z,64.16
2023-02-11T13:58:06.381Z,63.44
2023-02-11T14:01:08.078Z,63.42
2023-02-11T14:04:46.868Z,62.88
2023-02-11T14:08:30.829Z,63.08
2023-02-11T14:11:41.723Z,63.27
2023-02-11T14:15:02.366Z,64.04
2023-02-11T14:18:36.636Z,63.44
2023-02-11T14:21:41.951Z,64.08
2023-02-11T14:24:49.008Z,63.41
2023-02-11T14:28:06.775Z,63.83
2023-02-11T14:31:12.497Z,64.37
2023-02-11T14:34:42.193Z,63.58
2023-02-11T14:37:59.295Z,62.94
2023-02-11T14:41:07.026Z,62.88
2023-02-11T14:44:17.892Z,63.06
2023-02-11T14:47:23.905Z,63.31
2023-02-11T14:50:48.575Z,63.43
2023-02-11T14:53:52.949Z,63.50
2023-02-11T14:57:15.619Z,63.02
2023-02-11T15:00:20.928Z,62.98
2023-02-11T15:03:37.151Z,62.97
2023-02-11T15:06:45.320Z,62.87
2023-02-11T15:09:53.623Z,63.64
2023-02-11T15:12:55.796Z,63.95
2023-02-11T15:16:06.596Z,63.55
2023-02-11T15:19:26.746Z,63.62
2023-02-11T15:22:33.061Z,63.47
2023-02-11T15:25:42.296Z,63.40
2023-02-11T15:28:51.922Z,63.67
2023-02-11T15:32:17.985Z,63.34
2023-02-11T15:35:19.731Z,63.72
2023-02-11T15:38:21.286Z,64.05
2023-02-11T15:41:38.224Z,63.94
2023-02-11T15:44:41.364Z,64.41
2023-02-11T15:47:49.636Z,64.79
2023-02-11T15:50:54.766Z,65.69
2023-02-11T15:53:59.315Z,66.64
2023-02-11T15:57:10.112Z,67.49
2023-02-11T16:00:21.504Z,68.11
2023-02-11T16:03:25.461Z,68.61
2023-02-11T16:06:38.992Z,68.85
2023-02-11T16:09:40.584Z,69.24
2023-02-11T16:13:01.664Z,69.29
2023-02-11T16:16:05.418Z,69.33
2023-02-11T17:39:32.802Z,74.37
2023-02-11T17:42:57.645Z,75.06
2023-02-11T17:47:50.780Z,74.84
2023-02-11T17:50:52.766Z,75.39
2023-02-11T17:59:15.669Z,75.42
2023-02-11T18:02:20.898Z,75.31
2023-02-11T18:05:24.300Z,76.24
2023-02-11T18:08:26.168Z,76.44
2023-02-11T18:11:30.562Z,76.44
2023-02-11T18:14:32.524Z,76.62
2023-02-11T18:17:34.289Z,76.61
2023-02-11T18:20:36.074Z,77.08
2023-02-11T18:23:37.960Z,77.30
2023-02-11T18:26:39.944Z,77.67
2023-02-11T18:29:44.293Z,77.57
2023-02-11T18:32:46.307Z,78.00
2023-02-11T18:35:49.357Z,77.87
2023-02-11T18:39:00.863Z,78.66
2023-02-11T18:42:07.081Z,78.68
2023-02-11T18:45:11.773Z,79.12
2023-02-11T18:48:14.669Z,78.88
2023-02-11T18:51:21.085Z,78.94
2023-02-11T18:54:37.480Z,78.88
2023-02-11T18:57:43.212Z,78.98
2023-02-11T19:00:49.523Z,79.71
2023-02-11T19:03:54.476Z,79.74
2023-02-11T19:07:06.886Z,79.32
2023-02-11T19:10:17.063Z,79.45
2023-02-11T19:13:43.528Z,79.58
2023-02-11T19:16:46.339Z,80.04
2023-02-11T19:19:50.619Z,79.82
2023-02-11T19:22:52.587Z,80.40
2023-02-11T19:25:54.559Z,79.66
2023-02-11T19:28:59.619Z,80.23
2023-02-11T19:32:07.372Z,79.78
2023-02-11T19:35:09.459Z,80.46
2023-02-11T19:38:16.340Z,80.28
2023-02-11T19:41:25.377Z,80.67
2023-02-11T19:44:40.349Z,80.55
2023-02-11T19:48:04.637Z,80.34
2023-02-11T19:56:04.308Z,80.65
2023-02-11T19:59:09.868Z,80.75
2023-02-11T20:02:12.951Z,81.24
2023-02-11T20:05:14.810Z,80.69
2023-02-11T20:08:17.193Z,81.12
2023-02-11T20:11:22.624Z,81.77
2023-02-11T20:14:26.842Z,81.21
2023-02-11T20:17:29.774Z,81.29
2023-02-11T20:20:31.565Z,81.25
2023-02-11T20:23:33.420Z,81.26
2023-02-11T20:26:35.399Z,81.22
2023-02-11T20:29:42.393Z,81.42
2023-02-11T20:32:44.389Z,81.58
2023-02-11T20:36:01.071Z,82.04
2023-02-11T20:45:09.220Z,82.40
2023-02-11T20:48:59.396Z,82.13
2023-02-11T20:52:01.185Z,82.19
2023-02-11T20:55:03.149Z,82.04
2023-02-11T20:58:07.830Z,82.08
2023-02-11T21:01:16.874Z,82.70
2023-02-11T21:04:27.587Z,82.78
2023-02-11T21:07:29.741Z,82.60
2023-02-11T21:10:39.701Z,82.71
2023-02-11T21:13:48.927Z,82.67
2023-02-11T21:16:51.434Z,81.99
2023-02-11T21:20:11.205Z,82.78
2023-02-11T21:23:38.909Z,82.63
2023-02-11T21:27:11.095Z,81.95
2023-02-11T21:30:19.171Z,82.49
2023-02-11T21:33:34.666Z,82.23
2023-02-11T21:36:38.796Z,83.03
2023-02-11T21:39:42.764Z,82.59
2023-02-11T21:42:46.594Z,82.57
2023-02-11T21:45:51.202Z,82.44
2023-02-11T21:48:56.071Z,82.79
2023-02-11T21:52:08.033Z,82.86
2023-02-11T21:55:12.174Z,82.27
2023-02-11T21:58:16.473Z,82.30
2023-02-11T22:01:25.115Z,82.22
2023-02-11T22:04:27.582Z,82.64
2023-02-11T22:07:33.713Z,83.32
2023-02-11T22:10:39.123Z,83.30
2023-02-11T22:13:44.537Z,82.73
2023-02-11T22:16:47.474Z,82.82
2023-02-11T22:19:57.199Z,82.73
2023-02-11T22:22:59.039Z,82.81
2023-02-11T22:26:26.616Z,82.97
2023-02-11T22:29:32.106Z,83.05
2023-02-11T22:32:42.660Z,83.41
2023-02-11T22:35:45.496Z,83.19
2023-02-11T22:38:50.400Z,82.99
2023-02-11T22:41:53.870Z,83.49
2023-02-11T22:44:55.858Z,83.12
2023-02-11T22:47:57.666Z,83.87
2023-02-11T22:51:19.739Z,83.50
2023-02-11T22:54:26.629Z,83.24
2023-02-11T22:57:39.745Z,83.52
2023-02-11T23:00:42.910Z,83.45
2023-02-11T23:03:55.210Z,83.96
2023-02-11T23:06:57.183Z,83.94
2023-02-11T23:10:04.914Z,83.65
2023-02-11T23:13:15.813Z,84.05
2023-02-11T23:16:23.516Z,83.77
2023-02-11T23:19:29.013Z,83.82
2023-02-11T23:22:37.014Z,84.06
2023-02-11T23:25:45.109Z,84.16
2023-02-11T23:28:47.035Z,84.10
2023-02-11T23:31:52.385Z,84.49
2023-02-11T23:35:00.101Z,84.25
2023-02-11T23:38:06.963Z,84.22
2023-02-11T23:41:09.275Z,84.57
2023-02-11T23:44:11.550Z,84.16
2023-02-11T23:47:13.460Z,84.16
2023-02-11T23:50:18.681Z,84.73
2023-02-11T23:53:20.642Z,84.63
2023-02-11T23:56:25.607Z,84.08
2023-02-11T23:59:27.457Z,84.56
