createdAt,value
2023-05-30T00:01:01.018Z,15.76
2023-05-30T00:04:03.909Z,15.70
2023-05-30T00:07:07.341Z,15.65
2023-05-30T00:10:10.381Z,15.61
2023-05-30T00:13:14.122Z,15.57
2023-05-30T00:16:20.692Z,15.41
2023-05-30T00:19:23.852Z,15.43
2023-05-30T00:22:26.925Z,15.46
2023-05-30T00:25:29.492Z,15.47
2023-05-30T00:28:32.322Z,15.41
2023-05-30T00:31:34.879Z,15.37
2023-05-30T00:34:37.523Z,15.28
2023-05-30T00:37:41.094Z,15.26
2023-05-30T00:40:43.714Z,15.20
2023-05-30T00:43:46.498Z,15.11
2023-05-30T00:46:51.797Z,15.13
2023-05-30T00:49:55.497Z,15.10
2023-05-30T00:52:59.513Z,15.05
2023-05-30T00:56:02.547Z,15.08
2023-05-30T00:59:05.553Z,15.13
2023-05-30T01:02:08.194Z,15.18
2023-05-30T01:05:13.722Z,15.25
2023-05-30T01:08:16.961Z,15.36
2023-05-30T01:11:53.332Z,15.43
2023-05-30T01:15:04.103Z,15.40
2023-05-30T01:18:40.504Z,15.35
2023-05-30T01:21:44.443Z,15.28
2023-05-30T01:25:06.208Z,15.24
2023-05-30T01:28:14.345Z,15.22
2023-05-30T01:31:18.141Z,15.27
2023-05-30T01:34:21.559Z,15.29
2023-05-30T01:37:24.105Z,15.28
2023-05-30T01:40:29.748Z,15.24
2023-05-30T01:43:49.235Z,15.33
2023-05-30T01:47:05.633Z,15.45
2023-05-30T01:50:18.541Z,15.49
2023-05-30T01:53:36.616Z,15.47
2023-05-30T01:56:40.879Z,15.49
2023-05-30T01:59:44.711Z,15.51
2023-05-30T02:02:47.615Z,15.46
2023-05-30T02:05:50.255Z,15.43
2023-05-30T02:08:52.871Z,15.40
2023-05-30T02:11:55.966Z,15.34
2023-05-30T02:14:58.983Z,15.26
2023-05-30T02:18:01.618Z,15.25
2023-05-30T02:21:04.277Z,15.24
2023-05-30T02:24:07.080Z,15.16
2023-05-30T02:27:10.590Z,15.26
2023-05-30T02:30:13.792Z,15.30
2023-05-30T02:33:16.399Z,15.27
2023-05-30T02:36:18.990Z,15.19
2023-05-30T02:39:21.738Z,15.11
2023-05-30T02:42:24.563Z,15.03
2023-05-30T02:45:27.166Z,15.01
2023-05-30T02:48:30.113Z,14.97
2023-05-30T02:51:34.611Z,14.96
2023-05-30T02:54:39.528Z,14.93
2023-05-30T02:57:48.223Z,14.88
2023-05-30T03:00:56.602Z,14.91
2023-05-30T03:03:59.632Z,14.95
2023-05-30T03:07:19.253Z,14.96
2023-05-30T03:10:22.637Z,14.93
2023-05-30T03:13:27.074Z,14.88
2023-05-30T03:16:30.253Z,14.84
2023-05-30T03:19:34.297Z,14.81
2023-05-30T03:22:40.649Z,14.94
2023-05-30T03:25:43.281Z,15.07
2023-05-30T03:28:46.264Z,15.09
2023-05-30T03:31:54.338Z,15.05
2023-05-30T03:34:56.925Z,15.17
2023-05-30T03:38:02.436Z,15.27
2023-05-30T03:41:06.779Z,15.29
2023-05-30T03:44:10.359Z,15.24
2023-05-30T03:47:12.809Z,15.26
2023-05-30T03:50:15.481Z,15.38
2023-05-30T03:53:18.079Z,15.44
2023-05-30T03:56:21.997Z,15.44
2023-05-30T03:59:26.116Z,15.45
2023-05-30T04:02:28.773Z,15.55
2023-05-30T04:05:31.636Z,15.61
2023-05-30T04:08:34.547Z,15.83
2023-05-30T04:11:37.087Z,16.03
2023-05-30T04:14:39.689Z,16.36
2023-05-30T04:17:42.304Z,16.47
2023-05-30T04:20:45.265Z,16.65
2023-05-30T04:23:47.835Z,16.92
2023-05-30T04:26:51.914Z,16.97
2023-05-30T04:29:56.486Z,17.13
2023-05-30T04:32:59.169Z,17.23
2023-05-30T04:36:07.552Z,17.35
2023-05-30T04:39:10.159Z,17.42
2023-05-30T04:42:13.312Z,17.48
2023-05-30T04:45:17.881Z,17.56
2023-05-30T04:48:20.454Z,17.68
2023-05-30T04:51:24.653Z,17.69
2023-05-30T04:54:28.438Z,17.81
2023-05-30T04:57:31.586Z,17.86
2023-05-30T05:00:36.395Z,18.00
2023-05-30T05:03:39.471Z,17.99
2023-05-30T05:06:42.451Z,18.04
2023-05-30T05:09:45.602Z,18.11
2023-05-30T05:12:48.269Z,18.12
2023-05-30T05:15:51.374Z,18.11
2023-05-30T05:18:54.036Z,17.99
2023-05-30T05:21:57.367Z,18.11
2023-05-30T05:25:00.290Z,18.20
2023-05-30T05:28:03.021Z,18.41
2023-05-30T05:31:06.616Z,18.53
2023-05-30T05:34:09.945Z,18.63
2023-05-30T05:37:12.623Z,18.59
2023-05-30T05:40:15.693Z,18.71
2023-05-30T05:43:18.389Z,18.69
2023-05-30T05:46:21.024Z,18.71
2023-05-30T05:49:23.696Z,18.82
2023-05-30T05:52:26.808Z,18.92
2023-05-30T05:55:29.410Z,19.02
2023-05-30T05:58:34.210Z,19.20
2023-05-30T06:01:40.694Z,19.34
2023-05-30T06:04:43.362Z,19.42
2023-05-30T06:07:46.103Z,19.60
2023-05-30T06:10:48.927Z,19.74
2023-05-30T06:13:51.433Z,19.94
2023-05-30T06:16:54.352Z,20.07
2023-05-30T06:19:56.927Z,19.92
2023-05-30T06:22:59.512Z,20.30
2023-05-30T06:26:02.174Z,20.40
2023-05-30T06:29:04.834Z,20.53
2023-05-30T06:32:16.355Z,20.62
2023-05-30T06:35:19.769Z,20.72
2023-05-30T06:38:22.364Z,20.83
2023-05-30T06:41:25.017Z,20.87
2023-05-30T06:44:27.754Z,20.97
2023-05-30T06:47:30.497Z,21.02
2023-05-30T06:50:33.143Z,21.02
2023-05-30T06:53:37.077Z,21.09
2023-05-30T06:56:39.805Z,21.20
2023-05-30T06:59:42.456Z,21.22
2023-05-30T07:02:45.652Z,21.10
2023-05-30T07:05:48.965Z,20.99
2023-05-30T07:08:51.862Z,21.09
2023-05-30T07:11:54.587Z,20.98
2023-05-30T07:14:57.174Z,21.07
2023-05-30T07:17:59.973Z,21.14
2023-05-30T07:21:02.689Z,21.27
2023-05-30T07:24:05.375Z,21.19
2023-05-30T07:27:08.069Z,21.25
2023-05-30T07:30:10.950Z,21.49
2023-05-30T07:33:13.599Z,21.22
2023-05-30T07:36:16.619Z,21.43
2023-05-30T07:39:19.176Z,21.64
2023-05-30T07:42:23.216Z,21.63
2023-05-30T07:45:26.014Z,21.85
2023-05-30T07:48:28.629Z,21.96
2023-05-30T07:51:32.582Z,21.95
2023-05-30T07:54:35.189Z,22.12
2023-05-30T07:57:37.752Z,22.28
2023-05-30T08:00:40.505Z,22.17
2023-05-30T08:03:43.322Z,22.20
2023-05-30T08:06:46.097Z,22.44
2023-05-30T08:09:48.858Z,22.66
2023-05-30T08:12:51.679Z,22.91
2023-05-30T08:15:54.481Z,22.94
2023-05-30T08:18:58.927Z,23.02
2023-05-30T08:22:01.472Z,23.11
2023-05-30T08:25:04.279Z,23.10
2023-05-30T08:28:07.286Z,23.08
2023-05-30T08:31:09.958Z,23.10
2023-05-30T08:34:12.523Z,23.33
2023-05-30T08:37:15.208Z,23.39
2023-05-30T08:40:18.274Z,23.51
2023-05-30T08:43:20.875Z,23.35
2023-05-30T08:46:24.430Z,23.49
2023-05-30T08:49:32.388Z,23.60
2023-05-30T08:52:36.655Z,23.76
2023-05-30T08:55:41.147Z,24.12
2023-05-30T08:58:48.923Z,24.04
2023-05-30T09:01:55.278Z,23.93
2023-05-30T09:05:01.007Z,23.78
2023-05-30T09:08:04.053Z,23.50
2023-05-30T09:11:06.730Z,23.83
2023-05-30T09:14:09.483Z,23.81
2023-05-30T09:17:12.186Z,23.91
2023-05-30T09:20:18.185Z,24.06
2023-05-30T09:23:22.945Z,24.68
2023-05-30T09:26:25.561Z,24.85
2023-05-30T09:29:28.424Z,24.66
2023-05-30T09:32:35.483Z,24.82
2023-05-30T09:35:38.446Z,25.04
2023-05-30T09:38:53.248Z,25.01
2023-05-30T09:41:58.781Z,25.03
2023-05-30T09:45:04.574Z,25.67
2023-05-30T09:48:07.263Z,25.76
2023-05-30T09:51:12.956Z,25.49
2023-05-30T09:54:15.963Z,25.23
2023-05-30T09:57:18.491Z,25.72
2023-05-30T10:00:27.542Z,25.86
2023-05-30T10:03:44.546Z,25.83
2023-05-30T10:06:54.956Z,25.79
2023-05-30T10:09:58.320Z,25.25
2023-05-30T10:13:01.761Z,25.27
2023-05-30T10:16:10.768Z,24.98
2023-05-30T10:19:18.408Z,24.37
2023-05-30T10:22:22.688Z,24.94
2023-05-30T10:25:28.406Z,24.73
2023-05-30T10:28:35.086Z,24.98
2023-05-30T10:31:37.765Z,25.37
2023-05-30T10:34:49.129Z,25.30
2023-05-30T10:37:52.362Z,25.31
2023-05-30T10:41:17.527Z,25.30
2023-05-30T10:44:56.124Z,25.31
2023-05-30T10:48:10.870Z,26.00
2023-05-30T10:51:15.354Z,25.92
2023-05-30T10:54:18.026Z,25.28
2023-05-30T10:57:29.897Z,25.46
2023-05-30T11:00:34.325Z,25.39
2023-05-30T11:03:37.499Z,25.60
2023-05-30T11:06:45.908Z,25.87
2023-05-30T11:10:09.962Z,26.08
2023-05-30T11:13:16.122Z,25.91
2023-05-30T11:16:25.441Z,25.89
2023-05-30T11:19:42.534Z,26.45
2023-05-30T11:23:03.592Z,27.23
2023-05-30T11:26:06.389Z,27.38
2023-05-30T11:29:34.975Z,26.79
2023-05-30T11:32:39.652Z,26.54
2023-05-30T11:35:50.361Z,27.28
2023-05-30T11:38:54.482Z,28.00
2023-05-30T11:41:57.744Z,27.55
2023-05-30T11:45:01.102Z,28.12
2023-05-30T11:48:06.643Z,27.95
2023-05-30T11:51:10.216Z,28.29
2023-05-30T11:54:13.018Z,28.78
2023-05-30T11:57:18.331Z,29.65
2023-05-30T12:00:21.220Z,29.31
2023-05-30T12:03:24.089Z,28.36
2023-05-30T12:06:26.755Z,28.52
2023-05-30T12:09:36.074Z,30.04
2023-05-30T12:12:39.218Z,30.56
2023-05-30T12:15:41.735Z,30.35
2023-05-30T12:18:49.409Z,30.00
2023-05-30T12:21:52.865Z,29.73
2023-05-30T12:24:55.634Z,30.99
2023-05-30T12:27:58.406Z,30.22
2023-05-30T12:31:01.731Z,30.41
2023-05-30T12:34:04.705Z,30.13
2023-05-30T12:37:08.906Z,31.52
2023-05-30T12:40:11.832Z,30.61
2023-05-30T12:43:16.048Z,31.77
2023-05-30T12:46:18.971Z,30.52
2023-05-30T12:49:21.565Z,31.21
2023-05-30T12:52:27.168Z,31.33
2023-05-30T12:55:29.752Z,32.16
2023-05-30T12:58:32.278Z,32.83
2023-05-30T13:01:34.874Z,31.11
2023-05-30T13:04:39.513Z,31.32
2023-05-30T13:07:42.091Z,31.02
2023-05-30T13:10:46.004Z,30.66
2023-05-30T13:13:48.680Z,30.07
2023-05-30T13:16:51.391Z,29.15
2023-05-30T13:19:54.169Z,29.11
2023-05-30T13:22:56.896Z,30.53
2023-05-30T13:25:59.405Z,31.86
2023-05-30T13:29:06.103Z,31.38
2023-05-30T13:32:09.429Z,31.58
2023-05-30T13:35:11.998Z,32.24
2023-05-30T13:38:14.983Z,32.42
2023-05-30T13:41:18.160Z,32.53
2023-05-30T13:44:21.046Z,32.69
2023-05-30T13:47:23.682Z,33.16
2023-05-30T13:50:26.570Z,33.18
2023-05-30T13:53:30.435Z,32.28
2023-05-30T13:56:38.858Z,31.02
2023-05-30T13:59:42.038Z,30.08
2023-05-30T14:02:44.707Z,29.15
2023-05-30T14:05:47.852Z,28.06
2023-05-30T14:08:51.692Z,27.40
2023-05-30T14:11:54.281Z,26.32
2023-05-30T14:14:59.520Z,23.68
2023-05-30T14:21:06.505Z,21.00
2023-05-30T14:24:12.548Z,20.68
2023-05-30T14:27:15.980Z,20.59
2023-05-30T14:30:24.511Z,19.96
2023-05-30T14:33:30.412Z,19.79
2023-05-30T14:36:39.104Z,19.93
2023-05-30T14:39:41.945Z,19.64
2023-05-30T14:42:48.110Z,19.72
2023-05-30T14:45:51.224Z,19.76
2023-05-30T14:48:54.600Z,19.54
2023-05-30T14:51:57.931Z,19.94
2023-05-30T14:55:01.058Z,19.94
2023-05-30T14:58:04.107Z,19.96
2023-05-30T15:01:24.666Z,19.93
2023-05-30T15:04:29.965Z,19.85
2023-05-30T15:07:32.920Z,19.81
2023-05-30T15:10:35.949Z,19.66
2023-05-30T15:13:43.881Z,19.57
2023-05-30T15:16:51.645Z,19.44
2023-05-30T15:19:55.338Z,19.40
2023-05-30T15:22:58.110Z,19.61
2023-05-30T15:26:00.861Z,19.45
2023-05-30T15:29:03.595Z,19.39
2023-05-30T15:32:06.536Z,19.24
2023-05-30T15:35:10.684Z,19.18
2023-05-30T15:38:14.255Z,19.38
2023-05-30T15:41:16.862Z,19.52
2023-05-30T15:44:19.593Z,19.48
2023-05-30T15:47:22.152Z,19.62
2023-05-30T15:50:25.016Z,19.66
2023-05-30T15:53:28.738Z,19.66
2023-05-30T15:56:31.806Z,19.82
2023-05-30T15:59:34.357Z,19.81
2023-05-30T16:02:36.904Z,19.81
2023-05-30T16:05:42.898Z,19.77
2023-05-30T16:08:45.409Z,19.63
2023-05-30T16:11:47.955Z,19.71
2023-05-30T16:14:50.597Z,19.59
2023-05-30T16:17:53.164Z,19.49
2023-05-30T16:20:55.758Z,19.56
2023-05-30T16:23:58.274Z,19.71
2023-05-30T16:27:04.680Z,19.81
2023-05-30T16:30:07.922Z,19.71
2023-05-30T16:33:11.178Z,19.53
2023-05-30T16:36:13.961Z,19.81
2023-05-30T16:39:17.612Z,19.95
2023-05-30T16:42:20.216Z,20.01
2023-05-30T16:45:22.675Z,20.42
2023-05-30T16:48:27.045Z,21.24
2023-05-30T16:51:29.522Z,22.52
2023-05-30T16:54:32.438Z,23.70
2023-05-30T16:57:36.054Z,24.88
2023-05-30T17:00:38.638Z,24.80
2023-05-30T17:03:44.545Z,24.42
2023-05-30T17:06:47.095Z,24.70
2023-05-30T17:09:51.399Z,25.51
2023-05-30T17:12:53.998Z,25.92
2023-05-30T17:15:56.515Z,26.71
2023-05-30T17:19:00.838Z,26.61
2023-05-30T17:22:03.358Z,26.48
2023-05-30T17:25:06.668Z,26.34
2023-05-30T17:28:09.153Z,26.10
2023-05-30T17:31:11.729Z,26.11
2023-05-30T17:34:14.192Z,25.74
2023-05-30T17:37:16.983Z,25.24
2023-05-30T17:40:20.087Z,25.43
2023-05-30T17:43:24.196Z,24.20
2023-05-30T17:46:27.036Z,22.69
2023-05-30T17:49:30.152Z,22.11
2023-05-30T17:52:32.689Z,21.65
2023-05-30T17:55:35.479Z,21.49
2023-05-30T17:58:37.967Z,20.83
2023-05-30T18:01:40.603Z,20.32
2023-05-30T18:04:44.384Z,20.42
2023-05-30T18:07:46.954Z,20.27
2023-05-30T18:10:49.556Z,19.80
2023-05-30T18:13:52.235Z,19.79
2023-05-30T18:16:54.940Z,19.66
2023-05-30T18:19:57.528Z,19.22
2023-05-30T18:23:00.171Z,19.16
2023-05-30T18:26:05.370Z,19.01
2023-05-30T18:29:09.109Z,18.95
2023-05-30T18:32:12.023Z,18.73
2023-05-30T18:35:16.544Z,18.84
2023-05-30T18:38:19.096Z,18.85
2023-05-30T18:41:22.399Z,18.72
2023-05-30T18:44:25.093Z,18.72
2023-05-30T18:47:27.832Z,18.68
2023-05-30T18:50:30.696Z,18.62
2023-05-30T18:53:33.271Z,18.49
2023-05-30T18:56:36.144Z,18.37
2023-05-30T18:59:38.797Z,18.31
2023-05-30T19:02:42.192Z,18.24
2023-05-30T19:05:44.859Z,18.08
2023-05-30T19:08:49.091Z,18.05
2023-05-30T19:11:51.874Z,18.04
2023-05-30T19:14:54.429Z,18.02
2023-05-30T19:17:57.054Z,17.94
2023-05-30T19:21:00.714Z,17.93
2023-05-30T19:24:03.889Z,17.92
2023-05-30T19:27:06.837Z,17.95
2023-05-30T19:30:09.549Z,17.88
2023-05-30T19:33:13.106Z,17.86
2023-05-30T19:36:15.697Z,17.82
2023-05-30T19:39:18.228Z,17.86
2023-05-30T19:42:20.745Z,17.88
2023-05-30T19:45:24.737Z,17.89
2023-05-30T19:48:27.371Z,17.79
2023-05-30T19:51:29.927Z,17.88
2023-05-30T19:54:32.473Z,17.80
2023-05-30T19:57:35.088Z,17.88
2023-05-30T20:00:41.939Z,17.97
2023-05-30T20:03:44.612Z,17.91
2023-05-30T20:06:47.172Z,17.96
2023-05-30T20:09:49.585Z,17.99
2023-05-30T20:12:52.027Z,17.88
2023-05-30T20:15:54.646Z,17.84
2023-05-30T20:18:57.187Z,17.85
2023-05-30T20:21:59.768Z,17.87
2023-05-30T20:25:02.511Z,18.00
2023-05-30T20:28:05.677Z,18.08
2023-05-30T20:31:08.417Z,18.14
2023-05-30T20:34:11.028Z,18.11
2023-05-30T20:37:13.908Z,18.06
2023-05-30T20:40:16.401Z,18.03
2023-05-30T20:43:22.677Z,18.01
2023-05-30T20:46:25.482Z,17.94
2023-05-30T20:49:28.129Z,17.91
2023-05-30T20:52:31.517Z,17.87
2023-05-30T20:55:34.001Z,17.80
2023-05-30T20:58:36.645Z,17.79
2023-05-30T21:01:42.169Z,17.74
2023-05-30T21:04:44.781Z,17.77
2023-05-30T21:07:47.454Z,17.73
2023-05-30T21:10:49.982Z,17.70
2023-05-30T21:13:52.991Z,17.60
2023-05-30T21:16:55.635Z,17.55
2023-05-30T21:19:58.254Z,17.46
2023-05-30T21:23:00.788Z,17.37
2023-05-30T21:26:03.388Z,17.24
2023-05-30T21:29:06.656Z,17.13
2023-05-30T21:32:09.200Z,17.05
2023-05-30T21:35:11.846Z,16.96
2023-05-30T21:38:14.460Z,16.88
2023-05-30T21:41:18.019Z,16.82
2023-05-30T21:44:20.699Z,16.77
2023-05-30T21:47:23.242Z,16.72
2023-05-30T21:50:25.868Z,16.68
2023-05-30T21:53:28.450Z,16.62
2023-05-30T21:56:31.577Z,16.57
2023-05-30T21:59:37.937Z,16.55
2023-05-30T22:02:40.545Z,16.57
2023-05-30T22:05:43.434Z,16.57
2023-05-30T22:08:46.096Z,16.56
2023-05-30T22:11:49.180Z,16.56
2023-05-30T22:14:51.762Z,16.55
2023-05-30T22:17:54.390Z,16.53
2023-05-30T22:20:56.973Z,16.49
2023-05-30T22:23:59.512Z,16.48
2023-05-30T22:27:02.113Z,16.48
2023-05-30T22:30:06.095Z,16.50
2023-05-30T22:33:08.659Z,16.51
2023-05-30T22:36:11.353Z,16.51
2023-05-30T22:39:14.069Z,16.48
2023-05-30T22:42:16.640Z,16.46
2023-05-30T22:45:19.286Z,16.48
2023-05-30T22:48:21.767Z,16.48
2023-05-30T22:51:24.325Z,16.50
2023-05-30T22:54:26.886Z,16.50
2023-05-30T22:57:29.539Z,16.52
2023-05-30T23:00:32.043Z,16.52
2023-05-30T23:03:34.826Z,16.56
2023-05-30T23:06:37.578Z,16.60
2023-05-30T23:09:40.068Z,16.67
2023-05-30T23:12:42.564Z,16.69
2023-05-30T23:15:45.139Z,16.72
2023-05-30T23:18:47.734Z,16.77
2023-05-30T23:21:50.246Z,16.80
2023-05-30T23:24:52.783Z,16.84
2023-05-30T23:27:56.095Z,16.85
2023-05-30T23:30:58.701Z,16.86
2023-05-30T23:34:01.563Z,16.85
2023-05-30T23:37:04.147Z,16.88
2023-05-30T23:40:07.483Z,16.87
2023-05-30T23:43:10.002Z,16.86
2023-05-30T23:46:13.252Z,16.83
2023-05-30T23:49:16.942Z,16.82
2023-05-30T23:52:19.557Z,16.77
2023-05-30T23:55:22.230Z,16.72
2023-05-30T23:58:24.731Z,16.66
