createdAt,value
2023-08-07T00:00:21.615Z,3.10
2023-08-07T00:03:07.159Z,2.42
2023-08-07T00:05:53.068Z,4.03
2023-08-07T00:08:39.216Z,4.53
2023-08-07T00:11:24.522Z,3.33
2023-08-07T00:14:10.022Z,8.38
2023-08-07T00:16:55.229Z,2.92
2023-08-07T00:19:40.065Z,3.85
2023-08-07T00:22:26.255Z,4.43
2023-08-07T00:25:11.491Z,2.72
2023-08-07T00:27:56.521Z,2.55
2023-08-07T00:30:41.514Z,3.72
2023-08-07T00:33:26.684Z,6.85
2023-08-07T00:36:11.696Z,1.85
2023-08-07T00:38:57.091Z,2.65
2023-08-07T00:41:42.236Z,6.75
2023-08-07T00:44:27.226Z,7.30
2023-08-07T00:47:12.575Z,2.13
2023-08-07T00:49:59.857Z,3.35
2023-08-07T00:52:45.763Z,2.63
2023-08-07T00:55:31.269Z,3.78
2023-08-07T00:58:16.769Z,2.63
2023-08-07T01:01:02.488Z,4.68
2023-08-07T01:03:47.556Z,3.90
2023-08-07T01:06:32.935Z,3.33
2023-08-07T01:09:18.127Z,5.13
2023-08-07T01:12:17.444Z,2.53
2023-08-07T01:17:56.654Z,2.75
2023-08-07T01:20:42.056Z,3.15
2023-08-07T01:23:26.934Z,2.42
2023-08-07T01:26:12.267Z,4.00
2023-08-07T01:29:07.445Z,4.32
2023-08-07T01:31:55.594Z,4.13
2023-08-07T01:34:43.128Z,1.80
2023-08-07T01:37:31.561Z,3.55
2023-08-07T01:40:17.941Z,2.95
2023-08-07T01:43:03.494Z,4.05
2023-08-07T01:45:48.668Z,4.53
2023-08-07T01:48:33.980Z,1.70
2023-08-07T01:51:18.935Z,2.92
2023-08-07T01:54:04.196Z,2.20
2023-08-07T01:56:49.363Z,2.78
2023-08-07T01:59:34.511Z,3.55
2023-08-07T02:02:19.677Z,1.85
2023-08-07T02:05:05.662Z,3.65
2023-08-07T02:07:50.834Z,3.22
2023-08-07T02:10:36.400Z,2.72
2023-08-07T02:13:21.481Z,1.73
2023-08-07T02:16:06.407Z,2.40
2023-08-07T02:18:51.441Z,1.50
2023-08-07T02:21:36.279Z,4.15
2023-08-07T02:24:21.422Z,2.70
2023-08-07T02:27:06.799Z,3.20
2023-08-07T02:29:52.143Z,2.17
2023-08-07T02:32:37.276Z,1.60
2023-08-07T02:35:22.136Z,3.38
2023-08-07T02:38:07.178Z,5.03
2023-08-07T02:40:52.114Z,2.50
2023-08-07T02:43:37.224Z,3.83
2023-08-07T02:46:22.366Z,2.67
2023-08-07T02:49:07.857Z,4.35
2023-08-07T02:51:53.313Z,4.15
2023-08-07T02:54:38.662Z,2.65
2023-08-07T02:57:23.986Z,5.43
2023-08-07T03:00:09.540Z,2.55
2023-08-07T03:02:54.850Z,4.05
2023-08-07T03:05:40.271Z,3.38
2023-08-07T03:08:25.281Z,3.30
2023-08-07T03:11:10.704Z,1.50
2023-08-07T03:13:55.682Z,4.35
2023-08-07T03:16:40.877Z,2.55
2023-08-07T03:19:26.017Z,2.88
2023-08-07T03:22:11.045Z,3.65
2023-08-07T03:24:56.358Z,3.40
2023-08-07T03:27:41.492Z,3.33
2023-08-07T03:30:26.541Z,5.03
2023-08-07T03:33:12.018Z,2.97
2023-08-07T03:35:57.734Z,2.63
2023-08-07T03:38:42.777Z,3.13
2023-08-07T03:41:29.172Z,5.68
2023-08-07T03:44:14.572Z,3.92
2023-08-07T03:46:59.428Z,3.28
2023-08-07T03:49:44.546Z,3.08
2023-08-07T03:52:29.546Z,5.35
2023-08-07T03:55:14.527Z,4.25
2023-08-07T03:57:59.804Z,4.55
2023-08-07T04:00:45.054Z,3.42
2023-08-07T04:03:30.063Z,7.22
2023-08-07T04:06:16.968Z,3.45
2023-08-07T04:09:04.452Z,5.65
2023-08-07T04:11:49.718Z,5.57
2023-08-07T04:14:34.776Z,4.38
2023-08-07T04:17:19.928Z,4.43
2023-08-07T04:20:05.810Z,2.20
2023-08-07T04:22:50.868Z,2.20
2023-08-07T04:25:36.088Z,2.90
2023-08-07T04:28:21.528Z,2.90
2023-08-07T04:31:06.587Z,5.53
2023-08-07T04:33:51.690Z,2.13
2023-08-07T04:36:36.622Z,2.53
2023-08-07T04:39:21.949Z,4.32
2023-08-07T04:42:07.534Z,3.53
2023-08-07T04:44:52.985Z,3.97
2023-08-07T04:47:38.575Z,4.30
2023-08-07T04:50:23.610Z,8.82
2023-08-07T04:53:08.896Z,3.03
2023-08-07T04:55:54.233Z,2.63
2023-08-07T04:58:39.518Z,1.77
2023-08-07T05:01:24.658Z,1.95
2023-08-07T05:04:09.817Z,2.72
2023-08-07T05:06:54.671Z,2.03
2023-08-07T05:09:39.744Z,3.08
2023-08-07T05:12:24.949Z,3.25
2023-08-07T05:15:10.553Z,2.92
2023-08-07T05:17:55.771Z,5.47
2023-08-07T05:20:40.745Z,5.60
2023-08-07T05:23:25.765Z,2.97
2023-08-07T05:26:10.775Z,6.55
2023-08-07T05:28:58.321Z,1.90
2023-08-07T05:31:43.655Z,7.50
2023-08-07T05:34:28.710Z,5.40
2023-08-07T05:37:13.700Z,4.10
2023-08-07T05:39:58.775Z,3.65
2023-08-07T05:42:44.131Z,4.80
2023-08-07T05:45:29.360Z,2.65
2023-08-07T05:48:14.624Z,3.13
2023-08-07T05:50:59.974Z,2.92
2023-08-07T05:53:44.922Z,2.40
2023-08-07T05:56:30.163Z,5.93
2023-08-07T05:59:15.290Z,4.13
2023-08-07T06:02:01.004Z,4.10
2023-08-07T06:04:46.603Z,5.05
2023-08-07T06:07:31.943Z,8.13
2023-08-07T06:10:17.164Z,7.00
2023-08-07T06:13:02.092Z,6.07
2023-08-07T06:15:47.694Z,2.33
2023-08-07T06:18:35.089Z,3.50
2023-08-07T06:21:21.480Z,4.45
2023-08-07T06:24:07.686Z,5.63
2023-08-07T06:26:52.673Z,5.05
2023-08-07T06:29:37.726Z,3.25
2023-08-07T06:32:22.844Z,6.22
2023-08-07T06:35:08.528Z,2.13
2023-08-07T06:37:53.530Z,3.13
2023-08-07T06:40:39.042Z,2.70
2023-08-07T06:43:24.335Z,6.88
2023-08-07T06:46:09.705Z,3.78
2023-08-07T06:48:54.784Z,7.68
2023-08-07T06:51:40.146Z,5.28
2023-08-07T06:54:25.257Z,4.78
2023-08-07T06:57:10.588Z,4.95
2023-08-07T06:59:55.722Z,3.30
2023-08-07T07:02:41.137Z,7.35
2023-08-07T07:05:26.070Z,4.90
2023-08-07T07:08:11.124Z,2.33
2023-08-07T07:10:58.167Z,2.85
2023-08-07T07:13:43.540Z,4.75
2023-08-07T07:16:31.155Z,3.15
2023-08-07T07:19:17.472Z,6.47
2023-08-07T07:22:02.746Z,3.85
2023-08-07T07:24:48.213Z,4.18
2023-08-07T07:27:33.183Z,3.08
2023-08-07T07:30:18.296Z,2.60
2023-08-07T07:33:03.308Z,4.65
2023-08-07T07:35:48.556Z,4.13
2023-08-07T07:38:33.842Z,3.60
2023-08-07T07:41:19.736Z,4.10
2023-08-07T07:44:05.615Z,3.80
2023-08-07T07:46:50.898Z,6.03
2023-08-07T07:49:36.227Z,8.00
2023-08-07T07:52:21.236Z,3.15
2023-08-07T07:55:06.986Z,3.28
2023-08-07T07:57:52.779Z,3.13
2023-08-07T08:00:38.526Z,3.58
2023-08-07T08:03:26.835Z,3.10
2023-08-07T08:06:13.616Z,2.85
2023-08-07T08:08:58.894Z,4.30
2023-08-07T08:11:44.611Z,3.70
2023-08-07T08:14:31.637Z,2.45
2023-08-07T08:17:22.639Z,6.05
2023-08-07T08:20:08.850Z,2.78
2023-08-07T08:22:53.837Z,3.63
2023-08-07T08:25:39.113Z,3.95
2023-08-07T08:28:25.559Z,4.90
2023-08-07T08:31:10.804Z,2.08
2023-08-07T08:33:56.605Z,1.70
2023-08-07T08:36:41.484Z,2.55
2023-08-07T08:39:26.481Z,1.48
2023-08-07T08:42:15.969Z,2.05
2023-08-07T08:45:02.339Z,6.40
2023-08-07T08:47:50.312Z,1.88
2023-08-07T08:50:37.105Z,3.35
2023-08-07T08:53:23.435Z,3.03
2023-08-07T08:56:08.866Z,1.67
2023-08-07T08:58:54.227Z,1.50
2023-08-07T09:01:39.682Z,1.42
2023-08-07T09:04:24.943Z,2.03
2023-08-07T09:07:11.844Z,6.25
2023-08-07T09:09:58.411Z,2.63
2023-08-07T09:12:54.249Z,3.40
2023-08-07T09:15:40.938Z,3.75
2023-08-07T09:18:25.931Z,1.58
2023-08-07T09:21:11.526Z,3.35
2023-08-07T09:23:56.364Z,1.05
2023-08-07T09:26:45.041Z,1.70
2023-08-07T09:29:30.710Z,1.00
2023-08-07T09:32:16.000Z,1.48
2023-08-07T09:35:04.320Z,1.63
2023-08-07T09:37:50.420Z,2.92
2023-08-07T09:40:35.411Z,1.55
2023-08-07T09:43:23.806Z,1.98
2023-08-07T09:46:09.454Z,1.30
2023-08-07T09:48:59.119Z,2.10
2023-08-07T09:51:45.805Z,1.33
2023-08-07T09:54:32.240Z,1.65
2023-08-07T09:57:17.715Z,1.38
2023-08-07T10:00:03.440Z,1.13
2023-08-07T10:02:49.947Z,0.82
2023-08-07T10:05:35.502Z,0.75
2023-08-07T10:08:22.693Z,2.33
2023-08-07T10:11:11.245Z,4.55
2023-08-07T10:13:58.433Z,2.55
2023-08-07T10:16:44.174Z,1.08
2023-08-07T10:19:29.186Z,2.65
2023-08-07T10:22:19.950Z,2.33
2023-08-07T10:25:07.248Z,2.17
2023-08-07T10:27:56.628Z,2.28
2023-08-07T10:33:28.299Z,2.05
2023-08-07T10:36:13.655Z,1.10
2023-08-07T10:39:09.825Z,1.35
2023-08-07T10:41:56.338Z,2.95
2023-08-07T10:44:50.252Z,3.78
2023-08-07T10:47:35.832Z,2.45
2023-08-07T10:50:32.291Z,2.92
2023-08-07T10:53:23.119Z,1.63
2023-08-07T10:56:16.968Z,1.38
2023-08-07T10:59:12.664Z,1.80
2023-08-07T11:01:58.159Z,2.38
2023-08-07T11:04:44.085Z,0.77
2023-08-07T11:07:32.382Z,2.78
2023-08-07T11:10:17.530Z,0.88
2023-08-07T11:13:02.789Z,2.35
2023-08-07T11:15:48.563Z,4.25
2023-08-07T11:18:34.348Z,1.38
2023-08-07T11:21:19.870Z,1.85
2023-08-07T11:24:05.616Z,2.65
2023-08-07T11:26:51.981Z,1.83
2023-08-07T11:29:37.443Z,1.02
2023-08-07T11:32:23.139Z,2.13
2023-08-07T11:35:09.257Z,2.08
2023-08-07T11:37:55.530Z,2.45
2023-08-07T11:40:42.728Z,3.88
2023-08-07T11:43:29.816Z,1.52
2023-08-07T11:46:19.072Z,1.63
2023-08-07T11:49:08.011Z,5.90
2023-08-07T11:51:53.240Z,1.48
2023-08-07T11:54:38.597Z,1.38
2023-08-07T11:57:23.767Z,1.70
2023-08-07T12:00:14.248Z,2.33
2023-08-07T12:02:59.536Z,1.63
2023-08-07T12:05:44.801Z,2.20
2023-08-07T12:08:38.159Z,2.55
2023-08-07T12:11:23.428Z,2.75
2023-08-07T12:14:08.428Z,2.30
2023-08-07T12:16:55.972Z,2.20
2023-08-07T12:19:44.105Z,3.30
2023-08-07T12:22:29.606Z,2.38
2023-08-07T12:25:15.056Z,2.25
2023-08-07T12:28:00.207Z,2.00
2023-08-07T12:30:47.569Z,3.72
2023-08-07T12:33:32.959Z,2.72
2023-08-07T12:36:20.644Z,10.43
2023-08-07T12:39:07.578Z,3.53
2023-08-07T12:44:40.727Z,11.80
2023-08-07T12:47:26.108Z,1.55
2023-08-07T12:50:11.291Z,2.50
2023-08-07T12:52:57.070Z,1.48
2023-08-07T12:55:42.013Z,2.78
2023-08-07T12:58:30.306Z,2.47
2023-08-07T13:01:15.652Z,2.95
2023-08-07T13:04:00.591Z,3.20
2023-08-07T13:06:45.694Z,2.45
2023-08-07T13:09:32.019Z,2.13
2023-08-07T13:12:17.083Z,1.85
2023-08-07T13:15:02.387Z,2.22
2023-08-07T13:17:47.596Z,3.95
2023-08-07T13:20:35.023Z,1.48
2023-08-07T13:23:20.638Z,1.55
2023-08-07T13:26:05.909Z,1.63
2023-08-07T13:28:51.056Z,2.97
2023-08-07T13:31:36.329Z,1.85
2023-08-07T13:34:21.288Z,1.77
2023-08-07T13:37:07.793Z,2.78
2023-08-07T13:39:54.070Z,7.55
2023-08-07T13:42:39.897Z,1.98
2023-08-07T13:45:24.963Z,1.45
2023-08-07T13:48:10.959Z,4.07
2023-08-07T13:50:58.086Z,6.63
2023-08-07T13:53:43.164Z,2.63
2023-08-07T13:56:28.431Z,1.85
2023-08-07T13:59:13.340Z,2.33
2023-08-07T14:01:58.717Z,1.67
2023-08-07T14:04:46.392Z,1.10
2023-08-07T14:07:31.352Z,5.07
2023-08-07T14:10:16.462Z,5.65
2023-08-07T14:13:01.645Z,1.77
2023-08-07T14:15:46.827Z,1.70
2023-08-07T14:18:31.935Z,1.88
2023-08-07T14:21:17.290Z,1.45
2023-08-07T14:24:02.578Z,2.00
2023-08-07T14:26:47.825Z,3.47
2023-08-07T14:29:32.833Z,2.42
2023-08-07T14:32:17.996Z,3.08
2023-08-07T14:35:03.060Z,2.90
2023-08-07T14:37:49.505Z,3.22
2023-08-07T14:40:34.830Z,2.20
2023-08-07T14:43:20.349Z,1.55
2023-08-07T14:46:05.477Z,3.25
2023-08-07T14:48:50.759Z,1.10
2023-08-07T14:51:36.027Z,1.55
2023-08-07T14:54:20.910Z,3.08
2023-08-07T14:57:06.107Z,4.20
2023-08-07T14:59:51.300Z,2.20
2023-08-07T15:02:36.383Z,1.55
2023-08-07T15:05:21.302Z,1.40
2023-08-07T15:08:06.554Z,1.52
2023-08-07T15:10:54.264Z,2.83
2023-08-07T15:13:41.175Z,2.58
2023-08-07T15:16:26.413Z,3.03
2023-08-07T15:19:11.869Z,3.35
2023-08-07T15:21:57.283Z,1.38
2023-08-07T15:24:42.465Z,2.20
2023-08-07T15:27:27.447Z,1.98
2023-08-07T15:30:12.644Z,5.28
2023-08-07T15:32:57.891Z,1.08
2023-08-07T15:35:43.372Z,3.85
2023-08-07T15:38:29.409Z,1.67
2023-08-07T15:41:14.567Z,5.55
2023-08-07T15:43:59.780Z,1.95
2023-08-07T15:46:44.927Z,4.00
2023-08-07T15:49:30.212Z,2.53
2023-08-07T15:52:16.640Z,3.95
2023-08-07T15:55:01.719Z,7.72
2023-08-07T15:57:47.054Z,2.95
2023-08-07T16:00:36.684Z,1.80
2023-08-07T16:03:23.193Z,1.45
2023-08-07T16:06:08.264Z,1.15
2023-08-07T16:08:55.578Z,2.15
2023-08-07T16:11:40.913Z,2.47
2023-08-07T16:14:26.078Z,2.25
2023-08-07T16:17:11.236Z,1.50
2023-08-07T16:19:56.376Z,4.50
2023-08-07T16:22:41.817Z,3.58
2023-08-07T16:25:27.116Z,3.25
2023-08-07T16:28:13.705Z,2.80
2023-08-07T16:30:58.982Z,5.95
2023-08-07T16:33:44.022Z,6.15
2023-08-07T16:36:28.903Z,5.75
2023-08-07T16:39:14.489Z,4.25
2023-08-07T16:41:59.676Z,7.78
2023-08-07T16:44:44.968Z,3.88
2023-08-07T16:47:30.078Z,6.30
2023-08-07T16:50:15.034Z,6.40
2023-08-07T16:53:01.295Z,5.77
2023-08-07T16:55:46.494Z,5.93
2023-08-07T16:58:31.599Z,5.43
2023-08-07T17:01:17.183Z,3.42
2023-08-07T17:04:02.328Z,9.90
2023-08-07T17:06:47.660Z,4.13
2023-08-07T17:09:33.048Z,3.05
2023-08-07T17:12:18.374Z,5.50
2023-08-07T17:15:03.555Z,5.72
2023-08-07T17:17:49.499Z,10.43
2023-08-07T17:20:34.891Z,5.75
2023-08-07T17:23:20.013Z,4.03
2023-08-07T17:26:05.084Z,5.07
2023-08-07T17:28:51.492Z,8.57
2023-08-07T17:31:36.912Z,3.63
2023-08-07T17:34:22.168Z,3.42
2023-08-07T17:37:07.138Z,3.13
2023-08-07T17:39:52.263Z,3.97
2023-08-07T17:42:38.461Z,4.90
2023-08-07T17:45:24.698Z,4.88
2023-08-07T17:48:09.897Z,4.78
2023-08-07T17:50:55.255Z,3.88
2023-08-07T17:53:41.039Z,5.10
2023-08-07T17:56:25.961Z,3.70
2023-08-07T17:59:11.100Z,5.32
2023-08-07T18:01:56.367Z,5.10
2023-08-07T18:04:43.377Z,4.97
2023-08-07T18:07:31.269Z,6.20
2023-08-07T18:10:16.193Z,8.63
2023-08-07T18:13:01.122Z,6.82
2023-08-07T18:15:46.387Z,4.60
2023-08-07T18:18:31.452Z,3.05
2023-08-07T18:21:16.551Z,6.47
2023-08-07T18:24:01.896Z,9.98
2023-08-07T18:26:47.209Z,5.00
2023-08-07T18:29:32.271Z,4.03
2023-08-07T18:32:17.541Z,11.63
2023-08-07T18:35:02.914Z,4.07
2023-08-07T18:37:48.152Z,9.10
2023-08-07T18:40:33.375Z,5.95
2023-08-07T18:43:18.150Z,6.60
2023-08-07T18:46:03.217Z,6.30
2023-08-07T18:48:48.365Z,7.00
2023-08-07T18:51:35.219Z,5.80
2023-08-07T18:54:20.415Z,7.05
2023-08-07T18:57:06.551Z,9.48
2023-08-07T18:59:52.105Z,6.82
2023-08-07T19:02:38.848Z,5.72
2023-08-07T19:05:24.046Z,5.68
2023-08-07T19:08:09.379Z,6.60
2023-08-07T19:10:54.315Z,5.90
2023-08-07T19:13:39.394Z,8.20
2023-08-07T19:16:24.598Z,8.85
2023-08-07T19:19:09.921Z,7.68
2023-08-07T19:21:55.090Z,5.15
2023-08-07T19:24:40.181Z,9.13
2023-08-07T19:27:25.359Z,10.80
2023-08-07T19:30:10.521Z,9.63
2023-08-07T19:32:55.821Z,8.93
2023-08-07T19:35:44.950Z,11.45
2023-08-07T19:38:30.209Z,8.23
2023-08-07T19:41:15.530Z,7.97
2023-08-07T19:44:00.848Z,7.50
2023-08-07T19:46:46.116Z,6.82
2023-08-07T19:49:31.246Z,10.43
2023-08-07T19:52:16.272Z,8.35
2023-08-07T19:55:01.248Z,7.57
2023-08-07T19:57:46.324Z,9.52
2023-08-07T20:00:31.746Z,5.53
2023-08-07T20:03:17.434Z,5.57
2023-08-07T20:06:02.692Z,9.32
2023-08-07T20:08:48.341Z,10.20
2023-08-07T20:11:38.028Z,9.43
2023-08-07T20:14:23.057Z,14.38
2023-08-07T20:17:08.504Z,9.88
2023-08-07T20:19:53.724Z,7.40
2023-08-07T20:22:38.917Z,11.88
2023-08-07T20:25:24.203Z,6.35
2023-08-07T20:28:09.380Z,11.13
2023-08-07T20:30:54.364Z,7.95
2023-08-07T20:33:39.346Z,9.57
2023-08-07T20:36:28.351Z,12.98
2023-08-07T20:39:14.503Z,5.88
2023-08-07T20:41:59.927Z,6.38
2023-08-07T20:44:45.414Z,5.30
2023-08-07T20:47:30.788Z,6.20
2023-08-07T20:50:15.947Z,11.85
2023-08-07T20:53:01.397Z,7.43
2023-08-07T20:55:46.371Z,8.68
2023-08-07T20:58:33.797Z,8.50
2023-08-07T21:01:19.088Z,10.15
2023-08-07T21:04:04.503Z,8.07
2023-08-07T21:06:51.728Z,9.77
2023-08-07T21:09:36.729Z,7.22
2023-08-07T21:12:21.828Z,7.55
2023-08-07T21:15:07.578Z,7.35
2023-08-07T21:17:53.084Z,9.10
2023-08-07T21:20:38.664Z,10.25
2023-08-07T21:23:24.004Z,9.73
2023-08-07T21:26:09.185Z,8.75
2023-08-07T21:28:54.110Z,8.32
2023-08-07T21:31:39.325Z,6.88
2023-08-07T21:34:24.419Z,4.68
2023-08-07T21:37:09.723Z,5.88
2023-08-07T21:39:55.040Z,9.68
2023-08-07T21:42:39.875Z,8.38
2023-08-07T21:45:24.903Z,6.82
2023-08-07T21:48:10.383Z,8.57
2023-08-07T21:50:55.610Z,6.80
2023-08-07T21:53:40.702Z,8.27
2023-08-07T21:56:25.779Z,6.95
2023-08-07T21:59:10.810Z,8.48
2023-08-07T22:01:56.044Z,8.35
2023-08-07T22:04:41.791Z,13.23
2023-08-07T22:07:26.760Z,6.85
2023-08-07T22:10:11.956Z,15.38
2023-08-07T22:12:57.286Z,7.45
2023-08-07T22:15:42.450Z,10.68
2023-08-07T22:18:27.534Z,7.13
2023-08-07T22:21:13.257Z,10.90
2023-08-07T22:23:58.667Z,10.82
2023-08-07T22:26:43.911Z,7.30
2023-08-07T22:29:28.986Z,7.55
2023-08-07T22:32:14.317Z,11.73
2023-08-07T22:34:59.301Z,7.80
2023-08-07T22:37:44.670Z,9.30
2023-08-07T22:40:29.769Z,7.05
2023-08-07T22:43:15.105Z,11.07
2023-08-07T22:46:00.117Z,11.23
2023-08-07T22:48:45.367Z,6.88
2023-08-07T22:51:30.517Z,8.50
2023-08-07T22:54:15.638Z,10.68
2023-08-07T22:57:01.067Z,10.38
2023-08-07T22:59:46.207Z,5.82
2023-08-07T23:02:31.866Z,10.63
2023-08-07T23:05:17.460Z,10.90
2023-08-07T23:08:02.885Z,10.07
2023-08-07T23:10:47.958Z,5.82
2023-08-07T23:13:33.175Z,5.65
2023-08-07T23:16:18.420Z,6.50
2023-08-07T23:19:03.646Z,11.85
2023-08-07T23:21:48.642Z,10.02
2023-08-07T23:24:33.597Z,7.15
2023-08-07T23:27:18.690Z,11.90
2023-08-07T23:30:05.907Z,9.20
2023-08-07T23:32:51.229Z,10.07
2023-08-07T23:35:36.510Z,8.38
2023-08-07T23:38:21.546Z,11.52
2023-08-07T23:41:06.564Z,11.30
2023-08-07T23:43:51.893Z,6.10
2023-08-07T23:46:36.937Z,7.95
2023-08-07T23:49:22.818Z,10.43
2023-08-07T23:52:08.126Z,11.13
2023-08-07T23:54:53.194Z,7.65
2023-08-07T23:57:38.579Z,7.50
