createdAt,value
2022-08-25T00:01:39.794Z,7.43
2022-08-25T00:04:10.945Z,6.83
2022-08-25T00:06:39.572Z,6.83
2022-08-25T00:09:11.617Z,7.37
2022-08-25T00:11:40.350Z,6.23
2022-08-25T00:14:14.589Z,8.50
2022-08-25T00:16:41.787Z,6.03
2022-08-25T00:19:12.567Z,6.50
2022-08-25T00:21:41.065Z,8.13
2022-08-25T00:24:10.054Z,6.37
2022-08-25T00:26:40.559Z,7.53
2022-08-25T00:29:08.314Z,7.63
2022-08-25T00:31:38.140Z,8.40
2022-08-25T00:34:09.533Z,6.63
2022-08-25T00:36:37.530Z,6.47
2022-08-25T00:39:10.312Z,7.27
2022-08-25T00:41:38.418Z,8.50
2022-08-25T00:44:09.577Z,7.70
2022-08-25T00:46:40.970Z,8.97
2022-08-25T00:49:25.399Z,10.53
2022-08-25T00:51:55.295Z,8.87
2022-08-25T00:54:34.701Z,7.10
2022-08-25T00:57:06.242Z,8.50
2022-08-25T00:59:42.919Z,7.50
2022-08-25T01:02:13.758Z,6.33
2022-08-25T01:04:42.853Z,8.83
2022-08-25T01:07:18.546Z,7.67
2022-08-25T01:09:47.621Z,7.50
2022-08-25T01:12:14.561Z,9.77
2022-08-25T01:14:41.273Z,8.40
2022-08-25T01:17:09.491Z,10.07
2022-08-25T01:19:36.144Z,11.47
2022-08-25T01:22:05.762Z,8.53
2022-08-25T01:24:53.331Z,8.63
2022-08-25T01:27:21.129Z,9.80
2022-08-25T01:29:47.903Z,8.67
2022-08-25T01:32:14.941Z,12.60
2022-08-25T01:34:44.037Z,10.83
2022-08-25T01:37:13.614Z,11.60
2022-08-25T01:39:41.787Z,11.40
2022-08-25T01:42:29.742Z,10.77
2022-08-25T01:44:57.411Z,12.00
2022-08-25T01:47:24.405Z,10.20
2022-08-25T01:49:51.060Z,9.13
2022-08-25T01:52:29.044Z,9.27
2022-08-25T01:54:55.707Z,13.60
2022-08-25T01:57:25.393Z,8.50
2022-08-25T01:59:51.886Z,9.13
2022-08-25T02:02:44.793Z,9.63
2022-08-25T02:05:14.085Z,11.07
2022-08-25T02:07:42.435Z,10.27
2022-08-25T02:10:11.591Z,11.60
2022-08-25T02:12:38.509Z,8.13
2022-08-25T02:15:08.918Z,9.00
2022-08-25T02:17:37.351Z,9.40
2022-08-25T02:20:09.563Z,8.87
2022-08-25T02:22:36.191Z,9.27
2022-08-25T02:25:05.896Z,11.87
2022-08-25T02:27:33.341Z,9.50
2022-08-25T02:29:59.909Z,10.57
2022-08-25T02:32:26.397Z,9.77
2022-08-25T02:34:53.046Z,10.80
2022-08-25T02:37:21.224Z,10.33
2022-08-25T02:39:47.906Z,16.20
2022-08-25T02:42:14.631Z,10.87
2022-08-25T02:44:41.200Z,11.57
2022-08-25T02:47:11.585Z,10.97
2022-08-25T02:49:38.614Z,13.90
2022-08-25T02:52:05.327Z,9.67
2022-08-25T02:54:41.937Z,10.77
2022-08-25T02:57:10.490Z,10.77
2022-08-25T02:59:37.437Z,11.53
2022-08-25T03:02:07.511Z,11.00
2022-08-25T03:04:37.507Z,10.27
2022-08-25T03:07:05.949Z,11.67
2022-08-25T03:09:34.246Z,12.27
2022-08-25T03:12:04.225Z,9.97
2022-08-25T03:14:32.371Z,11.40
2022-08-25T03:16:58.914Z,11.83
2022-08-25T03:19:25.417Z,12.70
2022-08-25T03:21:52.550Z,14.00
2022-08-25T03:24:26.950Z,11.20
2022-08-25T03:26:55.884Z,10.77
2022-08-25T03:29:47.005Z,13.17
2022-08-25T03:32:13.564Z,16.37
2022-08-25T03:34:40.057Z,10.83
2022-08-25T03:37:08.510Z,15.90
2022-08-25T03:39:38.802Z,13.30
2022-08-25T03:42:05.923Z,12.63
2022-08-25T03:44:33.577Z,12.13
2022-08-25T03:47:00.087Z,11.57
2022-08-25T03:49:26.517Z,14.20
2022-08-25T03:51:54.763Z,12.23
2022-08-25T03:54:24.213Z,14.57
2022-08-25T03:56:50.799Z,13.57
2022-08-25T03:59:19.034Z,13.83
2022-08-25T04:01:48.373Z,11.53
2022-08-25T04:04:16.937Z,12.30
2022-08-25T04:06:44.231Z,12.00
2022-08-25T04:09:12.476Z,12.00
2022-08-25T04:11:40.896Z,12.03
2022-08-25T04:14:09.645Z,14.07
2022-08-25T04:16:42.609Z,12.90
2022-08-25T04:19:10.187Z,13.47
2022-08-25T04:21:38.891Z,16.77
2022-08-25T04:24:07.533Z,14.87
2022-08-25T04:26:47.769Z,14.83
2022-08-25T04:29:17.039Z,13.33
2022-08-25T04:31:46.926Z,10.90
2022-08-25T04:34:30.108Z,13.57
2022-08-25T04:37:05.972Z,14.03
2022-08-25T04:39:33.223Z,12.80
2022-08-25T04:42:01.509Z,14.77
2022-08-25T04:44:31.423Z,13.77
2022-08-25T04:46:59.051Z,14.37
2022-08-25T04:49:25.713Z,19.40
2022-08-25T04:51:52.370Z,15.10
2022-08-25T04:54:23.052Z,14.13
2022-08-25T04:56:54.487Z,13.90
2022-08-25T04:59:28.983Z,15.97
2022-08-25T05:02:03.509Z,14.93
2022-08-25T05:04:31.283Z,19.80
2022-08-25T05:06:58.901Z,16.47
2022-08-25T05:09:26.167Z,15.27
2022-08-25T05:11:53.578Z,17.27
2022-08-25T05:14:26.853Z,18.30
2022-08-25T05:16:54.786Z,14.93
2022-08-25T05:19:22.374Z,17.53
2022-08-25T05:21:48.969Z,17.53
2022-08-25T05:24:15.525Z,17.27
2022-08-25T05:26:43.359Z,19.70
2022-08-25T05:29:10.900Z,15.43
2022-08-25T05:31:42.299Z,19.27
2022-08-25T05:34:12.054Z,18.43
2022-08-25T05:36:43.070Z,18.83
2022-08-25T05:39:10.545Z,20.07
2022-08-25T05:41:37.771Z,19.87
2022-08-25T05:44:05.973Z,21.23
2022-08-25T05:46:33.463Z,17.10
2022-08-25T05:49:00.233Z,20.30
2022-08-25T05:51:27.931Z,21.17
2022-08-25T05:53:54.628Z,16.10
2022-08-25T05:56:21.453Z,18.43
2022-08-25T05:58:48.465Z,18.57
2022-08-25T06:01:45.237Z,20.00
2022-08-25T06:04:13.651Z,19.33
2022-08-25T06:06:40.740Z,22.10
2022-08-25T06:09:08.807Z,23.33
2022-08-25T06:11:40.267Z,17.77
2022-08-25T06:14:08.753Z,23.17
2022-08-25T06:16:35.402Z,22.03
2022-08-25T06:19:12.017Z,21.57
2022-08-25T06:21:41.630Z,20.37
2022-08-25T06:24:15.177Z,20.67
2022-08-25T06:26:42.147Z,23.07
2022-08-25T06:29:08.948Z,24.33
2022-08-25T06:31:35.497Z,22.00
2022-08-25T06:34:03.591Z,22.03
2022-08-25T06:36:30.146Z,24.70
2022-08-25T06:38:56.645Z,20.07
2022-08-25T06:41:23.174Z,22.70
2022-08-25T06:43:54.170Z,22.03
2022-08-25T06:46:36.540Z,23.10
2022-08-25T06:49:08.110Z,26.80
2022-08-25T06:51:38.654Z,21.67
2022-08-25T06:54:06.941Z,19.67
2022-08-25T06:56:35.085Z,19.00
2022-08-25T06:59:06.365Z,18.27
2022-08-25T07:01:36.885Z,20.30
2022-08-25T07:04:10.434Z,21.07
2022-08-25T07:06:39.937Z,17.80
2022-08-25T07:09:08.930Z,18.17
2022-08-25T07:11:35.503Z,17.77
2022-08-25T07:14:04.810Z,17.80
2022-08-25T07:16:33.515Z,16.43
2022-08-25T07:19:01.595Z,16.67
2022-08-25T07:21:33.372Z,17.10
2022-08-25T07:24:02.292Z,17.33
2022-08-25T07:26:39.020Z,19.47
2022-08-25T07:29:33.974Z,17.00
2022-08-25T07:32:02.693Z,21.27
2022-08-25T07:34:52.512Z,17.00
2022-08-25T07:37:38.371Z,21.03
2022-08-25T07:40:08.935Z,20.63
2022-08-25T07:42:36.348Z,18.97
2022-08-25T07:45:07.331Z,17.63
2022-08-25T07:48:09.230Z,19.73
2022-08-25T07:50:42.359Z,20.33
2022-08-25T07:53:10.027Z,17.97
2022-08-25T07:55:37.515Z,18.83
2022-08-25T07:58:10.091Z,19.10
2022-08-25T08:00:40.504Z,19.30
2022-08-25T08:03:50.099Z,20.70
2022-08-25T08:06:20.140Z,18.13
2022-08-25T08:08:49.319Z,21.17
2022-08-25T08:11:26.592Z,17.80
2022-08-25T08:13:55.503Z,18.03
2022-08-25T08:16:24.509Z,14.60
2022-08-25T08:18:51.229Z,17.77
2022-08-25T08:21:21.721Z,20.52
2022-08-25T08:23:49.402Z,19.83
2022-08-25T08:26:17.151Z,21.13
2022-08-25T08:28:43.867Z,15.73
2022-08-25T08:31:10.893Z,17.35
2022-08-25T08:33:40.619Z,16.10
2022-08-25T08:36:11.715Z,21.05
2022-08-25T08:38:41.997Z,16.63
2022-08-25T08:42:00.668Z,15.10
2022-08-25T08:45:04.130Z,16.23
2022-08-25T08:47:52.768Z,17.35
2022-08-25T08:50:33.245Z,18.30
2022-08-25T08:53:09.222Z,15.65
2022-08-25T08:55:40.335Z,13.43
2022-08-25T08:58:16.111Z,19.88
2022-08-25T09:00:52.212Z,15.70
2022-08-25T09:03:34.110Z,16.00
2022-08-25T09:06:06.934Z,15.38
2022-08-25T09:08:33.763Z,13.70
2022-08-25T09:11:10.218Z,14.93
2022-08-25T09:13:46.075Z,15.57
2022-08-25T09:16:36.983Z,13.68
2022-08-25T09:19:31.391Z,16.27
2022-08-25T09:22:35.412Z,13.52
2022-08-25T09:25:48.761Z,14.48
2022-08-25T09:28:21.296Z,15.35
2022-08-25T09:30:57.319Z,14.93
2022-08-25T09:33:25.879Z,16.25
2022-08-25T09:35:54.335Z,14.20
2022-08-25T09:38:24.902Z,14.98
2022-08-25T09:40:55.598Z,18.13
2022-08-25T09:43:22.284Z,13.73
2022-08-25T09:45:57.951Z,13.88
2022-08-25T09:48:29.747Z,13.75
2022-08-25T09:51:10.169Z,14.98
2022-08-25T09:53:42.439Z,14.15
2022-08-25T09:56:10.013Z,17.88
2022-08-25T09:58:38.103Z,16.10
2022-08-25T10:01:20.765Z,13.25
2022-08-25T10:04:03.049Z,13.73
2022-08-25T10:06:56.339Z,13.32
2022-08-25T10:09:55.533Z,17.20
2022-08-25T10:15:38.772Z,15.73
2022-08-25T10:18:26.854Z,16.20
2022-08-25T10:21:07.824Z,17.90
2022-08-25T10:23:37.409Z,15.75
2022-08-25T10:26:11.673Z,16.58
2022-08-25T10:28:52.281Z,17.08
2022-08-25T10:31:33.038Z,15.25
2022-08-25T10:34:28.779Z,17.00
2022-08-25T10:37:34.717Z,15.15
2022-08-25T10:40:21.798Z,17.25
2022-08-25T10:43:11.049Z,17.35
2022-08-25T10:45:48.956Z,12.50
2022-08-25T10:48:31.964Z,17.40
2022-08-25T10:51:20.557Z,15.88
2022-08-25T10:54:13.347Z,14.20
2022-08-25T10:57:36.300Z,12.77
2022-08-25T11:00:13.430Z,13.40
2022-08-25T11:02:59.061Z,16.02
2022-08-25T11:05:43.650Z,13.65
2022-08-25T11:08:16.918Z,13.48
2022-08-25T11:11:03.695Z,12.20
2022-08-25T11:13:46.339Z,13.60
2022-08-25T11:16:22.466Z,13.73
2022-08-25T11:19:13.821Z,11.80
2022-08-25T11:21:54.078Z,16.00
2022-08-25T11:24:36.106Z,11.13
2022-08-25T11:27:06.655Z,12.70
2022-08-25T11:29:38.017Z,14.43
2022-08-25T11:32:09.463Z,16.23
2022-08-25T11:34:43.557Z,11.40
2022-08-25T11:37:25.733Z,15.73
2022-08-25T11:40:30.943Z,14.95
2022-08-25T11:43:14.211Z,13.70
2022-08-25T11:45:59.110Z,14.13
2022-08-25T11:49:07.216Z,15.10
2022-08-25T11:51:41.858Z,16.13
2022-08-25T11:54:21.417Z,16.35
2022-08-25T11:56:54.699Z,16.52
2022-08-25T11:59:49.696Z,15.05
2022-08-25T12:02:48.874Z,14.13
2022-08-25T12:05:22.018Z,16.90
2022-08-25T12:08:13.559Z,13.05
2022-08-25T12:10:59.065Z,14.13
2022-08-25T12:13:51.171Z,16.60
2022-08-25T12:16:35.851Z,13.13
2022-08-25T12:19:23.495Z,13.40
2022-08-25T12:21:51.338Z,12.88
2022-08-25T12:24:47.790Z,14.25
2022-08-25T12:28:05.100Z,12.93
2022-08-25T12:30:47.244Z,13.32
2022-08-25T12:33:44.411Z,12.45
2022-08-25T12:36:25.216Z,12.73
2022-08-25T12:38:53.604Z,15.68
2022-08-25T12:41:26.124Z,14.65
2022-08-25T12:44:09.684Z,16.70
2022-08-25T12:46:39.415Z,13.88
2022-08-25T12:49:11.707Z,14.82
2022-08-25T12:51:50.711Z,14.60
2022-08-25T12:54:35.813Z,14.65
2022-08-25T12:57:24.963Z,12.38
2022-08-25T12:59:56.439Z,12.70
2022-08-25T13:03:00.000Z,15.77
2022-08-25T13:06:14.813Z,13.20
2022-08-25T13:09:19.620Z,16.30
2022-08-25T13:12:26.902Z,11.80
2022-08-25T13:14:56.971Z,11.88
2022-08-25T13:17:41.633Z,11.00
2022-08-25T13:20:23.247Z,14.30
2022-08-25T13:22:57.402Z,13.77
2022-08-25T13:25:32.014Z,11.68
2022-08-25T13:28:03.118Z,14.95
2022-08-25T13:30:39.421Z,11.07
2022-08-25T13:33:22.614Z,11.88
2022-08-25T13:36:17.021Z,12.85
2022-08-25T13:38:45.922Z,13.38
2022-08-25T13:41:20.255Z,9.63
2022-08-25T13:43:47.415Z,11.13
2022-08-25T13:46:20.348Z,14.48
2022-08-25T13:48:49.652Z,12.63
2022-08-25T13:51:22.603Z,15.30
2022-08-25T13:54:20.337Z,12.20
2022-08-25T13:56:47.126Z,13.02
2022-08-25T13:59:29.911Z,18.27
2022-08-25T14:02:00.003Z,10.85
2022-08-25T14:04:50.746Z,11.25
2022-08-25T14:07:21.699Z,14.32
2022-08-25T14:09:57.053Z,12.95
2022-08-25T14:12:33.995Z,11.57
2022-08-25T14:15:12.255Z,13.60
2022-08-25T14:17:41.144Z,15.70
2022-08-25T14:20:32.080Z,16.23
2022-08-25T14:23:18.879Z,14.82
2022-08-25T14:25:47.205Z,12.43
2022-08-25T14:28:17.532Z,13.23
2022-08-25T14:30:54.259Z,13.52
2022-08-25T14:33:26.742Z,15.82
2022-08-25T14:35:55.467Z,14.10
2022-08-25T14:38:22.911Z,10.07
2022-08-25T14:40:50.215Z,10.40
2022-08-25T14:43:17.813Z,12.98
2022-08-25T14:45:49.064Z,10.82
2022-08-25T14:48:24.810Z,9.68
2022-08-25T14:50:53.099Z,12.38
2022-08-25T14:53:20.344Z,14.90
2022-08-25T14:55:46.883Z,11.60
2022-08-25T14:58:13.778Z,14.25
2022-08-25T15:00:43.307Z,11.82
2022-08-25T15:03:16.661Z,13.80
2022-08-25T15:05:46.691Z,11.45
2022-08-25T15:08:33.494Z,11.60
2022-08-25T15:11:00.734Z,11.65
2022-08-25T15:13:27.541Z,13.18
2022-08-25T15:15:55.535Z,11.48
2022-08-25T15:18:27.864Z,11.95
2022-08-25T15:20:54.467Z,12.95
2022-08-25T15:23:21.651Z,11.57
2022-08-25T15:25:52.824Z,11.98
2022-08-25T15:28:22.354Z,12.68
2022-08-25T15:30:49.785Z,11.65
2022-08-25T15:33:17.283Z,11.48
2022-08-25T15:35:43.871Z,13.27
2022-08-25T15:38:11.929Z,9.70
2022-08-25T15:40:42.638Z,12.52
2022-08-25T15:43:12.873Z,12.98
2022-08-25T15:45:39.671Z,10.15
2022-08-25T15:48:09.713Z,9.90
2022-08-25T15:50:37.356Z,13.68
2022-08-25T15:53:06.083Z,11.40
2022-08-25T15:55:39.413Z,12.18
2022-08-25T15:58:08.766Z,14.05
2022-08-25T16:00:39.212Z,12.18
2022-08-25T16:03:09.598Z,11.75
2022-08-25T16:05:38.315Z,11.13
2022-08-25T16:08:05.978Z,10.82
2022-08-25T16:10:43.428Z,9.57
2022-08-25T16:13:11.138Z,9.77
2022-08-25T16:15:38.535Z,11.98
2022-08-25T16:18:07.879Z,11.75
2022-08-25T16:20:36.869Z,14.75
2022-08-25T16:23:05.524Z,11.02
2022-08-25T16:25:33.274Z,14.30
2022-08-25T16:28:03.385Z,13.77
2022-08-25T16:30:30.446Z,13.10
2022-08-25T16:32:56.881Z,11.52
2022-08-25T16:35:23.561Z,13.30
2022-08-25T16:37:50.031Z,12.95
2022-08-25T16:40:18.876Z,12.68
2022-08-25T16:42:46.662Z,10.55
2022-08-25T16:45:13.772Z,10.40
2022-08-25T16:47:42.709Z,11.70
2022-08-25T16:50:10.913Z,12.02
2022-08-25T16:52:56.655Z,12.90
2022-08-25T16:55:25.518Z,8.80
2022-08-25T16:57:54.288Z,15.15
2022-08-25T17:00:24.887Z,12.32
2022-08-25T17:02:59.506Z,11.82
2022-08-25T17:05:29.125Z,15.63
2022-08-25T17:08:15.104Z,13.27
2022-08-25T17:10:43.473Z,13.18
2022-08-25T17:13:12.761Z,12.80
2022-08-25T17:15:42.872Z,10.50
2022-08-25T17:18:11.088Z,14.45
2022-08-25T17:20:38.432Z,19.40
2022-08-25T17:23:12.162Z,10.48
2022-08-25T17:25:43.157Z,13.50
2022-08-25T17:28:12.008Z,14.70
2022-08-25T17:30:39.425Z,11.50
2022-08-25T17:33:07.011Z,12.18
2022-08-25T17:35:42.837Z,12.57
2022-08-25T17:38:10.191Z,12.07
2022-08-25T17:40:37.557Z,11.13
2022-08-25T17:43:04.497Z,13.25
2022-08-25T17:45:36.212Z,12.95
2022-08-25T17:48:04.401Z,11.35
2022-08-25T17:50:32.026Z,11.93
2022-08-25T17:53:00.790Z,9.43
2022-08-25T17:55:27.395Z,16.55
2022-08-25T17:57:54.090Z,14.85
2022-08-25T18:00:21.766Z,11.60
2022-08-25T18:02:48.738Z,11.70
2022-08-25T18:05:16.719Z,13.65
2022-08-25T18:07:44.065Z,12.25
2022-08-25T18:10:13.712Z,11.95
2022-08-25T18:12:40.249Z,11.60
2022-08-25T18:15:10.918Z,9.90
2022-08-25T18:17:42.379Z,12.85
2022-08-25T18:20:13.706Z,14.68
2022-08-25T18:22:41.820Z,14.82
2022-08-25T18:25:13.821Z,12.63
2022-08-25T18:27:40.681Z,12.48
2022-08-25T18:30:08.866Z,13.95
2022-08-25T18:32:36.547Z,11.25
2022-08-25T18:35:05.359Z,11.57
2022-08-25T18:37:51.214Z,10.32
2022-08-25T18:40:23.696Z,11.95
2022-08-25T18:42:53.948Z,11.95
2022-08-25T18:45:24.673Z,13.75
2022-08-25T18:47:57.393Z,15.00
2022-08-25T18:50:29.612Z,12.20
2022-08-25T18:52:56.709Z,8.63
2022-08-25T18:55:26.297Z,13.63
2022-08-25T18:57:53.014Z,13.27
2022-08-25T19:00:23.971Z,15.60
2022-08-25T19:02:52.811Z,12.77
2022-08-25T19:05:27.254Z,14.10
2022-08-25T19:07:55.151Z,13.25
2022-08-25T19:10:24.101Z,11.95
2022-08-25T19:12:52.111Z,11.15
2022-08-25T19:15:18.722Z,10.60
2022-08-25T19:17:53.084Z,13.60
2022-08-25T19:20:21.957Z,13.65
2022-08-25T19:22:49.286Z,12.02
2022-08-25T19:25:15.924Z,10.88
2022-08-25T19:27:43.445Z,12.15
2022-08-25T19:30:12.821Z,14.20
2022-08-25T19:32:42.400Z,12.70
2022-08-25T19:35:12.385Z,10.70
2022-08-25T19:37:39.901Z,14.63
2022-08-25T19:40:08.292Z,13.38
2022-08-25T19:42:38.248Z,12.20
2022-08-25T19:45:10.151Z,16.08
2022-08-25T19:47:37.639Z,15.10
2022-08-25T19:50:06.530Z,11.73
2022-08-25T19:52:34.469Z,12.65
2022-08-25T19:55:03.401Z,13.65
2022-08-25T19:57:42.907Z,13.43
2022-08-25T20:00:15.578Z,11.40
2022-08-25T20:02:42.927Z,13.32
2022-08-25T20:05:13.273Z,10.98
2022-08-25T20:07:41.051Z,14.95
2022-08-25T20:10:14.211Z,12.23
2022-08-25T20:12:41.893Z,13.63
2022-08-25T20:15:09.961Z,10.18
2022-08-25T20:17:37.154Z,11.85
2022-08-25T20:20:11.519Z,13.20
2022-08-25T20:22:38.757Z,11.05
2022-08-25T20:25:13.512Z,11.80
2022-08-25T20:27:53.562Z,11.90
2022-08-25T20:30:27.517Z,12.82
2022-08-25T20:32:55.897Z,10.68
2022-08-25T20:35:26.426Z,12.80
2022-08-25T20:37:55.305Z,14.48
2022-08-25T20:40:25.563Z,11.30
2022-08-25T20:42:53.008Z,13.15
2022-08-25T20:45:23.578Z,11.60
2022-08-25T20:47:51.063Z,11.60
2022-08-25T20:50:19.692Z,12.93
2022-08-25T20:52:48.536Z,14.30
2022-08-25T20:55:15.231Z,11.82
2022-08-25T20:57:46.203Z,14.23
2022-08-25T21:00:13.029Z,16.45
2022-08-25T21:02:39.998Z,13.10
2022-08-25T21:05:08.732Z,10.68
2022-08-25T21:07:36.246Z,14.05
2022-08-25T21:10:07.285Z,19.90
2022-08-25T21:12:38.676Z,14.32
2022-08-25T21:15:13.534Z,14.68
2022-08-25T21:17:54.527Z,19.33
2022-08-25T21:20:25.251Z,15.27
2022-08-25T21:22:52.341Z,12.48
2022-08-25T21:25:21.813Z,12.18
2022-08-25T21:27:49.315Z,15.30
2022-08-25T21:30:16.140Z,19.17
2022-08-25T21:32:53.225Z,15.27
2022-08-25T21:35:23.050Z,15.05
2022-08-25T21:37:53.065Z,14.55
2022-08-25T21:40:24.221Z,13.77
2022-08-25T21:42:52.253Z,13.65
2022-08-25T21:45:21.033Z,13.65
2022-08-25T21:47:48.499Z,13.13
2022-08-25T21:50:15.227Z,15.82
2022-08-25T21:52:42.248Z,19.25
2022-08-25T21:55:16.024Z,15.13
2022-08-25T21:57:43.889Z,14.38
2022-08-25T22:00:11.529Z,16.05
2022-08-25T22:02:38.754Z,15.98
2022-08-25T22:05:09.297Z,13.98
2022-08-25T22:07:42.076Z,16.60
2022-08-25T22:10:15.869Z,17.15
2022-08-25T22:12:47.591Z,15.85
2022-08-25T22:15:16.396Z,14.68
2022-08-25T22:17:48.097Z,14.95
2022-08-25T22:20:17.527Z,14.80
2022-08-25T22:22:43.997Z,14.70
2022-08-25T22:25:11.322Z,14.85
2022-08-25T22:27:38.646Z,18.25
2022-08-25T22:30:06.363Z,15.18
2022-08-25T22:32:40.934Z,16.08
2022-08-25T22:35:08.552Z,13.48
2022-08-25T22:37:36.463Z,17.90
2022-08-25T22:40:05.199Z,15.68
2022-08-25T22:42:32.813Z,14.55
2022-08-25T22:44:59.884Z,15.20
2022-08-25T22:47:26.654Z,13.60
2022-08-25T22:49:53.362Z,13.32
2022-08-25T22:52:21.823Z,17.13
2022-08-25T22:55:00.414Z,17.55
2022-08-25T22:57:27.454Z,16.23
2022-08-25T22:59:56.491Z,15.20
2022-08-25T23:02:23.293Z,16.73
2022-08-25T23:04:49.904Z,15.02
2022-08-25T23:07:16.369Z,12.35
2022-08-25T23:09:44.021Z,14.80
2022-08-25T23:12:11.426Z,16.95
2022-08-25T23:14:42.292Z,16.03
2022-08-25T23:17:10.944Z,14.15
2022-08-25T23:19:37.601Z,16.50
2022-08-25T23:22:10.964Z,16.63
2022-08-25T23:24:44.079Z,15.82
2022-08-25T23:27:35.999Z,16.23
2022-08-25T23:30:03.620Z,13.32
2022-08-25T23:32:30.102Z,14.88
2022-08-25T23:34:56.535Z,14.30
2022-08-25T23:37:23.131Z,16.00
2022-08-25T23:39:50.169Z,15.97
2022-08-25T23:42:17.331Z,17.60
2022-08-25T23:44:46.794Z,19.58
2022-08-25T23:47:13.306Z,16.93
2022-08-25T23:49:40.325Z,16.43
2022-08-25T23:52:07.438Z,14.43
2022-08-25T23:54:38.085Z,17.40
2022-08-25T23:57:06.776Z,17.27
2022-08-25T23:59:34.047Z,13.30
