createdAt,value
2022-09-28T00:00:05.465Z,0.00
2022-09-28T00:01:05.426Z,0.00
2022-09-28T00:02:05.563Z,0.00
2022-09-28T00:03:05.526Z,0.00
2022-09-28T00:04:26.393Z,0.00
2022-09-28T00:05:05.387Z,0.00
2022-09-28T00:06:05.367Z,0.00
2022-09-28T00:07:05.351Z,0.00
2022-09-28T00:08:05.328Z,0.00
2022-09-28T00:09:05.326Z,0.00
2022-09-28T00:10:05.319Z,0.00
2022-09-28T00:11:05.296Z,0.00
2022-09-28T00:12:05.284Z,0.00
2022-09-28T00:13:05.267Z,0.00
2022-09-28T00:14:05.249Z,0.00
2022-09-28T00:15:05.255Z,0.00
2022-09-28T00:16:05.255Z,0.00
2022-09-28T00:17:05.211Z,0.00
2022-09-28T00:18:05.198Z,0.00
2022-09-28T00:19:05.189Z,0.00
2022-09-28T00:20:26.230Z,0.00
2022-09-28T00:21:05.158Z,0.00
2022-09-28T00:22:05.151Z,0.00
2022-09-28T00:23:05.130Z,0.00
2022-09-28T00:24:05.132Z,0.00
2022-09-28T00:25:05.120Z,0.00
2022-09-28T00:26:05.090Z,0.00
2022-09-28T00:27:05.080Z,0.00
2022-09-28T00:28:05.080Z,0.00
2022-09-28T00:29:05.049Z,0.00
2022-09-28T00:30:05.066Z,0.00
2022-09-28T00:31:05.077Z,0.00
2022-09-28T00:32:05.030Z,0.00
2022-09-28T00:33:05.010Z,0.00
2022-09-28T00:34:04.991Z,0.00
2022-09-28T00:35:04.988Z,0.00
2022-09-28T00:36:25.951Z,0.00
2022-09-28T00:37:04.952Z,0.00
2022-09-28T00:38:04.929Z,0.00
2022-09-28T00:39:04.921Z,0.00
2022-09-28T00:40:04.969Z,0.00
2022-09-28T00:41:04.902Z,0.00
2022-09-28T00:42:04.872Z,0.00
2022-09-28T00:43:04.871Z,0.00
2022-09-28T00:44:04.851Z,0.00
2022-09-28T00:45:04.885Z,0.00
2022-09-28T00:46:04.877Z,0.00
2022-09-28T00:47:25.813Z,0.00
2022-09-28T00:48:04.802Z,0.00
2022-09-28T00:49:04.783Z,0.00
2022-09-28T00:50:04.792Z,0.00
2022-09-28T00:51:04.762Z,0.00
2022-09-28T00:52:04.753Z,0.00
2022-09-28T00:53:04.733Z,0.00
2022-09-28T00:54:04.732Z,0.00
2022-09-28T00:55:04.723Z,0.00
2022-09-28T00:56:04.693Z,0.00
2022-09-28T00:57:04.675Z,0.00
2022-09-28T00:58:25.670Z,0.00
2022-09-28T00:59:04.694Z,0.00
2022-09-28T01:00:04.643Z,0.00
2022-09-28T01:01:04.715Z,0.00
2022-09-28T01:02:04.663Z,0.00
2022-09-28T01:03:04.610Z,0.00
2022-09-28T01:04:04.591Z,0.00
2022-09-28T01:05:04.584Z,0.00
2022-09-28T01:06:04.572Z,0.00
2022-09-28T01:07:04.546Z,0.00
2022-09-28T01:08:04.533Z,0.00
2022-09-28T01:09:25.525Z,0.00
2022-09-28T01:10:04.514Z,0.00
2022-09-28T01:11:04.503Z,0.00
2022-09-28T01:12:04.484Z,0.00
2022-09-28T01:13:04.463Z,0.00
2022-09-28T01:14:04.467Z,0.00
2022-09-28T01:15:04.450Z,0.00
2022-09-28T01:16:04.514Z,0.00
2022-09-28T01:17:04.426Z,0.00
2022-09-28T01:18:04.403Z,0.00
2022-09-28T01:19:04.394Z,0.00
2022-09-28T01:20:25.392Z,0.00
2022-09-28T01:21:04.355Z,0.00
2022-09-28T01:22:04.344Z,0.00
2022-09-28T01:23:04.335Z,0.00
2022-09-28T01:24:04.341Z,0.00
2022-09-28T01:25:04.314Z,0.00
2022-09-28T01:26:04.308Z,0.00
2022-09-28T01:27:04.297Z,0.00
2022-09-28T01:28:04.283Z,0.00
2022-09-28T01:29:04.262Z,0.00
2022-09-28T01:30:04.244Z,0.00
2022-09-28T01:31:25.303Z,0.00
2022-09-28T01:32:04.259Z,0.00
2022-09-28T01:33:04.196Z,0.00
2022-09-28T01:34:04.186Z,0.00
2022-09-28T01:35:04.183Z,0.00
2022-09-28T01:36:04.203Z,0.00
2022-09-28T01:37:04.175Z,0.00
2022-09-28T01:38:04.137Z,0.00
2022-09-28T01:39:04.116Z,0.00
2022-09-28T01:40:04.130Z,0.00
2022-09-28T01:41:04.109Z,0.00
2022-09-28T01:42:04.085Z,0.00
2022-09-28T01:43:04.076Z,0.00
2022-09-28T01:44:04.056Z,0.00
2022-09-28T01:45:04.050Z,0.00
2022-09-28T01:46:04.095Z,0.00
2022-09-28T01:47:04.034Z,0.00
2022-09-28T01:48:04.008Z,0.00
2022-09-28T01:49:03.999Z,0.00
2022-09-28T01:50:03.980Z,0.00
2022-09-28T01:51:03.989Z,0.00
2022-09-28T01:52:03.958Z,0.00
2022-09-28T01:53:24.956Z,0.00
2022-09-28T01:54:03.919Z,0.00
2022-09-28T01:55:03.918Z,0.00
2022-09-28T01:56:03.911Z,0.00
2022-09-28T01:57:03.885Z,0.00
2022-09-28T01:58:03.870Z,0.00
2022-09-28T01:59:03.861Z,0.00
2022-09-28T02:00:03.838Z,0.00
2022-09-28T02:01:03.884Z,0.00
2022-09-28T02:02:03.851Z,0.00
2022-09-28T02:03:03.798Z,0.00
2022-09-28T02:04:24.791Z,0.00
2022-09-28T02:05:03.780Z,0.00
2022-09-28T02:06:03.789Z,0.00
2022-09-28T02:07:03.748Z,0.00
2022-09-28T02:08:03.740Z,0.00
2022-09-28T02:09:03.720Z,0.00
2022-09-28T02:10:03.730Z,0.00
2022-09-28T02:11:03.712Z,0.00
2022-09-28T02:12:03.690Z,0.00
2022-09-28T02:13:03.668Z,0.00
2022-09-28T02:14:03.660Z,0.00
2022-09-28T02:15:24.648Z,0.00
2022-09-28T02:16:03.675Z,0.00
2022-09-28T02:17:03.619Z,0.00
2022-09-28T02:18:03.610Z,0.00
2022-09-28T02:19:03.592Z,0.00
2022-09-28T02:20:03.580Z,0.00
2022-09-28T02:21:03.581Z,0.00
2022-09-28T02:22:03.558Z,0.00
2022-09-28T02:23:03.540Z,0.00
2022-09-28T02:24:03.522Z,0.00
2022-09-28T02:25:03.518Z,0.00
2022-09-28T02:26:24.520Z,0.00
2022-09-28T02:27:03.482Z,0.00
2022-09-28T02:28:03.473Z,0.00
2022-09-28T02:29:03.465Z,0.00
2022-09-28T02:30:03.721Z,0.00
2022-09-28T02:31:03.495Z,0.00
2022-09-28T02:32:03.421Z,0.00
2022-09-28T02:33:03.411Z,0.00
2022-09-28T02:34:03.401Z,0.00
2022-09-28T02:35:03.378Z,0.00
2022-09-28T02:36:03.385Z,0.00
2022-09-28T02:37:24.352Z,0.00
2022-09-28T02:38:03.335Z,0.00
2022-09-28T02:39:03.347Z,0.00
2022-09-28T02:40:03.311Z,0.00
2022-09-28T02:41:03.313Z,0.00
2022-09-28T02:42:03.293Z,0.00
2022-09-28T02:43:03.274Z,0.00
2022-09-28T02:44:03.252Z,0.00
2022-09-28T02:45:03.260Z,0.00
2022-09-28T02:46:03.312Z,0.00
2022-09-28T02:47:03.220Z,0.00
2022-09-28T02:48:42.785Z,0.00
2022-09-28T02:49:21.018Z,0.00
2022-09-28T02:50:04.173Z,0.00
2022-09-28T02:51:03.183Z,0.00
2022-09-28T02:52:03.144Z,0.00
2022-09-28T02:53:03.141Z,0.00
2022-09-28T02:54:03.129Z,0.00
2022-09-28T02:55:03.133Z,0.00
2022-09-28T02:56:03.114Z,0.00
2022-09-28T02:57:03.090Z,0.00
2022-09-28T02:58:03.072Z,0.00
2022-09-28T02:59:03.062Z,0.00
2022-09-28T03:00:03.058Z,0.00
2022-09-28T03:01:03.130Z,0.00
2022-09-28T03:02:03.091Z,0.00
2022-09-28T03:03:03.014Z,0.00
2022-09-28T03:04:02.994Z,0.00
2022-09-28T03:05:02.984Z,0.00
2022-09-28T03:06:02.974Z,0.00
2022-09-28T03:07:02.954Z,0.00
2022-09-28T03:08:02.944Z,0.00
2022-09-28T03:09:02.937Z,0.00
2022-09-28T03:10:02.923Z,0.00
2022-09-28T03:11:03.094Z,0.00
2022-09-28T03:12:02.886Z,0.00
2022-09-28T03:13:02.894Z,0.00
2022-09-28T03:14:02.862Z,0.00
2022-09-28T03:15:02.853Z,0.00
2022-09-28T03:16:02.890Z,0.00
2022-09-28T03:17:02.847Z,0.00
2022-09-28T03:18:02.816Z,0.00
2022-09-28T03:19:02.797Z,0.00
2022-09-28T03:20:23.786Z,0.00
2022-09-28T03:21:02.789Z,0.00
2022-09-28T03:22:02.757Z,0.00
2022-09-28T03:24:03.735Z,0.00
2022-09-28T03:25:02.726Z,0.00
2022-09-28T03:26:02.719Z,0.00
2022-09-28T03:27:02.687Z,0.00
2022-09-28T03:28:02.677Z,0.00
2022-09-28T03:29:02.657Z,0.00
2022-09-28T03:30:02.648Z,0.00
2022-09-28T03:31:02.745Z,0.00
2022-09-28T03:32:02.626Z,0.00
2022-09-28T03:33:02.610Z,0.00
2022-09-28T03:34:02.597Z,0.00
2022-09-28T03:35:02.587Z,0.00
2022-09-28T03:36:02.587Z,0.00
2022-09-28T03:37:02.555Z,0.00
2022-09-28T03:38:02.538Z,0.00
2022-09-28T03:39:02.528Z,0.00
2022-09-28T03:40:02.517Z,0.00
2022-09-28T03:41:02.605Z,0.00
2022-09-28T03:42:02.487Z,0.00
2022-09-28T03:43:02.478Z,0.00
2022-09-28T03:44:02.465Z,0.00
2022-09-28T03:45:02.454Z,0.00
2022-09-28T03:46:02.530Z,0.00
2022-09-28T03:47:02.420Z,0.00
2022-09-28T03:48:02.409Z,0.00
2022-09-28T03:49:02.407Z,0.00
2022-09-28T03:50:02.400Z,0.00
2022-09-28T03:51:02.393Z,0.00
2022-09-28T03:52:02.359Z,0.00
2022-09-28T03:53:02.339Z,0.00
2022-09-28T03:54:02.359Z,0.00
2022-09-28T03:55:02.309Z,0.00
2022-09-28T03:56:02.322Z,0.00
2022-09-28T03:57:02.289Z,0.00
2022-09-28T03:58:02.280Z,0.00
2022-09-28T03:59:02.264Z,0.00
2022-09-28T04:00:02.255Z,0.00
2022-09-28T04:01:02.357Z,0.00
2022-09-28T04:02:02.258Z,0.00
2022-09-28T04:03:02.217Z,0.00
2022-09-28T04:04:23.194Z,0.00
2022-09-28T04:05:02.190Z,0.00
2022-09-28T04:06:02.184Z,0.00
2022-09-28T04:07:02.162Z,0.00
2022-09-28T04:08:02.163Z,0.00
2022-09-28T04:09:02.131Z,0.00
2022-09-28T04:10:02.122Z,0.00
2022-09-28T04:11:02.121Z,0.00
2022-09-28T04:12:04.306Z,0.00
2022-09-28T04:13:02.081Z,0.00
2022-09-28T04:14:02.063Z,0.00
2022-09-28T04:15:02.060Z,0.00
2022-09-28T04:16:02.161Z,0.00
2022-09-28T04:17:02.023Z,0.00
2022-09-28T04:18:02.002Z,0.00
2022-09-28T04:19:01.999Z,0.00
2022-09-28T04:20:01.983Z,0.00
2022-09-28T04:21:02.010Z,0.00
2022-09-28T04:22:01.971Z,0.00
2022-09-28T04:23:01.988Z,0.00
2022-09-28T04:24:02.633Z,0.00
2022-09-28T04:25:01.934Z,0.00
2022-09-28T04:26:01.962Z,0.00
2022-09-28T04:27:01.902Z,0.00
2022-09-28T04:28:01.893Z,0.00
2022-09-28T04:29:06.343Z,0.00
2022-09-28T04:30:02.862Z,0.00
2022-09-28T04:31:22.873Z,0.00
2022-09-28T04:32:01.881Z,0.00
2022-09-28T04:33:01.820Z,0.00
2022-09-28T04:34:01.796Z,0.00
2022-09-28T04:35:01.791Z,0.00
2022-09-28T04:36:01.803Z,0.00
2022-09-28T04:37:01.754Z,0.00
2022-09-28T04:38:01.753Z,0.00
2022-09-28T04:39:01.724Z,0.00
2022-09-28T04:40:01.725Z,0.00
2022-09-28T04:41:01.785Z,0.00
2022-09-28T04:42:01.696Z,0.00
2022-09-28T04:43:01.692Z,0.00
2022-09-28T04:44:01.676Z,0.00
2022-09-28T04:45:01.654Z,0.00
2022-09-28T04:46:01.720Z,0.00
2022-09-28T04:47:22.627Z,0.00
2022-09-28T04:48:01.632Z,0.00
2022-09-28T04:49:01.594Z,0.00
2022-09-28T04:50:01.594Z,0.00
2022-09-28T04:51:01.604Z,0.00
2022-09-28T04:52:01.560Z,0.00
2022-09-28T04:53:01.552Z,0.00
2022-09-28T04:54:01.526Z,0.00
2022-09-28T04:55:01.529Z,0.00
2022-09-28T04:56:01.517Z,0.00
2022-09-28T04:57:01.493Z,0.00
2022-09-28T04:58:22.480Z,0.00
2022-09-28T04:59:01.456Z,0.00
2022-09-28T05:00:01.455Z,0.00
2022-09-28T05:01:01.558Z,0.00
2022-09-28T05:02:01.455Z,0.00
2022-09-28T05:03:01.454Z,0.00
2022-09-28T05:04:01.399Z,0.00
2022-09-28T05:05:01.386Z,0.00
2022-09-28T05:06:01.385Z,0.00
2022-09-28T05:07:01.356Z,4.00
2022-09-28T05:08:01.346Z,0.00
2022-09-28T05:09:22.334Z,0.00
2022-09-28T05:10:01.315Z,4.00
2022-09-28T05:11:01.337Z,4.00
2022-09-28T05:12:01.288Z,4.00
2022-09-28T05:13:01.292Z,4.00
2022-09-28T05:14:01.263Z,8.00
2022-09-28T05:15:01.254Z,8.00
2022-09-28T05:16:05.192Z,8.00
2022-09-28T05:17:01.345Z,12.00
2022-09-28T05:18:01.208Z,12.00
2022-09-28T05:19:01.225Z,16.00
2022-09-28T05:20:22.187Z,16.00
2022-09-28T05:21:01.185Z,16.00
2022-09-28T05:22:01.158Z,16.00
2022-09-28T05:23:01.157Z,20.00
2022-09-28T05:24:01.154Z,20.00
2022-09-28T05:25:01.117Z,20.00
2022-09-28T05:26:01.287Z,28.00
2022-09-28T05:27:01.116Z,24.00
2022-09-28T05:28:01.078Z,28.00
2022-09-28T05:29:01.070Z,36.00
2022-09-28T05:30:01.113Z,40.00
2022-09-28T05:31:22.106Z,44.00
2022-09-28T05:32:01.109Z,48.00
2022-09-28T05:33:01.015Z,56.00
2022-09-28T05:34:01.688Z,60.00
2022-09-28T05:35:00.990Z,60.00
2022-09-28T05:36:01.747Z,64.00
2022-09-28T05:37:00.970Z,72.00
2022-09-28T05:38:00.951Z,72.00
2022-09-28T05:39:00.952Z,80.00
2022-09-28T05:40:00.928Z,76.00
2022-09-28T05:41:05.695Z,84.00
2022-09-28T05:42:01.893Z,92.00
2022-09-28T05:43:00.880Z,104.00
2022-09-28T05:44:00.869Z,100.00
2022-09-28T05:45:00.849Z,124.00
2022-09-28T05:46:00.986Z,136.00
2022-09-28T05:47:00.827Z,136.00
2022-09-28T05:48:00.814Z,124.00
2022-09-28T05:49:00.801Z,132.00
2022-09-28T05:50:00.780Z,128.00
2022-09-28T05:51:00.789Z,128.00
2022-09-28T05:52:00.757Z,144.00
2022-09-28T05:53:00.750Z,156.00
2022-09-28T05:54:05.355Z,156.00
2022-09-28T05:55:01.720Z,176.00
2022-09-28T05:56:00.724Z,200.00
2022-09-28T05:57:00.715Z,196.00
2022-09-28T05:58:21.680Z,204.00
2022-09-28T05:59:00.661Z,212.00
2022-09-28T06:00:00.660Z,228.00
2022-09-28T06:01:00.724Z,216.00
2022-09-28T06:02:00.661Z,216.00
2022-09-28T06:03:01.030Z,224.00
2022-09-28T06:04:00.606Z,244.00
2022-09-28T06:05:00.589Z,276.00
2022-09-28T06:06:00.601Z,296.00
2022-09-28T06:07:00.559Z,300.00
2022-09-28T06:08:00.551Z,308.00
2022-09-28T06:09:00.531Z,308.00
2022-09-28T06:10:00.541Z,288.00
2022-09-28T06:11:00.521Z,288.00
2022-09-28T06:12:00.492Z,308.00
2022-09-28T06:13:00.491Z,328.00
2022-09-28T06:14:21.469Z,364.00
2022-09-28T06:15:00.457Z,376.00
2022-09-28T06:16:00.452Z,400.00
2022-09-28T06:17:00.531Z,436.00
2022-09-28T06:18:00.425Z,440.00
2022-09-28T06:19:00.405Z,440.00
2022-09-28T06:20:00.383Z,484.00
2022-09-28T06:21:00.390Z,520.00
2022-09-28T06:22:00.353Z,524.00
2022-09-28T06:23:00.350Z,580.00
2022-09-28T06:24:00.333Z,612.00
2022-09-28T06:25:21.334Z,636.00
2022-09-28T06:26:00.311Z,592.00
2022-09-28T06:27:00.295Z,568.00
2022-09-28T06:28:00.283Z,592.00
2022-09-28T06:29:00.263Z,672.00
2022-09-28T06:30:00.269Z,680.00
2022-09-28T06:31:00.344Z,608.00
2022-09-28T06:32:00.236Z,576.00
2022-09-28T06:33:00.222Z,604.00
2022-09-28T06:34:00.251Z,660.00
2022-09-28T06:35:00.203Z,772.00
2022-09-28T06:36:21.184Z,836.00
2022-09-28T06:37:00.168Z,828.00
2022-09-28T06:38:00.145Z,856.00
2022-09-28T06:39:00.134Z,924.00
2022-09-28T06:40:00.147Z,944.00
2022-09-28T06:41:00.232Z,924.00
2022-09-28T06:42:00.119Z,900.00
2022-09-28T06:43:00.109Z,856.00
2022-09-28T06:44:00.076Z,700.00
2022-09-28T06:45:00.062Z,636.00
2022-09-28T06:46:00.110Z,608.00
2022-09-28T06:47:21.025Z,608.00
2022-09-28T06:48:00.035Z,604.00
2022-09-28T06:49:00.012Z,596.00
2022-09-28T06:49:59.987Z,572.00
2022-09-28T06:50:59.993Z,596.00
2022-09-28T06:51:59.956Z,640.00
2022-09-28T06:52:59.946Z,684.00
2022-09-28T06:53:59.934Z,760.00
2022-09-28T06:54:59.923Z,788.00
2022-09-28T06:55:59.917Z,768.00
2022-09-28T06:56:59.907Z,772.00
2022-09-28T06:58:20.898Z,796.00
2022-09-28T06:58:59.864Z,844.00
2022-09-28T06:59:59.856Z,908.00
2022-09-28T07:00:59.921Z,940.00
2022-09-28T07:01:59.906Z,912.00
2022-09-28T07:02:59.815Z,1036.00
2022-09-28T07:03:59.805Z,1180.00
2022-09-28T07:04:59.788Z,1212.00
2022-09-28T07:05:59.793Z,1196.00
2022-09-28T07:06:59.757Z,1092.00
2022-09-28T07:07:59.748Z,916.00
2022-09-28T07:09:20.599Z,932.00
2022-09-28T07:10:00.738Z,1084.00
2022-09-28T07:10:59.718Z,1236.00
2022-09-28T07:11:59.697Z,1356.00
2022-09-28T07:12:59.694Z,1392.00
2022-09-28T07:13:59.689Z,1336.00
2022-09-28T07:14:59.648Z,1176.00
2022-09-28T07:15:59.658Z,1136.00
2022-09-28T07:17:13.046Z,1080.00
2022-09-28T07:18:02.975Z,1220.00
2022-09-28T07:18:59.599Z,1340.00
2022-09-28T07:20:20.676Z,1380.00
2022-09-28T07:20:59.607Z,1444.00
2022-09-28T07:22:04.485Z,1516.00
2022-09-28T07:23:12.249Z,1556.00
2022-09-28T07:24:00.540Z,1520.00
2022-09-28T07:24:59.537Z,1420.00
2022-09-28T07:25:59.530Z,1480.00
2022-09-28T07:26:59.499Z,1532.00
2022-09-28T07:27:59.482Z,1488.00
2022-09-28T07:28:59.484Z,1380.00
2022-09-28T07:29:59.456Z,1568.00
2022-09-28T07:30:59.500Z,1728.00
2022-09-28T07:31:59.430Z,1828.00
2022-09-28T07:32:59.421Z,1904.00
2022-09-28T07:33:59.411Z,1888.00
2022-09-28T07:34:59.402Z,1944.00
2022-09-28T07:36:20.397Z,2032.00
2022-09-28T07:36:59.361Z,2048.00
2022-09-28T07:37:59.350Z,2124.00
2022-09-28T07:38:59.350Z,2296.00
2022-09-28T07:39:59.328Z,2240.00
2022-09-28T07:40:59.365Z,2236.00
2022-09-28T07:42:02.604Z,2060.00
2022-09-28T07:42:59.281Z,1988.00
2022-09-28T07:43:59.282Z,1952.00
2022-09-28T07:44:59.261Z,2012.00
2022-09-28T07:45:59.345Z,1980.00
2022-09-28T07:47:20.232Z,1996.00
2022-09-28T07:47:59.292Z,2172.00
2022-09-28T07:48:59.212Z,2380.00
2022-09-28T07:49:59.194Z,2520.00
2022-09-28T07:50:59.198Z,2364.00
2022-09-28T07:51:59.162Z,2160.00
2022-09-28T07:52:59.155Z,2056.00
2022-09-28T07:53:59.166Z,1932.00
2022-09-28T07:55:02.214Z,2072.00
2022-09-28T07:56:00.129Z,2440.00
2022-09-28T07:56:59.103Z,2340.00
2022-09-28T07:58:20.093Z,2248.00
2022-09-28T07:58:59.083Z,2316.00
2022-09-28T07:59:59.065Z,2512.00
2022-09-28T08:00:59.113Z,2876.00
2022-09-28T08:01:59.120Z,2604.00
2022-09-28T08:02:59.013Z,2348.00
2022-09-28T08:03:59.024Z,1952.00
2022-09-28T08:04:58.994Z,2144.00
2022-09-28T08:05:58.995Z,2480.00
2022-09-28T08:06:58.964Z,2468.00
2022-09-28T08:07:58.953Z,2508.00
2022-09-28T08:09:19.954Z,2664.00
2022-09-28T08:09:58.924Z,1960.00
2022-09-28T08:10:58.948Z,1488.00
2022-09-28T08:11:58.905Z,1920.00
2022-09-28T08:13:01.999Z,2200.00
2022-09-28T08:13:58.865Z,2460.00
2022-09-28T08:14:58.855Z,1916.00
2022-09-28T08:15:58.855Z,2320.00
2022-09-28T08:16:58.851Z,2300.00
2022-09-28T08:18:02.022Z,2260.00
2022-09-28T08:18:58.805Z,2328.00
2022-09-28T08:19:58.795Z,1820.00
2022-09-28T08:20:58.797Z,1524.00
2022-09-28T08:21:58.772Z,2016.00
2022-09-28T08:22:58.750Z,1252.00
2022-09-28T08:23:58.748Z,1444.00
2022-09-28T08:24:58.728Z,1348.00
2022-09-28T08:25:58.724Z,2140.00
2022-09-28T08:26:58.696Z,1296.00
2022-09-28T08:27:58.685Z,832.00
2022-09-28T08:28:58.667Z,1248.00
2022-09-28T08:29:58.657Z,1628.00
2022-09-28T08:30:58.703Z,2424.00
2022-09-28T08:32:01.527Z,2440.00
2022-09-28T08:32:58.637Z,1856.00
2022-09-28T08:33:58.602Z,2320.00
2022-09-28T08:34:58.588Z,1724.00
2022-09-28T08:35:58.599Z,1176.00
2022-09-28T08:36:58.569Z,1588.00
2022-09-28T08:37:58.548Z,1712.00
2022-09-28T08:38:58.551Z,1768.00
2022-09-28T08:39:58.525Z,2812.00
2022-09-28T08:40:58.594Z,2840.00
2022-09-28T08:41:58.497Z,1800.00
2022-09-28T08:42:58.494Z,2100.00
2022-09-28T08:43:58.469Z,2580.00
2022-09-28T08:44:58.500Z,1732.00
2022-09-28T08:45:58.505Z,1552.00
2022-09-28T08:47:19.441Z,1716.00
2022-09-28T08:47:58.420Z,2424.00
2022-09-28T08:49:20.565Z,2660.00
2022-09-28T08:49:59.403Z,1780.00
2022-09-28T08:50:58.400Z,1512.00
2022-09-28T08:51:58.360Z,1300.00
2022-09-28T08:52:58.348Z,928.00
2022-09-28T08:53:58.337Z,712.00
2022-09-28T08:54:58.320Z,832.00
2022-09-28T08:55:58.320Z,1120.00
2022-09-28T08:56:58.294Z,1128.00
2022-09-28T08:58:19.280Z,1016.00
2022-09-28T08:58:58.284Z,724.00
2022-09-28T08:59:58.251Z,864.00
2022-09-28T09:00:58.304Z,1008.00
2022-09-28T09:01:58.223Z,908.00
2022-09-28T09:02:58.326Z,1000.00
2022-09-28T09:03:58.208Z,1132.00
2022-09-28T09:04:58.191Z,1152.00
2022-09-28T09:05:58.190Z,1136.00
2022-09-28T09:06:58.172Z,1320.00
2022-09-28T09:07:58.143Z,1692.00
2022-09-28T09:09:19.132Z,2376.00
2022-09-28T09:09:58.134Z,2396.00
2022-09-28T09:10:58.121Z,2560.00
2022-09-28T09:11:58.102Z,2872.00
2022-09-28T09:12:58.142Z,3016.00
2022-09-28T09:13:58.062Z,2952.00
2022-09-28T09:14:58.071Z,3580.00
2022-09-28T09:15:58.052Z,3776.00
2022-09-28T09:17:00.432Z,3660.00
2022-09-28T09:17:58.022Z,3372.00
2022-09-28T09:18:58.001Z,4048.00
2022-09-28T09:20:19.005Z,4680.00
2022-09-28T09:20:57.983Z,4484.00
2022-09-28T09:21:57.972Z,3812.00
2022-09-28T09:22:57.952Z,3604.00
2022-09-28T09:23:57.933Z,3476.00
2022-09-28T09:24:57.924Z,3344.00
2022-09-28T09:25:57.927Z,2620.00
2022-09-28T09:26:57.899Z,2224.00
2022-09-28T09:27:57.881Z,2708.00
2022-09-28T09:28:57.865Z,2816.00
2022-09-28T09:29:57.844Z,2324.00
2022-09-28T09:31:22.573Z,1720.00
2022-09-28T09:31:57.854Z,1576.00
2022-09-28T09:32:57.861Z,1856.00
2022-09-28T09:33:57.820Z,1700.00
2022-09-28T09:34:57.798Z,1372.00
2022-09-28T09:35:57.803Z,976.00
2022-09-28T09:36:57.765Z,760.00
2022-09-28T09:37:58.606Z,900.00
2022-09-28T09:38:57.733Z,1204.00
2022-09-28T09:39:57.741Z,1240.00
2022-09-28T09:40:57.799Z,1216.00
2022-09-28T09:41:57.700Z,1756.00
2022-09-28T09:42:57.677Z,1640.00
2022-09-28T09:43:57.678Z,1408.00
2022-09-28T09:44:57.649Z,1348.00
2022-09-28T09:45:57.725Z,1940.00
2022-09-28T09:46:57.635Z,1904.00
2022-09-28T09:47:57.639Z,1612.00
2022-09-28T09:48:57.597Z,1568.00
2022-09-28T09:49:57.611Z,1212.00
2022-09-28T09:50:57.595Z,1056.00
2022-09-28T09:51:57.567Z,1040.00
2022-09-28T09:52:57.537Z,876.00
2022-09-28T09:53:57.538Z,956.00
2022-09-28T09:54:57.520Z,1592.00
2022-09-28T09:55:57.528Z,1568.00
2022-09-28T09:56:57.497Z,968.00
2022-09-28T09:58:18.493Z,788.00
2022-09-28T09:58:57.468Z,1004.00
2022-09-28T09:59:57.460Z,1204.00
2022-09-28T10:00:57.505Z,1912.00
2022-09-28T10:01:57.447Z,2216.00
2022-09-28T10:02:57.480Z,1976.00
2022-09-28T10:03:57.633Z,3336.00
2022-09-28T10:04:57.389Z,5280.00
2022-09-28T10:05:57.380Z,5292.00
2022-09-28T10:06:57.368Z,5584.00
2022-09-28T10:07:57.342Z,4696.00
2022-09-28T10:09:18.399Z,3584.00
2022-09-28T10:09:57.320Z,2872.00
2022-09-28T10:10:57.315Z,2788.00
2022-09-28T10:11:57.294Z,2376.00
2022-09-28T10:12:57.271Z,1924.00
2022-09-28T10:13:57.285Z,1876.00
2022-09-28T10:14:57.257Z,2404.00
2022-09-28T10:15:57.255Z,3900.00
2022-09-28T10:16:57.271Z,6212.00
2022-09-28T10:17:57.220Z,6616.00
2022-09-28T10:18:57.211Z,7956.00
2022-09-28T10:20:18.277Z,8148.00
2022-09-28T10:20:57.173Z,5572.00
2022-09-28T10:21:57.163Z,5768.00
2022-09-28T10:22:57.162Z,6824.00
2022-09-28T10:23:57.137Z,4328.00
2022-09-28T10:24:57.143Z,3248.00
2022-09-28T10:25:57.114Z,3212.00
2022-09-28T10:26:57.101Z,2976.00
2022-09-28T10:27:57.077Z,2848.00
2022-09-28T10:28:57.064Z,4496.00
2022-09-28T10:29:57.063Z,5816.00
2022-09-28T10:31:18.035Z,5980.00
2022-09-28T10:31:57.032Z,5896.00
2022-09-28T10:32:57.014Z,4224.00
2022-09-28T10:33:57.005Z,4912.00
2022-09-28T10:34:56.995Z,6892.00
2022-09-28T10:35:56.975Z,6308.00
2022-09-28T10:36:56.954Z,4724.00
2022-09-28T10:37:56.968Z,4120.00
2022-09-28T10:38:56.925Z,4332.00
2022-09-28T10:39:56.935Z,5584.00
2022-09-28T10:40:56.995Z,6336.00
2022-09-28T10:42:17.887Z,4896.00
2022-09-28T10:42:56.876Z,3828.00
2022-09-28T10:43:58.159Z,3968.00
2022-09-28T10:44:56.874Z,4960.00
2022-09-28T10:45:56.873Z,6616.00
2022-09-28T10:46:56.848Z,7764.00
2022-09-28T10:47:56.814Z,4216.00
2022-09-28T10:48:56.807Z,3224.00
2022-09-28T10:49:56.797Z,3572.00
2022-09-28T10:50:56.797Z,3904.00
2022-09-28T10:51:56.765Z,4340.00
2022-09-28T10:53:17.750Z,3956.00
2022-09-28T10:53:56.729Z,4256.00
2022-09-28T10:54:56.743Z,4540.00
2022-09-28T10:55:56.698Z,4940.00
2022-09-28T10:56:56.691Z,5780.00
2022-09-28T10:57:56.692Z,6260.00
2022-09-28T10:58:56.668Z,5856.00
2022-09-28T10:59:56.659Z,4564.00
2022-09-28T11:00:56.662Z,4348.00
2022-09-28T11:01:56.621Z,9304.00
2022-09-28T11:02:56.660Z,5464.00
2022-09-28T11:04:17.710Z,5568.00
2022-09-28T11:04:56.614Z,10284.00
2022-09-28T11:05:56.570Z,7344.00
2022-09-28T11:06:56.556Z,3572.00
2022-09-28T11:07:56.553Z,2684.00
2022-09-28T11:08:56.531Z,2556.00
2022-09-28T11:09:56.878Z,2764.00
2022-09-28T11:10:56.501Z,2976.00
2022-09-28T11:11:56.495Z,3308.00
2022-09-28T11:12:56.491Z,3916.00
2022-09-28T11:13:56.462Z,4720.00
2022-09-28T11:15:17.463Z,6288.00
2022-09-28T11:15:56.432Z,6068.00
2022-09-28T11:16:56.488Z,5692.00
2022-09-28T11:17:56.472Z,2104.00
2022-09-28T11:18:56.400Z,1616.00
2022-09-28T11:19:56.393Z,1260.00
2022-09-28T11:20:56.383Z,1100.00
2022-09-28T11:21:56.352Z,1084.00
2022-09-28T11:22:56.390Z,1072.00
2022-09-28T11:23:56.336Z,1148.00
2022-09-28T11:24:56.353Z,1448.00
2022-09-28T11:26:18.789Z,1844.00
2022-09-28T11:26:56.284Z,2240.00
2022-09-28T11:27:56.294Z,2416.00
2022-09-28T11:28:56.265Z,2308.00
2022-09-28T11:29:56.272Z,2080.00
2022-09-28T11:30:56.290Z,1912.00
2022-09-28T11:31:56.228Z,2028.00
2022-09-28T11:32:56.205Z,2056.00
2022-09-28T11:33:56.225Z,1976.00
2022-09-28T11:34:59.513Z,1800.00
2022-09-28T11:35:56.174Z,1596.00
2022-09-28T11:37:17.156Z,1284.00
2022-09-28T11:37:56.142Z,920.00
2022-09-28T11:38:56.149Z,664.00
2022-09-28T11:39:56.186Z,584.00
2022-09-28T11:40:56.209Z,556.00
2022-09-28T11:41:56.096Z,556.00
2022-09-28T11:42:56.112Z,580.00
2022-09-28T11:43:56.099Z,552.00
2022-09-28T11:44:56.056Z,592.00
2022-09-28T11:45:56.100Z,772.00
2022-09-28T11:46:56.028Z,1112.00
2022-09-28T11:48:17.022Z,1616.00
2022-09-28T11:48:56.009Z,2520.00
2022-09-28T11:49:56.017Z,3924.00
2022-09-28T11:50:55.967Z,5288.00
2022-09-28T11:51:55.968Z,7280.00
2022-09-28T11:52:55.945Z,96864.00
2022-09-28T11:53:55.949Z,91808.00
2022-09-28T11:54:55.923Z,89600.00
2022-09-28T11:55:55.912Z,75072.00
2022-09-28T11:56:55.909Z,86592.00
2022-09-28T11:57:55.887Z,90720.00
2022-09-28T11:59:16.887Z,77536.00
2022-09-28T11:59:55.869Z,83200.00
2022-09-28T12:00:55.851Z,83456.00
2022-09-28T12:01:55.831Z,86592.00
2022-09-28T12:02:55.937Z,4312.00
2022-09-28T12:03:55.812Z,3780.00
2022-09-28T12:04:55.802Z,4644.00
2022-09-28T12:05:55.782Z,35744.00
2022-09-28T12:06:55.771Z,9360.00
2022-09-28T12:07:55.743Z,4676.00
2022-09-28T12:08:55.766Z,2488.00
2022-09-28T12:10:16.742Z,2648.00
2022-09-28T12:10:55.706Z,3500.00
2022-09-28T12:11:55.695Z,4504.00
2022-09-28T12:12:55.675Z,5048.00
2022-09-28T12:13:55.685Z,4152.00
2022-09-28T12:14:55.662Z,3116.00
2022-09-28T12:17:12.432Z,2460.00
2022-09-28T12:17:56.663Z,2600.00
2022-09-28T12:18:55.632Z,2732.00
2022-09-28T12:19:55.587Z,2828.00
2022-09-28T12:20:55.569Z,2928.00
2022-09-28T12:21:55.570Z,2624.00
2022-09-28T12:22:55.552Z,2120.00
2022-09-28T12:23:55.553Z,1636.00
2022-09-28T12:24:55.514Z,1316.00
2022-09-28T12:25:55.506Z,1120.00
2022-09-28T12:26:55.507Z,988.00
2022-09-28T12:27:55.477Z,900.00
2022-09-28T12:28:55.496Z,840.00
2022-09-28T12:29:55.457Z,756.00
2022-09-28T12:30:55.458Z,656.00
2022-09-28T12:32:16.428Z,572.00
2022-09-28T12:32:55.415Z,576.00
2022-09-28T12:33:55.408Z,716.00
2022-09-28T12:34:55.390Z,828.00
2022-09-28T12:35:55.397Z,812.00
2022-09-28T12:36:55.368Z,780.00
2022-09-28T12:37:55.348Z,780.00
2022-09-28T12:39:17.521Z,772.00
2022-09-28T12:39:58.436Z,764.00
2022-09-28T12:40:55.538Z,788.00