createdAt,value
2018-06-25T00:00:17.814Z,18.02
2018-06-25T00:01:17.813Z,18.02
2018-06-25T00:02:17.807Z,18.07
2018-06-25T00:03:17.804Z,18.07
2018-06-25T00:04:17.798Z,17.99
2018-06-25T00:05:17.796Z,17.91
2018-06-25T00:06:17.792Z,17.92
2018-06-25T00:07:17.787Z,17.96
2018-06-25T00:08:17.783Z,17.92
2018-06-25T00:09:17.781Z,17.96
2018-06-25T00:10:17.788Z,17.83
2018-06-25T00:11:17.773Z,17.92
2018-06-25T00:12:17.769Z,17.79
2018-06-25T00:13:17.765Z,17.74
2018-06-25T00:14:17.762Z,17.73
2018-06-25T00:15:17.758Z,17.73
2018-06-25T00:16:17.752Z,17.58
2018-06-25T00:17:17.751Z,17.53
2018-06-25T00:18:17.747Z,17.55
2018-06-25T00:19:17.744Z,17.55
2018-06-25T00:20:17.741Z,17.63
2018-06-25T00:21:17.734Z,17.66
2018-06-25T00:22:17.739Z,17.70
2018-06-25T00:23:17.729Z,17.74
2018-06-25T00:24:17.721Z,17.66
2018-06-25T00:25:17.722Z,17.77
2018-06-25T00:26:17.723Z,17.65
2018-06-25T00:27:17.709Z,17.65
2018-06-25T00:28:17.711Z,17.62
2018-06-25T00:29:17.707Z,17.73
2018-06-25T00:30:17.697Z,17.77
2018-06-25T00:31:17.699Z,17.80
2018-06-25T00:32:17.690Z,17.70
2018-06-25T00:33:17.692Z,17.80
2018-06-25T00:34:17.689Z,17.80
2018-06-25T00:35:17.677Z,17.76
2018-06-25T00:36:17.675Z,17.80
2018-06-25T00:37:17.677Z,17.73
2018-06-25T00:38:17.673Z,17.84
2018-06-25T00:39:17.667Z,17.80
2018-06-25T00:40:17.664Z,17.76
2018-06-25T00:41:17.661Z,17.77
2018-06-25T00:42:17.654Z,17.79
2018-06-25T00:43:17.657Z,17.76
2018-06-25T00:44:17.642Z,17.80
2018-06-25T00:45:17.639Z,17.77
2018-06-25T00:46:17.642Z,17.77
2018-06-25T00:47:17.630Z,17.79
2018-06-25T00:48:17.626Z,17.76
2018-06-25T00:49:17.647Z,17.68
2018-06-25T00:50:17.624Z,17.70
2018-06-25T00:51:17.614Z,17.71
2018-06-25T00:52:17.617Z,17.68
2018-06-25T00:53:17.613Z,17.71
2018-06-25T00:54:17.608Z,17.74
2018-06-25T00:55:17.603Z,17.71
2018-06-25T00:56:17.595Z,17.76
2018-06-25T00:57:17.599Z,17.71
2018-06-25T00:58:17.590Z,17.65
2018-06-25T00:59:17.583Z,17.73
2018-06-25T01:00:17.591Z,17.73
2018-06-25T01:01:17.579Z,17.65
2018-06-25T01:02:17.570Z,17.62
2018-06-25T01:03:17.567Z,17.54
2018-06-25T01:04:17.562Z,17.55
2018-06-25T01:05:17.558Z,17.54
2018-06-25T01:06:17.555Z,17.55
2018-06-25T01:07:17.558Z,17.38
2018-06-25T01:08:17.545Z,17.40
2018-06-25T01:09:17.555Z,17.46
2018-06-25T01:10:17.542Z,17.43
2018-06-25T01:11:17.534Z,17.42
2018-06-25T01:12:17.529Z,17.40
2018-06-25T01:13:17.526Z,17.43
2018-06-25T01:14:17.519Z,17.40
2018-06-25T01:15:17.518Z,17.47
2018-06-25T01:16:17.513Z,17.46
2018-06-25T01:17:17.511Z,17.54
2018-06-25T01:18:17.503Z,17.54
2018-06-25T01:19:17.501Z,17.51
2018-06-25T01:20:17.510Z,17.53
2018-06-25T01:21:17.493Z,17.53
2018-06-25T01:22:17.493Z,17.60
2018-06-25T01:23:17.486Z,17.60
2018-06-25T01:24:17.481Z,17.49
2018-06-25T01:25:17.479Z,17.55
2018-06-25T01:26:17.473Z,17.54
2018-06-25T01:27:17.470Z,17.53
2018-06-25T01:28:17.474Z,17.51
2018-06-25T01:29:17.467Z,17.51
2018-06-25T01:30:17.466Z,17.51
2018-06-25T01:31:17.459Z,17.53
2018-06-25T01:32:17.449Z,17.57
2018-06-25T01:33:17.459Z,17.53
2018-06-25T01:34:17.454Z,17.60
2018-06-25T01:35:17.448Z,17.57
2018-06-25T01:36:17.442Z,17.55
2018-06-25T01:37:17.430Z,17.53
2018-06-25T01:38:17.427Z,17.49
2018-06-25T01:39:17.424Z,17.46
2018-06-25T01:40:17.427Z,17.58
2018-06-25T01:41:17.424Z,17.57
2018-06-25T01:42:17.412Z,17.35
2018-06-25T01:43:17.415Z,17.36
2018-06-25T01:44:17.407Z,17.46
2018-06-25T01:45:17.402Z,17.49
2018-06-25T01:46:17.397Z,17.57
2018-06-25T01:47:17.393Z,17.49
2018-06-25T01:48:17.387Z,17.53
2018-06-25T01:49:17.385Z,17.49
2018-06-25T01:50:17.381Z,17.54
2018-06-25T01:51:17.388Z,17.47
2018-06-25T01:52:17.379Z,17.47
2018-06-25T01:53:17.375Z,17.51
2018-06-25T01:54:17.366Z,17.51
2018-06-25T01:55:17.364Z,17.46
2018-06-25T01:56:17.355Z,17.49
2018-06-25T01:57:17.353Z,17.54
2018-06-25T01:58:17.347Z,17.54
2018-06-25T01:59:17.348Z,17.49
2018-06-25T02:00:17.348Z,17.54
2018-06-25T02:01:17.342Z,17.54
2018-06-25T02:02:17.330Z,17.53
2018-06-25T02:03:17.329Z,17.53
2018-06-25T02:04:17.322Z,17.53
2018-06-25T02:05:17.319Z,17.53
2018-06-25T02:06:17.315Z,17.46
2018-06-25T02:07:17.323Z,17.42
2018-06-25T02:08:17.314Z,17.28
2018-06-25T02:09:17.303Z,17.36
2018-06-25T02:10:17.298Z,17.20
2018-06-25T02:11:17.295Z,17.30
2018-06-25T02:12:17.291Z,17.32
2018-06-25T02:13:17.291Z,17.27
2018-06-25T02:14:17.296Z,17.39
2018-06-25T02:15:17.280Z,17.32
2018-06-25T02:16:17.275Z,17.38
2018-06-25T02:17:17.272Z,17.42
2018-06-25T02:18:17.270Z,17.43
2018-06-25T02:19:17.265Z,17.38
2018-06-25T02:20:17.261Z,17.38
2018-06-25T02:21:17.255Z,17.45
2018-06-25T02:22:17.250Z,17.55
2018-06-25T02:23:17.247Z,17.46
2018-06-25T02:24:17.248Z,17.42
2018-06-25T02:25:17.247Z,17.39
2018-06-25T02:26:17.238Z,17.51
2018-06-25T02:27:17.233Z,17.47
2018-06-25T02:28:17.227Z,17.38
2018-06-25T02:29:17.233Z,17.27
2018-06-25T02:30:17.231Z,17.22
2018-06-25T02:31:17.215Z,17.25
2018-06-25T02:32:17.209Z,17.36
2018-06-25T02:33:17.217Z,17.28
2018-06-25T02:34:17.202Z,17.22
2018-06-25T02:35:17.206Z,17.28
2018-06-25T02:36:17.193Z,17.22
2018-06-25T02:37:17.189Z,17.25
2018-06-25T02:38:17.186Z,17.25
2018-06-25T02:39:17.180Z,17.32
2018-06-25T02:40:17.183Z,17.21
2018-06-25T02:41:17.173Z,17.32
2018-06-25T02:42:17.171Z,17.22
2018-06-25T02:43:17.166Z,17.28
2018-06-25T02:44:17.159Z,17.30
2018-06-25T02:45:17.167Z,17.24
2018-06-25T02:46:17.162Z,17.27
2018-06-25T02:47:17.151Z,17.17
2018-06-25T02:48:17.153Z,17.10
2018-06-25T02:49:17.147Z,17.12
2018-06-25T02:50:17.149Z,17.07
2018-06-25T02:51:17.133Z,17.21
2018-06-25T02:52:17.140Z,17.12
2018-06-25T02:53:17.124Z,17.00
2018-06-25T02:54:17.124Z,17.07
2018-06-25T02:55:17.117Z,17.17
2018-06-25T02:56:17.112Z,17.18
2018-06-25T02:57:17.112Z,17.09
2018-06-25T02:58:17.104Z,17.12
2018-06-25T02:59:17.133Z,17.05
2018-06-25T03:00:17.113Z,17.00
2018-06-25T03:01:17.089Z,17.02
2018-06-25T03:02:17.084Z,16.96
2018-06-25T03:03:17.082Z,16.92
2018-06-25T03:04:17.084Z,17.06
2018-06-25T03:05:17.072Z,17.07
2018-06-25T03:06:17.071Z,17.02
2018-06-25T03:07:17.072Z,17.02
2018-06-25T03:08:17.062Z,17.06
2018-06-25T03:09:17.067Z,17.15
2018-06-25T03:10:17.053Z,17.02
2018-06-25T03:11:17.053Z,17.09
2018-06-25T03:12:17.049Z,17.02
2018-06-25T03:13:17.048Z,17.05
2018-06-25T03:14:17.041Z,17.09
2018-06-25T03:15:17.040Z,17.12
2018-06-25T03:16:17.033Z,17.07
2018-06-25T03:17:17.022Z,17.07
2018-06-25T03:18:17.019Z,17.06
2018-06-25T03:19:17.029Z,17.00
2018-06-25T03:20:17.009Z,17.07
2018-06-25T03:21:17.018Z,17.14
2018-06-25T03:22:17.002Z,17.07
2018-06-25T03:23:17.003Z,17.02
2018-06-25T03:24:16.996Z,17.05
2018-06-25T03:25:16.992Z,17.00
2018-06-25T03:26:16.985Z,17.09
2018-06-25T03:27:16.984Z,17.10
2018-06-25T03:28:16.992Z,17.07
2018-06-25T03:29:16.973Z,17.09
2018-06-25T03:30:16.977Z,17.12
2018-06-25T03:31:16.966Z,17.14
2018-06-25T03:32:16.989Z,17.21
2018-06-25T03:33:16.956Z,17.17
2018-06-25T03:34:17.021Z,17.10
2018-06-25T03:35:16.957Z,17.10
2018-06-25T03:36:16.951Z,17.10
2018-06-25T03:37:16.944Z,17.14
2018-06-25T03:38:16.936Z,17.18
2018-06-25T03:39:16.933Z,17.05
2018-06-25T03:40:16.932Z,17.17
2018-06-25T03:41:16.929Z,17.22
2018-06-25T03:42:16.928Z,17.18
2018-06-25T03:43:16.937Z,17.21
2018-06-25T03:44:16.919Z,17.20
2018-06-25T03:45:16.908Z,17.12
2018-06-25T03:46:16.912Z,17.12
2018-06-25T03:47:16.907Z,17.24
2018-06-25T03:48:16.896Z,17.24
2018-06-25T03:49:16.890Z,17.25
2018-06-25T03:50:16.892Z,17.25
2018-06-25T03:51:16.888Z,17.27
2018-06-25T03:52:16.877Z,17.30
2018-06-25T03:53:16.879Z,17.27
2018-06-25T03:54:16.880Z,17.28
2018-06-25T03:55:16.880Z,17.30
2018-06-25T03:56:16.867Z,17.22
2018-06-25T03:57:16.858Z,17.20
2018-06-25T03:58:16.864Z,17.15
2018-06-25T03:59:16.850Z,17.07
2018-06-25T04:00:16.854Z,17.14
2018-06-25T04:01:16.852Z,17.12
2018-06-25T04:02:16.839Z,17.10
2018-06-25T04:03:16.835Z,17.07
2018-06-25T04:04:16.838Z,17.12
2018-06-25T04:05:16.830Z,17.09
2018-06-25T04:06:16.826Z,17.06
2018-06-25T04:07:16.820Z,17.06
2018-06-25T04:08:16.825Z,17.15
2018-06-25T04:09:16.818Z,17.10
2018-06-25T04:10:16.812Z,17.14
2018-06-25T04:11:16.805Z,17.10
2018-06-25T04:12:16.872Z,17.06
2018-06-25T04:13:16.810Z,17.24
2018-06-25T04:14:16.789Z,17.21
2018-06-25T04:15:16.786Z,17.20
2018-06-25T04:16:16.781Z,17.21
2018-06-25T04:17:16.788Z,17.30
2018-06-25T04:18:16.778Z,17.27
2018-06-25T04:19:16.768Z,17.30
2018-06-25T04:20:16.763Z,17.28
2018-06-25T04:21:16.758Z,17.32
2018-06-25T04:22:16.755Z,17.27
2018-06-25T04:23:16.757Z,17.43
2018-06-25T04:24:16.746Z,17.36
2018-06-25T04:25:16.751Z,17.49
2018-06-25T04:26:16.747Z,17.42
2018-06-25T04:27:16.739Z,17.49
2018-06-25T04:28:16.743Z,17.51
2018-06-25T04:29:16.726Z,17.49
2018-06-25T04:30:16.724Z,17.55
2018-06-25T04:31:16.728Z,17.51
2018-06-25T04:32:16.717Z,17.49
2018-06-25T04:33:16.719Z,17.47
2018-06-25T04:34:16.706Z,17.39
2018-06-25T04:35:16.711Z,17.39
2018-06-25T04:36:16.706Z,17.33
2018-06-25T04:37:16.696Z,17.35
2018-06-25T04:38:16.695Z,17.33
2018-06-25T04:39:16.687Z,17.21
2018-06-25T04:40:16.752Z,17.25
2018-06-25T04:41:16.681Z,17.18
2018-06-25T04:42:16.673Z,17.12
2018-06-25T04:43:16.695Z,17.18
2018-06-25T04:44:16.667Z,17.21
2018-06-25T04:45:16.667Z,17.12
2018-06-25T04:46:16.656Z,17.12
2018-06-25T04:47:16.654Z,17.06
2018-06-25T04:48:16.648Z,17.06
2018-06-25T04:49:16.645Z,17.06
2018-06-25T04:50:16.645Z,17.07
2018-06-25T04:51:16.645Z,17.10
2018-06-25T04:52:16.636Z,17.06
2018-06-25T04:53:16.633Z,17.07
2018-06-25T04:54:16.632Z,17.10
2018-06-25T04:55:16.619Z,17.10
2018-06-25T04:56:16.630Z,16.96
2018-06-25T04:57:16.611Z,17.02
2018-06-25T04:58:16.611Z,16.99
2018-06-25T04:59:16.612Z,16.95
2018-06-25T05:00:16.599Z,17.06
2018-06-25T05:01:16.606Z,16.98
2018-06-25T05:02:16.594Z,17.00
2018-06-25T05:03:16.589Z,16.87
2018-06-25T05:04:16.579Z,17.02
2018-06-25T05:05:16.579Z,16.98
2018-06-25T05:06:16.579Z,17.02
2018-06-25T05:07:16.574Z,16.99
2018-06-25T05:08:16.563Z,17.00
2018-06-25T05:09:16.555Z,17.06
2018-06-25T05:10:16.551Z,16.99
2018-06-25T05:11:16.562Z,16.98
2018-06-25T05:12:16.547Z,16.92
2018-06-25T05:13:16.538Z,16.99
2018-06-25T05:14:16.533Z,17.02
2018-06-25T05:15:16.542Z,17.06
2018-06-25T05:16:16.523Z,17.07
2018-06-25T05:17:16.518Z,17.06
2018-06-25T05:18:16.518Z,17.07
2018-06-25T05:19:16.510Z,17.14
2018-06-25T05:20:16.517Z,17.12
2018-06-25T05:21:16.508Z,17.20
2018-06-25T05:22:16.500Z,17.15
2018-06-25T05:23:16.503Z,17.25
2018-06-25T05:24:16.489Z,17.25
2018-06-25T05:25:16.486Z,17.21
2018-06-25T05:26:16.484Z,17.24
2018-06-25T05:27:16.473Z,17.24
2018-06-25T05:28:16.465Z,17.21
2018-06-25T05:29:16.496Z,17.32
2018-06-25T05:30:16.456Z,17.10
2018-06-25T05:31:16.454Z,17.22
2018-06-25T05:32:16.453Z,17.24
2018-06-25T05:33:16.444Z,17.10
2018-06-25T05:34:16.443Z,17.15
2018-06-25T05:35:16.434Z,17.12
2018-06-25T05:36:16.430Z,17.09
2018-06-25T05:37:16.430Z,17.09
2018-06-25T05:38:16.424Z,17.14
2018-06-25T05:39:16.432Z,17.07
2018-06-25T05:40:16.419Z,17.22
2018-06-25T05:41:16.421Z,17.17
2018-06-25T05:42:16.407Z,17.30
2018-06-25T05:43:16.397Z,17.28
2018-06-25T05:44:16.401Z,17.25
2018-06-25T05:45:16.392Z,17.24
2018-06-25T05:46:16.382Z,17.30
2018-06-25T05:47:16.381Z,17.25
2018-06-25T05:48:16.373Z,17.28
2018-06-25T05:49:16.376Z,17.27
2018-06-25T05:50:16.380Z,17.38
2018-06-25T05:51:16.366Z,17.51
2018-06-25T05:52:16.354Z,17.39
2018-06-25T05:53:16.351Z,17.53
2018-06-25T05:54:16.360Z,17.57
2018-06-25T05:55:16.356Z,17.55
2018-06-25T05:56:16.337Z,17.62
2018-06-25T05:57:16.332Z,17.66
2018-06-25T05:58:16.337Z,17.76
2018-06-25T05:59:16.331Z,17.65
2018-06-25T06:00:16.326Z,17.80
2018-06-25T06:01:16.315Z,17.73
2018-06-25T06:02:16.317Z,17.66
2018-06-25T06:03:16.315Z,17.70
2018-06-25T06:04:16.312Z,17.70
2018-06-25T06:05:16.304Z,17.80
2018-06-25T06:06:16.293Z,17.80
2018-06-25T06:07:16.302Z,17.77
2018-06-25T06:08:16.288Z,17.80
2018-06-25T06:09:16.295Z,17.71
2018-06-25T06:10:16.284Z,17.70
2018-06-25T06:11:16.281Z,17.71
2018-06-25T06:12:16.271Z,17.68
2018-06-25T06:13:16.264Z,17.65
2018-06-25T06:14:16.269Z,17.77
2018-06-25T06:15:16.257Z,17.74
2018-06-25T06:16:16.250Z,17.70
2018-06-25T06:17:16.300Z,17.58
2018-06-25T06:18:16.250Z,17.62
2018-06-25T06:19:16.245Z,17.63
2018-06-25T06:20:16.239Z,17.71
2018-06-25T06:21:16.227Z,17.66
2018-06-25T06:22:16.234Z,17.79
2018-06-25T06:23:16.225Z,17.77
2018-06-25T06:24:16.217Z,17.68
2018-06-25T06:25:16.211Z,17.70
2018-06-25T06:26:16.243Z,17.63
2018-06-25T06:27:16.214Z,17.74
2018-06-25T06:28:16.204Z,17.73
2018-06-25T06:29:16.206Z,17.73
2018-06-25T06:30:16.195Z,17.80
2018-06-25T06:31:16.193Z,17.79
2018-06-25T06:32:16.191Z,17.79
2018-06-25T06:33:16.191Z,17.73
2018-06-25T06:34:16.191Z,17.80
2018-06-25T06:35:16.172Z,17.71
2018-06-25T06:36:16.172Z,17.68
2018-06-25T06:37:16.173Z,17.81
2018-06-25T06:38:16.168Z,17.76
2018-06-25T06:39:16.155Z,17.79
2018-06-25T06:40:16.152Z,17.83
2018-06-25T06:41:16.154Z,17.81
2018-06-25T06:42:16.153Z,17.68
2018-06-25T06:43:16.141Z,17.76
2018-06-25T06:44:16.145Z,17.76
2018-06-25T06:45:16.129Z,17.84
2018-06-25T06:46:16.128Z,17.73
2018-06-25T06:47:16.129Z,17.73
2018-06-25T06:48:16.122Z,17.76
2018-06-25T06:49:16.120Z,17.74
2018-06-25T06:50:16.113Z,17.73
2018-06-25T06:51:16.114Z,17.74
2018-06-25T06:52:16.102Z,17.68
2018-06-25T06:53:16.095Z,17.77
2018-06-25T06:54:16.090Z,17.63
2018-06-25T06:55:16.088Z,17.79
2018-06-25T06:56:16.083Z,17.73
2018-06-25T06:57:16.086Z,17.80
2018-06-25T06:58:16.074Z,17.76
2018-06-25T06:59:16.074Z,17.79
2018-06-25T07:00:16.074Z,17.80
2018-06-25T07:01:16.061Z,17.71
2018-06-25T07:02:16.057Z,17.84
2018-06-25T07:03:16.056Z,17.79
2018-06-25T07:04:16.052Z,17.80
2018-06-25T07:05:16.049Z,17.79
2018-06-25T07:06:16.041Z,17.77
2018-06-25T07:07:16.038Z,17.70
2018-06-25T07:08:16.044Z,17.74
2018-06-25T07:09:16.034Z,17.79
2018-06-25T07:10:16.049Z,17.74
2018-06-25T07:11:16.017Z,17.80
2018-06-25T07:12:16.013Z,17.71
2018-06-25T07:13:16.015Z,17.81
2018-06-25T07:14:16.015Z,17.83
2018-06-25T07:15:16.013Z,17.80
2018-06-25T07:16:15.994Z,17.76
2018-06-25T07:17:15.993Z,17.79
2018-06-25T07:18:15.987Z,17.74
2018-06-25T07:19:15.982Z,17.81
2018-06-25T07:20:15.983Z,17.79
2018-06-25T07:21:15.975Z,17.73
2018-06-25T07:22:15.970Z,17.74
2018-06-25T07:23:15.967Z,17.77
2018-06-25T07:24:15.970Z,17.79
2018-06-25T07:25:15.958Z,17.77
2018-06-25T07:26:15.956Z,17.77
2018-06-25T07:27:15.950Z,17.79
2018-06-25T07:28:15.949Z,17.77
2018-06-25T07:29:15.970Z,17.76
2018-06-25T07:30:15.945Z,17.76
2018-06-25T07:31:15.932Z,17.76
2018-06-25T07:32:15.929Z,17.73
2018-06-25T07:33:15.923Z,17.80
2018-06-25T07:34:15.927Z,17.98
2018-06-25T07:35:15.921Z,17.94
2018-06-25T07:36:15.909Z,18.02
2018-06-25T07:37:15.910Z,18.09
2018-06-25T07:38:15.905Z,18.11
2018-06-25T07:39:15.899Z,18.17
2018-06-25T07:40:15.893Z,18.20
2018-06-25T07:41:15.889Z,18.16
2018-06-25T07:42:15.897Z,18.28
2018-06-25T07:43:15.881Z,18.31
2018-06-25T07:44:15.878Z,18.38
2018-06-25T07:45:15.879Z,18.41
2018-06-25T07:46:15.877Z,18.38
2018-06-25T07:47:15.945Z,18.47
2018-06-25T07:48:15.867Z,18.59
2018-06-25T07:49:15.858Z,18.62
2018-06-25T07:50:15.860Z,18.78
2018-06-25T07:51:15.851Z,18.87
2018-06-25T07:52:15.854Z,18.83
2018-06-25T07:53:15.911Z,18.79
2018-06-25T07:54:15.846Z,18.72
2018-06-25T07:55:15.836Z,18.56
2018-06-25T07:56:15.832Z,18.68
2018-06-25T07:57:15.828Z,18.64
2018-06-25T07:58:15.823Z,18.82
2018-06-25T07:59:15.825Z,18.91
2018-06-25T08:00:15.824Z,18.90
2018-06-25T08:01:15.813Z,19.09
2018-06-25T08:02:15.818Z,18.97
2018-06-25T08:03:15.806Z,19.06
2018-06-25T08:04:15.805Z,19.15
2018-06-25T08:05:15.806Z,19.12
2018-06-25T08:06:15.802Z,19.20
2018-06-25T08:07:15.793Z,19.23
2018-06-25T08:08:15.788Z,19.28
2018-06-25T08:09:15.785Z,19.28
2018-06-25T08:10:15.815Z,19.17
2018-06-25T08:11:15.780Z,19.21
2018-06-25T08:12:15.781Z,19.31
2018-06-25T08:13:15.772Z,19.32
2018-06-25T08:14:15.768Z,19.30
2018-06-25T08:15:15.770Z,19.28
2018-06-25T08:16:15.840Z,19.20
2018-06-25T08:17:15.765Z,19.28
2018-06-25T08:18:15.766Z,19.28
2018-06-25T08:19:15.751Z,19.38
2018-06-25T08:20:15.807Z,19.35
2018-06-25T08:21:15.751Z,19.46
2018-06-25T08:22:15.752Z,19.50
2018-06-25T08:23:15.743Z,19.70
2018-06-25T08:24:15.749Z,19.76
2018-06-25T08:25:15.739Z,19.98
2018-06-25T08:26:15.730Z,19.92
2018-06-25T08:27:15.743Z,20.04
2018-06-25T08:28:15.724Z,20.08
2018-06-25T08:29:15.726Z,19.90
2018-06-25T08:30:15.837Z,20.04
2018-06-25T08:31:15.722Z,20.02
2018-06-25T08:32:15.728Z,19.95
2018-06-25T08:33:15.717Z,20.02
2018-06-25T08:34:15.784Z,19.94
2018-06-25T08:35:15.712Z,19.90
2018-06-25T08:36:15.704Z,19.94
2018-06-25T08:37:15.702Z,19.78
2018-06-25T08:38:15.707Z,19.76
2018-06-25T08:39:15.697Z,19.75
2018-06-25T08:40:15.747Z,19.90
2018-06-25T08:41:15.694Z,19.95
2018-06-25T08:42:15.692Z,20.00
2018-06-25T08:43:15.695Z,20.15
2018-06-25T08:44:15.695Z,20.15
2018-06-25T08:45:15.680Z,20.15
2018-06-25T08:46:15.754Z,20.12
2018-06-25T08:47:15.677Z,20.31
2018-06-25T08:48:15.677Z,20.57
2018-06-25T08:49:15.670Z,20.66
2018-06-25T08:50:15.669Z,20.72
2018-06-25T08:51:15.667Z,20.87
2018-06-25T08:52:15.672Z,20.91
2018-06-25T08:53:15.661Z,20.94
2018-06-25T08:54:15.658Z,20.97
2018-06-25T08:55:15.666Z,20.93
2018-06-25T08:56:15.663Z,21.06
2018-06-25T08:57:15.668Z,21.03
2018-06-25T08:58:15.657Z,21.05
2018-06-25T08:59:15.650Z,21.16
2018-06-25T09:00:15.651Z,21.30
2018-06-25T09:01:15.654Z,21.26
2018-06-25T09:02:15.643Z,21.18
2018-06-25T09:03:15.723Z,21.01
2018-06-25T09:04:15.643Z,21.03
2018-06-25T09:05:15.735Z,20.96
2018-06-25T09:06:15.641Z,20.85
2018-06-25T09:07:15.634Z,20.82
2018-06-25T09:08:15.634Z,20.73
2018-06-25T09:09:15.631Z,20.60
2018-06-25T09:10:15.637Z,20.75
2018-06-25T09:11:15.644Z,20.76
2018-06-25T09:12:15.640Z,20.58
2018-06-25T09:13:15.628Z,20.73
2018-06-25T09:14:15.636Z,20.79
2018-06-25T09:15:15.637Z,20.82
2018-06-25T09:16:15.618Z,20.94
2018-06-25T09:17:15.626Z,20.72
2018-06-25T09:18:15.624Z,20.56
2018-06-25T09:19:15.619Z,20.17
2018-06-25T09:20:15.611Z,19.98
2018-06-25T09:21:15.613Z,20.04
2018-06-25T09:22:15.617Z,20.00
2018-06-25T09:23:15.607Z,20.05
2018-06-25T09:24:15.610Z,20.08
2018-06-25T09:25:15.617Z,20.00
2018-06-25T09:26:15.614Z,20.01
2018-06-25T09:27:15.600Z,20.01
2018-06-25T09:28:15.595Z,20.15
2018-06-25T09:29:15.605Z,20.48
2018-06-25T09:30:15.598Z,20.82
2018-06-25T09:31:15.592Z,20.96
2018-06-25T09:32:15.600Z,21.13
2018-06-25T09:33:15.588Z,21.24
2018-06-25T09:34:15.586Z,21.24
2018-06-25T09:35:15.607Z,21.42
2018-06-25T09:36:15.589Z,21.30
2018-06-25T09:37:15.583Z,21.34
2018-06-25T09:38:15.579Z,21.33
2018-06-25T09:39:15.576Z,21.22
2018-06-25T09:40:15.576Z,21.28
2018-06-25T09:41:15.682Z,21.53
2018-06-25T09:42:15.576Z,21.61
2018-06-25T09:43:15.570Z,21.55
2018-06-25T09:44:15.571Z,21.48
2018-06-25T09:45:15.567Z,21.37
2018-06-25T09:46:15.572Z,21.19
2018-06-25T09:47:15.566Z,21.28
2018-06-25T09:48:15.563Z,21.40
2018-06-25T09:49:15.559Z,21.16
2018-06-25T09:50:15.561Z,21.37
2018-06-25T09:51:15.563Z,21.34
2018-06-25T09:52:15.556Z,21.53
2018-06-25T09:53:15.554Z,21.79
2018-06-25T09:54:15.558Z,21.85
2018-06-25T09:55:15.560Z,21.93
2018-06-25T09:56:15.551Z,22.05
2018-06-25T09:57:15.550Z,22.12
2018-06-25T09:58:15.561Z,22.46
2018-06-25T09:59:15.552Z,22.42
2018-06-25T10:00:15.548Z,22.66
2018-06-25T10:01:15.550Z,22.78
2018-06-25T10:02:15.543Z,23.04
2018-06-25T10:03:15.545Z,23.21
2018-06-25T10:04:15.543Z,23.25
2018-06-25T10:05:15.543Z,23.42
2018-06-25T10:06:15.555Z,23.44
2018-06-25T10:07:15.549Z,23.26
2018-06-25T10:08:15.547Z,23.19
2018-06-25T10:09:15.550Z,22.93
2018-06-25T10:10:15.541Z,22.64
2018-06-25T10:11:15.542Z,22.61
2018-06-25T10:12:15.540Z,22.66
2018-06-25T10:13:15.543Z,22.67
2018-06-25T10:14:15.539Z,22.66
2018-06-25T10:15:15.552Z,22.75
2018-06-25T10:16:15.539Z,22.89
2018-06-25T10:17:15.586Z,22.97
2018-06-25T10:18:15.547Z,22.99
2018-06-25T10:19:15.542Z,22.91
2018-06-25T10:20:15.547Z,22.99
2018-06-25T10:21:15.552Z,22.70
2018-06-25T10:22:15.540Z,22.54
2018-06-25T10:23:15.577Z,22.49
2018-06-25T10:24:15.535Z,22.46
2018-06-25T10:25:15.536Z,22.23
2018-06-25T10:26:15.532Z,22.15
2018-06-25T10:27:15.535Z,22.29
2018-06-25T10:28:15.533Z,22.46
2018-06-25T10:29:15.538Z,22.60
2018-06-25T10:30:15.534Z,22.67
2018-06-25T10:31:15.535Z,22.67
2018-06-25T10:32:15.535Z,22.75
2018-06-25T10:33:15.541Z,22.97
2018-06-25T10:34:15.544Z,23.01
2018-06-25T10:35:15.546Z,23.23
2018-06-25T10:36:15.534Z,23.34
2018-06-25T10:37:15.536Z,22.99
2018-06-25T10:38:15.540Z,22.78
2018-06-25T10:39:15.543Z,22.67
2018-06-25T10:40:15.532Z,22.29
2018-06-25T10:41:15.539Z,22.42
2018-06-25T10:42:15.573Z,22.46
2018-06-25T10:43:15.535Z,22.61
2018-06-25T10:44:15.540Z,22.54
2018-06-25T10:45:15.540Z,22.44
2018-06-25T10:46:15.534Z,22.33
2018-06-25T10:47:15.542Z,22.20
2018-06-25T10:48:15.530Z,22.08
2018-06-25T10:49:15.538Z,21.91
2018-06-25T10:50:15.528Z,21.89
2018-06-25T10:51:15.528Z,22.01
2018-06-25T10:52:15.531Z,21.81
2018-06-25T10:53:15.528Z,21.55
2018-06-25T10:54:15.534Z,21.77
2018-06-25T10:55:15.526Z,21.85
2018-06-25T10:56:15.525Z,22.01
2018-06-25T10:57:15.529Z,22.21
2018-06-25T10:58:15.533Z,22.41
2018-06-25T10:59:15.525Z,22.44
2018-06-25T11:00:15.829Z,22.64
2018-06-25T11:01:15.524Z,22.94
2018-06-25T11:02:15.525Z,22.94
2018-06-25T11:03:15.522Z,22.99
2018-06-25T11:04:15.521Z,23.09
2018-06-25T11:05:15.528Z,23.16
2018-06-25T11:06:15.522Z,23.03
2018-06-25T11:07:15.653Z,22.78
2018-06-25T11:08:15.528Z,22.75
2018-06-25T11:09:15.530Z,22.75
2018-06-25T11:10:15.521Z,22.61
2018-06-25T11:11:15.520Z,22.70
2018-06-25T11:12:15.523Z,22.69
2018-06-25T11:13:15.518Z,22.64
2018-06-25T11:14:15.519Z,22.54
2018-06-25T11:15:15.529Z,22.66
2018-06-25T11:16:15.522Z,22.69
2018-06-25T11:17:15.520Z,22.79
2018-06-25T11:18:15.516Z,22.82
2018-06-25T11:19:15.518Z,22.91
2018-06-25T11:20:15.525Z,22.86
2018-06-25T11:21:15.518Z,22.94
2018-06-25T11:22:15.520Z,22.97
2018-06-25T11:23:15.519Z,22.97
2018-06-25T11:24:15.516Z,23.03
2018-06-25T11:25:15.521Z,22.94
2018-06-25T11:26:15.516Z,22.97
2018-06-25T11:27:15.555Z,23.19
2018-06-25T11:28:15.514Z,22.93
2018-06-25T11:29:15.522Z,22.97
2018-06-25T11:30:15.526Z,22.91
2018-06-25T11:31:15.514Z,23.09
2018-06-25T11:32:15.517Z,23.25
2018-06-25T11:33:15.518Z,23.22
2018-06-25T11:34:15.515Z,23.16
2018-06-25T11:35:15.516Z,23.22
2018-06-25T11:36:15.523Z,23.34
2018-06-25T11:37:15.521Z,23.26
2018-06-25T11:38:15.517Z,23.16
2018-06-25T11:39:15.517Z,23.16
2018-06-25T11:40:15.515Z,22.97
2018-06-25T11:41:15.522Z,22.96
2018-06-25T11:42:15.593Z,22.79
2018-06-25T11:43:15.521Z,22.72
2018-06-25T11:44:15.514Z,22.69
2018-06-25T11:45:15.526Z,22.66
2018-06-25T11:46:15.519Z,22.60
2018-06-25T11:47:15.520Z,22.70
2018-06-25T11:48:15.515Z,22.64
2018-06-25T11:49:15.516Z,22.60
2018-06-25T11:50:15.522Z,22.70
2018-06-25T11:51:15.515Z,22.64
2018-06-25T11:52:15.512Z,22.63
2018-06-25T11:53:15.515Z,22.56
2018-06-25T11:54:15.512Z,22.63
2018-06-25T11:55:15.519Z,22.81
2018-06-25T11:56:15.516Z,22.89
2018-06-25T11:57:15.519Z,22.88
2018-06-25T11:58:15.515Z,22.97
2018-06-25T11:59:15.521Z,23.12
2018-06-25T12:00:15.512Z,23.14
2018-06-25T12:01:15.517Z,23.01
2018-06-25T12:02:15.513Z,23.12
2018-06-25T12:03:15.681Z,23.21
2018-06-25T12:04:15.520Z,23.26
2018-06-25T12:05:15.516Z,23.31
2018-06-25T12:06:15.525Z,23.26
2018-06-25T12:07:15.513Z,23.26
2018-06-25T12:08:15.513Z,23.39
2018-06-25T12:09:15.511Z,23.42
2018-06-25T12:10:15.515Z,23.62
2018-06-25T12:11:15.523Z,23.62
2018-06-25T12:12:15.526Z,23.74
2018-06-25T12:13:15.511Z,23.75
2018-06-25T12:14:15.734Z,23.77
2018-06-25T12:15:15.512Z,23.50
2018-06-25T12:16:15.515Z,23.44
2018-06-25T12:17:15.520Z,23.49
2018-06-25T12:18:15.517Z,23.32
2018-06-25T12:19:15.518Z,23.29
2018-06-25T12:20:15.543Z,23.49
2018-06-25T12:21:15.512Z,23.64
2018-06-25T12:22:15.514Z,23.78
2018-06-25T12:23:15.528Z,23.87
2018-06-25T12:24:15.524Z,23.94
2018-06-25T12:25:15.521Z,24.02
2018-06-25T12:26:15.514Z,24.02
2018-06-25T12:27:15.515Z,24.14
2018-06-25T12:28:15.518Z,24.27
2018-06-25T12:29:15.521Z,24.30
2018-06-25T12:30:15.525Z,24.29
2018-06-25T12:31:15.519Z,24.30
2018-06-25T12:32:15.521Z,24.06
2018-06-25T12:33:15.517Z,23.99
2018-06-25T12:34:15.517Z,24.08
2018-06-25T12:35:15.525Z,24.15
2018-06-25T12:36:15.518Z,24.18
2018-06-25T12:37:15.519Z,24.27
2018-06-25T12:38:15.522Z,24.37
2018-06-25T12:39:15.521Z,24.59
2018-06-25T12:40:15.525Z,24.33
2018-06-25T12:41:15.529Z,24.04
2018-06-25T12:42:15.531Z,23.52
2018-06-25T12:43:15.682Z,23.19
2018-06-25T12:44:15.524Z,23.19
2018-06-25T12:45:15.525Z,23.00
2018-06-25T12:46:15.527Z,22.86
2018-06-25T12:47:15.540Z,23.00
2018-06-25T12:48:15.576Z,23.19
2018-06-25T12:49:15.532Z,23.22
2018-06-25T12:50:15.535Z,23.41
2018-06-25T12:51:15.550Z,23.50
2018-06-25T12:52:15.534Z,23.56