createdAt,value
2022-10-19T00:01:45.599Z,60.70
2022-10-19T00:04:13.482Z,60.75
2022-10-19T00:06:42.737Z,60.62
2022-10-19T00:09:12.266Z,60.44
2022-10-19T00:11:41.546Z,60.30
2022-10-19T00:14:27.822Z,60.79
2022-10-19T00:16:58.231Z,60.45
2022-10-19T00:19:26.941Z,60.48
2022-10-19T00:21:54.988Z,60.69
2022-10-19T00:24:22.847Z,60.52
2022-10-19T00:26:50.822Z,60.45
2022-10-19T00:29:18.698Z,60.75
2022-10-19T00:31:48.161Z,60.48
2022-10-19T00:34:16.024Z,60.47
2022-10-19T00:36:43.944Z,60.47
2022-10-19T00:39:14.326Z,60.35
2022-10-19T00:41:42.429Z,60.15
2022-10-19T00:44:43.268Z,60.17
2022-10-19T00:47:12.523Z,60.45
2022-10-19T00:49:41.733Z,60.25
2022-10-19T00:52:11.261Z,60.32
2022-10-19T00:54:39.967Z,60.22
2022-10-19T00:57:08.502Z,60.33
2022-10-19T00:59:36.511Z,60.21
2022-10-19T01:02:05.452Z,60.59
2022-10-19T01:04:35.836Z,60.48
2022-10-19T01:07:03.854Z,60.55
2022-10-19T01:09:31.789Z,60.43
2022-10-19T01:12:01.652Z,60.48
2022-10-19T01:14:33.104Z,60.63
2022-10-19T01:17:03.734Z,60.54
2022-10-19T01:19:46.204Z,60.49
2022-10-19T01:22:18.857Z,60.34
2022-10-19T01:27:37.646Z,60.13
2022-10-19T01:30:13.192Z,60.02
2022-10-19T01:32:47.653Z,60.10
2022-10-19T01:35:18.971Z,59.83
2022-10-19T01:37:49.635Z,59.79
2022-10-19T01:40:21.486Z,59.77
2022-10-19T01:42:51.555Z,59.55
2022-10-19T01:45:22.330Z,59.56
2022-10-19T01:47:54.300Z,59.60
2022-10-19T01:50:25.821Z,59.69
2022-10-19T01:52:53.677Z,59.56
2022-10-19T01:55:21.586Z,59.27
2022-10-19T01:57:52.276Z,59.36
2022-10-19T02:00:21.516Z,59.20
2022-10-19T02:02:50.859Z,59.26
2022-10-19T02:05:19.642Z,59.24
2022-10-19T02:07:49.698Z,59.02
2022-10-19T02:10:17.636Z,59.11
2022-10-19T02:12:45.570Z,59.35
2022-10-19T02:15:15.399Z,59.20
2022-10-19T02:17:47.051Z,59.15
2022-10-19T02:20:15.195Z,59.04
2022-10-19T02:22:43.164Z,59.04
2022-10-19T02:25:11.173Z,58.85
2022-10-19T02:27:39.733Z,59.09
2022-10-19T02:30:09.295Z,59.22
2022-10-19T02:32:37.186Z,58.93
2022-10-19T02:35:07.161Z,59.07
2022-10-19T02:40:08.584Z,58.79
2022-10-19T02:42:38.458Z,58.63
2022-10-19T02:45:08.948Z,59.08
2022-10-19T02:47:37.389Z,58.83
2022-10-19T02:50:08.028Z,58.66
2022-10-19T02:52:37.918Z,58.87
2022-10-19T02:55:06.566Z,58.82
2022-10-19T02:57:34.595Z,58.59
2022-10-19T03:00:03.690Z,58.72
2022-10-19T03:02:31.572Z,58.74
2022-10-19T03:04:59.472Z,58.63
2022-10-19T03:07:28.734Z,58.64
2022-10-19T03:09:56.582Z,58.63
2022-10-19T03:12:24.447Z,58.70
2022-10-19T03:14:52.333Z,58.79
2022-10-19T03:17:20.274Z,58.90
2022-10-19T03:19:48.180Z,58.65
2022-10-19T03:22:16.125Z,58.57
2022-10-19T03:24:45.400Z,58.54
2022-10-19T03:27:13.254Z,58.69
2022-10-19T03:29:41.151Z,58.71
2022-10-19T03:32:09.018Z,58.85
2022-10-19T03:34:36.837Z,58.75
2022-10-19T03:37:04.715Z,58.63
2022-10-19T03:39:32.613Z,58.68
2022-10-19T03:42:01.941Z,58.57
2022-10-19T03:44:29.800Z,58.61
2022-10-19T03:46:57.695Z,58.66
2022-10-19T03:49:25.573Z,58.47
2022-10-19T03:51:53.489Z,58.28
2022-10-19T03:54:23.711Z,58.41
2022-10-19T03:56:55.007Z,58.38
2022-10-19T03:59:24.435Z,58.68
2022-10-19T04:01:52.280Z,58.74
2022-10-19T04:04:20.505Z,58.70
2022-10-19T04:06:49.953Z,58.50
2022-10-19T04:09:18.628Z,58.95
2022-10-19T04:11:46.680Z,58.69
2022-10-19T04:14:22.782Z,58.61
2022-10-19T04:17:02.259Z,58.80
2022-10-19T04:19:30.273Z,58.61
2022-10-19T04:21:58.163Z,58.82
2022-10-19T04:24:26.011Z,58.84
2022-10-19T04:26:55.027Z,58.72
2022-10-19T04:29:26.357Z,58.85
2022-10-19T04:31:57.547Z,58.88
2022-10-19T04:34:26.818Z,58.88
2022-10-19T04:36:54.808Z,58.95
2022-10-19T04:39:22.733Z,58.78
2022-10-19T04:41:50.587Z,58.87
2022-10-19T04:44:18.525Z,58.83
2022-10-19T04:46:46.460Z,58.81
2022-10-19T04:49:16.521Z,58.85
2022-10-19T04:51:48.814Z,58.91
2022-10-19T04:54:16.699Z,58.82
2022-10-19T04:56:44.599Z,59.07
2022-10-19T04:59:12.474Z,58.95
2022-10-19T05:01:46.353Z,58.92
2022-10-19T05:04:15.305Z,59.00
2022-10-19T05:06:43.189Z,59.10
2022-10-19T05:09:12.599Z,59.20
2022-10-19T05:11:40.547Z,58.89
2022-10-19T05:14:08.754Z,58.87
2022-10-19T05:16:36.646Z,59.00
2022-10-19T05:19:04.533Z,58.98
2022-10-19T05:21:32.444Z,59.16
2022-10-19T05:24:00.367Z,59.15
2022-10-19T05:26:30.329Z,58.79
2022-10-19T05:29:01.463Z,58.84
2022-10-19T05:31:30.407Z,58.69
2022-10-19T05:33:58.531Z,58.79
2022-10-19T05:36:27.208Z,58.69
2022-10-19T05:38:56.176Z,58.46
2022-10-19T05:41:24.313Z,58.76
2022-10-19T05:43:55.267Z,58.76
2022-10-19T05:46:23.192Z,58.72
2022-10-19T05:48:51.127Z,58.78
2022-10-19T05:51:21.051Z,58.67
2022-10-19T05:53:48.976Z,58.84
2022-10-19T05:56:17.839Z,58.62
2022-10-19T05:58:45.716Z,58.97
2022-10-19T06:01:15.118Z,58.78
2022-10-19T06:03:43.638Z,58.73
2022-10-19T06:06:11.640Z,58.50
2022-10-19T06:08:39.788Z,58.63
2022-10-19T06:11:08.297Z,58.69
2022-10-19T06:13:36.385Z,58.51
2022-10-19T06:16:04.357Z,58.55
2022-10-19T06:18:33.611Z,58.65
2022-10-19T06:21:03.028Z,58.37
2022-10-19T06:23:31.105Z,58.48
2022-10-19T06:25:59.009Z,58.45
2022-10-19T06:28:26.884Z,58.50
2022-10-19T06:30:54.901Z,58.38
2022-10-19T06:33:22.817Z,58.31
2022-10-19T06:35:52.028Z,58.46
2022-10-19T06:38:19.919Z,58.63
2022-10-19T06:40:49.070Z,58.48
2022-10-19T06:43:16.987Z,58.31
2022-10-19T06:45:44.913Z,58.56
2022-10-19T06:48:12.833Z,58.39
2022-10-19T06:50:40.767Z,58.50
2022-10-19T06:53:10.045Z,58.39
2022-10-19T06:55:38.003Z,58.47
2022-10-19T06:58:05.859Z,58.60
2022-10-19T07:00:33.827Z,58.68
2022-10-19T07:03:01.777Z,58.71
2022-10-19T07:05:29.705Z,58.40
2022-10-19T07:07:58.565Z,58.29
2022-10-19T07:10:28.010Z,58.32
2022-10-19T07:12:57.442Z,58.67
2022-10-19T07:15:25.460Z,58.42
2022-10-19T07:17:54.313Z,58.28
2022-10-19T07:20:22.241Z,58.08
2022-10-19T07:22:50.134Z,58.43
2022-10-19T07:25:18.216Z,58.42
2022-10-19T07:27:47.507Z,58.28
2022-10-19T07:30:15.471Z,58.26
2022-10-19T07:32:46.939Z,58.07
2022-10-19T07:35:15.328Z,58.33
2022-10-19T07:37:43.251Z,57.98
2022-10-19T07:40:12.942Z,58.06
2022-10-19T07:42:40.920Z,58.13
2022-10-19T07:45:11.145Z,58.06
2022-10-19T07:47:39.033Z,57.79
2022-10-19T07:50:07.241Z,57.94
2022-10-19T07:52:36.925Z,58.00
2022-10-19T07:55:05.679Z,57.77
2022-10-19T07:57:33.684Z,57.91
2022-10-19T08:00:02.084Z,57.72
2022-10-19T08:02:39.647Z,57.83
2022-10-19T08:05:19.451Z,57.82
2022-10-19T08:07:47.424Z,57.73
2022-10-19T08:10:15.372Z,57.88
2022-10-19T08:12:43.973Z,57.69
2022-10-19T08:15:11.902Z,57.98
2022-10-19T08:17:41.182Z,57.82
2022-10-19T08:20:09.552Z,57.67
2022-10-19T08:22:37.596Z,57.66
2022-10-19T08:25:06.160Z,57.98
2022-10-19T08:27:34.196Z,57.65
2022-10-19T08:30:02.123Z,57.84
2022-10-19T08:32:30.077Z,57.33
2022-10-19T08:34:59.401Z,57.45
2022-10-19T08:37:43.786Z,57.31
2022-10-19T08:40:17.799Z,57.00
2022-10-19T08:42:50.526Z,56.87
2022-10-19T08:45:32.690Z,56.97
2022-10-19T08:48:04.467Z,56.82
2022-10-19T08:50:36.498Z,56.81
2022-10-19T08:53:05.926Z,56.68
2022-10-19T08:55:39.433Z,56.93
2022-10-19T08:58:13.300Z,56.61
2022-10-19T09:00:43.124Z,56.53
2022-10-19T09:03:23.113Z,56.47
2022-10-19T09:06:09.189Z,56.60
2022-10-19T09:08:39.990Z,56.54
2022-10-19T09:11:07.954Z,56.77
2022-10-19T09:13:46.952Z,56.92
2022-10-19T09:16:25.914Z,56.63
2022-10-19T09:21:31.100Z,56.99
2022-10-19T09:24:07.225Z,56.89
2022-10-19T09:26:37.130Z,56.83
2022-10-19T09:29:07.615Z,56.83
2022-10-19T09:31:40.540Z,56.67
2022-10-19T09:34:13.293Z,56.75
2022-10-19T09:36:50.541Z,56.68
2022-10-19T09:39:18.964Z,56.75
2022-10-19T09:41:47.077Z,56.54
2022-10-19T09:44:14.937Z,56.44
2022-10-19T09:46:48.595Z,56.21
2022-10-19T09:49:16.564Z,56.02
2022-10-19T09:51:51.851Z,56.06
2022-10-19T09:54:27.623Z,56.05
2022-10-19T09:56:56.235Z,55.77
2022-10-19T09:59:26.012Z,55.84
2022-10-19T10:04:31.485Z,55.66
2022-10-19T10:07:00.735Z,55.64
2022-10-19T10:09:30.063Z,55.74
2022-10-19T10:11:58.810Z,55.58
2022-10-19T10:14:28.769Z,55.76
2022-10-19T10:16:56.878Z,55.54
2022-10-19T10:19:28.292Z,55.43
2022-10-19T10:21:57.779Z,55.18
2022-10-19T10:24:27.312Z,55.06
2022-10-19T10:26:55.826Z,54.98
2022-10-19T10:29:24.890Z,54.67
2022-10-19T10:31:53.968Z,54.92
2022-10-19T10:34:45.429Z,54.77
2022-10-19T10:37:17.043Z,54.84
2022-10-19T10:39:46.337Z,54.88
2022-10-19T10:42:16.361Z,54.56
2022-10-19T10:44:46.590Z,54.52
2022-10-19T10:47:15.462Z,54.08
2022-10-19T10:49:43.588Z,53.96
2022-10-19T10:52:12.121Z,54.49
2022-10-19T10:54:40.079Z,54.24
2022-10-19T10:57:13.919Z,53.68
2022-10-19T10:59:54.613Z,53.59
2022-10-19T11:02:36.026Z,53.39
2022-10-19T11:05:07.363Z,53.18
2022-10-19T11:07:35.893Z,51.86
2022-10-19T11:10:09.861Z,51.35
2022-10-19T11:12:40.745Z,51.50
2022-10-19T11:15:14.919Z,50.86
2022-10-19T11:17:47.668Z,50.79
2022-10-19T11:20:16.171Z,50.59
2022-10-19T11:22:46.028Z,50.22
2022-10-19T11:25:28.695Z,49.80
2022-10-19T11:28:05.828Z,49.95
2022-10-19T11:30:36.182Z,48.82
2022-10-19T11:33:08.060Z,47.92
2022-10-19T11:35:46.951Z,48.19
2022-10-19T11:38:27.433Z,48.57
2022-10-19T11:41:20.268Z,48.60
2022-10-19T11:43:57.374Z,50.08
2022-10-19T11:46:27.014Z,50.34
2022-10-19T11:49:04.570Z,50.52
2022-10-19T11:51:35.910Z,51.08
2022-10-19T11:54:14.700Z,50.26
2022-10-19T11:57:02.460Z,48.89
2022-10-19T11:59:38.885Z,49.10
2022-10-19T12:02:14.858Z,47.92
2022-10-19T12:04:53.141Z,47.99
2022-10-19T12:07:37.872Z,47.72
2022-10-19T12:10:13.576Z,46.72
2022-10-19T12:12:42.243Z,46.51
2022-10-19T12:15:24.835Z,45.98
2022-10-19T12:17:53.641Z,46.02
2022-10-19T12:20:28.648Z,45.88
2022-10-19T12:22:56.752Z,45.44
2022-10-19T12:25:24.662Z,45.52
2022-10-19T12:27:52.638Z,44.79
2022-10-19T12:30:22.974Z,45.14
2022-10-19T12:33:02.955Z,45.43
2022-10-19T12:35:49.048Z,46.47
2022-10-19T12:38:20.062Z,46.37
2022-10-19T12:40:50.930Z,46.18
2022-10-19T12:43:21.283Z,46.50
2022-10-19T12:45:52.487Z,46.56
2022-10-19T12:48:22.197Z,47.10
2022-10-19T12:51:15.195Z,47.33
2022-10-19T12:53:44.467Z,47.53
2022-10-19T12:56:17.455Z,47.79
2022-10-19T12:58:52.999Z,48.50
2022-10-19T13:01:24.553Z,48.80
2022-10-19T13:03:54.462Z,49.26
2022-10-19T13:06:32.064Z,49.20
2022-10-19T13:09:01.035Z,49.70
2022-10-19T13:11:29.087Z,49.67
2022-10-19T13:14:07.527Z,49.22
2022-10-19T13:17:00.796Z,49.45
2022-10-19T13:19:28.718Z,49.23
2022-10-19T13:22:19.001Z,48.46
2022-10-19T13:24:49.250Z,48.16
2022-10-19T13:27:39.070Z,48.30
2022-10-19T13:30:29.921Z,47.97
2022-10-19T13:32:59.163Z,48.29
2022-10-19T13:35:31.607Z,48.56
2022-10-19T13:38:32.802Z,49.22
2022-10-19T13:41:08.417Z,49.51
2022-10-19T13:43:38.638Z,49.24
2022-10-19T13:46:11.537Z,49.10
2022-10-19T13:49:11.182Z,49.35
2022-10-19T13:51:42.450Z,49.28
2022-10-19T13:54:18.918Z,49.22
2022-10-19T13:56:53.133Z,49.17
2022-10-19T13:59:43.899Z,50.83
2022-10-19T14:02:46.162Z,50.56
2022-10-19T14:05:39.310Z,47.64
2022-10-19T14:08:11.238Z,46.67
2022-10-19T14:13:27.221Z,45.98
2022-10-19T14:15:56.009Z,46.21
2022-10-19T14:18:25.684Z,46.63
2022-10-19T14:21:02.519Z,46.93
2022-10-19T14:23:31.327Z,46.96
2022-10-19T14:26:00.653Z,47.80
2022-10-19T14:28:28.657Z,48.06
2022-10-19T14:30:57.921Z,48.60
2022-10-19T14:33:26.081Z,48.84
2022-10-19T14:35:54.072Z,48.92
2022-10-19T14:38:27.600Z,49.29
2022-10-19T14:40:56.066Z,49.12
2022-10-19T14:43:24.995Z,48.96
2022-10-19T14:46:14.103Z,48.93
2022-10-19T14:48:42.935Z,49.24
2022-10-19T14:51:25.767Z,49.45
2022-10-19T14:53:55.972Z,49.37
2022-10-19T14:56:24.970Z,49.34
2022-10-19T14:58:55.945Z,49.31
2022-10-19T15:01:23.880Z,49.76
2022-10-19T15:03:51.945Z,49.70
2022-10-19T15:06:22.560Z,49.82
2022-10-19T15:08:51.833Z,50.17
2022-10-19T15:11:26.142Z,50.44
2022-10-19T15:13:59.628Z,50.48
2022-10-19T15:16:51.632Z,50.69
2022-10-19T15:19:22.947Z,50.74
2022-10-19T15:22:13.129Z,50.75
2022-10-19T15:24:41.449Z,51.18
2022-10-19T15:27:11.973Z,51.25
2022-10-19T15:29:40.287Z,51.21
2022-10-19T15:32:15.727Z,51.01
2022-10-19T15:34:43.727Z,51.25
2022-10-19T15:37:17.950Z,51.37
2022-10-19T15:39:45.950Z,51.32
2022-10-19T15:42:33.007Z,51.39
2022-10-19T15:45:01.247Z,51.62
2022-10-19T15:47:29.144Z,51.54
2022-10-19T15:49:59.441Z,51.57
2022-10-19T15:52:27.857Z,51.66
2022-10-19T15:54:56.644Z,51.69
2022-10-19T15:57:28.513Z,51.87
2022-10-19T15:59:56.762Z,51.78
2022-10-19T16:02:25.387Z,52.04
2022-10-19T16:04:53.727Z,52.04
2022-10-19T16:07:25.964Z,52.43
2022-10-19T16:09:54.345Z,52.39
2022-10-19T16:12:22.451Z,52.49
2022-10-19T16:14:51.716Z,52.62
2022-10-19T16:17:19.600Z,52.69
2022-10-19T16:19:47.840Z,52.52
2022-10-19T16:22:15.868Z,52.80
2022-10-19T16:24:43.760Z,52.75
2022-10-19T16:27:15.081Z,52.85
2022-10-19T16:29:43.257Z,53.11
2022-10-19T16:32:12.592Z,53.17
2022-10-19T16:34:41.359Z,52.95
2022-10-19T16:37:09.309Z,53.07
2022-10-19T16:39:37.268Z,52.95
2022-10-19T16:42:05.276Z,53.11
2022-10-19T16:44:33.174Z,53.08
2022-10-19T16:47:01.140Z,53.20
2022-10-19T16:49:30.596Z,53.35
2022-10-19T16:51:58.471Z,53.62
2022-10-19T16:54:27.007Z,53.45
2022-10-19T16:56:55.669Z,53.59
2022-10-19T16:59:23.748Z,53.59
2022-10-19T17:01:51.651Z,53.50
2022-10-19T17:04:19.660Z,53.63
2022-10-19T17:06:48.997Z,53.68
2022-10-19T17:09:40.741Z,53.78
2022-10-19T17:12:05.306Z,53.80
2022-10-19T17:14:33.290Z,53.80
2022-10-19T17:17:01.148Z,53.84
2022-10-19T17:19:29.129Z,54.03
2022-10-19T17:21:59.169Z,53.98
2022-10-19T17:24:27.276Z,53.97
2022-10-19T17:26:55.163Z,53.96
2022-10-19T17:29:23.141Z,53.96
2022-10-19T17:31:51.019Z,53.90
2022-10-19T17:34:19.007Z,53.88
2022-10-19T17:36:47.248Z,53.84
2022-10-19T17:41:45.914Z,53.64
2022-10-19T17:44:13.817Z,53.76
2022-10-19T17:46:41.752Z,53.68
2022-10-19T17:49:09.917Z,53.64
2022-10-19T17:51:37.967Z,53.68
2022-10-19T17:54:07.671Z,53.61
2022-10-19T17:56:37.012Z,53.72
2022-10-19T17:59:04.913Z,53.57
2022-10-19T18:01:32.862Z,53.58
2022-10-19T18:04:00.915Z,53.65
2022-10-19T18:06:29.560Z,53.69
2022-10-19T18:08:57.796Z,53.68
2022-10-19T18:11:26.730Z,53.60
2022-10-19T18:13:56.933Z,53.78
2022-10-19T18:16:25.864Z,53.83
2022-10-19T18:18:55.247Z,53.92
2022-10-19T18:21:24.524Z,53.96
2022-10-19T18:23:53.404Z,53.96
2022-10-19T18:26:22.833Z,54.13
2022-10-19T18:28:50.960Z,54.27
2022-10-19T18:31:21.343Z,54.50
2022-10-19T18:33:49.369Z,54.75
2022-10-19T18:36:17.253Z,54.90
2022-10-19T18:38:45.156Z,55.10
2022-10-19T18:43:50.486Z,55.61
2022-10-19T18:46:20.526Z,55.73
2022-10-19T18:48:48.549Z,55.72
2022-10-19T18:51:16.666Z,56.29
2022-10-19T18:53:44.785Z,56.27
2022-10-19T18:56:13.580Z,56.34
2022-10-19T18:58:41.540Z,56.41
2022-10-19T19:01:10.992Z,56.48
2022-10-19T19:03:41.005Z,56.48
2022-10-19T19:06:09.851Z,56.73
2022-10-19T19:08:38.572Z,56.57
2022-10-19T19:11:13.075Z,56.43
2022-10-19T19:13:41.234Z,56.55
2022-10-19T19:16:09.651Z,56.55
2022-10-19T19:18:37.537Z,56.75
2022-10-19T19:21:13.915Z,56.56
2022-10-19T19:23:41.770Z,56.69
2022-10-19T19:26:10.334Z,56.80
2022-10-19T19:28:41.452Z,56.92
2022-10-19T19:31:10.240Z,56.83
2022-10-19T19:33:38.100Z,56.82
2022-10-19T19:36:08.083Z,57.02
2022-10-19T19:38:36.008Z,56.71
2022-10-19T19:41:04.956Z,56.95
2022-10-19T19:43:32.876Z,56.98
2022-10-19T19:46:03.306Z,57.03
2022-10-19T19:48:34.157Z,57.15
2022-10-19T19:51:02.220Z,57.15
2022-10-19T19:53:31.506Z,57.63
2022-10-19T19:55:59.404Z,57.55
2022-10-19T19:58:27.421Z,57.62
2022-10-19T20:00:55.304Z,57.60
2022-10-19T20:03:23.208Z,57.86
2022-10-19T20:05:51.057Z,57.96
2022-10-19T20:08:19.140Z,57.91
2022-10-19T20:10:48.747Z,58.19
2022-10-19T20:13:16.594Z,58.41
2022-10-19T20:15:44.672Z,58.32
2022-10-19T20:18:12.540Z,58.57
2022-10-19T20:20:41.416Z,58.46
2022-10-19T20:23:09.312Z,58.57
2022-10-19T20:25:37.689Z,58.95
2022-10-19T20:28:06.973Z,58.90
2022-10-19T20:30:34.984Z,58.85
2022-10-19T20:33:02.892Z,59.00
2022-10-19T20:35:30.780Z,59.04
2022-10-19T20:37:58.641Z,59.03
2022-10-19T20:40:26.594Z,59.01
2022-10-19T20:42:56.367Z,59.21
2022-10-19T20:45:25.606Z,59.47
2022-10-19T20:47:53.925Z,59.52
2022-10-19T20:50:22.066Z,59.51
2022-10-19T20:52:50.012Z,59.45
2022-10-19T20:55:20.064Z,59.57
2022-10-19T20:57:47.944Z,59.79
2022-10-19T21:00:16.670Z,59.58
2022-10-19T21:02:46.488Z,59.47
2022-10-19T21:05:15.008Z,59.35
2022-10-19T21:07:42.965Z,59.51
2022-10-19T21:10:11.149Z,59.57
2022-10-19T21:12:39.022Z,59.57
2022-10-19T21:15:07.697Z,59.55
2022-10-19T21:17:35.637Z,59.66
2022-10-19T21:20:05.057Z,59.69
2022-10-19T21:22:39.076Z,59.69
2022-10-19T21:25:07.669Z,59.63
2022-10-19T21:27:35.748Z,59.80
2022-10-19T21:30:03.960Z,59.89
2022-10-19T21:32:31.839Z,59.87
2022-10-19T21:34:59.719Z,60.16
2022-10-19T21:37:29.905Z,60.07
2022-10-19T21:39:57.729Z,60.02
2022-10-19T21:42:25.646Z,60.03
2022-10-19T21:44:57.203Z,60.10
2022-10-19T21:47:29.113Z,60.26
2022-10-19T21:49:56.973Z,60.27
2022-10-19T21:52:24.901Z,60.14
2022-10-19T21:54:54.517Z,60.01
2022-10-19T21:57:22.444Z,60.03
2022-10-19T21:59:50.338Z,59.97
2022-10-19T22:02:18.182Z,60.23
2022-10-19T22:04:46.263Z,60.09
2022-10-19T22:07:14.154Z,60.24
2022-10-19T22:09:42.026Z,59.98
2022-10-19T22:12:11.341Z,60.00
2022-10-19T22:14:39.253Z,60.00
2022-10-19T22:17:07.146Z,60.12
2022-10-19T22:19:35.062Z,60.20
2022-10-19T22:22:02.919Z,60.18
2022-10-19T22:24:30.798Z,59.94
2022-10-19T22:26:58.685Z,59.96
2022-10-19T22:29:27.989Z,59.91
2022-10-19T22:31:55.893Z,59.90
2022-10-19T22:34:23.921Z,59.87
2022-10-19T22:36:51.757Z,59.69
2022-10-19T22:39:19.593Z,59.70
2022-10-19T22:41:47.500Z,59.65
2022-10-19T22:44:15.352Z,59.62
2022-10-19T22:46:44.572Z,59.49
2022-10-19T22:49:12.499Z,59.61
2022-10-19T22:51:40.386Z,59.53
2022-10-19T22:54:08.269Z,59.68
2022-10-19T22:56:36.156Z,59.71
2022-10-19T22:59:04.733Z,59.40
2022-10-19T23:01:32.667Z,59.55
2022-10-19T23:04:01.962Z,59.41
2022-10-19T23:06:29.810Z,59.39
2022-10-19T23:08:57.737Z,59.33
2022-10-19T23:11:25.633Z,59.25
2022-10-19T23:13:53.492Z,59.48
2022-10-19T23:16:21.383Z,59.23
2022-10-19T23:18:49.309Z,59.21
2022-10-19T23:21:18.529Z,59.42
2022-10-19T23:23:46.383Z,59.32
2022-10-19T23:26:15.159Z,59.32
2022-10-19T23:28:44.413Z,59.24
2022-10-19T23:31:13.077Z,59.30
2022-10-19T23:33:40.946Z,59.37
2022-10-19T23:36:09.863Z,59.55
2022-10-19T23:38:39.096Z,59.42
2022-10-19T23:41:07.284Z,59.22
2022-10-19T23:46:07.887Z,59.08
2022-10-19T23:48:35.884Z,59.60
2022-10-19T23:51:04.697Z,59.24
2022-10-19T23:53:35.727Z,59.19
2022-10-19T23:56:09.045Z,59.17
2022-10-19T23:58:36.955Z,59.09
