createdAt,value
2022-12-13T00:01:58.659Z,-3.73
2022-12-13T00:04:26.530Z,-3.74
2022-12-13T00:06:56.801Z,-3.78
2022-12-13T00:09:25.754Z,-3.82
2022-12-13T00:11:56.229Z,-3.82
2022-12-13T00:14:23.533Z,-3.84
2022-12-13T00:16:52.449Z,-3.84
2022-12-13T00:19:20.256Z,-3.90
2022-12-13T00:21:47.594Z,-3.92
2022-12-13T00:24:15.080Z,-3.94
2022-12-13T00:26:43.124Z,-3.97
2022-12-13T00:29:11.945Z,-3.98
2022-12-13T00:34:27.005Z,-4.01
2022-12-13T00:36:55.206Z,-4.02
2022-12-13T00:39:22.859Z,-4.03
2022-12-13T00:41:50.507Z,-4.05
2022-12-13T00:44:19.857Z,-4.08
2022-12-13T00:46:47.272Z,-4.11
2022-12-13T00:49:14.548Z,-4.14
2022-12-13T00:51:42.233Z,-4.17
2022-12-13T00:54:10.763Z,-4.20
2022-12-13T00:56:38.631Z,-4.25
2022-12-13T00:59:05.913Z,-4.26
2022-12-13T01:01:36.706Z,-4.27
2022-12-13T01:04:06.428Z,-4.25
2022-12-13T01:06:46.653Z,-4.25
2022-12-13T01:09:31.232Z,-4.23
2022-12-13T01:12:00.722Z,-4.24
2022-12-13T01:14:28.414Z,-4.25
2022-12-13T01:16:57.564Z,-4.27
2022-12-13T01:19:27.323Z,-4.25
2022-12-13T01:22:03.536Z,-4.25
2022-12-13T01:24:31.547Z,-4.25
2022-12-13T01:26:59.767Z,-4.24
2022-12-13T01:29:27.660Z,-4.24
2022-12-13T01:31:57.925Z,-4.24
2022-12-13T01:34:26.572Z,-4.22
2022-12-13T01:36:58.245Z,-4.20
2022-12-13T01:39:27.423Z,-4.21
2022-12-13T01:42:00.024Z,-4.22
2022-12-13T01:44:52.852Z,-4.21
2022-12-13T01:47:30.723Z,-4.21
2022-12-13T01:50:03.580Z,-4.21
2022-12-13T01:52:34.053Z,-4.21
2022-12-13T01:55:04.400Z,-4.22
2022-12-13T01:57:33.931Z,-4.23
2022-12-13T02:00:02.015Z,-4.22
2022-12-13T02:02:35.088Z,-4.23
2022-12-13T02:05:39.355Z,-4.22
2022-12-13T02:08:10.185Z,-4.23
2022-12-13T02:10:38.138Z,-4.24
2022-12-13T02:13:05.731Z,-4.25
2022-12-13T02:16:05.565Z,-4.25
2022-12-13T02:18:56.699Z,-4.27
2022-12-13T02:21:47.531Z,-4.29
2022-12-13T02:24:32.143Z,-4.30
2022-12-13T02:27:19.268Z,-4.29
2022-12-13T02:30:22.722Z,-4.32
2022-12-13T02:33:08.682Z,-4.31
2022-12-13T02:35:52.964Z,-4.31
2022-12-13T02:38:54.273Z,-4.32
2022-12-13T02:41:46.997Z,-4.33
2022-12-13T02:44:40.400Z,-4.33
2022-12-13T02:47:22.425Z,-4.35
2022-12-13T02:49:54.408Z,-4.36
2022-12-13T02:52:26.572Z,-4.39
2022-12-13T02:54:58.840Z,-4.40
2022-12-13T02:57:46.856Z,-4.40
2022-12-13T03:00:16.626Z,-4.37
2022-12-13T03:03:20.135Z,-4.39
2022-12-13T03:06:33.422Z,-4.39
2022-12-13T03:09:33.279Z,-4.41
2022-12-13T03:12:44.853Z,-4.42
2022-12-13T03:15:15.623Z,-4.43
2022-12-13T03:17:52.563Z,-4.45
2022-12-13T03:20:25.662Z,-4.47
2022-12-13T03:22:55.066Z,-4.49
2022-12-13T03:25:30.831Z,-4.48
2022-12-13T03:28:02.273Z,-4.49
2022-12-13T03:30:32.306Z,-4.49
2022-12-13T03:33:00.676Z,-4.50
2022-12-13T03:35:34.452Z,-4.51
2022-12-13T03:38:12.975Z,-4.52
2022-12-13T03:40:59.145Z,-4.52
2022-12-13T03:43:28.538Z,-4.53
2022-12-13T03:45:55.911Z,-4.55
2022-12-13T03:48:24.498Z,-4.56
2022-12-13T03:50:55.540Z,-4.57
2022-12-13T03:53:33.578Z,-4.59
2022-12-13T03:56:05.015Z,-4.59
2022-12-13T03:58:36.190Z,-4.59
2022-12-13T04:01:15.256Z,-4.60
2022-12-13T04:03:46.150Z,-4.58
2022-12-13T04:06:22.511Z,-4.59
2022-12-13T04:08:52.210Z,-4.59
2022-12-13T04:11:42.562Z,-4.59
2022-12-13T04:14:12.033Z,-4.58
2022-12-13T04:16:39.695Z,-4.59
2022-12-13T04:19:07.583Z,-4.61
2022-12-13T04:21:35.121Z,-4.63
2022-12-13T04:24:02.359Z,-4.67
2022-12-13T04:26:29.648Z,-4.68
2022-12-13T04:28:56.906Z,-4.68
2022-12-13T04:31:24.330Z,-4.70
2022-12-13T04:33:51.819Z,-4.71
2022-12-13T04:36:31.962Z,-4.72
2022-12-13T04:39:21.641Z,-4.74
2022-12-13T04:41:54.230Z,-4.74
2022-12-13T04:44:28.295Z,-4.74
2022-12-13T04:47:00.988Z,-4.76
2022-12-13T04:49:30.579Z,-4.78
2022-12-13T04:52:01.200Z,-4.80
2022-12-13T04:54:36.663Z,-4.81
2022-12-13T04:57:11.307Z,-4.80
2022-12-13T04:59:40.381Z,-4.81
2022-12-13T05:02:08.595Z,-4.82
2022-12-13T05:04:36.178Z,-4.83
2022-12-13T05:07:03.983Z,-4.85
2022-12-13T05:09:31.735Z,-4.84
2022-12-13T05:12:01.140Z,-4.85
2022-12-13T05:14:33.346Z,-4.86
2022-12-13T05:17:02.701Z,-4.86
2022-12-13T05:19:30.732Z,-4.88
2022-12-13T05:22:01.281Z,-4.89
2022-12-13T05:24:31.705Z,-4.90
2022-12-13T05:26:59.760Z,-4.93
2022-12-13T05:29:28.104Z,-4.93
2022-12-13T05:31:56.818Z,-4.93
2022-12-13T05:34:24.106Z,-4.94
2022-12-13T05:36:51.707Z,-4.93
2022-12-13T05:39:29.011Z,-4.93
2022-12-13T05:42:02.398Z,-4.93
2022-12-13T05:44:31.895Z,-4.93
2022-12-13T05:47:02.055Z,-4.93
2022-12-13T05:49:31.439Z,-4.94
2022-12-13T05:51:58.868Z,-4.94
2022-12-13T05:54:26.537Z,-4.92
2022-12-13T05:56:54.031Z,-4.93
2022-12-13T05:59:22.319Z,-4.92
2022-12-13T06:01:50.150Z,-4.93
2022-12-13T06:04:23.092Z,-4.95
2022-12-13T06:06:51.942Z,-4.95
2022-12-13T06:09:20.029Z,-4.96
2022-12-13T06:11:49.492Z,-4.95
2022-12-13T06:14:21.592Z,-4.94
2022-12-13T06:16:54.188Z,-4.96
2022-12-13T06:19:23.091Z,-4.97
2022-12-13T06:21:51.283Z,-4.98
2022-12-13T06:24:20.910Z,-4.98
2022-12-13T06:26:49.702Z,-4.98
2022-12-13T06:29:24.112Z,-4.99
2022-12-13T06:32:01.327Z,-4.99
2022-12-13T06:34:37.034Z,-5.00
2022-12-13T06:37:07.610Z,-5.01
2022-12-13T06:39:35.738Z,-5.02
2022-12-13T06:42:06.427Z,-5.03
2022-12-13T06:44:37.239Z,-5.02
2022-12-13T06:47:12.114Z,-5.01
2022-12-13T06:49:44.093Z,-5.01
2022-12-13T06:52:13.667Z,-5.01
2022-12-13T06:54:47.747Z,-5.02
2022-12-13T06:57:15.024Z,-5.03
2022-12-13T06:59:44.754Z,-5.03
2022-12-13T07:02:25.153Z,-5.06
2022-12-13T07:04:55.790Z,-5.05
2022-12-13T07:07:24.725Z,-5.05
2022-12-13T07:09:54.707Z,-5.06
2022-12-13T07:12:22.674Z,-5.07
2022-12-13T07:14:50.066Z,-5.09
2022-12-13T07:17:32.860Z,-5.11
2022-12-13T07:20:01.814Z,-5.15
2022-12-13T07:22:29.276Z,-5.17
2022-12-13T07:25:03.643Z,-5.15
2022-12-13T07:27:31.410Z,-5.16
2022-12-13T07:29:58.679Z,-5.15
2022-12-13T07:32:26.201Z,-5.15
2022-12-13T07:35:55.301Z,-5.16
2022-12-13T07:38:38.238Z,-5.15
2022-12-13T07:41:06.190Z,-5.15
2022-12-13T07:43:34.243Z,-5.14
2022-12-13T07:46:05.793Z,-5.12
2022-12-13T07:48:33.628Z,-5.12
2022-12-13T07:51:04.205Z,-5.11
2022-12-13T07:53:33.464Z,-5.09
2022-12-13T07:56:05.971Z,-5.08
2022-12-13T07:58:33.693Z,-5.08
2022-12-13T08:01:09.040Z,-5.07
2022-12-13T08:03:36.679Z,-5.05
2022-12-13T08:06:09.512Z,-5.03
2022-12-13T08:08:38.040Z,-5.00
2022-12-13T08:11:08.702Z,-4.97
2022-12-13T08:13:36.929Z,-4.95
2022-12-13T08:16:26.117Z,-4.94
2022-12-13T08:19:02.154Z,-4.91
2022-12-13T08:22:01.786Z,-4.90
2022-12-13T08:24:31.017Z,-4.87
2022-12-13T08:27:03.974Z,-4.84
2022-12-13T08:29:35.954Z,-4.82
2022-12-13T08:32:07.483Z,-4.78
2022-12-13T08:34:35.107Z,-4.73
2022-12-13T08:37:04.703Z,-4.72
2022-12-13T08:39:35.557Z,-4.67
2022-12-13T08:42:17.078Z,-4.64
2022-12-13T08:44:50.228Z,-4.61
2022-12-13T08:47:23.073Z,-4.57
2022-12-13T08:49:55.793Z,-4.55
2022-12-13T08:52:30.731Z,-4.52
2022-12-13T08:54:57.962Z,-4.48
2022-12-13T08:57:26.967Z,-4.45
2022-12-13T08:59:55.698Z,-4.40
2022-12-13T09:02:23.337Z,-4.36
2022-12-13T09:04:50.749Z,-4.28
2022-12-13T09:07:21.110Z,-4.21
2022-12-13T09:09:54.904Z,-4.16
2022-12-13T09:12:29.918Z,-4.12
2022-12-13T09:15:01.359Z,-4.05
2022-12-13T09:17:37.131Z,-4.03
2022-12-13T09:20:09.676Z,-4.01
2022-12-13T09:22:38.853Z,-3.99
2022-12-13T09:25:14.895Z,-3.95
2022-12-13T09:27:51.314Z,-3.92
2022-12-13T09:30:18.598Z,-3.86
2022-12-13T09:32:49.861Z,-3.83
2022-12-13T09:35:17.910Z,-3.81
2022-12-13T09:37:46.849Z,-3.78
2022-12-13T09:40:27.593Z,-3.75
2022-12-13T09:43:12.310Z,-3.71
2022-12-13T09:45:47.955Z,-3.65
2022-12-13T09:48:22.975Z,-3.60
2022-12-13T09:51:28.420Z,-3.57
2022-12-13T09:53:40.662Z,-3.53
2022-12-13T09:56:12.823Z,-3.53
2022-12-13T09:58:40.254Z,-3.49
2022-12-13T10:01:07.865Z,-3.46
2022-12-13T10:03:35.216Z,-3.41
2022-12-13T10:06:15.246Z,-3.37
2022-12-13T10:09:03.103Z,-3.31
2022-12-13T10:11:32.510Z,-3.23
2022-12-13T10:14:08.442Z,-3.17
2022-12-13T10:16:38.395Z,-3.08
2022-12-13T10:19:29.505Z,-3.02
2022-12-13T10:22:01.859Z,-2.93
2022-12-13T10:24:52.336Z,-2.83
2022-12-13T10:27:27.511Z,-2.74
2022-12-13T10:30:12.800Z,-2.69
2022-12-13T10:32:49.956Z,-2.63
2022-12-13T10:35:38.316Z,-2.58
2022-12-13T10:38:08.718Z,-2.52
2022-12-13T10:40:40.587Z,-2.45
2022-12-13T10:43:21.199Z,-2.39
2022-12-13T10:46:00.206Z,-2.35
2022-12-13T10:48:38.849Z,-2.31
2022-12-13T10:51:13.086Z,-2.25
2022-12-13T10:53:56.087Z,-2.20
2022-12-13T10:56:34.837Z,-2.14
2022-12-13T10:59:37.779Z,-2.11
2022-12-13T11:02:37.455Z,-2.04
2022-12-13T11:05:28.632Z,-1.98
2022-12-13T11:08:11.544Z,-1.92
2022-12-13T11:10:39.021Z,-1.89
2022-12-13T11:13:07.831Z,-1.86
2022-12-13T11:15:38.260Z,-1.84
2022-12-13T11:18:18.819Z,-1.79
2022-12-13T11:21:01.643Z,-1.77
2022-12-13T11:23:40.062Z,-1.70
2022-12-13T11:26:24.455Z,-1.66
2022-12-13T11:28:58.737Z,-1.61
2022-12-13T11:31:34.601Z,-1.54
2022-12-13T11:34:31.362Z,-1.50
2022-12-13T11:37:07.911Z,-1.48
2022-12-13T11:39:40.469Z,-1.42
2022-12-13T11:42:30.120Z,-1.39
2022-12-13T11:45:22.173Z,-1.35
2022-12-13T11:48:03.613Z,-1.35
2022-12-13T11:50:51.917Z,-1.34
2022-12-13T11:53:19.271Z,-1.33
2022-12-13T11:56:12.399Z,-1.34
2022-12-13T11:59:07.955Z,-1.37
2022-12-13T12:01:47.233Z,-1.38
2022-12-13T12:04:29.815Z,-1.38
2022-12-13T12:07:32.278Z,-1.37
2022-12-13T12:10:27.368Z,-1.34
2022-12-13T12:13:20.037Z,-1.32
2022-12-13T12:16:31.396Z,-1.30
2022-12-13T12:19:01.269Z,-1.28
2022-12-13T12:22:13.183Z,-1.25
2022-12-13T12:25:04.248Z,-1.24
2022-12-13T12:27:58.888Z,-1.21
2022-12-13T12:30:29.719Z,-1.18
2022-12-13T12:33:31.331Z,-1.17
2022-12-13T12:36:04.497Z,-1.13
2022-12-13T12:38:47.340Z,-1.12
2022-12-13T12:41:26.765Z,-1.10
2022-12-13T12:44:30.796Z,-1.08
2022-12-13T12:48:45.417Z,-1.04
2022-12-13T12:50:44.251Z,-1.01
2022-12-13T12:53:24.862Z,-0.98
2022-12-13T12:56:00.421Z,-0.95
2022-12-13T12:58:47.720Z,-0.94
2022-12-13T13:01:27.199Z,-0.91
2022-12-13T13:04:01.609Z,-0.92
2022-12-13T13:06:36.522Z,-0.90
2022-12-13T13:09:07.908Z,-0.89
2022-12-13T13:11:43.281Z,-0.88
2022-12-13T13:14:32.252Z,-0.87
2022-12-13T13:17:20.766Z,-0.86
2022-12-13T13:20:12.094Z,-0.86
2022-12-13T13:22:44.284Z,-0.88
2022-12-13T13:25:32.496Z,-0.86
2022-12-13T13:28:15.410Z,-0.86
2022-12-13T13:31:03.549Z,-0.87
2022-12-13T13:33:47.368Z,-0.87
2022-12-13T13:36:41.117Z,-0.89
2022-12-13T13:39:19.842Z,-0.91
2022-12-13T13:42:13.549Z,-0.91
2022-12-13T13:44:50.170Z,-0.93
2022-12-13T13:47:24.398Z,-0.94
2022-12-13T13:50:06.854Z,-0.95
2022-12-13T13:52:52.799Z,-0.97
2022-12-13T13:55:23.221Z,-0.99
2022-12-13T13:58:21.315Z,-1.02
2022-12-13T14:01:19.632Z,-1.02
2022-12-13T14:04:21.492Z,-1.05
2022-12-13T14:07:04.362Z,-1.06
2022-12-13T14:10:02.769Z,-1.08
2022-12-13T14:13:18.426Z,-1.10
2022-12-13T14:16:06.851Z,-1.14
2022-12-13T14:19:16.523Z,-1.17
2022-12-13T14:21:55.523Z,-1.18
2022-12-13T14:24:26.000Z,-1.21
2022-12-13T14:27:21.440Z,-1.23
2022-12-13T14:29:58.332Z,-1.27
2022-12-13T14:32:32.854Z,-1.30
2022-12-13T14:35:26.211Z,-1.33
2022-12-13T14:38:03.618Z,-1.37
2022-12-13T14:40:33.011Z,-1.40
2022-12-13T14:43:01.208Z,-1.45
2022-12-13T14:45:31.191Z,-1.48
2022-12-13T14:48:03.618Z,-1.52
2022-12-13T14:50:36.212Z,-1.55
2022-12-13T14:53:06.158Z,-1.61
2022-12-13T14:55:36.622Z,-1.64
2022-12-13T14:58:17.006Z,-1.68
2022-12-13T15:00:46.002Z,-1.73
2022-12-13T15:03:23.503Z,-1.76
2022-12-13T15:05:57.207Z,-1.81
2022-12-13T15:08:25.923Z,-1.85
2022-12-13T15:10:58.611Z,-1.89
2022-12-13T15:13:42.087Z,-1.94
2022-12-13T15:16:25.676Z,-2.00
2022-12-13T15:19:29.432Z,-2.05
2022-12-13T15:22:14.008Z,-2.09
2022-12-13T15:24:48.467Z,-2.15
2022-12-13T15:27:36.515Z,-2.21
2022-12-13T15:30:04.628Z,-2.26
2022-12-13T15:32:31.907Z,-2.30
2022-12-13T15:35:15.420Z,-2.36
2022-12-13T15:37:49.210Z,-2.38
2022-12-13T15:40:16.721Z,-2.41
2022-12-13T15:42:47.743Z,-2.43
2022-12-13T15:45:22.806Z,-2.48
2022-12-13T15:47:52.311Z,-2.51
2022-12-13T15:50:32.563Z,-2.55
2022-12-13T15:53:04.097Z,-2.58
2022-12-13T15:55:37.875Z,-2.61
2022-12-13T15:58:26.647Z,-2.64
2022-12-13T16:00:54.737Z,-2.66
2022-12-13T16:03:26.428Z,-2.68
2022-12-13T16:05:56.747Z,-2.69
2022-12-13T16:08:30.191Z,-2.72
2022-12-13T16:10:58.304Z,-2.75
2022-12-13T16:13:33.802Z,-2.76
2022-12-13T16:16:27.059Z,-2.78
2022-12-13T16:19:00.380Z,-2.84
2022-12-13T16:21:29.090Z,-2.88
2022-12-13T16:23:56.343Z,-2.91
2022-12-13T16:26:26.417Z,-2.96
2022-12-13T16:28:55.628Z,-2.99
2022-12-13T16:31:25.218Z,-3.01
2022-12-13T16:33:52.835Z,-3.02
2022-12-13T16:36:20.904Z,-3.04
2022-12-13T16:38:49.773Z,-3.04
2022-12-13T16:41:17.357Z,-3.06
2022-12-13T16:44:01.101Z,-3.07
2022-12-13T16:47:11.828Z,-3.08
2022-12-13T16:49:39.109Z,-3.08
2022-12-13T16:52:07.763Z,-3.06
2022-12-13T16:54:36.068Z,-3.06
2022-12-13T16:57:05.751Z,-3.08
2022-12-13T16:59:33.201Z,-3.10
2022-12-13T17:02:02.601Z,-3.13
2022-12-13T17:04:39.714Z,-3.15
2022-12-13T17:07:07.262Z,-3.17
2022-12-13T17:09:36.071Z,-3.19
2022-12-13T17:12:03.530Z,-3.20
2022-12-13T17:14:31.101Z,-3.23
2022-12-13T17:17:00.243Z,-3.25
2022-12-13T17:19:27.529Z,-3.28
2022-12-13T17:21:56.241Z,-3.29
2022-12-13T17:24:26.089Z,-3.30
2022-12-13T17:26:56.768Z,-3.33
2022-12-13T17:29:24.675Z,-3.36
2022-12-13T17:31:52.660Z,-3.37
2022-12-13T17:34:20.101Z,-3.38
2022-12-13T17:36:47.587Z,-3.40
2022-12-13T17:39:14.804Z,-3.43
2022-12-13T17:41:42.261Z,-3.44
2022-12-13T17:44:10.842Z,-3.46
2022-12-13T17:46:38.113Z,-3.48
2022-12-13T17:49:05.448Z,-3.48
2022-12-13T17:51:34.176Z,-3.50
2022-12-13T17:54:01.495Z,-3.51
2022-12-13T17:56:29.738Z,-3.53
2022-12-13T17:58:57.491Z,-3.55
2022-12-13T18:01:26.692Z,-3.56
2022-12-13T18:03:56.343Z,-3.59
2022-12-13T18:06:25.896Z,-3.61
2022-12-13T18:08:53.171Z,-3.60
2022-12-13T18:11:32.785Z,-3.62
2022-12-13T18:14:06.199Z,-3.63
2022-12-13T18:16:37.369Z,-3.65
2022-12-13T18:19:12.886Z,-3.66
2022-12-13T18:21:41.197Z,-3.68
2022-12-13T18:24:10.565Z,-3.69
2022-12-13T18:26:38.849Z,-3.69
2022-12-13T18:29:06.653Z,-3.70
2022-12-13T18:31:33.953Z,-3.71
2022-12-13T18:34:01.272Z,-3.70
2022-12-13T18:36:28.760Z,-3.70
2022-12-13T18:38:56.955Z,-3.74
2022-12-13T18:41:28.624Z,-3.76
2022-12-13T18:44:04.462Z,-3.80
2022-12-13T18:46:35.421Z,-3.82
2022-12-13T18:49:03.390Z,-3.83
2022-12-13T18:51:30.982Z,-3.85
2022-12-13T18:54:00.895Z,-3.86
2022-12-13T18:56:28.665Z,-3.87
2022-12-13T18:58:58.122Z,-3.88
2022-12-13T19:01:30.419Z,-3.90
2022-12-13T19:03:58.158Z,-3.92
2022-12-13T19:06:27.508Z,-3.93
2022-12-13T19:08:56.949Z,-3.95
2022-12-13T19:11:26.454Z,-3.95
2022-12-13T19:13:55.223Z,-3.97
2022-12-13T19:16:24.105Z,-3.99
2022-12-13T19:18:51.593Z,-4.00
2022-12-13T19:21:21.986Z,-4.03
2022-12-13T19:23:57.069Z,-4.04
2022-12-13T19:26:29.003Z,-4.08
2022-12-13T19:28:58.606Z,-4.08
2022-12-13T19:31:30.917Z,-4.09
2022-12-13T19:34:02.132Z,-4.11
2022-12-13T19:36:33.081Z,-4.12
2022-12-13T19:39:00.911Z,-4.13
2022-12-13T19:41:29.587Z,-4.14
2022-12-13T19:43:56.810Z,-4.15
2022-12-13T19:46:24.212Z,-4.17
2022-12-13T19:48:51.642Z,-4.17
2022-12-13T19:51:18.936Z,-4.18
2022-12-13T19:53:49.323Z,-4.19
2022-12-13T19:56:19.808Z,-4.20
2022-12-13T19:58:49.934Z,-4.21
2022-12-13T20:01:18.056Z,-4.21
2022-12-13T20:03:50.119Z,-4.22
2022-12-13T20:06:22.194Z,-4.24
2022-12-13T20:08:50.707Z,-4.24
2022-12-13T20:11:21.199Z,-4.25
2022-12-13T20:13:50.055Z,-4.23
2022-12-13T20:16:21.234Z,-4.22
2022-12-13T20:18:54.181Z,-4.24
2022-12-13T20:21:22.004Z,-4.25
2022-12-13T20:23:50.055Z,-4.26
2022-12-13T20:26:21.211Z,-4.27
2022-12-13T20:28:50.619Z,-4.28
2022-12-13T20:31:23.710Z,-4.29
2022-12-13T20:33:59.654Z,-4.32
2022-12-13T20:36:29.002Z,-4.35
2022-12-13T20:38:58.365Z,-4.38
2022-12-13T20:41:28.195Z,-4.41
2022-12-13T20:43:57.520Z,-4.45
2022-12-13T20:46:26.054Z,-4.47
2022-12-13T20:48:55.142Z,-4.50
2022-12-13T20:51:24.820Z,-4.54
2022-12-13T20:53:53.187Z,-4.56
2022-12-13T20:56:24.875Z,-4.57
2022-12-13T20:58:52.458Z,-4.58
2022-12-13T21:01:22.686Z,-4.59
2022-12-13T21:03:50.233Z,-4.61
2022-12-13T21:06:18.042Z,-4.60
2022-12-13T21:08:52.481Z,-4.61
2022-12-13T21:11:27.111Z,-4.63
2022-12-13T21:14:10.093Z,-4.65
2022-12-13T21:17:10.806Z,-4.68
2022-12-13T21:19:40.775Z,-4.70
2022-12-13T21:22:08.122Z,-4.70
2022-12-13T21:24:35.381Z,-4.73
2022-12-13T21:27:02.949Z,-4.74
2022-12-13T21:29:30.235Z,-4.74
2022-12-13T21:31:57.682Z,-4.75
2022-12-13T21:34:25.260Z,-4.75
2022-12-13T21:36:53.594Z,-4.76
2022-12-13T21:39:24.476Z,-4.76
2022-12-13T21:41:52.586Z,-4.76
2022-12-13T21:44:21.593Z,-4.76
2022-12-13T21:49:36.287Z,-4.73
2022-12-13T21:52:03.657Z,-4.74
2022-12-13T21:54:31.088Z,-4.75
2022-12-13T21:57:17.222Z,-4.76
2022-12-13T21:59:46.540Z,-4.76
2022-12-13T22:02:16.312Z,-4.78
2022-12-13T22:04:49.978Z,-4.79
2022-12-13T22:07:21.676Z,-4.79
2022-12-13T22:09:50.028Z,-4.79
2022-12-13T22:12:40.860Z,-4.78
2022-12-13T22:15:13.584Z,-4.79
2022-12-13T22:17:41.778Z,-4.77
2022-12-13T22:20:14.455Z,-4.76
2022-12-13T22:22:44.440Z,-4.74
2022-12-13T22:25:13.503Z,-4.73
2022-12-13T22:27:41.174Z,-4.72
2022-12-13T22:30:08.904Z,-4.71
2022-12-13T22:32:36.214Z,-4.71
2022-12-13T22:35:04.911Z,-4.71
2022-12-13T22:37:33.273Z,-4.73
2022-12-13T22:40:00.506Z,-4.74
2022-12-13T22:42:28.486Z,-4.74
2022-12-13T22:44:59.782Z,-4.76
2022-12-13T22:47:27.712Z,-4.77
2022-12-13T22:49:56.281Z,-4.78
2022-12-13T22:52:27.678Z,-4.79
2022-12-13T22:54:57.886Z,-4.80
2022-12-13T22:57:26.565Z,-4.81
2022-12-13T22:59:53.854Z,-4.79
2022-12-13T23:02:21.705Z,-4.79
2022-12-13T23:04:49.317Z,-4.77
2022-12-13T23:07:16.676Z,-4.75
2022-12-13T23:09:43.985Z,-4.73
2022-12-13T23:12:31.211Z,-4.72
2022-12-13T23:14:58.630Z,-4.70
2022-12-13T23:17:27.034Z,-4.72
2022-12-13T23:19:54.694Z,-4.70
2022-12-13T23:22:25.717Z,-4.68
2022-12-13T23:24:53.354Z,-4.68
2022-12-13T23:27:23.439Z,-4.68
2022-12-13T23:29:52.674Z,-4.67
2022-12-13T23:32:20.948Z,-4.67
2022-12-13T23:34:48.613Z,-4.65
2022-12-13T23:37:15.940Z,-4.64
2022-12-13T23:39:43.486Z,-4.64
2022-12-13T23:42:10.814Z,-4.63
2022-12-13T23:44:38.451Z,-4.60
2022-12-13T23:47:06.070Z,-4.59
2022-12-13T23:49:33.281Z,-4.58
2022-12-13T23:52:00.726Z,-4.59
2022-12-13T23:54:27.939Z,-4.58
2022-12-13T23:56:55.417Z,-4.58
2022-12-13T23:59:25.779Z,-4.57
