createdAt,value
2019-04-04T00:02:27.317Z,5.30
2019-04-04T00:04:57.768Z,6.30
2019-04-04T00:07:27.101Z,5.63
2019-04-04T00:09:56.754Z,7.67
2019-04-04T00:12:25.493Z,7.50
2019-04-04T00:14:54.309Z,6.30
2019-04-04T00:17:23.765Z,7.70
2019-04-04T00:19:52.629Z,6.43
2019-04-04T00:22:21.371Z,9.07
2019-04-04T00:24:50.129Z,4.53
2019-04-04T00:27:18.425Z,7.50
2019-04-04T00:29:47.979Z,5.03
2019-04-04T00:32:20.723Z,4.83
2019-04-04T00:34:47.437Z,5.17
2019-04-04T00:37:16.213Z,6.63
2019-04-04T00:39:44.950Z,4.83
2019-04-04T00:42:15.041Z,7.87
2019-04-04T00:44:44.133Z,6.10
2019-04-04T00:47:12.437Z,6.37
2019-04-04T00:49:41.270Z,4.30
2019-04-04T00:52:11.836Z,8.87
2019-04-04T00:54:40.593Z,6.13
2019-04-04T00:57:10.166Z,5.73
2019-04-04T00:59:39.013Z,8.17
2019-04-04T01:02:07.797Z,7.33
2019-04-04T01:04:36.096Z,5.27
2019-04-04T01:07:05.161Z,4.43
2019-04-04T01:09:34.017Z,5.53
2019-04-04T01:12:04.935Z,5.40
2019-04-04T01:14:34.074Z,5.43
2019-04-04T01:17:04.136Z,5.47
2019-04-04T01:19:32.845Z,5.37
2019-04-04T01:22:01.708Z,4.17
2019-04-04T01:24:30.479Z,5.90
2019-04-04T01:26:58.978Z,6.10
2019-04-04T01:29:27.758Z,5.50
2019-04-04T01:31:56.546Z,4.40
2019-04-04T01:34:25.307Z,6.07
2019-04-04T01:36:56.084Z,4.80
2019-04-04T01:39:23.718Z,7.63
2019-04-04T01:41:53.321Z,4.37
2019-04-04T01:44:21.621Z,5.27
2019-04-04T01:46:49.941Z,7.43
2019-04-04T01:49:20.834Z,6.33
2019-04-04T01:51:48.786Z,4.47
2019-04-04T01:54:17.599Z,3.50
2019-04-04T01:56:46.371Z,7.23
2019-04-04T01:59:14.687Z,4.63
2019-04-04T02:01:46.579Z,5.03
2019-04-04T02:04:13.961Z,8.13
2019-04-04T02:06:42.806Z,5.43
2019-04-04T02:09:11.685Z,9.67
2019-04-04T02:11:40.063Z,5.37
2019-04-04T02:14:11.536Z,4.13
2019-04-04T02:16:38.551Z,9.43
2019-04-04T02:19:07.301Z,8.23
2019-04-04T02:21:36.045Z,5.40
2019-04-04T02:24:04.461Z,7.13
2019-04-04T02:26:34.083Z,4.50
2019-04-04T02:29:05.327Z,8.73
2019-04-04T02:31:37.245Z,5.77
2019-04-04T02:34:06.508Z,10.87
2019-04-04T02:36:35.000Z,4.97
2019-04-04T02:39:07.542Z,7.27
2019-04-04T02:41:36.261Z,4.93
2019-04-04T02:44:05.386Z,4.80
2019-04-04T02:46:33.713Z,7.97
2019-04-04T02:49:02.024Z,4.00
2019-04-04T02:51:30.769Z,3.47
2019-04-04T02:53:59.182Z,5.57
2019-04-04T02:56:27.574Z,3.80
2019-04-04T02:58:59.654Z,2.87
2019-04-04T03:01:31.618Z,6.17
2019-04-04T03:03:58.018Z,7.60
2019-04-04T03:06:26.917Z,4.07
2019-04-04T03:08:55.884Z,5.07
2019-04-04T03:11:24.694Z,3.57
2019-04-04T03:13:53.570Z,3.10
2019-04-04T03:16:22.581Z,5.50
2019-04-04T03:18:51.490Z,3.07
2019-04-04T03:21:23.386Z,6.63
2019-04-04T03:23:50.910Z,4.53
2019-04-04T03:26:20.571Z,6.83
2019-04-04T03:28:49.723Z,3.27
2019-04-04T03:31:21.173Z,4.23
2019-04-04T03:33:50.006Z,4.07
2019-04-04T03:36:18.861Z,2.80
2019-04-04T03:38:47.644Z,4.53
2019-04-04T03:41:16.214Z,5.43
2019-04-04T03:43:48.028Z,5.40
2019-04-04T03:46:15.446Z,5.93
2019-04-04T03:48:49.930Z,4.17
2019-04-04T03:51:17.586Z,3.57
2019-04-04T03:53:52.640Z,5.50
2019-04-04T03:56:21.413Z,6.17
2019-04-04T03:58:50.478Z,4.40
2019-04-04T04:01:19.236Z,4.33
2019-04-04T04:03:47.546Z,5.50
2019-04-04T04:06:15.950Z,6.20
2019-04-04T04:08:44.250Z,7.90
2019-04-04T04:11:13.026Z,5.73
2019-04-04T04:13:42.040Z,5.80
2019-04-04T04:16:10.336Z,6.03
2019-04-04T04:18:39.187Z,9.57
2019-04-04T04:21:10.808Z,5.63
2019-04-04T04:23:38.813Z,4.10
2019-04-04T04:26:10.671Z,8.10
2019-04-04T04:28:39.410Z,6.97
2019-04-04T04:31:08.209Z,4.93
2019-04-04T04:33:36.530Z,13.67
2019-04-04T04:36:04.982Z,9.53
2019-04-04T04:38:33.287Z,8.37
2019-04-04T04:41:02.059Z,15.23
2019-04-04T04:43:33.392Z,12.20
2019-04-04T04:46:01.556Z,9.67
2019-04-04T04:48:31.827Z,7.23
2019-04-04T04:51:00.683Z,10.90
2019-04-04T04:53:29.746Z,8.43
2019-04-04T04:56:00.575Z,7.00
2019-04-04T04:58:29.066Z,13.40
2019-04-04T05:01:04.259Z,12.30
2019-04-04T05:03:33.097Z,8.77
2019-04-04T05:06:02.675Z,8.67
2019-04-04T05:08:31.529Z,7.77
2019-04-04T05:10:59.841Z,6.90
2019-04-04T05:13:28.895Z,6.17
2019-04-04T05:15:57.987Z,8.00
2019-04-04T05:18:26.293Z,5.67
2019-04-04T05:20:57.275Z,6.57
2019-04-04T05:23:25.576Z,6.13
2019-04-04T05:25:54.549Z,5.57
2019-04-04T05:28:23.378Z,7.13
2019-04-04T05:30:51.706Z,7.30
2019-04-04T05:33:22.808Z,4.80
2019-04-04T05:35:51.092Z,5.23
2019-04-04T05:38:19.416Z,5.63
2019-04-04T05:40:47.725Z,9.10
2019-04-04T05:43:16.502Z,7.30
2019-04-04T05:45:45.958Z,12.30
2019-04-04T05:48:14.915Z,7.73
2019-04-04T05:50:43.736Z,7.87
2019-04-04T05:53:13.165Z,6.93
2019-04-04T05:55:41.929Z,8.77
2019-04-04T05:58:10.728Z,6.40
2019-04-04T06:00:41.197Z,6.77
2019-04-04T06:03:09.974Z,7.23
2019-04-04T06:05:40.091Z,6.53
2019-04-04T06:08:08.821Z,10.40
2019-04-04T06:10:37.437Z,2.73
2019-04-04T06:13:06.003Z,8.87
2019-04-04T06:15:34.874Z,10.43
2019-04-04T06:18:03.757Z,14.73
2019-04-04T06:20:32.062Z,10.03
2019-04-04T06:23:00.817Z,17.27
2019-04-04T06:25:34.353Z,15.13
2019-04-04T06:28:00.044Z,16.77
2019-04-04T06:30:29.013Z,9.23
2019-04-04T06:32:58.692Z,13.33
2019-04-04T06:35:27.457Z,23.20
2019-04-04T06:37:57.833Z,14.73
2019-04-04T06:40:25.985Z,15.33
2019-04-04T06:42:54.302Z,17.77
2019-04-04T06:45:22.614Z,21.07
2019-04-04T06:47:50.938Z,20.50
2019-04-04T06:50:20.034Z,15.33
2019-04-04T06:52:50.433Z,6.70
2019-04-04T06:55:18.962Z,12.97
2019-04-04T06:57:51.060Z,11.77
2019-04-04T07:00:18.207Z,12.87
2019-04-04T07:02:47.452Z,11.97
2019-04-04T07:05:16.777Z,19.47
2019-04-04T07:07:45.681Z,18.50
2019-04-04T07:10:14.871Z,24.40
2019-04-04T07:12:43.189Z,29.30
2019-04-04T07:15:15.574Z,15.17
2019-04-04T07:17:42.237Z,8.40
2019-04-04T07:20:11.253Z,34.93
2019-04-04T07:22:39.998Z,21.87
2019-04-04T07:25:09.359Z,22.80
2019-04-04T07:27:38.194Z,17.40
2019-04-04T07:30:07.720Z,22.07
2019-04-04T07:32:36.039Z,13.43
2019-04-04T07:35:05.772Z,12.13
2019-04-04T07:37:34.082Z,9.83
2019-04-04T07:40:04.394Z,9.73
2019-04-04T07:42:33.443Z,5.70
2019-04-04T07:45:02.215Z,13.17
2019-04-04T07:47:30.525Z,14.17
2019-04-04T07:49:59.321Z,14.20
2019-04-04T07:52:28.418Z,7.47
2019-04-04T07:54:58.461Z,5.37
2019-04-04T07:57:29.992Z,6.77
2019-04-04T07:59:57.789Z,5.70
2019-04-04T08:02:26.627Z,7.27
2019-04-04T08:04:55.473Z,6.43
2019-04-04T08:07:23.838Z,7.37
2019-04-04T08:09:52.693Z,8.17
2019-04-04T08:12:21.529Z,4.70
2019-04-04T08:14:49.909Z,6.53
2019-04-04T08:17:18.989Z,16.93
2019-04-04T08:19:59.077Z,9.20
2019-04-04T08:22:17.798Z,9.27
2019-04-04T08:24:46.808Z,5.30
2019-04-04T08:27:15.621Z,9.83
2019-04-04T08:29:44.413Z,7.53
2019-04-04T08:32:13.437Z,9.53
2019-04-04T08:34:42.220Z,10.40
2019-04-04T08:37:11.040Z,10.63
2019-04-04T08:39:39.359Z,8.13
2019-04-04T08:42:07.761Z,13.47
2019-04-04T08:44:36.072Z,11.07
2019-04-04T08:47:04.558Z,8.70
2019-04-04T08:49:32.858Z,14.07
2019-04-04T08:52:01.643Z,11.07
2019-04-04T08:54:30.413Z,8.10
2019-04-04T08:56:59.174Z,8.63
2019-04-04T08:59:27.930Z,10.70
2019-04-04T09:01:56.717Z,10.67
2019-04-04T09:04:28.338Z,8.20
2019-04-04T09:06:57.178Z,6.20
2019-04-04T09:09:25.529Z,7.93
2019-04-04T09:11:53.874Z,7.60
2019-04-04T09:14:22.185Z,8.63
2019-04-04T09:16:50.506Z,8.80
2019-04-04T09:19:18.860Z,6.50
2019-04-04T09:21:47.722Z,7.37
2019-04-04T09:24:16.556Z,6.53
2019-04-04T09:26:45.383Z,5.43
2019-04-04T09:29:14.277Z,6.17
2019-04-04T09:31:42.592Z,6.27
2019-04-04T09:34:11.334Z,6.60
2019-04-04T09:36:39.714Z,5.33
2019-04-04T09:39:08.576Z,9.93
2019-04-04T09:41:37.337Z,7.90
2019-04-04T09:44:06.169Z,9.73
2019-04-04T09:46:35.195Z,9.13
2019-04-04T09:49:04.088Z,8.00
2019-04-04T09:51:33.194Z,8.70
2019-04-04T09:54:01.601Z,7.03
2019-04-04T09:56:29.910Z,5.00
2019-04-04T09:58:58.752Z,6.83
2019-04-04T10:01:27.552Z,8.50
2019-04-04T10:03:56.390Z,6.93
2019-04-04T10:06:25.154Z,7.33
2019-04-04T10:08:53.456Z,10.50
2019-04-04T10:11:21.864Z,8.17
2019-04-04T10:13:50.177Z,8.77
2019-04-04T10:16:19.010Z,8.83
2019-04-04T10:18:47.997Z,9.43
2019-04-04T10:21:16.750Z,4.50
2019-04-04T10:23:46.130Z,5.47
2019-04-04T10:26:15.142Z,8.10
2019-04-04T10:28:43.910Z,8.67
2019-04-04T10:31:12.969Z,5.67
2019-04-04T10:33:42.334Z,6.77
2019-04-04T10:36:11.493Z,5.83
2019-04-04T10:38:39.815Z,10.20
2019-04-04T10:41:08.635Z,6.03
2019-04-04T10:43:37.399Z,8.73
2019-04-04T10:46:05.702Z,8.53
2019-04-04T10:48:34.025Z,6.97
2019-04-04T10:51:02.409Z,7.07
2019-04-04T10:53:31.173Z,8.77
2019-04-04T10:56:00.122Z,8.00
2019-04-04T10:58:29.133Z,8.63
2019-04-04T11:00:57.910Z,5.70
2019-04-04T11:03:27.772Z,7.17
2019-04-04T11:05:56.898Z,7.43
2019-04-04T11:08:25.212Z,7.20
2019-04-04T11:10:53.646Z,7.60
2019-04-04T11:13:32.967Z,5.80
2019-04-04T11:15:52.069Z,9.57
2019-04-04T11:18:20.387Z,6.70
2019-04-04T11:20:48.700Z,6.63
2019-04-04T11:23:17.455Z,6.83
2019-04-04T11:25:46.235Z,7.97
2019-04-04T11:28:14.553Z,5.93
2019-04-04T11:30:42.952Z,5.90
2019-04-04T11:33:12.316Z,5.97
2019-04-04T11:35:40.798Z,4.30
2019-04-04T11:38:09.557Z,5.20
2019-04-04T11:40:37.891Z,5.63
2019-04-04T11:43:06.227Z,4.80
2019-04-04T11:45:34.566Z,4.23
2019-04-04T11:48:03.305Z,5.13
2019-04-04T11:50:32.077Z,5.87
2019-04-04T11:53:01.080Z,4.13
2019-04-04T11:55:29.913Z,8.37
2019-04-04T11:57:58.822Z,4.60
2019-04-04T12:00:31.382Z,5.00
2019-04-04T12:03:00.140Z,3.70
2019-04-04T12:05:28.969Z,4.27
2019-04-04T12:07:57.387Z,3.17
2019-04-04T12:10:25.782Z,3.10
2019-04-04T12:12:54.094Z,2.47
2019-04-04T12:15:22.381Z,3.57
2019-04-04T12:17:51.174Z,4.13
2019-04-04T12:20:20.324Z,2.90
2019-04-04T12:22:49.111Z,1.70
2019-04-04T12:25:17.707Z,1.80
2019-04-04T12:27:46.489Z,2.97
2019-04-04T12:30:15.513Z,4.57
2019-04-04T12:32:44.263Z,4.27
2019-04-04T12:35:13.038Z,7.47
2019-04-04T12:37:41.412Z,3.20
2019-04-04T12:40:20.000Z,4.10
2019-04-04T12:42:39.932Z,2.83
2019-04-04T12:45:08.320Z,2.17
2019-04-04T12:47:37.165Z,5.17
2019-04-04T12:50:07.089Z,7.47
2019-04-04T12:52:36.969Z,3.37
2019-04-04T12:55:06.293Z,4.63
2019-04-04T12:57:35.171Z,3.93
2019-04-04T13:00:04.769Z,5.23
2019-04-04T13:02:33.522Z,2.80
2019-04-04T13:05:02.296Z,3.67
2019-04-04T13:07:31.049Z,4.67
2019-04-04T13:10:10.871Z,2.73
2019-04-04T13:12:29.381Z,2.83
2019-04-04T13:14:57.705Z,2.70
2019-04-04T13:17:26.005Z,4.27
2019-04-04T13:19:54.769Z,1.50
2019-04-04T13:22:23.131Z,3.50
2019-04-04T13:24:51.878Z,2.73
2019-04-04T13:27:20.866Z,2.03
2019-04-04T13:29:49.177Z,1.97
2019-04-04T13:32:17.525Z,4.23
2019-04-04T13:34:58.385Z,2.73
2019-04-04T13:37:16.318Z,1.47
2019-04-04T13:39:44.730Z,2.63
2019-04-04T13:42:13.065Z,2.23
2019-04-04T13:44:41.369Z,2.97
2019-04-04T13:47:09.679Z,1.70
2019-04-04T13:49:38.533Z,9.73
2019-04-04T13:52:06.929Z,2.90
2019-04-04T13:54:35.295Z,4.40
2019-04-04T13:57:04.202Z,3.13
2019-04-04T13:59:32.509Z,7.73
2019-04-04T14:02:01.362Z,5.73
2019-04-04T14:04:29.661Z,4.43
2019-04-04T14:06:58.429Z,3.30
2019-04-04T14:09:26.725Z,3.30
2019-04-04T14:11:55.485Z,3.27
2019-04-04T14:14:23.794Z,3.97
2019-04-04T14:16:52.702Z,2.87
2019-04-04T14:19:21.564Z,3.30
2019-04-04T14:21:50.662Z,3.27
2019-04-04T14:24:19.425Z,3.23
2019-04-04T14:26:48.185Z,3.83
2019-04-04T14:29:26.596Z,5.13
2019-04-04T14:31:46.537Z,5.83
2019-04-04T14:34:15.297Z,2.70
2019-04-04T14:36:43.602Z,7.97
2019-04-04T14:39:11.903Z,6.63
2019-04-04T14:41:40.221Z,5.87
2019-04-04T14:44:08.676Z,5.20
2019-04-04T14:46:37.152Z,4.27
2019-04-04T14:49:07.008Z,3.70
2019-04-04T14:51:35.337Z,3.60
2019-04-04T14:54:03.816Z,4.53
2019-04-04T14:56:32.659Z,3.63
2019-04-04T14:59:01.453Z,2.43
2019-04-04T15:01:29.753Z,4.30
2019-04-04T15:03:58.070Z,3.97
2019-04-04T15:06:26.365Z,5.13
2019-04-04T15:08:58.402Z,7.20
2019-04-04T15:11:27.176Z,2.13
2019-04-04T15:13:55.946Z,5.20
2019-04-04T15:16:24.821Z,6.60
2019-04-04T15:18:53.583Z,5.43
2019-04-04T15:21:22.340Z,3.33
2019-04-04T15:23:50.668Z,4.13
2019-04-04T15:26:19.409Z,4.30
2019-04-04T15:28:48.239Z,2.83
2019-04-04T15:31:17.141Z,2.63
2019-04-04T15:33:45.927Z,4.73
2019-04-04T15:36:14.677Z,5.03
2019-04-04T15:38:43.818Z,4.63
2019-04-04T15:41:12.177Z,5.47
2019-04-04T15:43:40.486Z,4.90
2019-04-04T15:46:11.397Z,5.73
2019-04-04T15:48:39.284Z,4.97
2019-04-04T15:51:08.245Z,3.67
2019-04-04T15:53:37.000Z,3.63
2019-04-04T15:56:05.813Z,4.00
2019-04-04T15:58:34.654Z,5.37
2019-04-04T16:01:03.006Z,6.70
2019-04-04T16:03:32.178Z,5.73
2019-04-04T16:06:01.165Z,6.00
2019-04-04T16:08:29.481Z,6.13
2019-04-04T16:10:59.720Z,5.60
2019-04-04T16:13:27.805Z,6.23
2019-04-04T16:15:56.553Z,6.60
2019-04-04T16:18:25.306Z,5.50
2019-04-04T16:20:54.050Z,4.13
2019-04-04T16:23:22.797Z,6.43
2019-04-04T16:25:51.942Z,6.90
2019-04-04T16:28:20.684Z,5.37
2019-04-04T16:30:49.699Z,5.83
2019-04-04T16:33:18.470Z,7.33
2019-04-04T16:35:47.230Z,6.93
2019-04-04T16:38:15.553Z,7.27
2019-04-04T16:40:43.864Z,7.63
2019-04-04T16:43:12.157Z,6.57
2019-04-04T16:45:40.905Z,6.80
2019-04-04T16:48:09.646Z,5.40
2019-04-04T16:50:38.391Z,6.00
2019-04-04T16:53:06.842Z,5.20
2019-04-04T16:55:36.436Z,6.13
2019-04-04T16:58:05.355Z,4.50
2019-04-04T17:00:34.431Z,5.03
2019-04-04T17:03:03.247Z,5.37
2019-04-04T17:05:31.553Z,5.23
2019-04-04T17:07:59.858Z,6.37
2019-04-04T17:10:28.786Z,9.90
2019-04-04T17:12:57.561Z,8.00
2019-04-04T17:15:25.945Z,5.63
2019-04-04T17:17:54.251Z,11.23
2019-04-04T17:20:23.086Z,11.63
2019-04-04T17:22:51.833Z,6.17
2019-04-04T17:25:20.673Z,7.37
2019-04-04T17:27:49.406Z,7.97
2019-04-04T17:30:18.051Z,6.37
2019-04-04T17:32:48.931Z,6.93
2019-04-04T17:35:17.887Z,7.17
2019-04-04T17:37:46.937Z,8.27
2019-04-04T17:40:16.080Z,7.30
2019-04-04T17:42:45.285Z,9.30
2019-04-04T17:45:14.016Z,8.60
2019-04-04T17:47:43.050Z,7.73
2019-04-04T17:50:12.057Z,9.57
2019-04-04T17:52:41.375Z,9.20
2019-04-04T17:55:10.614Z,10.77
2019-04-04T17:57:39.811Z,7.30
2019-04-04T18:00:09.121Z,7.33
2019-04-04T18:02:38.047Z,6.40
2019-04-04T18:05:06.622Z,8.80
2019-04-04T18:07:35.389Z,6.37
2019-04-04T18:10:04.446Z,12.83
2019-04-04T18:12:40.110Z,7.50
2019-04-04T18:15:03.348Z,7.23
2019-04-04T18:17:32.085Z,8.37
2019-04-04T18:20:00.969Z,19.90
2019-04-04T18:22:29.383Z,12.93
2019-04-04T18:24:59.667Z,8.17
2019-04-04T18:27:28.446Z,9.07
2019-04-04T18:29:57.282Z,6.77
2019-04-04T18:32:26.186Z,8.23
2019-04-04T18:34:55.497Z,10.23
2019-04-04T18:37:24.294Z,7.83
2019-04-04T18:39:53.045Z,8.20
2019-04-04T18:42:21.351Z,11.30
2019-04-04T18:44:49.658Z,12.70
2019-04-04T18:47:17.973Z,10.97
2019-04-04T18:49:46.728Z,10.83
2019-04-04T18:52:15.539Z,12.83
2019-04-04T18:54:44.342Z,8.97
2019-04-04T18:57:13.264Z,16.83
2019-04-04T19:00:01.291Z,17.00
2019-04-04T19:02:29.706Z,19.87
2019-04-04T19:04:58.739Z,11.90
2019-04-04T19:07:38.478Z,10.67
2019-04-04T19:09:57.221Z,10.47
2019-04-04T19:12:25.657Z,9.70
2019-04-04T19:14:53.959Z,7.47
2019-04-04T19:17:22.266Z,8.83
2019-04-04T19:19:51.076Z,10.63
2019-04-04T19:22:19.452Z,9.30
2019-04-04T19:24:47.765Z,7.93
2019-04-04T19:27:16.072Z,6.57
2019-04-04T19:29:44.388Z,7.80
2019-04-04T19:32:13.305Z,8.00
2019-04-04T19:34:43.751Z,11.70
2019-04-04T19:37:12.629Z,10.90
2019-04-04T19:39:40.932Z,10.50
2019-04-04T19:42:09.712Z,9.73
2019-04-04T19:44:38.169Z,9.73
2019-04-04T19:47:06.936Z,10.57
2019-04-04T19:49:35.678Z,10.80
2019-04-04T19:52:04.917Z,10.33
2019-04-04T19:54:33.273Z,13.07
2019-04-04T19:57:02.137Z,9.17
2019-04-04T19:59:30.960Z,9.60
2019-04-04T20:02:00.030Z,10.50
2019-04-04T20:04:28.857Z,8.83
2019-04-04T20:06:57.608Z,7.53
2019-04-04T20:09:26.377Z,9.23
2019-04-04T20:11:55.206Z,14.33
2019-04-04T20:14:27.431Z,13.67
2019-04-04T20:16:54.473Z,9.17
2019-04-04T20:19:23.368Z,12.03
2019-04-04T20:21:52.103Z,15.33
2019-04-04T20:24:20.885Z,13.87
2019-04-04T20:26:58.702Z,15.30
2019-04-04T20:29:27.457Z,11.97
2019-04-04T20:31:56.240Z,13.93
2019-04-04T20:34:25.009Z,12.17
2019-04-04T20:36:53.756Z,9.93
2019-04-04T20:39:22.518Z,13.63
2019-04-04T20:41:51.340Z,12.97
2019-04-04T20:44:20.327Z,12.17
2019-04-04T20:46:49.158Z,11.37
2019-04-04T20:49:17.954Z,13.03
2019-04-04T20:51:46.726Z,8.50
2019-04-04T20:54:15.491Z,9.93
2019-04-04T20:56:44.229Z,12.03
2019-04-04T20:59:12.994Z,11.77
2019-04-04T21:01:41.752Z,14.43
2019-04-04T21:04:10.762Z,16.23
2019-04-04T21:06:39.517Z,11.57
2019-04-04T21:09:08.885Z,13.50
2019-04-04T21:11:37.614Z,10.77
2019-04-04T21:14:05.937Z,18.73
2019-04-04T21:16:34.727Z,13.50
2019-04-04T21:19:03.558Z,18.13
2019-04-04T21:21:32.322Z,12.03
2019-04-04T21:24:00.689Z,15.77
2019-04-04T21:26:29.489Z,11.60
2019-04-04T21:28:58.263Z,21.17
2019-04-04T21:31:27.042Z,20.77
2019-04-04T21:33:55.810Z,19.57
2019-04-04T21:36:24.856Z,22.20
2019-04-04T21:38:53.638Z,24.97
2019-04-04T21:41:22.404Z,25.20
2019-04-04T21:43:51.230Z,16.17
2019-04-04T21:46:20.001Z,15.97
2019-04-04T21:48:48.781Z,14.20
2019-04-04T21:51:17.576Z,13.40
2019-04-04T21:53:46.335Z,11.23
2019-04-04T21:56:15.229Z,13.15
2019-04-04T21:58:44.085Z,12.28
2019-04-04T22:01:13.219Z,13.08
2019-04-04T22:03:41.984Z,13.20
2019-04-04T22:06:10.838Z,18.30
2019-04-04T22:08:39.600Z,12.07
2019-04-04T22:11:08.450Z,23.15
2019-04-04T22:13:37.286Z,30.15
2019-04-04T22:16:06.202Z,12.73
2019-04-04T22:18:34.972Z,14.40
2019-04-04T22:21:03.837Z,21.27
2019-04-04T22:23:32.598Z,20.75
2019-04-04T22:26:01.381Z,28.97
2019-04-04T22:28:30.158Z,25.00
2019-04-04T22:30:59.032Z,14.37
2019-04-04T22:33:27.786Z,15.90
2019-04-04T22:35:56.545Z,14.37
2019-04-04T22:38:25.412Z,18.32
2019-04-04T22:40:54.326Z,17.27
2019-04-04T22:43:23.189Z,23.05
2019-04-04T22:45:51.991Z,16.80
2019-04-04T22:48:20.746Z,17.33
2019-04-04T22:50:49.757Z,12.60
2019-04-04T22:53:18.091Z,12.98
2019-04-04T22:55:46.918Z,11.48
2019-04-04T22:58:27.697Z,9.78
2019-04-04T23:00:46.261Z,10.32
2019-04-04T23:03:16.717Z,11.13
2019-04-04T23:05:45.473Z,16.52
2019-04-04T23:08:14.383Z,14.50
2019-04-04T23:10:43.143Z,14.90
2019-04-04T23:13:11.997Z,13.53
2019-04-04T23:15:41.005Z,10.53
2019-04-04T23:18:09.784Z,12.33
2019-04-04T23:20:38.537Z,11.53
2019-04-04T23:23:07.317Z,9.80
2019-04-04T23:25:36.728Z,16.15
2019-04-04T23:28:05.501Z,11.30
2019-04-04T23:30:34.517Z,8.90
2019-04-04T23:33:03.292Z,10.45
2019-04-04T23:35:31.606Z,10.60
2019-04-04T23:38:00.383Z,9.95
2019-04-04T23:40:29.138Z,14.93
2019-04-04T23:42:57.889Z,11.28
2019-04-04T23:45:26.713Z,13.22
2019-04-04T23:47:55.490Z,13.00
2019-04-04T23:50:24.493Z,11.88
2019-04-04T23:52:53.265Z,9.98
2019-04-04T23:55:22.029Z,12.23
2019-04-04T23:57:50.811Z,8.40
