createdAt,value
2019-04-16T00:00:29.928Z,99.90
2019-04-16T00:02:59.356Z,99.90
2019-04-16T00:05:31.116Z,99.90
2019-04-16T00:08:10.053Z,99.90
2019-04-16T00:10:42.963Z,99.90
2019-04-16T00:13:22.604Z,99.90
2019-04-16T00:15:54.016Z,99.90
2019-04-16T00:18:22.615Z,99.90
2019-04-16T00:20:58.810Z,99.90
2019-04-16T00:23:29.235Z,99.90
2019-04-16T00:26:10.127Z,99.90
2019-04-16T00:28:38.654Z,99.90
2019-04-16T00:31:07.488Z,99.90
2019-04-16T00:33:35.951Z,99.90
2019-04-16T00:36:04.765Z,99.90
2019-04-16T00:38:40.507Z,99.90
2019-04-16T00:41:03.635Z,99.90
2019-04-16T00:43:32.476Z,99.90
2019-04-16T00:46:00.947Z,99.90
2019-04-16T00:48:29.755Z,99.90
2019-04-16T00:50:58.301Z,99.90
2019-04-16T00:53:26.828Z,99.90
2019-04-16T00:55:55.307Z,99.90
2019-04-16T00:58:24.102Z,99.90
2019-04-16T01:00:52.845Z,99.90
2019-04-16T01:03:21.591Z,99.90
2019-04-16T01:05:50.379Z,99.90
2019-04-16T01:08:18.924Z,99.90
2019-04-16T01:10:47.402Z,99.90
2019-04-16T01:13:15.851Z,99.90
2019-04-16T01:15:44.627Z,99.90
2019-04-16T01:18:13.100Z,99.90
2019-04-16T01:20:43.295Z,99.90
2019-04-16T01:23:12.345Z,99.90
2019-04-16T01:25:40.803Z,99.90
2019-04-16T01:28:13.915Z,99.90
2019-04-16T01:30:47.013Z,99.90
2019-04-16T01:33:26.087Z,99.90
2019-04-16T01:36:03.623Z,99.90
2019-04-16T01:38:36.943Z,99.90
2019-04-16T01:41:07.464Z,99.90
2019-04-16T01:43:36.011Z,99.90
2019-04-16T01:46:07.798Z,99.90
2019-04-16T01:48:39.030Z,99.90
2019-04-16T01:51:06.951Z,99.90
2019-04-16T01:53:35.724Z,99.90
2019-04-16T01:56:04.744Z,99.90
2019-04-16T01:58:34.555Z,99.90
2019-04-16T02:01:03.627Z,99.90
2019-04-16T02:03:32.364Z,99.90
2019-04-16T02:06:01.233Z,99.90
2019-04-16T02:08:31.105Z,99.90
2019-04-16T02:11:00.681Z,99.90
2019-04-16T02:13:29.158Z,99.90
2019-04-16T02:15:58.236Z,99.90
2019-04-16T02:18:29.473Z,99.90
2019-04-16T02:20:57.224Z,99.90
2019-04-16T02:23:26.040Z,99.90
2019-04-16T02:25:54.775Z,99.90
2019-04-16T02:28:27.919Z,99.90
2019-04-16T02:30:53.496Z,99.90
2019-04-16T02:33:22.043Z,99.90
2019-04-16T02:35:50.501Z,99.90
2019-04-16T02:38:19.414Z,99.90
2019-04-16T02:40:52.909Z,99.90
2019-04-16T02:43:18.408Z,99.90
2019-04-16T02:45:46.943Z,99.90
2019-04-16T02:48:17.069Z,99.90
2019-04-16T02:50:56.318Z,99.90
2019-04-16T02:53:38.672Z,99.90
2019-04-16T02:56:44.000Z,99.90
2019-04-16T02:59:14.226Z,99.90
2019-04-16T03:01:44.371Z,99.90
2019-04-16T03:04:20.815Z,99.90
2019-04-16T03:06:50.645Z,99.90
2019-04-16T03:09:19.527Z,99.90
2019-04-16T03:11:48.970Z,99.90
2019-04-16T03:14:18.027Z,99.90
2019-04-16T03:16:48.142Z,99.90
2019-04-16T03:19:27.451Z,99.90
2019-04-16T03:21:59.119Z,99.90
2019-04-16T03:24:26.818Z,99.90
2019-04-16T03:26:55.709Z,99.90
2019-04-16T03:29:24.506Z,99.90
2019-04-16T03:31:58.221Z,99.90
2019-04-16T03:34:23.932Z,99.90
2019-04-16T03:36:52.635Z,99.90
2019-04-16T03:39:21.408Z,99.90
2019-04-16T03:41:50.203Z,99.90
2019-04-16T03:44:18.682Z,99.90
2019-04-16T03:46:47.735Z,99.90
2019-04-16T03:49:16.588Z,99.90
2019-04-16T03:51:45.581Z,99.90
2019-04-16T03:54:14.129Z,99.90
2019-04-16T03:56:42.924Z,99.90
2019-04-16T03:59:12.449Z,99.90
2019-04-16T04:01:45.504Z,99.90
2019-04-16T04:04:11.591Z,99.90
2019-04-16T04:06:40.665Z,99.90
2019-04-16T04:09:09.447Z,99.90
2019-04-16T04:11:40.935Z,99.90
2019-04-16T04:14:08.807Z,99.90
2019-04-16T04:16:37.275Z,99.90
2019-04-16T04:19:06.087Z,99.90
2019-04-16T04:21:34.634Z,99.90
2019-04-16T04:24:03.093Z,99.90
2019-04-16T04:26:31.855Z,99.90
2019-04-16T04:29:00.383Z,99.90
2019-04-16T04:31:31.990Z,99.90
2019-04-16T04:33:59.312Z,99.90
2019-04-16T04:36:28.411Z,99.90
2019-04-16T04:38:57.348Z,99.90
2019-04-16T04:41:26.248Z,99.90
2019-04-16T04:43:55.041Z,99.90
2019-04-16T04:46:23.847Z,99.90
2019-04-16T04:48:55.319Z,99.90
2019-04-16T04:51:23.055Z,99.90
2019-04-16T04:53:51.515Z,99.90
2019-04-16T04:56:20.205Z,99.90
2019-04-16T04:58:49.191Z,99.90
2019-04-16T05:01:17.662Z,99.90
2019-04-16T05:04:03.199Z,99.90
2019-04-16T05:06:36.688Z,99.90
2019-04-16T05:09:07.078Z,99.90
2019-04-16T05:11:35.911Z,99.90
2019-04-16T05:14:05.565Z,99.90
2019-04-16T05:16:35.047Z,99.90
2019-04-16T05:19:04.004Z,99.90
2019-04-16T05:21:32.474Z,99.90
2019-04-16T05:24:01.312Z,99.90
2019-04-16T05:26:29.859Z,99.90
2019-04-16T05:29:00.324Z,99.90
2019-04-16T05:31:31.090Z,99.90
2019-04-16T05:34:02.226Z,99.90
2019-04-16T05:36:29.767Z,99.90
2019-04-16T05:38:58.560Z,99.90
2019-04-16T05:41:27.360Z,99.90
2019-04-16T05:43:58.438Z,99.90
2019-04-16T05:46:26.019Z,99.90
2019-04-16T05:48:54.665Z,99.90
2019-04-16T05:51:23.235Z,99.90
2019-04-16T05:53:53.332Z,99.90
2019-04-16T05:56:26.119Z,99.90
2019-04-16T05:58:54.839Z,99.90
2019-04-16T06:01:24.951Z,99.90
2019-04-16T06:03:54.248Z,99.90
2019-04-16T06:06:22.820Z,99.90
2019-04-16T06:08:51.550Z,99.90
2019-04-16T06:11:28.568Z,99.90
2019-04-16T06:13:52.166Z,99.90
2019-04-16T06:16:25.865Z,99.90
2019-04-16T06:19:12.158Z,99.90
2019-04-16T06:21:58.894Z,99.90
2019-04-16T06:24:32.394Z,99.90
2019-04-16T06:27:14.499Z,99.90
2019-04-16T06:29:47.550Z,99.90
2019-04-16T06:32:36.331Z,99.90
2019-04-16T06:35:23.200Z,99.90
2019-04-16T06:37:53.570Z,99.90
2019-04-16T06:40:39.945Z,99.10
2019-04-16T06:43:26.513Z,98.10
2019-04-16T06:46:13.499Z,91.70
2019-04-16T06:48:53.212Z,99.70
2019-04-16T06:51:32.818Z,99.90
2019-04-16T06:54:14.851Z,99.90
2019-04-16T06:57:01.990Z,99.90
2019-04-16T06:59:32.588Z,99.90
2019-04-16T07:02:03.123Z,99.90
2019-04-16T07:04:48.795Z,99.90
2019-04-16T07:07:21.735Z,92.40
2019-04-16T07:09:51.067Z,90.10
2019-04-16T07:12:21.004Z,91.40
2019-04-16T07:14:53.283Z,91.60
2019-04-16T07:17:22.468Z,89.60
2019-04-16T07:19:51.331Z,92.00
2019-04-16T07:22:21.289Z,93.90
2019-04-16T07:24:51.883Z,93.40
2019-04-16T07:27:21.257Z,92.70
2019-04-16T07:29:51.956Z,91.70
2019-04-16T07:32:30.822Z,82.10
2019-04-16T07:35:19.062Z,77.50
2019-04-16T07:37:49.567Z,82.70
2019-04-16T07:40:26.151Z,80.20
2019-04-16T07:42:59.490Z,85.70
2019-04-16T07:45:47.567Z,86.60
2019-04-16T07:48:22.432Z,81.40
2019-04-16T07:51:01.570Z,89.70
2019-04-16T07:53:48.182Z,76.50
2019-04-16T07:56:21.310Z,66.90
2019-04-16T07:58:49.770Z,58.90
2019-04-16T08:01:18.232Z,59.90
2019-04-16T08:03:46.708Z,75.00
2019-04-16T08:06:15.164Z,81.90
2019-04-16T08:08:43.951Z,81.20
2019-04-16T08:11:12.400Z,80.80
2019-04-16T08:13:42.047Z,87.70
2019-04-16T08:16:10.552Z,62.50
2019-04-16T08:18:49.779Z,55.70
2019-04-16T08:21:22.167Z,60.40
2019-04-16T08:23:54.544Z,57.80
2019-04-16T08:26:23.003Z,54.00
2019-04-16T08:28:51.787Z,48.80
2019-04-16T08:31:21.883Z,53.20
2019-04-16T08:33:53.876Z,48.00
2019-04-16T08:36:22.671Z,51.90
2019-04-16T08:38:51.147Z,52.40
2019-04-16T08:41:21.104Z,49.70
2019-04-16T08:43:50.071Z,49.40
2019-04-16T08:46:18.527Z,48.50
2019-04-16T08:48:49.381Z,53.50
2019-04-16T08:51:29.621Z,62.80
2019-04-16T08:53:47.671Z,59.90
2019-04-16T08:56:16.491Z,57.30
2019-04-16T08:58:44.967Z,62.90
2019-04-16T09:01:15.407Z,54.90
2019-04-16T09:03:44.815Z,55.60
2019-04-16T09:06:14.191Z,61.00
2019-04-16T09:09:12.386Z,57.00
2019-04-16T09:11:35.549Z,56.20
2019-04-16T09:14:20.787Z,56.90
2019-04-16T09:16:52.272Z,63.20
2019-04-16T09:19:24.575Z,47.40
2019-04-16T09:21:53.335Z,52.30
2019-04-16T09:24:30.763Z,57.80
2019-04-16T09:27:03.711Z,50.20
2019-04-16T09:29:49.391Z,41.00
2019-04-16T09:32:19.825Z,41.20
2019-04-16T09:35:09.855Z,41.10
2019-04-16T09:37:37.063Z,37.80
2019-04-16T09:40:17.955Z,34.50
2019-04-16T09:42:41.811Z,38.70
2019-04-16T09:45:13.187Z,34.50
2019-04-16T09:47:41.951Z,32.70
2019-04-16T09:50:11.573Z,33.10
2019-04-16T09:52:40.127Z,32.40
2019-04-16T09:55:08.667Z,33.20
2019-04-16T09:57:37.394Z,34.00
2019-04-16T10:00:09.704Z,27.70
2019-04-16T10:02:38.700Z,29.20
2019-04-16T10:05:07.601Z,27.40
2019-04-16T10:07:40.018Z,28.00
2019-04-16T10:10:07.303Z,29.10
2019-04-16T10:12:36.198Z,27.90
2019-04-16T10:15:07.098Z,30.00
2019-04-16T10:17:35.669Z,30.40
2019-04-16T10:20:05.214Z,31.50
2019-04-16T10:22:33.742Z,28.60
2019-04-16T10:25:04.785Z,28.80
2019-04-16T10:27:43.481Z,26.70
2019-04-16T10:30:17.412Z,28.10
2019-04-16T10:32:46.334Z,29.60
2019-04-16T10:35:18.647Z,28.00
2019-04-16T10:37:47.479Z,26.30
2019-04-16T10:40:20.884Z,28.80
2019-04-16T10:43:09.183Z,29.60
2019-04-16T10:45:49.799Z,25.80
2019-04-16T10:48:23.018Z,26.20
2019-04-16T10:51:15.227Z,27.60
2019-04-16T10:53:52.246Z,28.60
2019-04-16T10:56:32.787Z,25.90
2019-04-16T10:59:06.051Z,24.80
2019-04-16T11:01:36.679Z,28.20
2019-04-16T11:04:15.659Z,25.50
2019-04-16T11:06:48.548Z,27.20
2019-04-16T11:09:17.069Z,25.40
2019-04-16T11:11:46.137Z,28.10
2019-04-16T11:14:15.087Z,28.30
2019-04-16T11:16:45.418Z,25.30
2019-04-16T11:19:14.019Z,25.80
2019-04-16T11:21:42.567Z,26.00
2019-04-16T11:24:11.565Z,24.20
2019-04-16T11:26:40.213Z,25.10
2019-04-16T11:29:08.867Z,23.90
2019-04-16T11:31:38.093Z,26.50
2019-04-16T11:34:07.713Z,25.30
2019-04-16T11:36:36.465Z,24.70
2019-04-16T11:39:06.875Z,24.90
2019-04-16T11:41:35.332Z,27.40
2019-04-16T11:44:14.803Z,26.30
2019-04-16T11:46:34.240Z,27.40
2019-04-16T11:49:03.373Z,25.20
2019-04-16T11:51:31.935Z,25.20
2019-04-16T11:54:00.782Z,27.20
2019-04-16T11:56:29.294Z,25.50
2019-04-16T11:58:58.086Z,24.40
2019-04-16T12:01:40.438Z,26.30
2019-04-16T12:04:19.687Z,28.10
2019-04-16T12:06:53.961Z,26.00
2019-04-16T12:09:24.119Z,25.30
2019-04-16T12:11:54.499Z,26.20
2019-04-16T12:14:34.547Z,24.40
2019-04-16T12:17:04.102Z,25.30
2019-04-16T12:19:37.646Z,24.10
2019-04-16T12:22:16.987Z,23.60
2019-04-16T12:24:49.555Z,24.30
2019-04-16T12:27:39.368Z,25.00
2019-04-16T12:30:16.504Z,26.80
2019-04-16T12:32:59.009Z,26.30
2019-04-16T12:35:38.515Z,27.40
2019-04-16T12:38:26.632Z,24.30
2019-04-16T12:41:12.838Z,24.00
2019-04-16T12:43:50.795Z,24.30
2019-04-16T12:46:27.311Z,27.50
2019-04-16T12:49:00.406Z,27.80
2019-04-16T12:51:49.291Z,24.60
2019-04-16T12:54:28.385Z,25.00
2019-04-16T12:57:16.496Z,26.10
2019-04-16T12:59:55.623Z,26.30
2019-04-16T13:02:41.963Z,24.20
2019-04-16T13:05:12.466Z,25.40
2019-04-16T13:07:45.295Z,25.80
2019-04-16T13:10:15.775Z,25.50
2019-04-16T13:12:52.545Z,24.90
2019-04-16T13:15:22.667Z,25.40
2019-04-16T13:18:09.283Z,25.60
2019-04-16T13:20:39.394Z,24.50
2019-04-16T13:23:10.600Z,23.60
2019-04-16T13:25:49.551Z,24.00
2019-04-16T13:28:20.416Z,25.90
2019-04-16T13:30:48.203Z,27.20
2019-04-16T13:33:22.327Z,25.70
2019-04-16T13:35:51.092Z,24.20
2019-04-16T13:38:21.193Z,23.80
2019-04-16T13:40:52.841Z,25.60
2019-04-16T13:43:29.239Z,25.40
2019-04-16T13:45:58.843Z,24.50
2019-04-16T13:48:42.114Z,27.80
2019-04-16T13:51:14.880Z,27.60
2019-04-16T13:53:46.415Z,23.60
2019-04-16T13:56:19.811Z,22.50
2019-04-16T13:58:49.923Z,27.30
2019-04-16T14:01:22.843Z,24.30
2019-04-16T14:03:56.337Z,23.90
2019-04-16T14:06:24.155Z,25.20
2019-04-16T14:08:52.983Z,23.90
2019-04-16T14:11:21.450Z,25.30
2019-04-16T14:13:50.400Z,25.40
2019-04-16T14:16:18.891Z,27.60
2019-04-16T14:18:47.370Z,27.10
2019-04-16T14:21:16.135Z,26.00
2019-04-16T14:23:44.923Z,25.50
2019-04-16T14:26:13.380Z,28.20
2019-04-16T14:28:51.959Z,27.50
2019-04-16T14:31:16.430Z,24.70
2019-04-16T14:33:44.220Z,24.40
2019-04-16T14:36:13.247Z,26.40
2019-04-16T14:38:43.627Z,24.80
2019-04-16T14:41:15.824Z,25.40
2019-04-16T14:43:52.866Z,28.50
2019-04-16T14:46:21.334Z,25.10
2019-04-16T14:48:50.252Z,24.10
2019-04-16T14:51:18.780Z,25.30
2019-04-16T14:53:56.218Z,27.70
2019-04-16T14:56:32.225Z,25.70
2019-04-16T14:59:02.338Z,24.90
2019-04-16T15:01:32.427Z,25.30
2019-04-16T15:04:09.755Z,24.00
2019-04-16T15:06:45.953Z,25.50
2019-04-16T15:09:22.027Z,25.70
2019-04-16T15:12:08.982Z,26.80
2019-04-16T15:14:55.743Z,25.10
2019-04-16T15:17:26.317Z,25.50
2019-04-16T15:20:16.151Z,27.50
2019-04-16T15:23:02.736Z,28.00
2019-04-16T15:25:35.890Z,26.20
2019-04-16T15:28:12.207Z,25.50
2019-04-16T15:30:48.043Z,27.80
2019-04-16T15:33:35.755Z,25.10
2019-04-16T15:36:09.810Z,27.00
2019-04-16T15:38:55.557Z,25.30
2019-04-16T15:41:28.671Z,26.80
2019-04-16T15:43:59.098Z,26.40
2019-04-16T15:46:29.526Z,26.80
2019-04-16T15:49:19.473Z,26.70
2019-04-16T15:51:50.996Z,25.80
2019-04-16T15:54:24.463Z,27.80
2019-04-16T15:57:11.035Z,26.90
2019-04-16T15:59:50.383Z,26.70
2019-04-16T16:02:23.447Z,28.40
2019-04-16T16:04:59.543Z,28.30
2019-04-16T16:07:28.949Z,27.30
2019-04-16T16:09:59.638Z,27.60
2019-04-16T16:12:28.870Z,26.40
2019-04-16T16:14:57.679Z,28.20
2019-04-16T16:17:26.476Z,27.70
2019-04-16T16:19:55.398Z,27.50
2019-04-16T16:22:23.919Z,27.60
2019-04-16T16:24:52.381Z,27.80
2019-04-16T16:27:20.919Z,26.90
2019-04-16T16:29:49.372Z,28.70
2019-04-16T16:32:17.848Z,27.80
2019-04-16T16:34:46.691Z,28.60
2019-04-16T16:37:15.171Z,29.70
2019-04-16T16:39:43.965Z,28.60
2019-04-16T16:42:12.705Z,28.70
2019-04-16T16:44:41.452Z,29.50
2019-04-16T16:47:20.831Z,29.80
2019-04-16T16:49:49.548Z,30.10
2019-04-16T16:52:35.961Z,31.70
2019-04-16T16:55:08.055Z,30.90
2019-04-16T16:57:44.305Z,32.30
2019-04-16T17:00:14.643Z,32.80
2019-04-16T17:02:51.304Z,33.30
2019-04-16T17:05:36.858Z,33.20
2019-04-16T17:08:05.686Z,34.60
2019-04-16T17:10:34.211Z,34.90
2019-04-16T17:13:03.050Z,36.60
2019-04-16T17:15:31.849Z,38.80
2019-04-16T17:18:00.323Z,40.90
2019-04-16T17:20:28.779Z,40.70
2019-04-16T17:22:57.434Z,41.10
2019-04-16T17:25:36.247Z,42.20
2019-04-16T17:27:56.835Z,41.00
2019-04-16T17:30:25.363Z,41.80
2019-04-16T17:32:53.855Z,43.40
2019-04-16T17:35:22.315Z,44.10
2019-04-16T17:37:50.771Z,44.50
2019-04-16T17:40:20.882Z,45.90
2019-04-16T17:42:59.907Z,46.70
2019-04-16T17:45:46.707Z,48.70
2019-04-16T17:48:20.926Z,48.80
2019-04-16T17:50:51.522Z,51.00
2019-04-16T17:53:36.951Z,52.30
2019-04-16T17:56:23.607Z,53.60
2019-04-16T17:58:54.083Z,55.10
2019-04-16T18:01:43.301Z,57.30
2019-04-16T18:04:21.559Z,62.10
2019-04-16T18:07:10.078Z,66.70
2019-04-16T18:09:40.523Z,68.80
2019-04-16T18:12:26.639Z,76.00
2019-04-16T18:15:07.625Z,77.60
2019-04-16T18:17:46.267Z,80.10
2019-04-16T18:20:08.028Z,81.70
2019-04-16T18:22:45.012Z,80.30
2019-04-16T18:25:21.257Z,82.40
2019-04-16T18:27:56.802Z,83.60
2019-04-16T18:30:38.874Z,84.90
2019-04-16T18:33:15.189Z,85.90
2019-04-16T18:36:01.912Z,88.30
2019-04-16T18:38:32.931Z,87.20
2019-04-16T18:41:18.707Z,89.50
2019-04-16T18:44:05.403Z,90.00
2019-04-16T18:46:46.279Z,90.20
2019-04-16T18:49:17.389Z,91.20
2019-04-16T18:51:46.931Z,92.10
2019-04-16T18:54:15.878Z,92.60
2019-04-16T18:56:47.143Z,93.40
2019-04-16T18:59:15.873Z,93.40
2019-04-16T19:01:46.301Z,93.40
2019-04-16T19:04:14.748Z,93.60
2019-04-16T19:06:43.220Z,93.90
2019-04-16T19:09:12.063Z,94.40
2019-04-16T19:11:40.514Z,95.60
2019-04-16T19:14:10.323Z,95.50
2019-04-16T19:16:39.164Z,95.70
2019-04-16T19:19:07.640Z,95.90
2019-04-16T19:21:36.435Z,96.20
2019-04-16T19:24:04.905Z,96.10
2019-04-16T19:26:33.717Z,99.90
2019-04-16T19:29:05.352Z,97.10
2019-04-16T19:31:33.145Z,96.80
2019-04-16T19:34:01.611Z,98.30
2019-04-16T19:36:30.068Z,97.90
2019-04-16T19:38:58.540Z,99.10
2019-04-16T19:41:27.296Z,99.60
2019-04-16T19:43:56.186Z,99.00
2019-04-16T19:46:24.635Z,99.30
2019-04-16T19:48:53.113Z,99.90
2019-04-16T19:51:21.852Z,99.90
2019-04-16T19:53:50.643Z,99.90
2019-04-16T19:56:19.636Z,99.90
2019-04-16T19:58:48.257Z,99.90
2019-04-16T20:01:16.764Z,99.90
2019-04-16T20:03:45.239Z,99.90
2019-04-16T20:06:13.999Z,99.90
2019-04-16T20:08:42.888Z,99.90
2019-04-16T20:11:11.339Z,99.90
2019-04-16T20:13:39.811Z,99.90
2019-04-16T20:16:08.548Z,99.90
2019-04-16T20:18:50.337Z,99.90
2019-04-16T20:21:07.573Z,99.90
2019-04-16T20:23:36.052Z,99.90
2019-04-16T20:26:04.581Z,99.90
2019-04-16T20:28:33.131Z,99.90
2019-04-16T20:31:04.097Z,99.90
2019-04-16T20:33:32.110Z,99.90
2019-04-16T20:36:00.839Z,99.90
2019-04-16T20:38:30.091Z,99.90
2019-04-16T20:40:58.807Z,99.90
2019-04-16T20:43:27.624Z,99.90
2019-04-16T20:45:56.415Z,99.90
2019-04-16T20:48:25.215Z,99.90
2019-04-16T20:50:58.355Z,99.90
2019-04-16T20:53:23.930Z,99.90
2019-04-16T20:55:52.383Z,99.90
2019-04-16T20:58:20.843Z,99.90
2019-04-16T21:00:50.956Z,99.90
2019-04-16T21:03:22.160Z,99.90
2019-04-16T21:05:58.079Z,99.90
2019-04-16T21:08:24.206Z,99.90
2019-04-16T21:10:50.283Z,99.90
2019-04-16T21:13:18.739Z,99.90
2019-04-16T21:15:47.466Z,99.90
2019-04-16T21:18:15.923Z,99.90
2019-04-16T21:20:44.737Z,99.90
2019-04-16T21:23:13.186Z,99.90
2019-04-16T21:25:42.883Z,99.90
2019-04-16T21:28:29.023Z,99.90
2019-04-16T21:30:59.140Z,99.90
2019-04-16T21:33:34.938Z,99.90
2019-04-16T21:36:08.082Z,99.90
2019-04-16T21:38:38.523Z,99.90
2019-04-16T21:41:07.256Z,99.90
2019-04-16T21:43:39.711Z,99.90
2019-04-16T21:46:07.714Z,99.90
2019-04-16T21:48:36.560Z,99.90
2019-04-16T21:51:05.487Z,99.90
2019-04-16T21:53:34.351Z,99.90
2019-04-16T21:56:06.393Z,99.90
2019-04-16T21:58:33.336Z,99.90
2019-04-16T22:01:05.003Z,99.90
2019-04-16T22:03:41.895Z,99.90
2019-04-16T22:06:07.176Z,99.90
2019-04-16T22:08:35.903Z,99.90
2019-04-16T22:11:04.367Z,99.90
2019-04-16T22:13:33.189Z,99.90
2019-04-16T22:16:01.979Z,99.90
2019-04-16T22:18:49.763Z,99.90
2019-04-16T22:21:18.239Z,99.90
2019-04-16T22:23:50.092Z,99.90
2019-04-16T22:26:17.203Z,99.90
2019-04-16T22:28:57.936Z,99.90
2019-04-16T22:31:26.762Z,99.90
2019-04-16T22:33:56.172Z,99.90
2019-04-16T22:36:24.807Z,99.90
2019-04-16T22:38:55.187Z,99.90
2019-04-16T22:41:31.547Z,99.90
2019-04-16T22:44:16.923Z,99.90
2019-04-16T22:46:53.207Z,99.90
2019-04-16T22:49:23.280Z,99.90
2019-04-16T22:51:51.895Z,99.90
2019-04-16T22:54:20.698Z,99.90
2019-04-16T22:56:51.815Z,99.90
2019-04-16T22:59:20.271Z,99.90
2019-04-16T23:01:53.058Z,99.90
2019-04-16T23:04:22.783Z,99.90
2019-04-16T23:06:50.390Z,99.90
2019-04-16T23:09:19.715Z,99.90
2019-04-16T23:11:48.187Z,99.90
2019-04-16T23:14:16.644Z,99.90
2019-04-16T23:16:45.459Z,99.90
2019-04-16T23:19:13.919Z,99.90
2019-04-16T23:21:43.216Z,99.90
2019-04-16T23:24:12.035Z,99.90
2019-04-16T23:26:40.939Z,99.90
2019-04-16T23:29:12.531Z,99.90
2019-04-16T23:31:39.929Z,99.90
2019-04-16T23:34:08.467Z,99.90
2019-04-16T23:36:37.015Z,99.90
2019-04-16T23:39:07.461Z,99.90
2019-04-16T23:41:36.352Z,99.90
2019-04-16T23:44:18.756Z,99.90
2019-04-16T23:46:54.749Z,99.90
2019-04-16T23:49:33.895Z,99.90
2019-04-16T23:52:09.900Z,99.90
2019-04-16T23:54:43.979Z,99.90
2019-04-16T23:57:27.340Z,99.90
