createdAt,value
2022-08-30T03:49:58.292Z,16
2022-08-30T03:55:36.213Z,16
2022-08-30T04:01:27.619Z,16.1
2022-08-30T04:06:54.077Z,16.1
2022-08-30T04:12:38.981Z,16.1
2022-08-30T04:17:46.326Z,16.3
2022-08-30T04:23:11.034Z,16.4
2022-08-30T04:28:45.662Z,16.6
2022-08-30T04:34:11.787Z,16.8
2022-08-30T04:39:50.995Z,16.9
2022-08-30T04:45:29.390Z,16.9
2022-08-30T04:56:30.679Z,17.3
2022-08-30T05:02:18.907Z,17.4
2022-08-30T05:07:57.380Z,17.6
2022-08-30T05:13:37.023Z,17.7
2022-08-30T05:19:21.554Z,17.8
2022-08-30T05:24:58.665Z,17.7
2022-08-30T05:30:38.860Z,17.7
2022-08-30T05:36:19.440Z,17.9
2022-08-30T05:42:19.238Z,17.9
2022-08-30T05:48:08.996Z,18.2
2022-08-30T05:53:50.281Z,18.3
2022-08-30T05:59:28.370Z,18.3
2022-08-30T06:05:10.878Z,18.3
2022-08-30T06:11:14.013Z,18.3
2022-08-30T06:16:54.932Z,18.3
2022-08-30T06:22:41.687Z,18.4
2022-08-30T06:28:50.349Z,18.5
2022-08-30T06:34:13.430Z,18.6
2022-08-30T06:40:20.593Z,18.6
2022-08-30T06:46:01.442Z,18.6
2022-08-30T06:51:42.831Z,18.9
2022-08-30T06:57:31.801Z,19.1
2022-08-30T07:03:12.149Z,19.1
2022-08-30T07:08:56.288Z,19.1
2022-08-30T07:14:36.672Z,19.2
2022-08-30T07:20:27.533Z,18.6
2022-08-30T07:26:10.552Z,19.2
2022-08-30T07:32:06.165Z,19.6
2022-08-30T07:37:51.244Z,20.2
2022-08-30T07:43:32.576Z,20.4
2022-08-30T07:49:13.244Z,19.9
2022-08-30T07:54:42.161Z,20.1
2022-08-30T08:00:24.716Z,20.5
