createdAt,value
2018-01-11T00:00:07.691Z,31.13
2018-01-11T00:02:35.822Z,30.60
2018-01-11T00:05:04.554Z,26.23
2018-01-11T00:07:32.338Z,31.37
2018-01-11T00:10:00.242Z,31.17
2018-01-11T00:12:28.692Z,29.27
2018-01-11T00:14:56.244Z,31.13
2018-01-11T00:17:24.692Z,28.00
2018-01-11T00:19:52.262Z,28.93
2018-01-11T00:22:19.846Z,29.17
2018-01-11T00:24:47.395Z,25.30
2018-01-11T00:27:15.582Z,25.60
2018-01-11T00:29:43.159Z,28.80
2018-01-11T00:32:10.766Z,26.20
2018-01-11T00:34:38.338Z,24.80
2018-01-11T00:37:06.394Z,24.63
2018-01-11T00:39:35.191Z,26.00
2018-01-11T00:42:02.788Z,27.23
2018-01-11T00:44:30.533Z,26.13
2018-01-11T00:46:58.719Z,25.43
2018-01-11T00:49:27.818Z,31.47
2018-01-11T00:51:55.376Z,32.53
2018-01-11T00:54:22.987Z,26.90
2018-01-11T00:56:51.859Z,28.00
2018-01-11T00:59:20.194Z,28.77
2018-01-11T01:01:47.790Z,28.67
2018-01-11T01:04:16.149Z,26.20
2018-01-11T01:06:47.281Z,23.50
2018-01-11T01:09:14.862Z,25.70
2018-01-11T01:11:42.405Z,24.73
2018-01-11T01:14:10.094Z,23.10
2018-01-11T01:16:38.511Z,29.20
2018-01-11T01:19:07.071Z,25.50
2018-01-11T01:21:34.668Z,28.20
2018-01-11T01:24:02.236Z,31.80
2018-01-11T01:26:29.815Z,30.90
2018-01-11T01:28:57.436Z,31.30
2018-01-11T01:31:25.650Z,28.77
2018-01-11T01:33:53.342Z,29.33
2018-01-11T01:36:21.359Z,30.30
2018-01-11T01:38:48.917Z,30.80
2018-01-11T01:41:17.182Z,31.50
2018-01-11T01:43:44.748Z,29.33
2018-01-11T01:46:13.187Z,29.40
2018-01-11T01:48:43.389Z,30.17
2018-01-11T01:51:10.954Z,28.13
2018-01-11T01:53:38.510Z,27.97
2018-01-11T01:56:06.062Z,30.13
2018-01-11T01:58:33.659Z,32.37
2018-01-11T02:01:02.644Z,32.30
2018-01-11T02:03:30.218Z,28.70
2018-01-11T02:05:57.820Z,30.77
2018-01-11T02:08:25.440Z,31.90
2018-01-11T02:10:52.971Z,27.80
2018-01-11T02:13:20.544Z,27.10
2018-01-11T02:15:48.892Z,24.93
2018-01-11T02:18:16.453Z,30.23
2018-01-11T02:20:44.785Z,25.73
2018-01-11T02:23:12.358Z,26.80
2018-01-11T02:25:39.920Z,26.93
2018-01-11T02:28:07.574Z,25.20
2018-01-11T02:30:35.097Z,22.03
2018-01-11T02:33:02.694Z,21.80
2018-01-11T02:35:30.276Z,22.37
2018-01-11T02:37:57.795Z,22.60
2018-01-11T02:40:25.324Z,22.00
2018-01-11T02:42:52.904Z,23.93
2018-01-11T02:45:20.459Z,20.03
2018-01-11T02:47:48.004Z,21.60
2018-01-11T02:50:15.580Z,19.70
2018-01-11T02:52:43.878Z,22.00
2018-01-11T02:55:11.451Z,24.93
2018-01-11T02:57:39.073Z,20.03
2018-01-11T03:00:06.701Z,24.73
2018-01-11T03:02:34.282Z,21.80
2018-01-11T03:05:01.946Z,30.70
2018-01-11T03:07:30.356Z,21.57
2018-01-11T03:09:57.906Z,20.20
2018-01-11T03:12:26.335Z,20.50
2018-01-11T03:14:53.919Z,26.20
2018-01-11T03:17:21.449Z,22.30
2018-01-11T03:19:49.027Z,23.00
2018-01-11T03:22:16.576Z,21.70
2018-01-11T03:24:44.319Z,24.00
2018-01-11T03:27:11.917Z,24.03
2018-01-11T03:29:39.533Z,21.23
2018-01-11T03:32:07.063Z,21.80
2018-01-11T03:34:34.642Z,24.00
2018-01-11T03:37:02.161Z,22.50
2018-01-11T03:39:29.785Z,23.27
2018-01-11T03:41:57.328Z,22.20
2018-01-11T03:44:24.846Z,24.90
2018-01-11T03:46:52.472Z,24.87
2018-01-11T03:49:20.017Z,23.73
2018-01-11T03:51:47.586Z,22.70
2018-01-11T03:54:15.194Z,23.67
2018-01-11T03:56:43.502Z,25.77
2018-01-11T03:59:11.488Z,27.33
2018-01-11T04:01:39.041Z,22.97
2018-01-11T04:04:07.454Z,27.60
2018-01-11T04:06:35.007Z,32.23
2018-01-11T04:09:03.442Z,24.57
2018-01-11T04:11:31.809Z,27.00
2018-01-11T04:14:00.121Z,27.00
2018-01-11T04:16:27.702Z,26.50
2018-01-11T04:18:55.293Z,25.57
2018-01-11T04:21:23.626Z,25.63
2018-01-11T04:23:51.203Z,25.70
2018-01-11T04:26:18.811Z,23.57
2018-01-11T04:28:47.107Z,23.33
2018-01-11T04:31:14.678Z,25.63
2018-01-11T04:33:42.241Z,24.30
2018-01-11T04:36:09.833Z,23.57
2018-01-11T04:38:37.392Z,24.97
2018-01-11T04:41:04.918Z,20.07
2018-01-11T04:43:32.491Z,26.00
2018-01-11T04:46:00.067Z,26.60
2018-01-11T04:48:27.599Z,21.70
2018-01-11T04:50:55.150Z,23.70
2018-01-11T04:53:22.753Z,21.87
2018-01-11T04:55:50.345Z,23.00
2018-01-11T04:58:17.920Z,24.33
2018-01-11T05:00:51.192Z,27.00
2018-01-11T05:03:19.506Z,28.03
2018-01-11T05:05:47.174Z,20.90
2018-01-11T05:08:14.747Z,22.97
2018-01-11T05:10:42.387Z,25.40
2018-01-11T05:13:09.956Z,25.90
2018-01-11T05:15:37.527Z,23.40
2018-01-11T05:18:05.122Z,23.63
2018-01-11T05:20:32.646Z,26.03
2018-01-11T05:23:00.222Z,23.87
2018-01-11T05:25:28.565Z,25.57
2018-01-11T05:27:56.165Z,20.67
2018-01-11T05:30:23.711Z,23.30
2018-01-11T05:32:51.282Z,22.57
2018-01-11T05:35:18.871Z,24.77
2018-01-11T05:37:46.441Z,20.67
2018-01-11T05:40:14.034Z,26.87
2018-01-11T05:42:41.638Z,23.33
2018-01-11T05:45:09.775Z,22.27
2018-01-11T05:47:37.371Z,21.57
2018-01-11T05:50:05.641Z,23.47
2018-01-11T05:52:33.242Z,21.60
2018-01-11T05:55:00.810Z,20.40
2018-01-11T05:57:28.386Z,20.50
2018-01-11T05:59:56.064Z,20.73
2018-01-11T06:02:23.642Z,21.47
2018-01-11T06:04:51.249Z,21.07
2018-01-11T06:07:18.782Z,20.43
2018-01-11T06:09:46.417Z,17.90
2018-01-11T06:12:13.965Z,17.20
2018-01-11T06:14:41.613Z,18.70
2018-01-11T06:17:09.435Z,21.20
2018-01-11T06:19:37.163Z,19.00
2018-01-11T06:22:04.728Z,23.13
2018-01-11T06:24:32.344Z,20.57
2018-01-11T06:27:00.844Z,20.47
2018-01-11T06:29:28.429Z,23.63
2018-01-11T06:31:56.056Z,20.13
2018-01-11T06:34:23.603Z,19.50
2018-01-11T06:36:51.173Z,20.60
2018-01-11T06:39:18.925Z,19.10
2018-01-11T06:41:46.561Z,22.67
2018-01-11T06:44:16.167Z,20.27
2018-01-11T06:46:45.682Z,19.00
2018-01-11T06:58:53.319Z,22.20
2018-01-11T07:01:21.773Z,28.93
2018-01-11T07:03:49.352Z,21.97
2018-01-11T07:06:17.702Z,26.73
2018-01-11T07:08:45.293Z,26.20
2018-01-11T07:11:12.884Z,24.83
2018-01-11T07:13:40.499Z,21.80
2018-01-11T07:16:08.094Z,23.20
2018-01-11T07:18:35.727Z,27.03
2018-01-11T07:21:03.313Z,21.43
2018-01-11T07:23:32.361Z,23.43
2018-01-11T07:25:59.964Z,26.37
2018-01-11T07:28:27.524Z,24.13
2018-01-11T07:30:55.127Z,25.53
2018-01-11T07:33:23.386Z,26.13
2018-01-11T07:35:52.058Z,36.03
2018-01-11T07:38:20.591Z,26.30
2018-01-11T07:40:48.199Z,25.87
2018-01-11T07:43:15.946Z,28.33
2018-01-11T07:45:43.519Z,35.17
2018-01-11T07:48:11.090Z,25.20
2018-01-11T07:50:39.813Z,26.07
2018-01-11T07:53:07.428Z,25.50
2018-01-11T07:55:35.004Z,23.10
2018-01-11T07:58:02.576Z,30.33
2018-01-11T08:00:30.153Z,26.80
2018-01-11T08:02:57.707Z,24.57
2018-01-11T08:05:26.211Z,23.23
2018-01-11T08:07:53.795Z,24.03
2018-01-11T08:10:21.351Z,23.30
2018-01-11T08:12:48.885Z,27.50
2018-01-11T08:15:16.498Z,26.10
2018-01-11T08:17:44.090Z,24.60
2018-01-11T08:20:11.679Z,25.23
2018-01-11T08:22:39.188Z,21.07
2018-01-11T08:25:07.529Z,28.60
2018-01-11T08:27:35.078Z,21.37
2018-01-11T08:30:02.755Z,25.40
2018-01-11T08:32:30.334Z,23.73
2018-01-11T08:34:57.891Z,27.70
2018-01-11T08:37:25.475Z,21.57
2018-01-11T08:39:53.824Z,18.13
2018-01-11T08:42:21.370Z,24.87
2018-01-11T08:44:49.827Z,22.87
2018-01-11T08:47:17.423Z,22.10
2018-01-11T08:49:45.413Z,25.43
2018-01-11T08:52:12.987Z,24.97
2018-01-11T08:54:40.530Z,26.33
2018-01-11T08:57:08.975Z,28.60
2018-01-11T08:59:36.495Z,24.60
2018-01-11T09:02:04.069Z,22.13
2018-01-11T09:04:31.658Z,24.17
2018-01-11T09:06:59.184Z,22.53
2018-01-11T09:09:26.776Z,22.37
2018-01-11T09:11:54.369Z,20.13
2018-01-11T09:14:21.922Z,24.50
2018-01-11T09:16:50.248Z,26.03
2018-01-11T09:19:17.859Z,28.03
2018-01-11T09:21:46.187Z,26.83
2018-01-11T09:24:14.704Z,34.93
2018-01-11T09:26:43.130Z,32.30
2018-01-11T09:29:10.673Z,34.00
2018-01-11T09:31:38.989Z,30.83
2018-01-11T09:34:07.597Z,30.03
2018-01-11T09:36:35.173Z,40.63
2018-01-11T09:39:02.784Z,43.97
2018-01-11T09:41:30.360Z,37.23
2018-01-11T09:43:58.130Z,30.07
2018-01-11T09:46:25.708Z,38.17
2018-01-11T09:48:53.295Z,28.80
2018-01-11T09:51:21.678Z,38.20
2018-01-11T09:53:50.014Z,42.63
2018-01-11T09:56:17.589Z,38.10
2018-01-11T09:58:45.214Z,43.23
2018-01-11T10:01:12.764Z,40.20
2018-01-11T10:03:40.307Z,32.70
2018-01-11T10:06:07.932Z,36.60
2018-01-11T10:08:37.450Z,33.17
2018-01-11T10:11:05.010Z,32.73
2018-01-11T10:13:32.554Z,19.63
2018-01-11T10:16:00.080Z,20.30
2018-01-11T10:18:27.680Z,19.80
2018-01-11T10:20:55.448Z,16.87
2018-01-11T10:23:23.021Z,14.80
2018-01-11T10:25:50.601Z,19.50
2018-01-11T10:28:18.258Z,18.53
2018-01-11T10:30:46.486Z,18.20
2018-01-11T10:33:14.046Z,21.50
2018-01-11T10:35:41.615Z,19.67
2018-01-11T10:38:09.335Z,16.60
2018-01-11T10:40:36.865Z,18.50
2018-01-11T10:43:04.478Z,24.00
2018-01-11T10:45:32.050Z,22.63
2018-01-11T10:47:59.631Z,18.53
2018-01-11T10:50:27.169Z,23.13
2018-01-11T10:52:55.484Z,18.87
2018-01-11T10:55:23.909Z,19.97
2018-01-11T10:57:51.470Z,18.33
2018-01-11T11:00:19.042Z,31.13
2018-01-11T11:02:49.418Z,35.00
2018-01-11T11:05:16.950Z,21.70
2018-01-11T11:07:44.529Z,20.20
2018-01-11T11:10:12.870Z,19.43
2018-01-11T11:12:40.430Z,29.63
2018-01-11T11:15:08.072Z,18.63
2018-01-11T11:17:35.637Z,20.00
2018-01-11T11:20:04.604Z,21.60
2018-01-11T11:22:32.144Z,18.10
2018-01-11T11:25:00.512Z,23.40
2018-01-11T11:27:28.055Z,17.70
2018-01-11T11:29:55.589Z,18.67
2018-01-11T11:32:23.171Z,21.83
2018-01-11T11:34:50.718Z,17.67
2018-01-11T11:37:18.296Z,19.27
2018-01-11T11:39:45.887Z,15.33
2018-01-11T11:42:13.592Z,18.00
2018-01-11T11:44:41.172Z,18.40
2018-01-11T11:47:10.027Z,21.63
2018-01-11T11:49:37.659Z,20.47
2018-01-11T11:52:05.269Z,21.43
2018-01-11T11:54:32.828Z,25.10
2018-01-11T11:57:00.397Z,20.03
2018-01-11T11:59:27.977Z,21.93
2018-01-11T12:01:56.222Z,26.03
2018-01-11T12:06:57.711Z,24.47
2018-01-11T12:09:26.175Z,26.37
2018-01-11T12:11:53.722Z,25.20
2018-01-11T12:14:21.300Z,24.27
2018-01-11T12:16:49.357Z,26.23
2018-01-11T12:19:16.889Z,27.83
2018-01-11T12:21:45.252Z,28.17
2018-01-11T12:24:12.834Z,25.77
2018-01-11T12:26:41.107Z,23.87
2018-01-11T12:29:08.685Z,28.33
2018-01-11T12:31:36.239Z,24.27
2018-01-11T12:34:03.784Z,28.67
2018-01-11T12:36:31.381Z,26.77
2018-01-11T12:38:58.926Z,25.17
2018-01-11T12:41:27.404Z,31.67
2018-01-11T12:43:54.994Z,29.30
2018-01-11T12:46:22.570Z,31.17
2018-01-11T12:48:50.102Z,27.63
2018-01-11T12:51:17.620Z,31.60
2018-01-11T12:53:45.186Z,23.37
2018-01-11T12:56:12.761Z,25.57
2018-01-11T12:58:40.338Z,32.80
2018-01-11T13:01:07.967Z,29.23
2018-01-11T13:03:36.354Z,33.43
2018-01-11T13:06:04.695Z,27.80
2018-01-11T13:08:32.293Z,25.63
2018-01-11T13:11:00.702Z,32.43
2018-01-11T13:13:28.308Z,34.27
2018-01-11T13:15:56.805Z,25.63
2018-01-11T13:18:24.401Z,24.70
2018-01-11T13:20:51.928Z,30.17
2018-01-11T13:23:19.488Z,34.40
2018-01-11T13:25:47.817Z,39.87
2018-01-11T13:28:15.488Z,34.70
2018-01-11T13:30:43.056Z,30.50
2018-01-11T13:33:10.599Z,27.67
2018-01-11T13:35:38.175Z,32.33
2018-01-11T13:38:05.745Z,31.23
2018-01-11T13:40:33.280Z,32.43
2018-01-11T13:43:01.696Z,29.87
2018-01-11T13:45:30.000Z,29.93
2018-01-11T13:47:57.669Z,33.23
2018-01-11T13:50:25.193Z,30.70
2018-01-11T13:52:53.591Z,33.97
2018-01-11T13:55:21.867Z,25.13
2018-01-11T13:57:50.332Z,32.07
2018-01-11T14:00:17.921Z,28.43
2018-01-11T14:02:45.459Z,32.20
2018-01-11T14:05:13.813Z,27.77
2018-01-11T14:07:41.352Z,27.90
2018-01-11T14:10:09.634Z,34.73
2018-01-11T14:12:37.314Z,38.20
2018-01-11T14:15:05.769Z,32.60
2018-01-11T14:17:33.384Z,29.20
2018-01-11T14:20:01.764Z,35.07
2018-01-11T14:22:29.332Z,28.70
2018-01-11T14:24:57.739Z,31.77
2018-01-11T14:27:25.415Z,34.87
2018-01-11T14:29:52.990Z,33.17
2018-01-11T14:32:20.581Z,30.27
2018-01-11T14:34:49.852Z,30.97
2018-01-11T14:37:17.457Z,35.70
2018-01-11T14:39:45.559Z,31.70
2018-01-11T14:42:14.097Z,32.70
2018-01-11T14:44:42.428Z,35.30
2018-01-11T14:47:10.009Z,31.13
2018-01-11T14:49:37.670Z,30.77
2018-01-11T14:52:05.353Z,44.73
2018-01-11T14:54:33.736Z,32.40
2018-01-11T14:57:01.340Z,34.33
2018-01-11T14:59:29.063Z,39.27
2018-01-11T15:01:58.324Z,42.60
2018-01-11T15:04:25.963Z,37.27
2018-01-11T15:06:53.593Z,36.40
2018-01-11T15:09:22.691Z,36.90
2018-01-11T15:11:51.108Z,39.43
2018-01-11T15:14:18.683Z,48.90
2018-01-11T15:16:46.342Z,49.33
2018-01-11T15:19:13.903Z,49.53
2018-01-11T15:21:41.479Z,50.70
2018-01-11T15:24:09.098Z,43.73
2018-01-11T15:26:36.645Z,45.80
2018-01-11T15:29:05.126Z,50.50
2018-01-11T15:31:32.716Z,45.60
2018-01-11T15:34:00.318Z,51.93
2018-01-11T15:36:27.903Z,48.60
2018-01-11T15:38:55.554Z,58.67
2018-01-11T15:41:23.911Z,51.67
2018-01-11T15:43:51.532Z,53.13
2018-01-11T15:46:19.156Z,52.13
2018-01-11T15:48:46.774Z,51.03
2018-01-11T15:51:14.521Z,54.53
2018-01-11T15:53:42.096Z,56.70
2018-01-11T15:56:09.730Z,61.63
2018-01-11T15:58:38.821Z,60.03
2018-01-11T16:01:06.448Z,58.57
2018-01-11T16:03:35.199Z,58.30
2018-01-11T16:06:02.760Z,53.93
2018-01-11T16:08:30.973Z,45.73
2018-01-11T16:11:00.146Z,52.47
2018-01-11T16:13:27.742Z,46.80
2018-01-11T16:15:56.151Z,42.30
2018-01-11T16:18:23.717Z,48.23
2018-01-11T16:20:51.319Z,42.83
2018-01-11T16:23:18.884Z,41.87
2018-01-11T16:25:46.555Z,44.17
2018-01-11T16:28:14.921Z,46.43
2018-01-11T16:30:42.499Z,46.63
2018-01-11T16:33:10.838Z,47.93
2018-01-11T16:35:39.430Z,49.47
2018-01-11T16:38:07.785Z,49.77
2018-01-11T16:40:35.379Z,45.87
2018-01-11T16:43:03.028Z,47.60
2018-01-11T16:45:31.492Z,46.30
2018-01-11T16:47:59.097Z,51.50
2018-01-11T16:50:26.726Z,45.90
2018-01-11T16:52:54.471Z,48.83
2018-01-11T16:55:21.994Z,60.33
2018-01-11T16:57:49.601Z,46.90
2018-01-11T17:00:18.225Z,50.53
2018-01-11T17:02:46.566Z,41.60
2018-01-11T17:05:14.188Z,47.07
2018-01-11T17:07:41.743Z,33.53
2018-01-11T17:10:10.107Z,33.17
2018-01-11T17:12:38.597Z,33.10
2018-01-11T17:15:08.852Z,41.43
2018-01-11T17:17:36.432Z,39.03
2018-01-11T17:20:06.096Z,39.47
2018-01-11T17:22:34.537Z,42.77
2018-01-11T17:25:02.143Z,35.20
2018-01-11T17:27:31.379Z,41.90
2018-01-11T17:29:59.603Z,36.60
2018-01-11T17:32:27.941Z,38.37
2018-01-11T17:34:55.472Z,38.97
2018-01-11T17:37:23.108Z,39.90
2018-01-11T17:39:50.768Z,36.40
2018-01-11T17:42:18.426Z,44.13
2018-01-11T17:44:47.050Z,38.57
2018-01-11T17:47:15.419Z,39.20
2018-01-11T17:49:42.972Z,34.27
2018-01-11T17:52:10.588Z,37.60
2018-01-11T17:54:38.806Z,29.13
2018-01-11T17:57:06.353Z,32.23
2018-01-11T17:59:34.435Z,32.97
2018-01-11T18:02:02.057Z,36.07
2018-01-11T18:04:30.290Z,27.50
2018-01-11T18:06:58.375Z,33.43
2018-01-11T18:09:26.034Z,34.93
2018-01-11T18:11:53.610Z,38.07
2018-01-11T18:14:21.193Z,37.07
2018-01-11T18:16:49.545Z,37.97
2018-01-11T18:19:17.173Z,35.73
2018-01-11T18:21:46.115Z,35.70
2018-01-11T18:24:13.687Z,39.60
2018-01-11T18:26:41.267Z,36.27
2018-01-11T18:29:11.070Z,35.37
2018-01-11T18:31:38.622Z,35.10
2018-01-11T18:34:06.803Z,33.87
2018-01-11T18:36:34.368Z,33.60
2018-01-11T18:39:02.804Z,32.90
2018-01-11T18:41:31.215Z,35.43
2018-01-11T18:43:59.599Z,34.67
2018-01-11T18:46:27.246Z,28.50
2018-01-11T18:48:54.805Z,29.93
2018-01-11T18:51:22.376Z,28.00
2018-01-11T18:53:50.745Z,29.70
2018-01-11T18:56:19.150Z,38.17
2018-01-11T18:58:47.494Z,34.30
2018-01-11T19:01:15.070Z,41.67
2018-01-11T19:03:42.644Z,37.27
2018-01-11T19:06:11.006Z,36.07
2018-01-11T19:08:38.633Z,41.93
2018-01-11T19:11:06.191Z,35.47
2018-01-11T19:13:33.792Z,38.00
2018-01-11T19:16:02.181Z,35.23
2018-01-11T19:18:30.530Z,41.40
2018-01-11T19:20:58.110Z,43.60
2018-01-11T19:23:25.675Z,36.53
2018-01-11T19:25:53.227Z,49.33
2018-01-11T19:28:20.821Z,38.23
2018-01-11T19:30:48.410Z,38.20
2018-01-11T19:33:16.045Z,29.83
2018-01-11T19:35:43.605Z,33.30
2018-01-11T19:38:11.161Z,33.93
2018-01-11T19:40:38.787Z,30.50
2018-01-11T19:43:06.374Z,32.40
2018-01-11T19:45:33.987Z,32.27
2018-01-11T19:48:01.664Z,36.90
2018-01-11T19:50:29.189Z,31.03
2018-01-11T19:52:56.744Z,35.53
2018-01-11T19:55:24.348Z,27.57
2018-01-11T19:57:51.982Z,30.10
2018-01-11T20:00:19.635Z,31.17
2018-01-11T20:02:47.163Z,32.40
2018-01-11T20:05:15.427Z,32.07
2018-01-11T20:07:43.774Z,30.77
2018-01-11T20:10:11.330Z,36.50
2018-01-11T20:12:38.986Z,34.70
2018-01-11T20:15:08.606Z,40.53
2018-01-11T20:17:36.170Z,30.43
2018-01-11T20:20:03.943Z,34.67
2018-01-11T20:22:31.515Z,36.07
2018-01-11T20:24:59.125Z,31.80
2018-01-11T20:27:26.712Z,31.37
2018-01-11T20:29:54.352Z,30.13
2018-01-11T20:32:23.106Z,24.63
2018-01-11T20:34:51.660Z,26.77
2018-01-11T20:37:19.233Z,24.53
2018-01-11T20:39:47.572Z,24.93
2018-01-11T20:42:15.740Z,30.53
2018-01-11T20:44:43.300Z,24.33
2018-01-11T20:47:10.930Z,24.07
2018-01-11T20:49:38.528Z,21.13
2018-01-11T20:52:06.072Z,22.27
2018-01-11T20:54:33.655Z,28.07
2018-01-11T20:57:01.223Z,23.10
2018-01-11T20:59:28.801Z,34.10
2018-01-11T21:01:56.438Z,31.50
2018-01-11T21:04:23.995Z,31.30
2018-01-11T21:06:51.571Z,30.80
2018-01-11T21:09:19.091Z,32.00
2018-01-11T21:11:46.645Z,33.07
2018-01-11T21:14:14.189Z,30.57
2018-01-11T21:16:41.767Z,29.10
2018-01-11T21:19:09.592Z,37.70
2018-01-11T21:21:37.145Z,34.30
2018-01-11T21:24:04.715Z,35.20
2018-01-11T21:26:33.100Z,34.83
2018-01-11T21:29:01.111Z,38.60
2018-01-11T21:31:28.676Z,37.30
2018-01-11T21:33:57.052Z,39.53
2018-01-11T21:36:24.618Z,47.20
2018-01-11T21:38:52.470Z,44.90
2018-01-11T21:41:20.059Z,39.57
2018-01-11T21:43:47.632Z,48.20
2018-01-11T21:46:15.215Z,45.73
2018-01-11T21:48:42.868Z,45.17
2018-01-11T21:51:10.452Z,47.07
2018-01-11T21:53:37.988Z,45.30
2018-01-11T21:56:05.580Z,40.87
2018-01-11T21:58:33.151Z,44.80
2018-01-11T22:01:00.711Z,42.80
2018-01-11T22:03:28.420Z,44.00
2018-01-11T22:05:56.058Z,41.70
2018-01-11T22:08:25.211Z,40.40
2018-01-11T22:10:54.185Z,42.20
2018-01-11T22:13:22.555Z,38.50
2018-01-11T22:15:50.154Z,46.70
2018-01-11T22:18:17.743Z,41.63
2018-01-11T22:20:45.298Z,39.17
2018-01-11T22:23:13.766Z,43.97
2018-01-11T22:25:41.324Z,47.67
2018-01-11T22:28:08.919Z,45.87
2018-01-11T22:30:37.240Z,40.27
2018-01-11T22:33:05.563Z,40.67
2018-01-11T22:35:33.213Z,37.97
2018-01-11T22:38:00.808Z,39.50
2018-01-11T22:40:28.411Z,41.80
2018-01-11T22:42:56.030Z,36.60
2018-01-11T22:45:23.668Z,40.43
2018-01-11T22:47:51.308Z,39.60
2018-01-11T22:50:19.057Z,37.67
2018-01-11T22:52:46.714Z,39.57
2018-01-11T22:55:14.246Z,35.50
2018-01-11T22:57:41.813Z,38.07
2018-01-11T23:00:10.180Z,36.50
2018-01-11T23:02:37.754Z,36.03
2018-01-11T23:05:06.649Z,34.97
2018-01-11T23:07:35.295Z,37.67
2018-01-11T23:10:03.905Z,37.47
2018-01-11T23:12:32.233Z,37.27
2018-01-11T23:14:59.901Z,38.10
2018-01-11T23:17:27.897Z,37.30
2018-01-11T23:19:55.513Z,36.37
2018-01-11T23:22:23.122Z,30.87
2018-01-11T23:24:50.710Z,38.07
2018-01-11T23:27:19.183Z,29.23
2018-01-11T23:29:46.758Z,35.13
2018-01-11T23:32:14.947Z,35.80
2018-01-11T23:34:43.384Z,36.70
2018-01-11T23:37:10.952Z,34.07
2018-01-11T23:39:38.965Z,33.97
2018-01-11T23:42:06.570Z,39.47
2018-01-11T23:44:34.104Z,38.73
2018-01-11T23:47:01.680Z,33.90
2018-01-11T23:49:29.685Z,37.97
2018-01-11T23:51:57.305Z,35.20
2018-01-11T23:54:24.909Z,35.37
2018-01-11T23:56:52.484Z,37.83
2018-01-11T23:59:20.075Z,38.27
