createdAt,value
2019-06-01T00:00:36.435Z,99.90
2019-06-01T00:03:03.994Z,99.90
2019-06-01T00:05:30.793Z,99.90
2019-06-01T00:07:57.458Z,99.90
2019-06-01T00:10:24.168Z,99.90
2019-06-01T00:12:50.877Z,99.90
2019-06-01T00:15:17.552Z,99.90
2019-06-01T00:17:44.193Z,99.90
2019-06-01T00:20:11.277Z,99.90
2019-06-01T00:22:37.926Z,99.90
2019-06-01T00:25:05.393Z,99.90
2019-06-01T00:27:32.725Z,99.90
2019-06-01T00:29:59.449Z,99.90
2019-06-01T00:32:26.318Z,99.90
2019-06-01T00:34:52.948Z,99.90
2019-06-01T00:37:19.697Z,99.90
2019-06-01T00:39:47.865Z,99.90
2019-06-01T00:42:14.604Z,99.90
2019-06-01T00:44:42.125Z,99.90
2019-06-01T00:47:09.227Z,99.90
2019-06-01T00:49:36.233Z,99.90
2019-06-01T00:52:03.013Z,99.90
2019-06-01T00:54:29.735Z,99.90
2019-06-01T00:56:56.413Z,99.90
2019-06-01T00:59:23.045Z,99.90
2019-06-01T01:01:50.093Z,99.90
2019-06-01T01:04:16.969Z,99.90
2019-06-01T01:06:44.457Z,99.90
2019-06-01T01:09:11.301Z,99.90
2019-06-01T01:11:37.886Z,99.90
2019-06-01T01:16:47.462Z,99.90
2019-06-01T01:19:14.433Z,99.90
2019-06-01T01:21:41.382Z,99.90
2019-06-01T01:24:08.149Z,99.90
2019-06-01T01:26:34.822Z,99.90
2019-06-01T01:29:01.495Z,99.90
2019-06-01T01:31:28.236Z,99.90
2019-06-01T01:33:55.480Z,99.90
2019-06-01T01:36:22.335Z,99.90
2019-06-01T01:38:50.471Z,99.90
2019-06-01T01:41:17.392Z,99.90
2019-06-01T01:43:44.045Z,99.90
2019-06-01T01:46:10.713Z,99.90
2019-06-01T01:48:37.356Z,99.90
2019-06-01T01:51:04.021Z,99.90
2019-06-01T01:53:30.788Z,99.90
2019-06-01T01:55:57.468Z,99.90
2019-06-01T01:58:24.211Z,99.90
2019-06-01T02:00:54.049Z,99.90
2019-06-01T02:03:19.432Z,99.90
2019-06-01T02:05:46.178Z,99.90
2019-06-01T02:08:12.976Z,99.90
2019-06-01T02:10:39.905Z,99.90
2019-06-01T02:13:06.681Z,99.90
2019-06-01T02:15:34.883Z,99.90
2019-06-01T02:18:02.751Z,99.90
2019-06-01T02:20:29.718Z,99.90
2019-06-01T02:22:58.900Z,99.90
2019-06-01T02:25:25.001Z,99.90
2019-06-01T02:27:53.023Z,99.90
2019-06-01T02:30:20.161Z,99.90
2019-06-01T02:32:46.793Z,99.90
2019-06-01T02:35:13.514Z,99.90
2019-06-01T02:37:40.160Z,99.90
2019-06-01T02:40:07.548Z,99.90
2019-06-01T02:42:34.240Z,99.90
2019-06-01T02:45:01.354Z,99.90
2019-06-01T02:47:28.586Z,99.90
2019-06-01T02:49:55.721Z,99.90
2019-06-01T02:52:22.842Z,99.90
2019-06-01T02:54:49.476Z,99.90
2019-06-01T02:57:16.153Z,99.90
2019-06-01T02:59:42.837Z,99.90
2019-06-01T03:02:13.858Z,99.90
2019-06-01T03:04:38.798Z,99.90
2019-06-01T03:07:08.814Z,99.90
2019-06-01T03:09:38.334Z,99.90
2019-06-01T03:12:06.311Z,99.90
2019-06-01T03:14:33.082Z,99.90
2019-06-01T03:16:59.965Z,99.90
2019-06-01T03:19:28.375Z,99.90
2019-06-01T03:21:59.651Z,99.90
2019-06-01T03:24:26.456Z,99.90
2019-06-01T03:26:54.017Z,99.90
2019-06-01T03:29:21.893Z,99.90
2019-06-01T03:31:48.662Z,99.90
2019-06-01T03:34:15.319Z,99.90
2019-06-01T03:36:42.754Z,99.90
2019-06-01T03:39:09.809Z,99.90
2019-06-01T03:41:36.569Z,99.90
2019-06-01T03:44:04.468Z,99.90
2019-06-01T03:46:31.415Z,99.90
2019-06-01T03:48:58.212Z,99.90
2019-06-01T03:51:24.962Z,99.90
2019-06-01T03:53:52.431Z,99.90
2019-06-01T03:56:19.122Z,99.90
2019-06-01T03:58:45.933Z,99.90
2019-06-01T04:01:12.700Z,99.90
2019-06-01T04:03:39.330Z,99.90
2019-06-01T04:06:07.301Z,99.90
2019-06-01T04:08:34.305Z,99.90
2019-06-01T04:11:01.419Z,99.90
2019-06-01T04:13:28.162Z,99.90
2019-06-01T04:15:55.060Z,99.90
2019-06-01T04:18:21.777Z,99.90
2019-06-01T04:20:48.522Z,99.90
2019-06-01T04:23:15.263Z,99.90
2019-06-01T04:25:42.058Z,99.90
2019-06-01T04:28:12.636Z,99.90
2019-06-01T04:30:39.482Z,99.90
2019-06-01T04:33:06.975Z,99.90
2019-06-01T04:35:33.997Z,99.90
2019-06-01T04:38:00.737Z,99.90
2019-06-01T04:40:27.600Z,99.90
2019-06-01T04:42:56.210Z,99.90
2019-06-01T04:45:22.786Z,99.90
2019-06-01T04:47:49.525Z,99.90
2019-06-01T04:50:16.294Z,99.90
2019-06-01T04:52:42.930Z,99.90
2019-06-01T04:55:11.135Z,99.90
2019-06-01T04:57:37.973Z,99.90
2019-06-01T05:00:12.664Z,99.90
2019-06-01T05:02:36.411Z,99.90
2019-06-01T05:05:09.151Z,99.90
2019-06-01T05:07:36.055Z,99.90
2019-06-01T05:10:05.185Z,99.90
2019-06-01T05:12:32.028Z,99.90
2019-06-01T05:14:59.067Z,99.90
2019-06-01T05:17:25.762Z,99.90
2019-06-01T05:19:52.573Z,99.90
2019-06-01T05:22:19.211Z,99.90
2019-06-01T05:24:46.005Z,99.90
2019-06-01T05:27:13.110Z,99.90
2019-06-01T05:29:39.867Z,99.90
2019-06-01T05:32:06.502Z,99.90
2019-06-01T05:34:33.169Z,99.90
2019-06-01T05:37:01.000Z,99.90
2019-06-01T05:39:28.797Z,99.90
2019-06-01T05:41:55.461Z,99.90
2019-06-01T05:44:22.146Z,99.90
2019-06-01T05:46:49.309Z,99.90
2019-06-01T05:49:35.795Z,99.90
2019-06-01T05:52:02.626Z,99.90
2019-06-01T05:54:30.248Z,99.90
2019-06-01T05:56:56.855Z,99.90
2019-06-01T05:59:23.522Z,99.90
2019-06-01T06:01:50.156Z,99.90
2019-06-01T06:04:17.518Z,99.90
2019-06-01T06:06:44.422Z,99.90
2019-06-01T06:09:11.704Z,99.90
2019-06-01T06:11:38.738Z,99.90
2019-06-01T06:14:06.712Z,99.90
2019-06-01T06:16:33.399Z,99.90
2019-06-01T06:19:00.212Z,99.90
2019-06-01T06:21:27.104Z,99.90
2019-06-01T06:23:53.844Z,99.90
2019-06-01T06:26:20.898Z,99.90
2019-06-01T06:28:49.189Z,99.90
2019-06-01T06:31:16.965Z,99.90
2019-06-01T06:33:56.098Z,99.90
2019-06-01T06:36:13.335Z,99.90
2019-06-01T06:38:40.383Z,99.90
2019-06-01T06:41:07.033Z,99.90
2019-06-01T06:43:33.784Z,99.90
2019-06-01T06:46:00.424Z,99.90
2019-06-01T06:48:27.210Z,99.90
2019-06-01T06:50:54.880Z,99.90
2019-06-01T06:53:28.524Z,99.90
2019-06-01T06:55:49.960Z,99.90
2019-06-01T06:58:16.622Z,99.90
2019-06-01T07:00:43.383Z,99.90
2019-06-01T07:03:11.723Z,99.90
2019-06-01T07:05:38.478Z,99.90
2019-06-01T07:08:05.233Z,99.90
2019-06-01T07:10:31.877Z,99.90
2019-06-01T07:12:58.526Z,99.90
2019-06-01T07:15:25.567Z,99.90
2019-06-01T07:17:52.357Z,99.90
2019-06-01T07:20:19.535Z,99.90
2019-06-01T07:22:46.297Z,99.90
2019-06-01T07:25:13.021Z,99.90
2019-06-01T07:27:40.044Z,99.90
2019-06-01T07:30:06.959Z,99.90
2019-06-01T07:32:33.646Z,99.90
2019-06-01T07:35:01.371Z,99.90
2019-06-01T07:37:28.603Z,99.90
2019-06-01T07:39:55.309Z,99.90
2019-06-01T07:42:23.505Z,99.90
2019-06-01T07:44:50.538Z,99.90
2019-06-01T07:47:17.270Z,99.90
2019-06-01T07:49:45.118Z,99.90
2019-06-01T07:52:13.384Z,99.90
2019-06-01T07:54:40.834Z,99.90
2019-06-01T07:57:07.683Z,99.90
2019-06-01T07:59:34.425Z,99.90
2019-06-01T08:02:01.171Z,99.90
2019-06-01T08:04:28.628Z,99.90
2019-06-01T08:06:56.818Z,99.90
2019-06-01T08:09:24.551Z,99.90
2019-06-01T08:11:52.142Z,99.90
2019-06-01T08:14:18.848Z,99.90
2019-06-01T08:16:45.536Z,99.90
2019-06-01T08:19:12.189Z,99.90
2019-06-01T08:21:38.934Z,99.90
2019-06-01T08:24:05.886Z,99.90
2019-06-01T08:26:32.771Z,99.90
2019-06-01T08:28:59.754Z,99.90
2019-06-01T08:31:26.666Z,99.90
2019-06-01T08:33:53.474Z,99.90
2019-06-01T08:36:20.133Z,99.90
2019-06-01T08:38:47.008Z,99.90
2019-06-01T08:41:13.750Z,99.90
2019-06-01T08:43:40.451Z,99.90
2019-06-01T08:46:07.292Z,99.90
2019-06-01T08:48:34.162Z,99.90
2019-06-01T08:51:01.033Z,99.90
2019-06-01T08:53:27.886Z,99.90
2019-06-01T08:55:54.589Z,99.90
2019-06-01T08:58:21.231Z,99.90
2019-06-01T09:00:47.918Z,99.90
2019-06-01T09:03:14.667Z,99.90
2019-06-01T09:05:41.341Z,99.90
2019-06-01T09:08:07.970Z,99.90
2019-06-01T09:10:35.551Z,99.90
2019-06-01T09:13:02.511Z,99.90
2019-06-01T09:15:29.709Z,99.90
2019-06-01T09:17:56.471Z,99.90
2019-06-01T09:20:23.286Z,99.90
2019-06-01T09:22:49.882Z,99.90
2019-06-01T09:25:16.663Z,99.90
2019-06-01T09:27:43.359Z,99.90
2019-06-01T09:30:10.144Z,99.90
2019-06-01T09:32:36.988Z,99.90
2019-06-01T09:35:07.250Z,99.90
2019-06-01T09:37:35.023Z,99.90
2019-06-01T09:40:03.347Z,99.90
2019-06-01T09:42:30.770Z,99.90
2019-06-01T09:44:57.515Z,99.90
2019-06-01T09:47:44.122Z,99.70
2019-06-01T09:50:11.925Z,99.50
2019-06-01T09:52:38.618Z,99.90
2019-06-01T09:55:05.622Z,99.50
2019-06-01T09:57:32.314Z,99.90
2019-06-01T10:00:00.257Z,99.90
2019-06-01T10:02:28.005Z,99.70
2019-06-01T10:04:54.854Z,99.50
2019-06-01T10:07:21.550Z,99.50
2019-06-01T10:09:48.277Z,99.40
2019-06-01T10:12:14.979Z,99.90
2019-06-01T10:14:42.436Z,99.80
2019-06-01T10:17:09.370Z,99.90
2019-06-01T10:19:36.753Z,99.90
2019-06-01T10:22:03.660Z,99.90
2019-06-01T10:24:31.077Z,99.90
2019-06-01T10:26:57.952Z,99.90
2019-06-01T10:29:24.567Z,99.90
2019-06-01T10:31:51.255Z,99.90
2019-06-01T10:34:17.877Z,99.90
2019-06-01T10:36:44.713Z,99.90
2019-06-01T10:39:11.447Z,99.90
2019-06-01T10:41:39.487Z,99.90
2019-06-01T10:44:06.461Z,99.90
2019-06-01T10:46:33.826Z,99.10
2019-06-01T10:49:00.766Z,99.80
2019-06-01T10:51:27.586Z,99.60
2019-06-01T10:53:54.226Z,99.40
2019-06-01T10:56:20.909Z,99.60
2019-06-01T10:58:59.148Z,99.70
2019-06-01T11:01:16.116Z,99.80
2019-06-01T11:03:42.892Z,99.70
2019-06-01T11:06:09.668Z,99.50
2019-06-01T11:08:37.160Z,99.60
2019-06-01T11:11:04.002Z,98.40
2019-06-01T11:13:30.686Z,99.50
2019-06-01T11:15:59.252Z,98.50
2019-06-01T11:18:25.942Z,99.00
2019-06-01T11:20:52.601Z,99.40
2019-06-01T11:23:19.373Z,98.60
2019-06-01T11:25:46.035Z,98.30
2019-06-01T11:28:12.706Z,98.70
2019-06-01T11:30:39.934Z,99.20
2019-06-01T11:33:07.020Z,99.00
2019-06-01T11:35:34.922Z,98.40
2019-06-01T11:38:02.001Z,98.50
2019-06-01T11:40:28.629Z,98.80
2019-06-01T11:42:55.314Z,98.30
2019-06-01T11:45:21.956Z,98.60
2019-06-01T11:47:48.630Z,98.60
2019-06-01T11:50:16.109Z,98.50
2019-06-01T11:52:43.241Z,98.30
2019-06-01T11:55:10.183Z,98.00
2019-06-01T11:57:37.490Z,98.00
2019-06-01T12:00:10.063Z,98.90
2019-06-01T12:02:37.473Z,98.10
2019-06-01T12:05:08.473Z,97.50
2019-06-01T12:07:35.668Z,97.00
2019-06-01T12:10:05.975Z,96.90
2019-06-01T12:12:33.807Z,96.70
2019-06-01T12:15:00.511Z,96.50
2019-06-01T12:17:27.208Z,97.40
2019-06-01T12:19:53.990Z,96.70
2019-06-01T12:22:22.865Z,96.30
2019-06-01T12:24:50.087Z,96.20
2019-06-01T12:27:17.698Z,95.60
2019-06-01T12:29:46.266Z,95.60
2019-06-01T12:32:12.877Z,95.30
2019-06-01T12:34:39.968Z,95.50
2019-06-01T12:37:06.734Z,96.00
2019-06-01T12:39:33.369Z,95.60
2019-06-01T12:42:00.061Z,96.00
2019-06-01T12:44:26.818Z,96.10
2019-06-01T12:46:53.517Z,95.80
2019-06-01T12:49:20.218Z,95.90
2019-06-01T12:51:48.921Z,95.60
2019-06-01T12:54:16.012Z,94.90
2019-06-01T12:56:42.922Z,94.90
2019-06-01T12:59:10.557Z,94.60
2019-06-01T13:01:37.342Z,94.60
2019-06-01T13:04:03.978Z,95.20
2019-06-01T13:06:30.883Z,94.10
2019-06-01T13:08:57.685Z,93.90
2019-06-01T13:11:24.321Z,93.60
2019-06-01T13:13:51.431Z,93.40
2019-06-01T13:16:18.243Z,94.00
2019-06-01T13:18:45.335Z,93.50
2019-06-01T13:21:12.188Z,92.70
2019-06-01T13:23:38.932Z,93.00
2019-06-01T13:26:05.720Z,93.80
2019-06-01T13:28:38.237Z,93.60
2019-06-01T13:31:00.862Z,93.10
2019-06-01T13:33:27.610Z,93.00
2019-06-01T13:35:54.285Z,93.20
2019-06-01T13:38:21.030Z,93.50
2019-06-01T13:40:48.952Z,93.10
2019-06-01T13:43:15.953Z,93.50
2019-06-01T13:45:43.142Z,93.30
2019-06-01T13:48:09.946Z,93.30
2019-06-01T13:50:36.766Z,93.50
2019-06-01T13:53:03.477Z,93.60
2019-06-01T13:55:31.195Z,93.90
2019-06-01T13:57:58.033Z,94.20
2019-06-01T14:00:30.312Z,93.10
2019-06-01T14:02:55.859Z,93.60
2019-06-01T14:05:21.599Z,93.80
2019-06-01T14:07:49.380Z,93.70
2019-06-01T14:10:16.441Z,93.40
2019-06-01T14:12:43.213Z,93.50
2019-06-01T14:15:10.158Z,93.70
2019-06-01T14:17:36.830Z,93.90
2019-06-01T14:20:08.089Z,93.90
2019-06-01T14:22:34.781Z,93.60
2019-06-01T14:25:12.811Z,93.40
2019-06-01T14:27:31.571Z,93.60
2019-06-01T14:29:59.434Z,93.30
2019-06-01T14:32:26.176Z,93.30
2019-06-01T14:34:53.309Z,93.30
2019-06-01T14:37:19.994Z,92.90
2019-06-01T14:39:46.791Z,92.90
2019-06-01T14:42:13.538Z,92.80
2019-06-01T14:44:40.303Z,92.90
2019-06-01T14:47:08.784Z,92.90
2019-06-01T14:49:35.563Z,92.80
2019-06-01T14:52:04.104Z,92.50
2019-06-01T14:54:30.887Z,92.70
2019-06-01T14:56:57.958Z,92.50
2019-06-01T14:59:24.713Z,92.30
2019-06-01T15:01:52.133Z,92.20
2019-06-01T15:04:18.951Z,92.70
2019-06-01T15:06:45.725Z,92.50
2019-06-01T15:09:18.890Z,92.70
2019-06-01T15:11:40.914Z,92.70
2019-06-01T15:14:07.582Z,92.60
2019-06-01T15:16:36.067Z,92.90
2019-06-01T15:19:03.018Z,93.10
2019-06-01T15:21:29.694Z,92.70
2019-06-01T15:23:58.791Z,93.00
2019-06-01T15:26:25.529Z,93.00
2019-06-01T15:28:53.111Z,92.40
2019-06-01T15:31:20.018Z,92.60
2019-06-01T15:33:47.184Z,92.70
2019-06-01T15:36:13.985Z,92.20
2019-06-01T16:03:26.037Z,93.10
2019-06-01T16:05:54.997Z,92.90
2019-06-01T16:08:21.890Z,92.90
2019-06-01T16:10:48.533Z,92.90
2019-06-01T16:13:15.212Z,93.00
2019-06-01T16:15:41.852Z,93.20
2019-06-01T16:18:08.550Z,93.30
2019-06-01T16:20:35.209Z,92.90
2019-06-01T16:23:02.484Z,93.20
2019-06-01T16:25:29.329Z,93.00
2019-06-01T16:27:56.629Z,93.00
2019-06-01T16:30:23.532Z,93.30
2019-06-01T16:32:50.225Z,93.10
2019-06-01T16:35:17.165Z,93.30
2019-06-01T16:37:43.925Z,93.60
2019-06-01T16:40:11.057Z,93.40
2019-06-01T16:42:37.920Z,93.50
2019-06-01T16:45:08.580Z,93.20
2019-06-01T16:47:35.341Z,93.70
2019-06-01T16:50:03.878Z,93.90
2019-06-01T16:52:30.635Z,93.90
2019-06-01T16:54:58.214Z,93.90
2019-06-01T16:57:25.042Z,93.80
2019-06-01T16:59:51.772Z,94.00
2019-06-01T17:02:18.426Z,94.00
2019-06-01T17:04:45.113Z,94.20
2019-06-01T17:07:11.788Z,94.30
2019-06-01T17:09:38.449Z,94.60
2019-06-01T17:12:05.293Z,94.50
2019-06-01T17:14:32.217Z,94.90
2019-06-01T17:16:59.046Z,94.80
2019-06-01T17:19:25.744Z,94.80
2019-06-01T17:21:52.514Z,95.00
2019-06-01T17:24:19.240Z,95.10
2019-06-01T17:26:45.925Z,95.30
2019-06-01T17:29:12.618Z,95.30
2019-06-01T17:31:53.633Z,95.30
2019-06-01T17:34:08.713Z,95.30
2019-06-01T17:36:35.434Z,95.40
2019-06-01T17:39:02.479Z,95.60
2019-06-01T17:41:29.116Z,95.80
2019-06-01T17:43:57.733Z,95.80
2019-06-01T17:46:24.326Z,96.00
2019-06-01T17:48:51.413Z,96.20
2019-06-01T17:51:18.062Z,96.30
2019-06-01T17:53:44.726Z,96.50
2019-06-01T17:56:12.197Z,97.10
2019-06-01T17:58:38.948Z,97.30
2019-06-01T18:01:06.307Z,96.90
2019-06-01T18:03:33.223Z,97.00
2019-06-01T18:05:59.977Z,97.70
2019-06-01T18:08:26.752Z,98.10
2019-06-01T18:10:55.004Z,98.20
2019-06-01T18:13:21.958Z,98.30
2019-06-01T18:15:50.147Z,98.30
2019-06-01T18:18:17.000Z,98.30
2019-06-01T18:20:43.786Z,98.50
2019-06-01T18:23:11.428Z,98.80
2019-06-01T18:25:38.818Z,98.80
2019-06-01T18:28:06.815Z,98.90
2019-06-01T18:30:33.786Z,98.90
2019-06-01T18:33:00.541Z,99.20
2019-06-01T18:35:27.313Z,99.50
2019-06-01T18:37:54.065Z,99.80
2019-06-01T18:40:22.959Z,99.70
2019-06-01T18:42:55.915Z,99.80
2019-06-01T18:45:22.573Z,99.90
2019-06-01T18:47:50.042Z,99.90
2019-06-01T18:50:17.528Z,99.90
2019-06-01T18:52:44.445Z,99.90
2019-06-01T18:55:12.677Z,99.90
2019-06-01T18:57:40.485Z,99.90
2019-06-01T19:00:10.963Z,99.90
2019-06-01T19:02:37.193Z,99.90
2019-06-01T19:05:05.290Z,99.90
2019-06-01T19:07:31.953Z,99.90
2019-06-01T19:10:00.523Z,99.90
2019-06-01T19:12:27.210Z,99.90
2019-06-01T19:14:53.976Z,99.90
2019-06-01T19:17:20.649Z,99.90
2019-06-01T19:19:47.513Z,99.90
2019-06-01T19:22:14.601Z,99.90
2019-06-01T19:24:41.324Z,99.90
2019-06-01T19:27:08.670Z,99.90
2019-06-01T19:29:35.387Z,99.90
2019-06-01T19:32:02.030Z,99.90
2019-06-01T19:34:28.938Z,99.90
2019-06-01T19:36:59.151Z,99.90
2019-06-01T19:39:27.019Z,99.90
2019-06-01T19:41:53.741Z,99.90
2019-06-01T19:44:20.429Z,99.90
2019-06-01T19:46:47.106Z,99.90
2019-06-01T19:49:14.998Z,99.90
2019-06-01T19:51:41.829Z,99.90
2019-06-01T19:54:10.637Z,99.90
2019-06-01T19:56:36.973Z,99.90
2019-06-01T19:59:03.644Z,99.90
2019-06-01T20:01:30.365Z,99.90
2019-06-01T20:03:57.933Z,99.90
2019-06-01T20:06:24.645Z,99.90
2019-06-01T20:08:51.347Z,99.90
2019-06-01T20:11:19.231Z,99.90
2019-06-01T20:14:05.810Z,99.90
2019-06-01T20:16:32.520Z,99.90
2019-06-01T20:19:00.661Z,99.90
2019-06-01T20:21:27.346Z,99.90
2019-06-01T20:23:54.026Z,99.90
2019-06-01T20:26:22.728Z,99.90
2019-06-01T20:28:49.137Z,99.90
2019-06-01T20:31:15.823Z,99.90
2019-06-01T20:33:42.482Z,99.90
2019-06-01T20:36:09.222Z,99.90
2019-06-01T20:38:36.026Z,99.90
2019-06-01T20:41:02.844Z,99.90
2019-06-01T20:43:29.542Z,99.90
2019-06-01T20:45:57.046Z,99.90
2019-06-01T20:48:23.928Z,99.90
2019-06-01T20:50:51.089Z,99.90
2019-06-01T20:53:18.949Z,99.90
2019-06-01T20:55:46.598Z,99.90
2019-06-01T20:58:13.906Z,99.90
2019-06-01T21:00:40.748Z,99.90
2019-06-01T21:03:07.554Z,99.90
2019-06-01T21:05:34.736Z,99.90
2019-06-01T21:08:01.725Z,99.90
2019-06-01T21:10:28.629Z,99.90
2019-06-01T21:12:55.827Z,99.90
2019-06-01T21:15:23.407Z,99.90
2019-06-01T21:17:50.571Z,99.90
2019-06-01T21:20:24.923Z,99.90
2019-06-01T21:22:47.061Z,99.90
2019-06-01T21:25:14.753Z,99.90
2019-06-01T21:27:41.804Z,99.90
2019-06-01T21:30:09.789Z,99.90
2019-06-01T21:32:36.484Z,99.90
2019-06-01T21:35:04.776Z,99.90
2019-06-01T21:37:31.458Z,99.90
2019-06-01T21:39:58.132Z,99.90
2019-06-01T21:42:26.083Z,99.90
2019-06-01T21:44:52.988Z,99.90
2019-06-01T21:47:19.695Z,99.90
2019-06-01T21:49:46.555Z,99.90
2019-06-01T21:52:13.211Z,99.90
2019-06-01T21:54:41.089Z,99.90
2019-06-01T21:57:07.723Z,99.90
2019-06-01T21:59:34.819Z,99.90
2019-06-01T22:02:01.559Z,99.90
2019-06-01T22:04:28.296Z,99.90
2019-06-01T22:06:55.160Z,99.90
2019-06-01T22:09:23.331Z,99.90
2019-06-01T22:11:50.096Z,99.90
2019-06-01T22:14:17.336Z,99.90
2019-06-01T22:16:44.097Z,99.90
2019-06-01T22:19:10.774Z,99.90
2019-06-01T22:21:37.451Z,99.90
2019-06-01T22:24:04.082Z,99.90
2019-06-01T22:26:30.942Z,99.90
2019-06-01T22:28:57.595Z,99.90
2019-06-01T22:31:24.587Z,99.90
2019-06-01T22:33:51.209Z,99.90
2019-06-01T22:36:18.483Z,99.90
2019-06-01T22:38:45.334Z,99.90
2019-06-01T22:41:12.013Z,99.90
2019-06-01T22:43:46.179Z,99.90
2019-06-01T22:46:07.493Z,99.90
2019-06-01T22:48:34.201Z,99.90
2019-06-01T22:51:00.887Z,99.90
2019-06-01T22:53:28.330Z,99.90
2019-06-01T22:55:55.171Z,99.90
2019-06-01T22:58:23.015Z,99.90
2019-06-01T23:00:50.108Z,99.90
2019-06-01T23:03:16.847Z,99.90
2019-06-01T23:05:44.691Z,99.90
2019-06-01T23:08:11.402Z,99.90
2019-06-01T23:10:38.037Z,99.90
2019-06-01T23:13:04.805Z,99.90
2019-06-01T23:15:33.375Z,99.90
2019-06-01T23:18:00.104Z,99.90
2019-06-01T23:20:27.933Z,99.90
2019-06-01T23:22:54.624Z,99.90
2019-06-01T23:25:22.524Z,99.90
2019-06-01T23:27:49.339Z,99.90
2019-06-01T23:30:16.105Z,99.90
2019-06-01T23:32:42.991Z,99.90
2019-06-01T23:35:09.970Z,99.90
2019-06-01T23:37:36.645Z,99.90
2019-06-01T23:40:04.689Z,99.90
2019-06-01T23:42:31.441Z,99.90
2019-06-01T23:44:58.114Z,99.90
2019-06-01T23:47:25.730Z,99.90
2019-06-01T23:49:52.456Z,99.90
2019-06-01T23:52:19.221Z,99.90
2019-06-01T23:54:45.888Z,99.90
2019-06-01T23:57:12.574Z,99.90
2019-06-01T23:59:39.250Z,99.90
