createdAt,value
2019-02-27T00:01:17.011Z,3.47
2019-02-27T00:03:45.922Z,4.83
2019-02-27T00:06:15.923Z,4.00
2019-02-27T00:08:49.928Z,6.37
2019-02-27T00:12:05.450Z,4.90
2019-02-27T00:14:45.484Z,5.37
2019-02-27T00:17:18.834Z,8.80
2019-02-27T00:19:49.566Z,4.67
2019-02-27T00:22:20.479Z,4.77
2019-02-27T00:24:48.986Z,4.87
2019-02-27T00:27:28.626Z,4.57
2019-02-27T00:29:59.447Z,6.70
2019-02-27T00:32:56.488Z,5.53
2019-02-27T00:35:52.111Z,6.40
2019-02-27T00:38:25.190Z,3.97
2019-02-27T00:40:54.530Z,6.03
2019-02-27T00:43:28.426Z,3.73
2019-02-27T00:45:59.453Z,5.23
2019-02-27T00:48:42.922Z,6.23
2019-02-27T00:51:25.336Z,4.37
2019-02-27T00:53:58.297Z,4.27
2019-02-27T00:56:35.647Z,2.63
2019-02-27T00:59:32.893Z,4.33
2019-02-27T01:02:25.333Z,3.90
2019-02-27T01:05:09.169Z,5.43
2019-02-27T01:07:46.561Z,2.83
2019-02-27T01:10:32.469Z,2.93
2019-02-27T01:13:12.459Z,4.93
2019-02-27T01:15:48.566Z,4.50
2019-02-27T01:18:45.912Z,3.73
2019-02-27T01:21:20.079Z,3.43
2019-02-27T01:24:02.870Z,4.10
2019-02-27T01:26:38.854Z,4.90
2019-02-27T01:29:38.371Z,5.10
2019-02-27T01:32:17.085Z,4.40
2019-02-27T01:34:52.835Z,2.63
2019-02-27T01:37:26.070Z,4.00
2019-02-27T01:40:03.729Z,3.10
2019-02-27T01:42:41.528Z,3.83
2019-02-27T01:45:56.596Z,4.43
2019-02-27T01:51:31.936Z,2.53
2019-02-27T01:53:59.531Z,4.57
2019-02-27T01:56:29.070Z,4.63
2019-02-27T01:58:56.746Z,4.17
2019-02-27T02:01:24.292Z,4.03
2019-02-27T02:03:54.000Z,3.27
2019-02-27T02:06:21.564Z,3.07
2019-02-27T02:09:08.185Z,5.10
2019-02-27T02:11:41.136Z,4.20
2019-02-27T02:14:30.342Z,3.73
2019-02-27T02:17:20.442Z,3.60
2019-02-27T02:20:38.861Z,3.77
2019-02-27T02:23:29.671Z,3.97
2019-02-27T02:26:12.657Z,4.07
2019-02-27T02:28:54.809Z,2.80
2019-02-27T02:31:47.068Z,3.67
2019-02-27T02:34:53.128Z,4.57
2019-02-27T02:38:12.423Z,4.03
2019-02-27T02:41:13.897Z,5.00
2019-02-27T02:44:10.590Z,5.90
2019-02-27T02:47:08.437Z,5.07
2019-02-27T02:49:52.154Z,6.83
2019-02-27T02:52:57.539Z,4.10
2019-02-27T02:56:06.797Z,4.23
2019-02-27T02:59:11.115Z,5.60
2019-02-27T03:01:45.575Z,5.57
2019-02-27T03:04:56.193Z,4.07
2019-02-27T03:07:49.397Z,6.13
2019-02-27T03:10:22.918Z,3.80
2019-02-27T03:13:31.173Z,5.27
2019-02-27T03:16:06.117Z,4.43
2019-02-27T03:21:27.548Z,7.87
2019-02-27T03:24:29.041Z,4.47
2019-02-27T03:27:29.552Z,3.47
2019-02-27T03:30:37.210Z,5.70
2019-02-27T03:33:28.108Z,3.50
2019-02-27T03:36:09.117Z,5.10
2019-02-27T03:39:35.035Z,3.57
2019-02-27T03:42:21.642Z,4.33
2019-02-27T03:45:30.972Z,5.53
2019-02-27T03:48:45.824Z,2.70
2019-02-27T03:51:49.901Z,6.37
2019-02-27T03:54:50.011Z,4.63
2019-02-27T03:57:54.911Z,5.07
2019-02-27T04:00:43.941Z,3.53
2019-02-27T04:03:54.295Z,3.97
2019-02-27T04:06:28.101Z,3.37
2019-02-27T04:08:57.433Z,3.10
2019-02-27T04:11:25.156Z,5.40
2019-02-27T04:13:53.226Z,3.27
2019-02-27T04:16:20.922Z,4.80
2019-02-27T04:18:48.594Z,3.83
2019-02-27T04:21:16.225Z,3.50
2019-02-27T04:23:47.970Z,2.67
2019-02-27T04:26:13.404Z,5.30
2019-02-27T04:28:40.964Z,4.83
2019-02-27T04:31:08.633Z,5.20
2019-02-27T04:33:36.288Z,3.57
2019-02-27T04:36:03.884Z,7.07
2019-02-27T04:38:31.493Z,7.50
2019-02-27T04:40:59.618Z,4.03
2019-02-27T04:43:27.237Z,7.13
2019-02-27T04:45:54.936Z,6.13
2019-02-27T04:48:22.682Z,5.30
2019-02-27T04:50:50.360Z,5.93
2019-02-27T04:53:18.273Z,5.63
2019-02-27T04:55:48.006Z,4.67
2019-02-27T04:58:15.604Z,4.97
2019-02-27T05:00:43.364Z,4.87
2019-02-27T05:03:10.963Z,3.77
2019-02-27T05:05:39.107Z,7.30
2019-02-27T05:08:08.164Z,4.33
2019-02-27T05:10:38.171Z,5.33
2019-02-27T05:13:05.349Z,5.47
2019-02-27T05:15:32.894Z,7.03
2019-02-27T05:18:00.495Z,5.07
2019-02-27T05:20:29.573Z,6.07
2019-02-27T05:23:00.074Z,6.50
2019-02-27T05:25:26.636Z,5.63
2019-02-27T05:27:54.243Z,9.20
2019-02-27T05:30:21.832Z,5.50
2019-02-27T05:32:52.074Z,6.40
2019-02-27T05:35:23.392Z,7.17
2019-02-27T05:37:49.186Z,6.83
2019-02-27T05:40:17.008Z,8.70
2019-02-27T05:42:44.700Z,6.27
2019-02-27T05:45:12.522Z,6.13
2019-02-27T05:47:44.855Z,7.47
2019-02-27T05:50:11.297Z,8.00
2019-02-27T05:52:39.008Z,7.07
2019-02-27T05:55:07.085Z,8.07
2019-02-27T05:57:34.913Z,5.80
2019-02-27T06:00:03.419Z,10.43
2019-02-27T06:02:31.254Z,7.83
2019-02-27T06:04:59.046Z,7.67
2019-02-27T06:07:27.350Z,9.97
2019-02-27T06:09:54.954Z,16.97
2019-02-27T06:12:22.591Z,7.80
2019-02-27T06:14:54.792Z,10.63
2019-02-27T06:17:22.605Z,8.67
2019-02-27T06:19:50.189Z,8.97
2019-02-27T06:22:17.813Z,12.30
2019-02-27T06:24:45.592Z,7.70
2019-02-27T06:27:14.106Z,8.60
2019-02-27T06:29:44.445Z,6.30
2019-02-27T06:32:12.504Z,7.17
2019-02-27T06:34:40.784Z,7.77
2019-02-27T06:37:08.459Z,9.70
2019-02-27T06:39:36.231Z,6.83
2019-02-27T06:42:06.037Z,9.70
2019-02-27T06:44:33.679Z,5.30
2019-02-27T06:47:01.386Z,9.80
2019-02-27T06:49:29.083Z,8.90
2019-02-27T06:51:56.690Z,10.30
2019-02-27T06:54:24.416Z,8.60
2019-02-27T06:56:52.012Z,6.63
2019-02-27T06:59:19.560Z,8.33
2019-02-27T07:01:49.070Z,7.07
2019-02-27T07:04:16.646Z,5.60
2019-02-27T07:06:44.476Z,5.83
2019-02-27T07:09:12.287Z,7.53
2019-02-27T07:11:45.239Z,7.63
2019-02-27T07:14:09.800Z,5.00
2019-02-27T07:16:37.322Z,5.67
2019-02-27T07:19:06.994Z,5.83
2019-02-27T07:21:34.625Z,8.57
2019-02-27T07:24:02.229Z,6.77
2019-02-27T07:26:30.055Z,6.40
2019-02-27T07:28:59.243Z,7.00
2019-02-27T07:31:27.121Z,5.67
2019-02-27T07:33:55.048Z,6.63
2019-02-27T07:36:22.647Z,6.03
2019-02-27T07:38:50.390Z,7.60
2019-02-27T07:41:20.696Z,8.60
2019-02-27T07:43:47.755Z,17.90
2019-02-27T07:46:15.415Z,11.07
2019-02-27T07:48:43.202Z,11.47
2019-02-27T07:51:10.784Z,9.80
2019-02-27T07:53:38.543Z,9.83
2019-02-27T07:56:06.288Z,9.50
2019-02-27T07:58:34.618Z,8.67
2019-02-27T08:01:04.581Z,9.77
2019-02-27T08:03:32.021Z,12.90
2019-02-27T08:06:02.493Z,16.50
2019-02-27T08:08:29.408Z,11.40
2019-02-27T08:10:58.145Z,11.10
2019-02-27T08:13:27.042Z,10.87
2019-02-27T08:15:55.339Z,9.20
2019-02-27T08:18:29.774Z,10.73
2019-02-27T08:20:54.523Z,9.77
2019-02-27T08:23:23.657Z,9.50
2019-02-27T08:25:51.672Z,9.30
2019-02-27T08:28:19.318Z,10.70
2019-02-27T08:30:56.407Z,10.00
2019-02-27T08:33:49.619Z,11.53
2019-02-27T08:36:51.135Z,9.80
2019-02-27T09:01:48.257Z,6.97
2019-02-27T09:04:12.478Z,9.30
2019-02-27T09:06:48.518Z,7.50
2019-02-27T09:09:52.379Z,9.07
2019-02-27T09:16:07.993Z,9.73
2019-02-27T09:18:44.069Z,8.63
2019-02-27T09:26:37.281Z,12.80
2019-02-27T09:29:37.522Z,10.70
2019-02-27T09:32:11.662Z,9.50
2019-02-27T09:35:08.176Z,12.20
2019-02-27T09:37:39.578Z,11.50
2019-02-27T09:44:02.641Z,9.57
2019-02-27T09:47:32.877Z,12.17
2019-02-27T09:50:06.530Z,11.57
2019-02-27T09:52:34.933Z,11.13
2019-02-27T09:55:08.991Z,8.90
2019-02-27T09:57:57.557Z,9.30
2019-02-27T10:00:28.689Z,10.40
2019-02-27T10:03:22.970Z,9.77
2019-02-27T10:05:56.590Z,11.50
2019-02-27T10:08:38.917Z,10.23
2019-02-27T10:11:07.439Z,11.77
2019-02-27T10:13:35.544Z,8.73
2019-02-27T10:16:05.180Z,8.90
2019-02-27T10:18:41.528Z,9.93
2019-02-27T10:21:28.635Z,8.53
2019-02-27T10:24:04.335Z,9.13
2019-02-27T10:27:10.427Z,12.10
2019-02-27T10:30:41.018Z,11.53
2019-02-27T10:33:11.923Z,10.73
2019-02-27T10:35:48.063Z,10.10
2019-02-27T10:38:22.888Z,12.47
2019-02-27T10:40:56.357Z,12.50
2019-02-27T10:50:28.500Z,9.50
2019-02-27T10:53:27.117Z,12.20
2019-02-27T10:55:56.153Z,10.23
2019-02-27T11:04:49.924Z,12.60
2019-02-27T11:15:20.213Z,10.17
2019-02-27T11:17:48.194Z,9.90
2019-02-27T11:20:27.853Z,14.90
2019-02-27T11:23:00.599Z,12.07
2019-02-27T11:29:03.215Z,11.53
2019-02-27T11:31:31.200Z,10.50
2019-02-27T11:34:01.088Z,13.83
2019-02-27T11:36:28.983Z,9.10
2019-02-27T11:38:59.190Z,11.97
2019-02-27T11:41:26.144Z,9.67
2019-02-27T11:43:53.709Z,10.23
2019-02-27T11:46:21.331Z,10.13
2019-02-27T11:48:49.503Z,12.33
2019-02-27T11:51:17.489Z,9.97
2019-02-27T11:53:46.446Z,10.23
2019-02-27T11:56:14.060Z,10.07
2019-02-27T11:58:41.629Z,7.57
2019-02-27T12:01:09.295Z,11.53
2019-02-27T12:03:37.049Z,9.47
2019-02-27T12:06:05.318Z,10.63
2019-02-27T12:08:34.500Z,10.83
2019-02-27T12:11:02.291Z,10.97
2019-02-27T12:13:40.517Z,10.80
2019-02-27T12:16:29.673Z,10.53
2019-02-27T12:20:33.378Z,10.03
2019-02-27T12:23:24.286Z,9.87
2019-02-27T12:29:21.351Z,13.03
2019-02-27T12:32:09.026Z,9.30
2019-02-27T12:34:37.125Z,8.40
2019-02-27T12:37:05.313Z,10.57
2019-02-27T12:39:33.062Z,10.23
2019-02-27T12:42:00.621Z,9.80
2019-02-27T12:44:28.132Z,10.73
2019-02-27T12:46:56.136Z,12.33
2019-02-27T12:49:30.467Z,11.10
2019-02-27T12:51:58.101Z,13.60
2019-02-27T12:54:26.867Z,14.83
2019-02-27T12:57:06.386Z,11.20
2019-02-27T12:59:34.089Z,10.27
2019-02-27T13:02:08.143Z,10.87
2019-02-27T13:04:31.054Z,12.87
2019-02-27T13:06:58.691Z,11.57
2019-02-27T13:09:26.273Z,12.00
2019-02-27T13:11:53.827Z,11.13
2019-02-27T13:14:21.361Z,12.80
2019-02-27T13:16:49.567Z,12.03
2019-02-27T13:19:17.819Z,12.43
2019-02-27T13:21:45.367Z,13.80
2019-02-27T13:24:15.240Z,12.00
2019-02-27T13:26:42.262Z,11.83
2019-02-27T13:29:09.866Z,9.77
2019-02-27T13:31:37.480Z,11.93
2019-02-27T13:34:05.020Z,11.53
2019-02-27T13:36:34.018Z,16.13
2019-02-27T13:39:02.056Z,11.97
2019-02-27T13:41:29.613Z,12.53
2019-02-27T13:43:58.185Z,10.73
2019-02-27T13:46:26.504Z,9.83
2019-02-27T13:48:54.065Z,11.83
2019-02-27T13:51:21.690Z,10.33
2019-02-27T13:53:49.307Z,12.80
2019-02-27T13:56:16.947Z,9.67
2019-02-27T13:58:44.566Z,10.80
2019-02-27T14:01:12.192Z,10.63
2019-02-27T14:03:39.802Z,13.27
2019-02-27T14:06:09.425Z,9.37
2019-02-27T14:08:36.821Z,9.20
2019-02-27T14:11:04.392Z,7.73
2019-02-27T14:13:31.970Z,10.47
2019-02-27T14:16:00.951Z,11.10
2019-02-27T14:18:29.232Z,10.63
2019-02-27T14:20:58.970Z,10.43
2019-02-27T14:23:26.185Z,9.87
2019-02-27T14:25:53.758Z,10.87
2019-02-27T14:28:21.690Z,9.53
2019-02-27T14:30:52.847Z,12.30
2019-02-27T14:33:20.766Z,12.07
2019-02-27T14:35:48.277Z,8.23
2019-02-27T14:38:17.127Z,10.00
2019-02-27T14:40:48.261Z,8.27
2019-02-27T14:43:17.008Z,11.10
2019-02-27T14:45:50.844Z,11.57
2019-02-27T14:48:21.465Z,11.37
2019-02-27T14:50:48.097Z,10.60
2019-02-27T14:53:18.787Z,11.73
2019-02-27T14:55:45.090Z,11.80
2019-02-27T14:58:12.699Z,8.20
2019-02-27T15:00:41.208Z,11.67
2019-02-27T15:03:15.129Z,11.40
2019-02-27T15:05:44.986Z,8.90
2019-02-27T15:08:12.443Z,12.27
2019-02-27T15:10:41.107Z,9.43
2019-02-27T15:13:08.979Z,13.43
2019-02-27T15:15:36.555Z,11.97
2019-02-27T15:18:04.521Z,10.23
2019-02-27T15:20:32.135Z,9.27
2019-02-27T15:22:59.771Z,9.10
2019-02-27T15:25:27.778Z,9.87
2019-02-27T15:27:58.284Z,11.60
2019-02-27T15:30:26.429Z,11.33
2019-02-27T15:32:54.226Z,9.93
2019-02-27T15:35:22.232Z,10.23
2019-02-27T15:37:50.245Z,11.57
2019-02-27T15:40:19.531Z,12.10
2019-02-27T15:42:47.396Z,11.47
2019-02-27T15:45:15.820Z,7.67
2019-02-27T15:47:43.577Z,10.73
2019-02-27T15:50:22.432Z,12.80
2019-02-27T15:52:48.227Z,12.10
2019-02-27T15:55:15.853Z,11.07
2019-02-27T15:57:43.473Z,11.30
2019-02-27T16:00:17.745Z,10.73
2019-02-27T16:02:42.677Z,15.07
2019-02-27T16:05:11.527Z,12.33
2019-02-27T16:07:39.962Z,11.33
2019-02-27T16:10:09.830Z,11.37
2019-02-27T16:12:37.390Z,10.53
2019-02-27T16:15:06.456Z,14.07
2019-02-27T16:17:36.648Z,9.87
2019-02-27T16:20:06.169Z,10.43
2019-02-27T16:22:33.852Z,10.80
2019-02-27T16:25:01.456Z,10.07
2019-02-27T16:27:29.113Z,10.30
2019-02-27T16:29:56.813Z,12.33
2019-02-27T16:32:25.008Z,14.60
2019-02-27T16:34:52.737Z,9.37
2019-02-27T16:37:22.852Z,9.80
2019-02-27T16:39:49.808Z,15.67
2019-02-27T16:42:32.721Z,12.97
2019-02-27T16:45:00.297Z,14.60
2019-02-27T16:47:27.931Z,12.20
2019-02-27T16:49:55.616Z,13.13
2019-02-27T16:52:23.339Z,15.83
2019-02-27T16:54:50.905Z,18.47
2019-02-27T16:57:24.079Z,16.57
2019-02-27T16:59:50.194Z,20.27
2019-02-27T17:02:17.837Z,15.77
2019-02-27T17:04:45.551Z,17.43
2019-02-27T17:07:13.173Z,13.77
2019-02-27T17:09:41.030Z,12.87
2019-02-27T17:12:15.210Z,13.33
2019-02-27T17:14:42.825Z,15.90
2019-02-27T17:17:18.873Z,22.60
2019-02-27T17:19:47.327Z,15.73
2019-02-27T17:22:14.881Z,20.67
2019-02-27T17:24:42.504Z,17.27
2019-02-27T17:27:12.666Z,18.43
2019-02-27T17:29:39.670Z,20.90
2019-02-27T17:32:07.472Z,22.07
2019-02-27T17:34:35.505Z,17.50
2019-02-27T17:37:06.369Z,19.53
2019-02-27T17:39:33.063Z,19.47
2019-02-27T17:42:00.702Z,16.47
2019-02-27T17:44:28.341Z,14.47
2019-02-27T17:46:55.960Z,19.23
2019-02-27T17:49:35.428Z,15.63
2019-02-27T17:52:11.123Z,15.50
2019-02-27T17:54:33.401Z,17.17
2019-02-27T17:57:43.170Z,19.33
2019-02-27T18:04:15.435Z,17.40
2019-02-27T18:06:44.173Z,20.23
2019-02-27T18:09:11.805Z,12.77
2019-02-27T18:11:49.429Z,14.10
2019-02-27T18:14:20.173Z,20.80
2019-02-27T18:16:47.860Z,12.93
2019-02-27T18:19:16.658Z,19.50
2019-02-27T18:21:44.794Z,17.90
2019-02-27T18:24:15.584Z,14.10
2019-02-27T18:26:43.203Z,14.63
2019-02-27T18:29:10.992Z,18.20
2019-02-27T18:31:42.173Z,24.63
2019-02-27T18:34:09.863Z,18.13
2019-02-27T18:36:42.890Z,20.17
2019-02-27T18:39:15.066Z,23.00
2019-02-27T18:41:45.742Z,22.60
2019-02-27T18:44:12.736Z,25.07
2019-02-27T18:47:23.537Z,26.30
2019-02-27T18:49:52.199Z,20.00
2019-02-27T18:52:21.564Z,23.67
2019-02-27T18:54:49.411Z,22.43
2019-02-27T18:57:17.024Z,20.20
2019-02-27T18:59:44.687Z,19.27
2019-02-27T19:02:13.369Z,20.93
2019-02-27T19:04:41.015Z,20.80
2019-02-27T19:07:08.822Z,15.23
2019-02-27T19:09:36.621Z,18.47
2019-02-27T19:12:04.143Z,17.87
2019-02-27T19:14:32.034Z,19.60
2019-02-27T19:17:00.479Z,17.43
2019-02-27T19:19:28.075Z,19.10
2019-02-27T19:21:56.216Z,17.67
2019-02-27T19:24:27.521Z,16.90
2019-02-27T19:26:53.424Z,13.90
2019-02-27T19:29:20.994Z,20.83
2019-02-27T19:31:51.749Z,16.67
2019-02-27T19:34:21.327Z,19.90
2019-02-27T19:36:50.102Z,16.77
2019-02-27T19:39:18.277Z,15.17
2019-02-27T19:41:48.126Z,18.57
2019-02-27T19:44:35.377Z,15.40
2019-02-27T19:47:02.953Z,16.67
2019-02-27T19:49:30.584Z,14.80
2019-02-27T19:52:08.790Z,16.63
2019-02-27T19:54:51.603Z,17.10
2019-02-27T21:43:29.557Z,14.80
2019-02-27T22:50:38.413Z,11.27
2019-02-27T22:53:07.455Z,13.90
2019-02-27T22:55:36.336Z,12.33
2019-02-27T22:58:04.133Z,13.27
2019-02-27T23:01:05.930Z,13.10
2019-02-27T23:03:36.970Z,13.70
2019-02-27T23:06:04.887Z,15.07
2019-02-27T23:08:32.637Z,12.80
2019-02-27T23:11:02.902Z,14.73
2019-02-27T23:13:29.937Z,11.97
2019-02-27T23:15:58.885Z,12.80
2019-02-27T23:18:26.967Z,12.37
2019-02-27T23:20:55.548Z,11.87
2019-02-27T23:23:23.976Z,11.60
2019-02-27T23:25:51.727Z,10.40
2019-02-27T23:28:19.495Z,13.80
2019-02-27T23:30:47.923Z,12.37
2019-02-27T23:33:15.697Z,13.17
2019-02-27T23:35:43.324Z,13.37
2019-02-27T23:38:10.934Z,11.40
2019-02-27T23:40:38.672Z,14.13
2019-02-27T23:43:06.310Z,10.33
2019-02-27T23:45:34.402Z,13.40
2019-02-27T23:48:02.965Z,11.73
2019-02-27T23:50:30.651Z,12.27
2019-02-27T23:52:58.319Z,12.30
2019-02-27T23:55:26.201Z,13.87
2019-02-27T23:57:57.388Z,11.67
