createdAt,value
2019-03-17T00:01:23.157Z,11.53
2019-03-17T00:03:51.555Z,12.83
2019-03-17T00:06:19.952Z,12.20
2019-03-17T00:08:48.348Z,13.10
2019-03-17T00:11:16.731Z,14.07
2019-03-17T00:13:45.173Z,12.40
2019-03-17T00:16:13.607Z,12.60
2019-03-17T00:18:41.998Z,11.90
2019-03-17T00:21:10.383Z,13.53
2019-03-17T00:23:38.772Z,13.13
2019-03-17T00:26:07.165Z,14.33
2019-03-17T00:28:35.567Z,14.57
2019-03-17T00:31:04.003Z,15.20
2019-03-17T00:33:32.360Z,13.93
2019-03-17T00:36:00.741Z,13.87
2019-03-17T00:38:30.437Z,14.63
2019-03-17T00:40:58.819Z,14.50
2019-03-17T00:43:27.235Z,14.63
2019-03-17T00:45:55.623Z,14.23
2019-03-17T00:48:24.021Z,15.60
2019-03-17T00:50:52.426Z,15.27
2019-03-17T00:53:20.809Z,15.87
2019-03-17T00:55:49.196Z,16.43
2019-03-17T00:58:17.579Z,15.23
2019-03-17T01:00:46.039Z,15.77
2019-03-17T01:03:14.423Z,14.87
2019-03-17T01:05:42.821Z,16.37
2019-03-17T01:08:11.217Z,16.20
2019-03-17T01:10:39.719Z,15.20
2019-03-17T01:13:08.086Z,15.00
2019-03-17T01:15:36.553Z,15.30
2019-03-17T01:18:05.054Z,15.53
2019-03-17T01:20:33.505Z,15.63
2019-03-17T01:23:01.959Z,14.90
2019-03-17T01:25:30.342Z,12.70
2019-03-17T01:27:58.724Z,14.37
2019-03-17T01:30:27.171Z,14.80
2019-03-17T01:32:55.564Z,14.50
2019-03-17T01:35:23.950Z,14.57
2019-03-17T01:37:52.336Z,14.70
2019-03-17T01:40:20.734Z,14.50
2019-03-17T01:42:49.122Z,16.07
2019-03-17T01:45:17.509Z,14.70
2019-03-17T01:47:45.899Z,15.23
2019-03-17T01:50:14.380Z,14.80
2019-03-17T01:52:42.781Z,16.03
2019-03-17T01:55:11.169Z,15.63
2019-03-17T01:57:39.560Z,16.93
2019-03-17T02:00:10.937Z,15.53
2019-03-17T02:02:39.325Z,18.10
2019-03-17T02:05:07.787Z,15.00
2019-03-17T02:07:36.176Z,15.80
2019-03-17T02:10:06.017Z,16.03
2019-03-17T02:12:34.401Z,14.53
2019-03-17T02:15:02.791Z,15.40
2019-03-17T02:17:31.170Z,17.37
2019-03-17T02:19:59.568Z,14.97
2019-03-17T02:22:27.958Z,15.33
2019-03-17T02:24:56.348Z,15.10
2019-03-17T02:27:24.754Z,14.90
2019-03-17T02:29:53.153Z,14.83
2019-03-17T02:32:21.538Z,14.90
2019-03-17T02:34:49.944Z,14.93
2019-03-17T02:37:18.333Z,14.90
2019-03-17T02:39:46.732Z,14.63
2019-03-17T02:42:15.129Z,14.47
2019-03-17T02:44:43.545Z,15.20
2019-03-17T02:47:11.928Z,14.40
2019-03-17T02:49:40.332Z,14.90
2019-03-17T02:52:08.729Z,15.37
2019-03-17T02:54:37.120Z,16.40
2019-03-17T02:57:05.516Z,15.50
2019-03-17T02:59:33.926Z,14.40
2019-03-17T03:02:02.313Z,14.53
2019-03-17T03:04:30.729Z,15.23
2019-03-17T03:06:59.093Z,15.70
2019-03-17T03:09:27.647Z,14.67
2019-03-17T03:11:56.110Z,15.33
2019-03-17T03:14:24.522Z,15.83
2019-03-17T03:16:52.910Z,14.60
2019-03-17T03:19:21.289Z,15.37
2019-03-17T03:21:49.718Z,14.23
2019-03-17T03:24:18.126Z,15.27
2019-03-17T03:26:46.495Z,15.57
2019-03-17T03:29:14.880Z,14.87
2019-03-17T03:31:44.440Z,15.13
2019-03-17T03:34:12.816Z,16.00
2019-03-17T03:36:41.205Z,14.70
2019-03-17T03:39:09.599Z,14.57
2019-03-17T03:41:38.293Z,15.17
2019-03-17T03:44:06.683Z,14.97
2019-03-17T03:46:35.078Z,14.80
2019-03-17T03:49:03.501Z,16.40
2019-03-17T03:51:31.870Z,16.43
2019-03-17T03:54:00.270Z,15.63
2019-03-17T03:56:28.660Z,14.93
2019-03-17T03:58:57.050Z,15.23
2019-03-17T04:01:25.447Z,15.67
2019-03-17T04:03:53.832Z,15.57
2019-03-17T04:06:26.775Z,15.87
2019-03-17T04:08:52.367Z,16.47
2019-03-17T04:11:20.786Z,15.73
2019-03-17T04:13:49.197Z,15.37
2019-03-17T04:16:17.585Z,14.20
2019-03-17T04:18:45.968Z,15.80
2019-03-17T04:21:14.354Z,16.73
2019-03-17T04:23:42.748Z,16.07
2019-03-17T04:26:11.148Z,15.87
2019-03-17T04:28:39.536Z,15.13
2019-03-17T04:31:07.940Z,15.63
2019-03-17T04:33:36.331Z,15.30
2019-03-17T04:36:04.716Z,14.23
2019-03-17T04:38:33.098Z,13.50
2019-03-17T04:41:01.496Z,14.10
2019-03-17T04:43:29.886Z,13.97
2019-03-17T04:45:58.272Z,14.47
2019-03-17T04:48:26.667Z,13.77
2019-03-17T04:50:55.134Z,14.07
2019-03-17T04:53:23.506Z,13.67
2019-03-17T04:55:51.894Z,13.43
2019-03-17T04:58:20.279Z,13.73
2019-03-17T05:00:48.677Z,14.10
2019-03-17T05:03:17.063Z,14.87
2019-03-17T05:05:45.514Z,13.53
2019-03-17T05:08:13.903Z,12.97
2019-03-17T05:10:42.317Z,13.87
2019-03-17T05:13:10.716Z,14.90
2019-03-17T05:15:39.103Z,13.90
2019-03-17T05:18:07.493Z,14.87
2019-03-17T05:20:35.881Z,14.00
2019-03-17T05:23:05.863Z,13.43
2019-03-17T05:25:34.506Z,14.47
2019-03-17T05:28:02.901Z,15.00
2019-03-17T05:30:31.289Z,14.87
2019-03-17T05:32:59.681Z,15.37
2019-03-17T05:35:28.067Z,15.90
2019-03-17T05:37:56.483Z,16.70
2019-03-17T05:40:24.864Z,15.80
2019-03-17T05:42:53.255Z,15.77
2019-03-17T05:45:21.635Z,15.77
2019-03-17T05:47:50.033Z,16.07
2019-03-17T05:50:18.417Z,17.03
2019-03-17T05:52:46.802Z,14.93
2019-03-17T05:55:15.189Z,14.83
2019-03-17T05:57:43.588Z,14.50
2019-03-17T06:00:14.797Z,14.90
2019-03-17T06:02:43.178Z,14.80
2019-03-17T06:05:11.561Z,12.87
2019-03-17T06:07:39.957Z,12.83
2019-03-17T06:10:08.519Z,12.70
2019-03-17T06:12:36.915Z,12.60
2019-03-17T06:15:08.415Z,11.87
2019-03-17T06:17:36.829Z,11.27
2019-03-17T06:20:06.564Z,12.10
2019-03-17T06:22:35.000Z,10.97
2019-03-17T06:25:04.476Z,13.00
2019-03-17T06:27:32.863Z,13.30
2019-03-17T06:30:01.255Z,12.93
2019-03-17T06:32:29.661Z,12.53
2019-03-17T06:34:58.050Z,12.17
2019-03-17T06:37:30.890Z,11.93
2019-03-17T06:39:56.554Z,12.53
2019-03-17T06:42:24.945Z,11.77
2019-03-17T06:44:53.340Z,11.07
2019-03-17T06:47:21.731Z,12.07
2019-03-17T06:49:50.122Z,11.63
2019-03-17T06:52:18.578Z,11.73
2019-03-17T06:54:46.975Z,12.13
2019-03-17T06:57:15.355Z,12.23
2019-03-17T06:59:43.742Z,12.57
2019-03-17T07:02:12.151Z,12.47
2019-03-17T07:04:40.548Z,12.93
2019-03-17T07:07:08.927Z,12.23
2019-03-17T07:09:37.405Z,12.40
2019-03-17T07:12:05.813Z,11.70
2019-03-17T07:14:34.212Z,11.30
2019-03-17T07:17:02.604Z,12.03
2019-03-17T07:19:31.101Z,11.40
2019-03-17T07:22:00.459Z,10.73
2019-03-17T07:24:28.864Z,10.77
2019-03-17T07:26:57.244Z,9.97
2019-03-17T07:29:25.635Z,12.10
2019-03-17T07:31:54.017Z,10.47
2019-03-17T07:34:22.417Z,9.73
2019-03-17T07:36:50.819Z,10.07
2019-03-17T07:39:19.209Z,9.67
2019-03-17T07:41:47.588Z,9.30
2019-03-17T07:44:15.979Z,9.67
2019-03-17T07:46:44.366Z,9.17
2019-03-17T07:49:12.756Z,10.00
2019-03-17T07:51:41.130Z,8.97
2019-03-17T07:54:11.439Z,8.53
2019-03-17T07:56:41.759Z,8.90
2019-03-17T07:59:15.994Z,9.13
2019-03-17T08:01:44.398Z,7.93
2019-03-17T08:04:12.806Z,7.37
2019-03-17T08:06:41.182Z,7.37
2019-03-17T08:09:09.661Z,7.70
2019-03-17T08:11:38.046Z,7.20
2019-03-17T08:14:06.420Z,7.80
2019-03-17T08:16:34.814Z,7.93
2019-03-17T08:19:03.198Z,7.10
2019-03-17T08:21:31.579Z,6.87
2019-03-17T08:23:59.958Z,6.50
2019-03-17T08:26:28.356Z,6.50
2019-03-17T08:28:56.772Z,7.07
2019-03-17T08:31:25.153Z,6.53
2019-03-17T08:33:53.537Z,6.60
2019-03-17T08:36:21.967Z,6.77
2019-03-17T08:38:50.392Z,6.03
2019-03-17T08:41:18.800Z,6.40
2019-03-17T08:43:54.102Z,6.63
2019-03-17T08:46:17.376Z,5.33
2019-03-17T08:48:45.756Z,5.73
2019-03-17T08:51:14.204Z,6.10
2019-03-17T08:53:42.578Z,5.37
2019-03-17T08:56:10.937Z,5.47
2019-03-17T08:58:39.319Z,5.60
2019-03-17T09:01:07.767Z,5.50
2019-03-17T09:03:36.142Z,5.13
2019-03-17T09:06:04.664Z,5.33
2019-03-17T09:08:35.379Z,5.03
2019-03-17T09:11:03.150Z,4.80
2019-03-17T09:13:31.527Z,4.80
2019-03-17T09:15:59.918Z,4.60
2019-03-17T09:18:28.310Z,5.03
2019-03-17T09:20:56.697Z,4.93
2019-03-17T09:23:25.071Z,5.13
2019-03-17T09:25:53.454Z,4.60
2019-03-17T09:28:21.840Z,4.50
2019-03-17T09:30:50.284Z,4.03
2019-03-17T09:33:18.663Z,3.93
2019-03-17T09:35:47.056Z,4.30
2019-03-17T09:38:15.439Z,3.77
2019-03-17T09:40:43.828Z,3.57
2019-03-17T09:43:12.223Z,3.30
2019-03-17T09:45:40.593Z,3.77
2019-03-17T09:48:08.991Z,3.70
2019-03-17T09:50:37.382Z,3.30
2019-03-17T09:53:05.763Z,3.27
2019-03-17T09:55:34.152Z,3.37
2019-03-17T09:58:02.560Z,3.17
2019-03-17T10:00:30.935Z,2.93
2019-03-17T10:02:59.322Z,4.10
2019-03-17T10:05:27.732Z,2.93
2019-03-17T10:07:56.141Z,2.20
2019-03-17T10:10:24.605Z,2.60
2019-03-17T10:12:52.998Z,2.40
2019-03-17T10:15:21.550Z,2.17
2019-03-17T10:17:50.009Z,2.00
2019-03-17T10:20:20.321Z,2.43
2019-03-17T10:22:48.695Z,1.70
2019-03-17T10:25:17.144Z,1.87
2019-03-17T10:27:45.537Z,2.17
2019-03-17T10:30:18.482Z,1.60
2019-03-17T10:32:46.861Z,1.57
2019-03-17T10:35:15.266Z,1.93
2019-03-17T10:37:43.745Z,1.67
2019-03-17T10:40:19.160Z,1.60
2019-03-17T10:42:47.579Z,1.40
2019-03-17T10:45:16.043Z,1.50
2019-03-17T10:47:44.434Z,1.30
2019-03-17T10:50:16.857Z,1.13
2019-03-17T10:52:45.257Z,1.27
2019-03-17T10:55:13.874Z,1.20
2019-03-17T10:57:42.264Z,1.30
2019-03-17T11:00:19.613Z,1.00
2019-03-17T11:02:48.072Z,0.93
2019-03-17T11:05:16.457Z,1.40
2019-03-17T11:07:44.849Z,1.57
2019-03-17T11:10:14.392Z,1.20
2019-03-17T11:12:42.844Z,1.20
2019-03-17T11:15:14.275Z,1.10
2019-03-17T11:17:42.659Z,1.27
2019-03-17T11:20:12.987Z,1.30
2019-03-17T11:22:41.367Z,1.00
2019-03-17T11:25:11.191Z,1.50
2019-03-17T11:27:39.579Z,1.40
2019-03-17T11:30:11.991Z,1.40
2019-03-17T11:32:40.378Z,1.20
2019-03-17T11:35:08.923Z,1.67
2019-03-17T11:37:37.307Z,1.40
2019-03-17T11:40:19.535Z,1.20
2019-03-17T11:42:49.853Z,1.27
2019-03-17T11:45:18.596Z,1.50
2019-03-17T11:47:47.358Z,1.30
2019-03-17T11:50:19.621Z,1.20
2019-03-17T11:52:48.148Z,1.30
2019-03-17T11:55:16.594Z,1.30
2019-03-17T11:57:45.347Z,1.17
2019-03-17T12:00:17.667Z,1.20
2019-03-17T12:02:46.065Z,1.47
2019-03-17T12:05:14.509Z,1.33
2019-03-17T12:07:42.956Z,1.13
2019-03-17T12:10:16.242Z,1.20
2019-03-17T12:12:50.463Z,1.40
2019-03-17T12:15:21.023Z,1.40
2019-03-17T12:17:49.406Z,1.30
2019-03-17T12:20:17.863Z,1.20
2019-03-17T12:22:46.250Z,1.47
2019-03-17T12:25:15.976Z,1.30
2019-03-17T12:27:44.384Z,1.40
2019-03-17T12:30:15.817Z,1.30
2019-03-17T12:32:44.208Z,1.40
2019-03-17T12:35:12.657Z,1.17
2019-03-17T12:37:41.044Z,1.30
2019-03-17T12:40:09.577Z,1.50
2019-03-17T12:42:37.956Z,1.40
2019-03-17T12:45:08.073Z,1.40
2019-03-17T12:47:37.519Z,1.40
2019-03-17T12:50:09.248Z,1.53
2019-03-17T12:52:37.633Z,1.40
2019-03-17T12:55:07.457Z,1.53
2019-03-17T12:57:35.846Z,1.50
2019-03-17T13:00:15.781Z,1.50
2019-03-17T13:02:44.244Z,1.13
2019-03-17T13:05:13.370Z,1.13
2019-03-17T13:07:41.835Z,1.40
2019-03-17T13:10:16.793Z,1.33
2019-03-17T13:12:45.343Z,1.53
2019-03-17T13:15:13.797Z,1.30
2019-03-17T13:17:42.262Z,1.53
2019-03-17T13:20:18.698Z,1.60
2019-03-17T13:22:47.091Z,1.47
2019-03-17T13:25:15.544Z,1.83
2019-03-17T13:27:43.979Z,1.95
2019-03-17T13:30:17.099Z,1.53
2019-03-17T13:32:45.496Z,1.63
2019-03-17T13:35:13.968Z,1.30
2019-03-17T13:37:42.338Z,1.50
2019-03-17T13:40:28.113Z,1.37
2019-03-17T13:42:48.215Z,1.40
2019-03-17T13:45:16.658Z,1.30
2019-03-17T13:47:45.053Z,1.13
2019-03-17T13:50:15.080Z,1.37
2019-03-17T13:52:43.467Z,1.30
2019-03-17T13:55:11.932Z,1.47
2019-03-17T13:57:41.987Z,1.40
2019-03-17T14:00:13.387Z,1.40
2019-03-17T14:02:41.866Z,1.57
2019-03-17T14:05:10.439Z,1.57
2019-03-17T14:07:38.850Z,1.47
2019-03-17T14:10:14.642Z,1.30
2019-03-17T14:12:43.234Z,1.73
2019-03-17T14:15:13.457Z,1.60
2019-03-17T14:17:41.919Z,1.40
2019-03-17T14:20:21.394Z,1.50
2019-03-17T14:22:50.264Z,1.60
2019-03-17T14:25:33.091Z,1.70
2019-03-17T14:28:01.525Z,1.80
2019-03-17T14:30:29.859Z,2.20
2019-03-17T14:32:58.248Z,2.00
2019-03-17T14:35:26.630Z,1.90
2019-03-17T14:37:55.016Z,1.73
2019-03-17T14:40:23.395Z,1.83
2019-03-17T14:42:51.782Z,1.60
2019-03-17T14:45:20.168Z,1.87
2019-03-17T14:47:48.642Z,1.73
2019-03-17T14:50:23.963Z,1.60
2019-03-17T14:52:52.456Z,1.60
2019-03-17T14:55:20.903Z,2.20
2019-03-17T14:57:49.290Z,1.93
2019-03-17T15:00:22.168Z,2.03
2019-03-17T15:02:50.624Z,2.10
2019-03-17T15:05:19.084Z,1.80
2019-03-17T15:07:47.462Z,1.67
2019-03-17T15:10:20.479Z,1.70
2019-03-17T15:12:48.929Z,1.90
2019-03-17T15:15:18.452Z,1.57
2019-03-17T15:17:46.904Z,1.83
2019-03-17T15:20:19.558Z,1.77
2019-03-17T15:22:47.959Z,1.90
2019-03-17T15:25:16.419Z,2.00
2019-03-17T15:27:44.796Z,1.80
2019-03-17T15:30:21.907Z,1.90
2019-03-17T15:32:50.363Z,1.70
2019-03-17T15:35:18.777Z,1.73
2019-03-17T15:37:47.301Z,1.83
2019-03-17T15:40:17.056Z,2.00
2019-03-17T15:42:46.506Z,2.10
2019-03-17T15:45:16.432Z,2.13
2019-03-17T15:47:45.307Z,2.00
2019-03-17T15:50:17.959Z,2.03
2019-03-17T15:52:46.386Z,1.80
2019-03-17T15:55:18.101Z,2.07
2019-03-17T15:57:46.592Z,1.80
2019-03-17T16:00:25.319Z,1.87
2019-03-17T16:02:50.694Z,2.30
2019-03-17T16:05:19.805Z,1.90
2019-03-17T16:07:48.260Z,2.27
2019-03-17T16:10:22.097Z,1.93
2019-03-17T16:12:50.498Z,2.03
2019-03-17T16:15:19.124Z,2.10
2019-03-17T16:17:47.518Z,2.70
2019-03-17T16:20:18.379Z,2.37
2019-03-17T16:22:47.128Z,2.40
2019-03-17T16:25:29.465Z,2.43
2019-03-17T16:27:57.858Z,2.30
2019-03-17T16:30:30.307Z,2.33
2019-03-17T16:32:58.864Z,2.50
2019-03-17T16:35:27.254Z,2.10
2019-03-17T16:37:55.712Z,2.03
2019-03-17T16:40:25.435Z,1.63
2019-03-17T16:42:54.261Z,1.40
2019-03-17T16:45:22.791Z,0.97
2019-03-17T16:47:51.174Z,0.80
2019-03-17T16:50:23.912Z,0.50
2019-03-17T16:52:52.340Z,0.30
2019-03-17T16:55:20.817Z,0.40
2019-03-17T16:57:49.270Z,0.40
2019-03-17T17:00:21.255Z,0.30
2019-03-17T17:02:50.502Z,0.30
2019-03-17T17:05:23.773Z,0.20
2019-03-17T17:07:53.043Z,0.25
2019-03-17T17:10:25.479Z,0.20
2019-03-17T17:12:53.928Z,0.20
2019-03-17T17:15:31.080Z,0.20
2019-03-17T17:18:00.510Z,0.23
2019-03-17T17:20:33.724Z,0.47
2019-03-17T17:23:02.158Z,0.40
2019-03-17T17:25:32.098Z,0.30
2019-03-17T17:28:00.674Z,0.30
2019-03-17T17:30:29.029Z,0.47
2019-03-17T17:32:57.405Z,0.33
2019-03-17T17:35:25.793Z,0.30
2019-03-17T17:37:54.180Z,0.30
2019-03-17T17:40:23.494Z,0.30
2019-03-17T17:42:51.877Z,0.40
2019-03-17T17:45:21.406Z,0.40
2019-03-17T17:47:49.787Z,0.40
2019-03-17T17:50:20.245Z,0.50
2019-03-17T17:52:48.696Z,0.50
2019-03-17T17:55:17.159Z,0.50
2019-03-17T17:57:46.530Z,0.50
2019-03-17T18:00:20.463Z,0.50
2019-03-17T18:02:48.842Z,0.43
2019-03-17T18:05:17.294Z,0.50
2019-03-17T18:07:45.667Z,0.70
2019-03-17T18:10:16.055Z,0.50
2019-03-17T18:12:44.512Z,0.53
2019-03-17T18:15:34.581Z,0.60
2019-03-17T18:18:03.105Z,0.60
2019-03-17T18:20:31.491Z,0.60
2019-03-17T18:22:59.872Z,0.60
2019-03-17T18:25:28.255Z,0.50
2019-03-17T18:27:56.630Z,0.60
2019-03-17T18:30:26.579Z,0.80
2019-03-17T18:32:54.963Z,0.80
2019-03-17T18:35:24.317Z,0.80
2019-03-17T18:37:52.759Z,0.70
2019-03-17T18:40:21.969Z,0.80
2019-03-17T18:42:50.525Z,0.50
2019-03-17T18:45:23.931Z,0.70
2019-03-17T18:47:52.313Z,1.00
2019-03-17T18:50:21.285Z,0.80
2019-03-17T18:52:49.780Z,0.80
2019-03-17T18:55:18.349Z,0.90
2019-03-17T18:57:46.740Z,0.97
2019-03-17T19:00:17.328Z,1.10
2019-03-17T19:02:45.778Z,1.40
2019-03-17T19:05:15.189Z,1.07
2019-03-17T19:07:43.580Z,1.10
2019-03-17T19:10:14.671Z,1.20
2019-03-17T19:12:45.662Z,1.60
2019-03-17T19:15:21.122Z,2.17
2019-03-17T19:17:49.564Z,1.40
2019-03-17T19:20:18.995Z,0.80
2019-03-17T19:22:47.379Z,1.07
2019-03-17T19:25:17.961Z,0.80
2019-03-17T19:27:46.338Z,1.27
2019-03-17T19:30:16.760Z,1.10
2019-03-17T19:32:45.679Z,1.40
2019-03-17T19:35:14.688Z,1.40
2019-03-17T19:37:43.072Z,1.30
2019-03-17T19:40:14.238Z,1.10
2019-03-17T19:42:42.616Z,1.00
2019-03-17T19:45:11.932Z,1.15
2019-03-17T19:47:40.492Z,1.17
2019-03-17T19:50:17.207Z,1.47
2019-03-17T19:52:45.593Z,0.93
2019-03-17T19:55:14.050Z,1.13
2019-03-17T19:57:42.424Z,1.20
2019-03-17T20:00:15.604Z,0.97
2019-03-17T20:02:47.006Z,0.90
2019-03-17T20:05:14.381Z,1.07
2019-03-17T20:07:42.900Z,0.70
2019-03-17T20:10:17.207Z,0.70
2019-03-17T20:12:45.581Z,0.70
2019-03-17T20:15:13.963Z,0.67
2019-03-17T20:17:42.340Z,0.90
2019-03-17T20:20:13.333Z,1.00
2019-03-17T20:22:41.711Z,0.97
2019-03-17T20:25:10.291Z,0.60
2019-03-17T20:27:38.693Z,0.90
2019-03-17T20:30:17.909Z,0.73
2019-03-17T20:32:46.281Z,0.90
2019-03-17T20:35:14.828Z,0.87
2019-03-17T20:37:43.285Z,0.80
2019-03-17T20:40:16.710Z,0.87
2019-03-17T20:42:45.220Z,1.07
2019-03-17T20:45:14.763Z,1.03
2019-03-17T20:47:43.197Z,1.10
2019-03-17T20:50:13.963Z,1.30
2019-03-17T20:52:42.411Z,0.90
2019-03-17T20:55:11.651Z,0.80
2019-03-17T20:57:40.123Z,0.90
2019-03-17T21:00:13.757Z,0.90
2019-03-17T21:02:42.178Z,0.80
2019-03-17T21:05:11.648Z,1.10
2019-03-17T21:07:41.330Z,1.10
2019-03-17T21:10:16.586Z,1.10
2019-03-17T21:12:44.944Z,1.10
2019-03-17T21:15:21.823Z,1.10
2019-03-17T21:17:50.279Z,0.80
2019-03-17T21:20:23.587Z,0.80
2019-03-17T21:22:51.969Z,1.03
2019-03-17T21:25:20.447Z,1.03
2019-03-17T21:27:48.902Z,0.90
2019-03-17T21:30:22.902Z,1.10
2019-03-17T21:32:51.297Z,1.10
2019-03-17T21:35:19.808Z,1.10
2019-03-17T21:37:48.216Z,0.97
2019-03-17T21:40:16.611Z,1.07
2019-03-17T21:42:45.032Z,1.00
2019-03-17T21:45:14.261Z,1.10
2019-03-17T21:47:42.651Z,1.00
2019-03-17T21:50:19.279Z,1.00
2019-03-17T21:52:47.780Z,0.80
2019-03-17T21:55:16.237Z,1.00
2019-03-17T21:57:44.688Z,0.97
2019-03-17T22:00:15.527Z,1.00
2019-03-17T22:02:43.936Z,0.90
2019-03-17T22:05:13.182Z,0.87
2019-03-17T22:07:49.261Z,0.90
2019-03-17T22:10:19.782Z,1.60
2019-03-17T22:12:48.318Z,1.07
2019-03-17T22:15:17.496Z,1.10
2019-03-17T22:17:45.985Z,1.43
2019-03-17T22:20:16.219Z,1.40
2019-03-17T22:22:44.706Z,1.20
2019-03-17T22:25:16.554Z,1.47
2019-03-17T22:27:44.930Z,1.57
2019-03-17T22:30:20.154Z,1.50
2019-03-17T22:32:48.813Z,1.70
2019-03-17T22:35:17.316Z,1.40
2019-03-17T22:37:45.735Z,1.40
2019-03-17T22:40:20.244Z,1.53
2019-03-17T22:42:48.642Z,1.30
2019-03-17T22:45:17.252Z,1.70
2019-03-17T22:47:45.598Z,1.47
2019-03-17T22:50:19.772Z,1.60
2019-03-17T22:52:49.100Z,1.80
2019-03-17T22:55:17.556Z,1.60
2019-03-17T22:57:45.931Z,2.00
2019-03-17T23:00:34.832Z,1.60
2019-03-17T23:03:03.297Z,1.50
2019-03-17T23:05:31.727Z,1.83
2019-03-17T23:08:00.105Z,1.83
2019-03-17T23:10:28.555Z,1.70
2019-03-17T23:12:57.029Z,1.67
2019-03-17T23:15:25.486Z,1.73
2019-03-17T23:17:53.947Z,1.60
2019-03-17T23:20:22.457Z,1.60
2019-03-17T23:22:50.849Z,1.57
2019-03-17T23:25:19.236Z,1.60
2019-03-17T23:27:47.625Z,1.37
2019-03-17T23:30:22.592Z,1.70
2019-03-17T23:32:51.003Z,1.20
2019-03-17T23:35:19.406Z,1.40
2019-03-17T23:37:47.834Z,1.10
2019-03-17T23:40:17.170Z,1.17
2019-03-17T23:42:45.691Z,1.20
2019-03-17T23:45:14.222Z,0.90
2019-03-17T23:47:42.747Z,0.90
2019-03-17T23:50:13.844Z,1.10
2019-03-17T23:52:42.324Z,1.10
2019-03-17T23:55:12.166Z,1.23
2019-03-17T23:57:40.646Z,1.30
