createdAt,value
2023-10-16T00:01:11.770Z,3.83
2023-10-16T00:03:40.272Z,3.97
2023-10-16T00:06:06.944Z,4.25
2023-10-16T00:08:36.845Z,2.95
2023-10-16T00:11:08.792Z,2.75
2023-10-16T00:13:39.758Z,2.53
2023-10-16T00:16:06.490Z,7.25
2023-10-16T00:18:35.271Z,3.50
2023-10-16T00:21:06.634Z,4.70
2023-10-16T00:23:43.143Z,6.82
2023-10-16T00:26:13.200Z,3.85
2023-10-16T00:28:46.611Z,2.88
2023-10-16T00:31:22.029Z,2.58
2023-10-16T00:33:50.399Z,6.72
2023-10-16T00:36:17.129Z,3.13
2023-10-16T00:38:49.005Z,3.92
2023-10-16T00:41:15.656Z,3.58
2023-10-16T00:43:44.965Z,2.42
2023-10-16T00:46:19.952Z,2.50
2023-10-16T00:48:48.015Z,2.60
2023-10-16T00:51:16.810Z,2.70
2023-10-16T00:53:48.016Z,4.15
2023-10-16T00:56:15.081Z,2.58
2023-10-16T00:58:51.529Z,6.13
2023-10-16T01:01:19.785Z,4.82
2023-10-16T01:03:49.929Z,4.10
2023-10-16T01:06:17.652Z,2.25
2023-10-16T01:08:50.845Z,2.15
2023-10-16T01:11:20.253Z,4.85
2023-10-16T01:13:52.122Z,3.55
2023-10-16T01:16:19.852Z,3.78
2023-10-16T01:18:47.035Z,3.33
2023-10-16T01:21:18.386Z,5.13
2023-10-16T01:23:45.459Z,2.25
2023-10-16T01:26:15.082Z,3.53
2023-10-16T01:28:42.237Z,2.42
2023-10-16T01:31:09.444Z,3.20
2023-10-16T01:33:36.651Z,2.35
2023-10-16T01:36:08.216Z,3.28
2023-10-16T01:38:35.839Z,2.28
2023-10-16T01:41:06.184Z,3.00
2023-10-16T01:43:34.524Z,2.83
2023-10-16T01:46:09.306Z,5.60
2023-10-16T01:48:41.973Z,3.67
2023-10-16T01:51:21.868Z,3.03
2023-10-16T01:53:48.667Z,2.92
2023-10-16T01:56:15.981Z,5.07
2023-10-16T01:58:43.923Z,3.53
2023-10-16T02:01:11.841Z,3.25
2023-10-16T02:03:39.553Z,3.97
2023-10-16T02:06:06.134Z,4.60
2023-10-16T02:08:32.630Z,4.50
2023-10-16T02:10:59.170Z,2.97
2023-10-16T02:13:25.684Z,4.15
2023-10-16T02:15:52.578Z,3.20
2023-10-16T02:18:25.091Z,4.07
2023-10-16T02:20:53.757Z,2.22
2023-10-16T02:23:20.474Z,3.45
2023-10-16T02:25:47.098Z,3.58
2023-10-16T02:28:14.481Z,3.92
2023-10-16T02:30:42.620Z,4.13
2023-10-16T02:33:15.194Z,1.50
2023-10-16T02:35:48.532Z,2.13
2023-10-16T02:38:24.375Z,3.30
2023-10-16T02:40:54.407Z,3.95
2023-10-16T02:43:21.871Z,3.35
2023-10-16T02:45:53.383Z,1.98
2023-10-16T02:50:51.294Z,2.10
2023-10-16T02:53:26.855Z,2.80
2023-10-16T02:55:58.951Z,3.42
2023-10-16T02:58:27.230Z,2.20
2023-10-16T03:00:57.093Z,3.90
2023-10-16T03:03:28.227Z,2.65
2023-10-16T03:05:56.416Z,2.25
2023-10-16T03:08:30.406Z,4.97
2023-10-16T03:11:05.948Z,2.97
2023-10-16T03:13:38.101Z,2.78
2023-10-16T03:16:19.363Z,3.88
2023-10-16T03:18:49.157Z,2.60
2023-10-16T03:21:17.046Z,2.30
2023-10-16T03:23:48.559Z,3.50
2023-10-16T03:26:21.909Z,4.10
2023-10-16T03:28:48.656Z,4.43
2023-10-16T03:31:15.595Z,4.55
2023-10-16T03:33:42.633Z,3.78
2023-10-16T03:36:10.626Z,3.30
2023-10-16T03:38:38.514Z,3.75
2023-10-16T03:41:12.369Z,4.85
2023-10-16T03:43:43.815Z,3.92
2023-10-16T03:46:11.677Z,4.43
2023-10-16T03:48:40.050Z,4.05
2023-10-16T03:51:07.931Z,2.85
2023-10-16T03:53:36.217Z,3.25
2023-10-16T03:56:04.234Z,3.83
2023-10-16T03:58:35.917Z,3.33
2023-10-16T04:03:48.070Z,3.97
2023-10-16T04:06:20.136Z,4.43
2023-10-16T04:08:50.443Z,4.18
2023-10-16T04:11:18.129Z,6.50
2023-10-16T04:13:50.668Z,5.22
2023-10-16T04:16:36.772Z,6.30
2023-10-16T04:19:15.670Z,5.75
2023-10-16T04:21:53.079Z,5.60
2023-10-16T04:24:39.848Z,5.15
2023-10-16T04:27:09.369Z,9.13
2023-10-16T04:29:55.844Z,5.35
2023-10-16T04:32:40.691Z,4.65
2023-10-16T04:35:27.081Z,4.70
2023-10-16T04:37:56.303Z,3.40
2023-10-16T04:40:42.337Z,4.32
2023-10-16T04:43:14.132Z,4.38
2023-10-16T04:45:40.769Z,5.15
2023-10-16T04:48:07.694Z,4.35
2023-10-16T04:51:08.393Z,6.78
2023-10-16T04:53:23.996Z,3.90
2023-10-16T04:55:50.487Z,2.95
2023-10-16T04:58:24.954Z,6.32
2023-10-16T05:01:03.045Z,5.75
2023-10-16T05:03:44.002Z,7.57
2023-10-16T05:06:17.510Z,5.63
2023-10-16T05:09:20.421Z,6.55
2023-10-16T05:11:56.319Z,4.63
2023-10-16T05:14:29.794Z,5.53
2023-10-16T05:17:22.614Z,6.55
2023-10-16T05:20:14.353Z,4.65
2023-10-16T05:22:59.250Z,6.07
2023-10-16T05:25:44.683Z,5.85
2023-10-16T05:28:30.950Z,6.65
2023-10-16T05:31:15.972Z,7.88
2023-10-16T05:34:01.080Z,7.93
2023-10-16T05:36:46.319Z,8.10
2023-10-16T05:39:31.380Z,7.40
2023-10-16T05:42:16.378Z,6.18
2023-10-16T05:45:01.242Z,8.95
2023-10-16T05:47:46.184Z,6.10
2023-10-16T05:50:31.103Z,5.90
2023-10-16T05:53:16.112Z,8.25
2023-10-16T05:56:01.003Z,8.75
2023-10-16T05:58:46.056Z,6.07
2023-10-16T06:01:30.810Z,8.27
2023-10-16T06:04:15.980Z,8.88
2023-10-16T06:07:01.407Z,7.80
2023-10-16T06:09:46.683Z,8.15
2023-10-16T06:12:31.893Z,8.35
2023-10-16T06:14:59.121Z,8.10
2023-10-16T06:17:25.821Z,6.05
2023-10-16T06:19:52.406Z,7.93
2023-10-16T06:22:19.034Z,6.25
2023-10-16T06:24:46.056Z,7.53
2023-10-16T06:27:13.513Z,6.57
2023-10-16T06:29:53.735Z,5.32
2023-10-16T06:32:22.989Z,7.63
2023-10-16T06:34:51.476Z,6.28
2023-10-16T06:37:18.196Z,6.93
2023-10-16T06:40:18.688Z,7.85
2023-10-16T06:42:47.898Z,8.27
2023-10-16T06:45:21.077Z,6.95
2023-10-16T06:47:50.768Z,8.15
2023-10-16T06:50:26.291Z,10.82
2023-10-16T06:52:54.697Z,6.75
2023-10-16T06:55:24.502Z,12.23
2023-10-16T06:57:51.612Z,8.43
2023-10-16T07:00:28.497Z,6.60
2023-10-16T07:02:57.090Z,9.27
2023-10-16T07:05:43.819Z,10.05
2023-10-16T07:08:20.152Z,8.38
2023-10-16T07:10:51.489Z,10.50
2023-10-16T07:13:29.119Z,10.02
2023-10-16T07:16:01.540Z,6.95
2023-10-16T07:18:29.144Z,9.10
2023-10-16T07:20:59.446Z,7.22
2023-10-16T07:23:35.856Z,7.40
2023-10-16T07:26:17.950Z,7.03
2023-10-16T07:28:49.702Z,9.32
2023-10-16T07:31:17.710Z,10.60
2023-10-16T07:33:46.837Z,9.85
2023-10-16T07:36:13.642Z,8.85
2023-10-16T07:38:40.506Z,9.05
2023-10-16T07:41:10.682Z,8.18
2023-10-16T07:43:37.494Z,10.13
2023-10-16T07:46:18.779Z,11.13
2023-10-16T07:48:50.896Z,6.97
2023-10-16T07:51:21.129Z,9.52
2023-10-16T07:53:51.934Z,9.25
2023-10-16T07:56:26.391Z,7.47
2023-10-16T07:58:56.184Z,8.82
2023-10-16T08:01:42.474Z,9.13
2023-10-16T08:04:23.160Z,7.10
2023-10-16T08:06:54.539Z,5.77
2023-10-16T08:09:24.163Z,12.77
2023-10-16T08:12:13.772Z,7.47
2023-10-16T08:14:43.695Z,7.22
2023-10-16T08:17:16.616Z,7.22
2023-10-16T08:19:50.620Z,6.15
2023-10-16T08:22:17.961Z,13.65
2023-10-16T08:25:06.092Z,6.50
2023-10-16T08:27:51.558Z,9.57
2023-10-16T08:30:50.715Z,8.38
2023-10-16T08:33:17.786Z,10.43
2023-10-16T08:35:46.207Z,9.52
2023-10-16T08:38:22.098Z,13.50
2023-10-16T08:41:07.636Z,8.30
2023-10-16T08:43:54.875Z,10.77
2023-10-16T08:46:42.127Z,11.23
2023-10-16T08:49:11.065Z,9.73
2023-10-16T08:51:37.845Z,6.60
2023-10-16T08:54:06.441Z,9.48
2023-10-16T08:56:33.339Z,10.55
2023-10-16T08:59:02.467Z,7.47
2023-10-16T09:01:31.566Z,8.40
2023-10-16T09:04:06.849Z,9.85
2023-10-16T09:06:40.603Z,9.30
2023-10-16T09:09:14.777Z,8.13
2023-10-16T09:11:45.458Z,5.72
2023-10-16T09:14:14.958Z,10.50
2023-10-16T09:16:45.433Z,7.25
2023-10-16T09:19:15.790Z,6.13
2023-10-16T09:21:46.323Z,8.15
2023-10-16T09:24:14.376Z,7.00
2023-10-16T09:26:46.635Z,7.45
2023-10-16T09:29:16.174Z,6.20
2023-10-16T09:31:46.577Z,8.20
2023-10-16T09:34:19.956Z,7.63
2023-10-16T09:37:11.131Z,5.93
2023-10-16T09:39:50.465Z,7.50
2023-10-16T09:42:25.300Z,6.45
2023-10-16T09:45:01.098Z,6.18
2023-10-16T09:47:28.564Z,9.93
2023-10-16T09:49:59.014Z,6.55
2023-10-16T09:52:26.435Z,9.90
2023-10-16T09:54:53.584Z,7.30
2023-10-16T09:57:28.567Z,11.23
2023-10-16T09:59:55.465Z,8.65
2023-10-16T10:02:37.279Z,5.57
2023-10-16T10:05:10.771Z,6.35
2023-10-16T10:07:48.716Z,5.25
2023-10-16T10:10:32.612Z,4.57
2023-10-16T10:13:11.157Z,5.57
2023-10-16T10:15:40.680Z,7.97
2023-10-16T10:18:27.944Z,4.43
2023-10-16T10:21:00.314Z,7.10
2023-10-16T10:23:27.722Z,5.70
2023-10-16T10:25:54.524Z,5.60
2023-10-16T10:28:29.801Z,8.77
2023-10-16T10:31:03.836Z,6.65
2023-10-16T10:33:53.030Z,5.72
2023-10-16T10:36:37.742Z,4.47
2023-10-16T10:39:28.585Z,5.60
2023-10-16T10:41:57.972Z,5.55
2023-10-16T10:44:53.329Z,7.90
2023-10-16T10:47:24.366Z,5.82
2023-10-16T10:49:52.423Z,5.97
2023-10-16T10:52:23.960Z,4.13
2023-10-16T10:54:59.261Z,5.00
2023-10-16T10:57:26.690Z,5.43
2023-10-16T10:59:57.601Z,5.95
2023-10-16T11:02:30.316Z,4.07
2023-10-16T11:04:59.931Z,4.40
2023-10-16T11:07:40.793Z,3.88
2023-10-16T11:10:08.674Z,4.03
2023-10-16T11:12:35.396Z,4.57
2023-10-16T11:15:06.997Z,6.38
2023-10-16T11:20:26.343Z,4.70
2023-10-16T11:22:57.764Z,7.60
2023-10-16T11:25:29.993Z,4.03
2023-10-16T11:28:08.239Z,5.40
2023-10-16T11:30:39.751Z,3.95
2023-10-16T11:33:10.228Z,5.43
2023-10-16T11:35:37.145Z,3.55
2023-10-16T11:38:20.798Z,4.25
2023-10-16T11:40:48.912Z,5.47
2023-10-16T11:43:20.323Z,3.38
2023-10-16T11:45:58.060Z,7.22
2023-10-16T11:48:34.927Z,4.13
2023-10-16T11:51:09.912Z,5.05
2023-10-16T11:53:39.292Z,3.17
2023-10-16T11:56:06.568Z,3.17
2023-10-16T11:58:33.100Z,4.40
2023-10-16T12:01:31.418Z,4.35
2023-10-16T12:03:59.760Z,3.80
2023-10-16T12:06:26.403Z,5.30
2023-10-16T12:08:52.922Z,4.75
2023-10-16T12:11:19.826Z,5.63
2023-10-16T12:13:48.124Z,5.38
2023-10-16T12:16:24.523Z,5.57
2023-10-16T12:19:01.878Z,4.55
2023-10-16T12:21:29.750Z,3.40
2023-10-16T12:23:58.277Z,4.50
2023-10-16T12:26:26.144Z,4.72
2023-10-16T12:28:52.606Z,4.88
2023-10-16T12:31:19.191Z,4.20
2023-10-16T12:33:45.711Z,5.75
2023-10-16T12:36:12.393Z,5.18
2023-10-16T12:38:38.924Z,5.25
2023-10-16T12:41:12.695Z,4.82
2023-10-16T12:43:39.144Z,6.25
2023-10-16T12:46:08.349Z,4.95
2023-10-16T12:48:34.985Z,3.88
2023-10-16T12:51:11.240Z,5.80
2023-10-16T12:53:40.184Z,3.90
2023-10-16T12:56:07.657Z,5.35
2023-10-16T12:58:37.354Z,4.28
2023-10-16T13:01:07.968Z,4.55
2023-10-16T13:03:34.886Z,4.00
2023-10-16T13:06:06.739Z,4.35
2023-10-16T13:08:35.108Z,3.28
2023-10-16T13:11:01.770Z,4.07
2023-10-16T13:13:28.272Z,3.85
2023-10-16T13:15:55.607Z,2.85
2023-10-16T13:18:29.766Z,4.05
2023-10-16T13:21:14.128Z,3.55
2023-10-16T13:23:46.709Z,3.28
2023-10-16T13:26:15.832Z,3.38
2023-10-16T13:28:44.104Z,4.47
2023-10-16T13:31:10.835Z,7.57
2023-10-16T13:33:42.177Z,2.78
2023-10-16T13:36:13.047Z,3.85
2023-10-16T13:38:41.038Z,4.32
2023-10-16T13:41:19.494Z,2.63
2023-10-16T13:43:46.878Z,4.07
2023-10-16T13:46:15.040Z,3.13
2023-10-16T13:48:47.057Z,3.92
2023-10-16T13:51:17.458Z,2.90
2023-10-16T13:53:49.856Z,2.88
2023-10-16T13:56:17.297Z,3.08
2023-10-16T13:58:50.535Z,3.42
2023-10-16T14:01:17.047Z,2.10
2023-10-16T14:03:43.933Z,2.40
2023-10-16T14:06:14.060Z,4.63
2023-10-16T14:08:42.517Z,2.15
2023-10-16T14:11:12.865Z,2.88
2023-10-16T14:13:41.359Z,1.65
2023-10-16T14:16:12.559Z,5.00
2023-10-16T14:21:13.667Z,2.85
2023-10-16T14:23:41.083Z,2.53
2023-10-16T14:26:23.733Z,3.78
2023-10-16T14:28:55.458Z,3.42
2023-10-16T14:31:25.681Z,2.67
2023-10-16T14:33:56.559Z,3.50
2023-10-16T14:36:26.123Z,4.20
2023-10-16T14:38:52.704Z,5.05
2023-10-16T14:41:19.249Z,3.15
2023-10-16T14:43:49.726Z,3.05
2023-10-16T14:46:17.397Z,2.50
2023-10-16T14:48:44.650Z,4.38
2023-10-16T14:51:16.868Z,6.38
2023-10-16T14:53:44.831Z,3.28
2023-10-16T14:56:14.414Z,2.63
2023-10-16T14:59:04.907Z,2.45
2023-10-16T15:01:29.451Z,4.50
2023-10-16T15:03:56.560Z,2.33
2023-10-16T15:06:24.101Z,3.10
2023-10-16T15:08:50.716Z,2.53
2023-10-16T15:11:17.457Z,3.35
2023-10-16T15:13:44.274Z,4.07
2023-10-16T15:16:11.526Z,4.38
2023-10-16T15:18:39.729Z,4.13
2023-10-16T15:21:09.650Z,3.83
2023-10-16T15:23:37.148Z,4.20
2023-10-16T15:26:04.348Z,2.92
2023-10-16T15:28:44.677Z,3.05
2023-10-16T15:31:15.425Z,3.00
2023-10-16T15:33:42.763Z,3.15
2023-10-16T15:36:09.453Z,4.45
2023-10-16T15:38:35.985Z,1.85
2023-10-16T15:41:02.508Z,4.35
2023-10-16T15:43:29.065Z,3.50
2023-10-16T15:45:55.785Z,2.55
2023-10-16T15:48:22.654Z,3.47
2023-10-16T15:50:50.308Z,2.78
2023-10-16T15:53:18.229Z,2.45
2023-10-16T15:55:48.073Z,2.00
2023-10-16T15:58:14.772Z,1.42
2023-10-16T16:00:42.689Z,1.95
2023-10-16T16:03:10.188Z,2.67
2023-10-16T16:05:38.316Z,1.23
2023-10-16T16:08:07.515Z,8.52
2023-10-16T16:10:34.705Z,2.13
2023-10-16T16:13:02.518Z,2.55
2023-10-16T16:15:29.347Z,2.67
2023-10-16T16:17:56.423Z,2.83
2023-10-16T16:20:23.079Z,2.33
2023-10-16T16:22:51.221Z,4.10
2023-10-16T16:25:19.284Z,2.10
2023-10-16T16:27:47.586Z,2.42
2023-10-16T16:30:19.168Z,2.72
2023-10-16T16:35:22.329Z,2.55
2023-10-16T16:37:57.295Z,4.55
2023-10-16T16:40:24.932Z,4.18
2023-10-16T16:42:51.983Z,3.38
2023-10-16T16:45:22.009Z,2.17
2023-10-16T16:47:48.888Z,4.53
2023-10-16T16:50:16.188Z,3.92
2023-10-16T16:52:42.753Z,4.63
2023-10-16T16:55:10.614Z,3.10
2023-10-16T16:57:38.134Z,1.88
2023-10-16T17:00:11.178Z,4.60
2023-10-16T17:02:42.183Z,1.60
2023-10-16T17:05:13.093Z,2.35
2023-10-16T17:07:40.688Z,1.45
2023-10-16T17:10:10.640Z,1.63
2023-10-16T17:12:38.503Z,3.67
2023-10-16T17:15:08.241Z,1.42
2023-10-16T17:17:34.929Z,1.42
2023-10-16T17:20:01.592Z,1.30
2023-10-16T17:22:39.818Z,1.67
2023-10-16T17:25:15.979Z,2.38
2023-10-16T17:27:43.596Z,1.92
2023-10-16T17:30:13.867Z,2.13
2023-10-16T17:32:41.790Z,3.30
2023-10-16T17:35:10.889Z,3.70
2023-10-16T17:37:39.621Z,2.78
2023-10-16T17:40:08.347Z,2.20
2023-10-16T17:42:34.874Z,1.90
2023-10-16T17:45:02.400Z,3.45
2023-10-16T17:47:29.597Z,1.30
2023-10-16T17:50:00.558Z,3.42
2023-10-16T17:52:34.947Z,2.08
2023-10-16T17:55:05.565Z,2.60
2023-10-16T17:57:33.304Z,2.27
2023-10-16T18:00:00.180Z,1.88
2023-10-16T18:02:26.747Z,2.10
2023-10-16T18:04:54.020Z,2.13
2023-10-16T18:07:20.655Z,2.33
2023-10-16T18:09:47.324Z,2.83
2023-10-16T18:12:20.845Z,2.10
2023-10-16T18:14:48.055Z,2.97
2023-10-16T18:17:14.602Z,3.88
2023-10-16T18:19:41.522Z,3.72
2023-10-16T18:22:09.291Z,2.75
2023-10-16T18:24:41.701Z,3.00
2023-10-16T18:27:15.563Z,2.85
2023-10-16T18:29:45.843Z,1.88
2023-10-16T18:32:13.562Z,3.42
2023-10-16T18:34:41.057Z,2.08
2023-10-16T18:37:10.108Z,1.92
2023-10-16T18:39:39.023Z,4.82
2023-10-16T18:42:11.140Z,1.52
2023-10-16T18:44:38.352Z,1.70
2023-10-16T18:47:07.686Z,4.82
2023-10-16T18:49:34.366Z,2.15
2023-10-16T18:52:01.125Z,2.28
2023-10-16T18:54:28.629Z,2.72
2023-10-16T18:56:55.413Z,2.15
2023-10-16T18:59:23.557Z,3.03
2023-10-16T19:01:51.135Z,3.35
2023-10-16T19:04:18.107Z,3.95
2023-10-16T19:06:46.911Z,4.07
2023-10-16T19:09:18.093Z,3.30
2023-10-16T19:11:45.554Z,4.68
2023-10-16T19:14:13.113Z,4.90
2023-10-16T19:16:41.189Z,3.15
2023-10-16T19:19:08.037Z,2.25
2023-10-16T19:21:35.874Z,8.85
2023-10-16T19:24:07.880Z,5.40
2023-10-16T19:26:35.708Z,4.90
2023-10-16T19:29:03.002Z,3.45
2023-10-16T19:31:30.310Z,4.03
2023-10-16T19:33:58.688Z,4.10
2023-10-16T19:36:25.926Z,3.75
2023-10-16T19:38:52.624Z,4.00
2023-10-16T19:41:20.564Z,4.05
2023-10-16T19:43:51.669Z,6.55
2023-10-16T19:46:18.851Z,5.18
2023-10-16T19:48:46.122Z,3.55
2023-10-16T19:51:18.185Z,3.42
2023-10-16T19:53:46.808Z,5.30
2023-10-16T19:56:15.736Z,3.90
2023-10-16T19:58:47.100Z,4.38
2023-10-16T20:01:13.715Z,5.05
2023-10-16T20:03:41.951Z,4.28
2023-10-16T20:06:12.317Z,4.80
2023-10-16T20:08:41.988Z,3.78
2023-10-16T20:11:08.980Z,3.95
2023-10-16T20:13:36.076Z,5.30
2023-10-16T20:16:02.756Z,4.57
2023-10-16T20:18:29.297Z,4.03
2023-10-16T20:21:12.821Z,4.88
2023-10-16T20:23:42.368Z,3.58
2023-10-16T20:26:17.278Z,11.30
2023-10-16T20:28:45.044Z,3.72
2023-10-16T20:31:13.019Z,5.68
2023-10-16T20:33:43.558Z,6.30
2023-10-16T20:36:10.615Z,5.55
2023-10-16T20:38:38.377Z,5.47
2023-10-16T20:41:06.458Z,4.18
2023-10-16T20:43:33.223Z,5.25
2023-10-16T20:46:02.639Z,7.05
2023-10-16T20:48:29.393Z,7.35
2023-10-16T20:50:55.936Z,5.38
2023-10-16T20:53:23.884Z,5.68
2023-10-16T20:55:51.029Z,7.10
2023-10-16T20:58:19.461Z,7.03
2023-10-16T21:00:56.168Z,4.53
2023-10-16T21:03:23.312Z,4.60
2023-10-16T21:05:50.027Z,5.25
2023-10-16T21:08:16.621Z,4.47
2023-10-16T21:10:43.135Z,4.70
2023-10-16T21:13:09.633Z,5.85
2023-10-16T21:15:36.276Z,5.70
2023-10-16T21:18:03.257Z,5.85
2023-10-16T21:20:29.830Z,4.53
2023-10-16T21:22:56.901Z,7.75
2023-10-16T21:25:25.503Z,4.57
2023-10-16T21:27:53.862Z,5.85
2023-10-16T21:30:22.762Z,5.07
2023-10-16T21:32:51.672Z,6.60
2023-10-16T21:35:18.352Z,6.20
2023-10-16T21:37:44.968Z,6.32
2023-10-16T21:40:12.069Z,6.68
2023-10-16T21:42:38.637Z,6.55
2023-10-16T21:45:08.171Z,6.13
2023-10-16T21:47:38.176Z,5.65
2023-10-16T21:50:05.393Z,5.57
2023-10-16T21:52:33.777Z,4.72
2023-10-16T21:55:00.962Z,6.80
2023-10-16T21:57:27.787Z,7.03
2023-10-16T21:59:56.494Z,5.15
2023-10-16T22:02:23.125Z,7.72
2023-10-16T22:04:51.594Z,6.65
2023-10-16T22:07:19.026Z,5.95
2023-10-16T22:09:46.844Z,5.82
2023-10-16T22:12:14.708Z,6.53
2023-10-16T22:14:44.296Z,9.27
2023-10-16T22:17:14.829Z,6.72
2023-10-16T22:19:41.732Z,5.70
2023-10-16T22:22:08.561Z,4.68
2023-10-16T22:24:37.021Z,5.60
2023-10-16T22:27:03.627Z,4.75
2023-10-16T22:29:33.393Z,5.88
2023-10-16T22:32:00.825Z,6.68
2023-10-16T22:34:28.984Z,5.55
2023-10-16T22:36:56.008Z,6.50
2023-10-16T22:39:26.129Z,6.72
2023-10-16T22:42:03.428Z,8.65
2023-10-16T22:44:30.414Z,6.07
2023-10-16T22:46:57.156Z,5.68
2023-10-16T22:49:23.674Z,6.03
2023-10-16T22:51:50.169Z,6.60
2023-10-16T22:54:17.253Z,7.30
2023-10-16T22:56:45.570Z,8.38
2023-10-16T22:59:12.166Z,5.10
2023-10-16T23:01:38.650Z,6.90
2023-10-16T23:04:05.399Z,7.47
2023-10-16T23:06:32.389Z,5.55
2023-10-16T23:08:59.435Z,8.23
2023-10-16T23:11:26.664Z,6.70
2023-10-16T23:13:57.220Z,7.20
2023-10-16T23:16:26.680Z,8.35
2023-10-16T23:18:54.237Z,8.77
2023-10-16T23:21:21.629Z,5.95
2023-10-16T23:23:48.229Z,7.15
2023-10-16T23:26:14.852Z,8.23
2023-10-16T23:28:41.377Z,7.40
2023-10-16T23:31:09.863Z,7.63
2023-10-16T23:33:41.485Z,5.45
2023-10-16T23:36:14.858Z,7.68
2023-10-16T23:38:45.004Z,5.65
2023-10-16T23:41:41.912Z,6.28
2023-10-16T23:44:20.884Z,7.30
2023-10-16T23:46:48.475Z,7.70
2023-10-16T23:49:24.487Z,9.93
2023-10-16T23:51:56.725Z,8.18
2023-10-16T23:54:41.052Z,8.80
2023-10-16T23:57:28.491Z,6.78
