createdAt,value
2017-05-06T00:02:08.966Z,24.10
2017-05-06T00:04:39.241Z,24.78
2017-05-06T00:07:08.988Z,26.74
2017-05-06T00:09:37.942Z,24.94
2017-05-06T00:12:06.937Z,26.52
2017-05-06T00:14:35.998Z,23.32
2017-05-06T00:17:05.385Z,25.22
2017-05-06T00:19:34.404Z,24.02
2017-05-06T00:22:03.409Z,23.78
2017-05-06T00:24:32.403Z,27.04
2017-05-06T00:27:01.375Z,23.58
2017-05-06T00:29:30.734Z,29.30
2017-05-06T00:32:00.461Z,26.70
2017-05-06T00:34:29.454Z,26.38
2017-05-06T00:36:58.437Z,24.14
2017-05-06T00:39:28.137Z,25.14
2017-05-06T00:41:58.427Z,26.84
2017-05-06T00:44:27.435Z,25.08
2017-05-06T00:46:56.449Z,25.78
2017-05-06T00:49:26.210Z,27.16
2017-05-06T00:51:55.192Z,26.46
2017-05-06T00:54:24.504Z,27.98
2017-05-06T00:56:53.481Z,26.90
2017-05-06T00:59:22.470Z,27.00
2017-05-06T01:01:51.460Z,28.04
2017-05-06T01:04:20.414Z,26.70
2017-05-06T01:06:50.548Z,27.16
2017-05-06T01:09:20.655Z,28.40
2017-05-06T01:11:50.664Z,27.76
2017-05-06T01:14:20.378Z,26.34
2017-05-06T01:16:50.122Z,25.76
2017-05-06T01:19:19.217Z,25.60
2017-05-06T01:21:48.181Z,24.80
2017-05-06T01:24:17.474Z,23.42
2017-05-06T01:26:47.191Z,23.84
2017-05-06T01:29:16.191Z,27.86
2017-05-06T01:31:45.209Z,23.98
2017-05-06T01:34:14.179Z,24.18
2017-05-06T01:36:43.483Z,24.26
2017-05-06T01:39:12.472Z,25.44
2017-05-06T01:41:41.484Z,21.86
2017-05-06T01:44:10.460Z,24.34
2017-05-06T01:46:39.493Z,22.32
2017-05-06T01:49:08.831Z,22.40
2017-05-06T01:51:38.543Z,24.18
2017-05-06T01:54:07.530Z,23.04
2017-05-06T01:56:37.246Z,22.40
2017-05-06T01:59:06.227Z,22.36
2017-05-06T02:01:36.249Z,22.26
2017-05-06T02:04:04.474Z,19.44
2017-05-06T02:06:33.446Z,20.98
2017-05-06T02:09:02.459Z,20.68
2017-05-06T02:11:31.429Z,22.78
2017-05-06T02:14:00.754Z,21.12
2017-05-06T02:16:29.708Z,21.86
2017-05-06T02:18:58.715Z,23.26
2017-05-06T02:21:27.699Z,22.54
2017-05-06T02:23:56.682Z,21.82
2017-05-06T02:26:25.966Z,21.02
2017-05-06T02:28:55.694Z,24.38
2017-05-06T02:31:24.671Z,23.86
2017-05-06T02:33:53.666Z,21.78
2017-05-06T02:36:22.632Z,22.00
2017-05-06T02:38:52.657Z,23.76
2017-05-06T02:41:22.357Z,21.90
2017-05-06T02:43:52.102Z,22.16
2017-05-06T02:46:21.086Z,21.48
2017-05-06T02:48:50.053Z,21.70
2017-05-06T02:51:20.066Z,21.78
2017-05-06T02:53:49.787Z,20.90
2017-05-06T02:56:19.930Z,19.56
2017-05-06T02:58:48.897Z,20.44
2017-05-06T03:01:18.631Z,20.88
2017-05-06T03:03:47.696Z,21.44
2017-05-06T03:06:17.422Z,21.44
2017-05-06T03:08:46.713Z,21.16
2017-05-06T03:11:15.681Z,21.00
2017-05-06T03:13:44.648Z,21.08
2017-05-06T03:16:13.629Z,18.14
2017-05-06T03:18:42.613Z,21.28
2017-05-06T03:21:12.014Z,20.00
2017-05-06T03:23:40.984Z,20.98
2017-05-06T03:26:10.740Z,19.06
2017-05-06T03:28:39.815Z,22.58
2017-05-06T03:31:08.846Z,21.08
2017-05-06T03:33:38.167Z,21.40
2017-05-06T03:36:07.868Z,21.98
2017-05-06T03:38:38.026Z,21.34
2017-05-06T03:41:06.988Z,23.00
2017-05-06T03:43:36.709Z,20.90
2017-05-06T03:46:05.695Z,21.46
2017-05-06T03:48:34.656Z,21.92
2017-05-06T03:51:04.173Z,21.30
2017-05-06T03:53:33.876Z,20.96
2017-05-06T03:56:03.929Z,21.44
2017-05-06T03:58:32.926Z,21.92
2017-05-06T04:01:01.913Z,21.46
2017-05-06T04:03:30.908Z,20.86
2017-05-06T04:05:59.917Z,22.78
2017-05-06T04:08:29.236Z,20.66
2017-05-06T04:10:58.179Z,20.86
2017-05-06T04:13:27.143Z,21.38
2017-05-06T04:15:56.870Z,20.70
2017-05-06T04:18:26.549Z,21.98
2017-05-06T04:20:55.855Z,19.80
2017-05-06T04:23:24.810Z,21.16
2017-05-06T04:25:53.763Z,22.46
2017-05-06T04:28:22.713Z,22.26
2017-05-06T04:30:51.699Z,20.12
2017-05-06T04:33:21.028Z,21.16
2017-05-06T04:35:50.714Z,20.82
2017-05-06T04:38:19.655Z,21.78
2017-05-06T04:40:48.608Z,20.20
2017-05-06T04:43:17.546Z,20.28
2017-05-06T04:45:46.781Z,21.32
2017-05-06T04:48:15.709Z,19.96
2017-05-06T04:50:45.389Z,20.46
2017-05-06T04:53:14.479Z,18.78
2017-05-06T04:55:43.478Z,21.98
2017-05-06T04:58:12.797Z,20.30
2017-05-06T05:00:42.503Z,19.92
2017-05-06T05:03:12.416Z,22.24
2017-05-06T05:05:42.117Z,19.44
2017-05-06T05:08:11.812Z,18.90
2017-05-06T05:10:41.072Z,19.64
2017-05-06T05:13:10.029Z,19.14
2017-05-06T05:15:38.992Z,17.90
2017-05-06T05:18:08.007Z,18.52
2017-05-06T05:20:36.947Z,19.28
2017-05-06T05:23:06.207Z,18.48
2017-05-06T05:25:35.894Z,18.74
2017-05-06T05:28:04.922Z,18.12
2017-05-06T05:30:33.882Z,16.86
2017-05-06T05:33:02.827Z,17.14
2017-05-06T05:35:32.172Z,17.86
2017-05-06T05:38:01.121Z,16.28
2017-05-06T05:40:30.058Z,15.40
2017-05-06T05:42:59.941Z,14.48
2017-05-06T05:45:28.915Z,14.34
2017-05-06T05:47:58.159Z,14.54
2017-05-06T05:50:27.858Z,15.16
2017-05-06T05:52:56.817Z,14.86
2017-05-06T05:55:25.838Z,14.68
2017-05-06T05:57:54.794Z,13.68
2017-05-06T06:00:24.083Z,14.62
2017-05-06T06:02:53.019Z,15.10
2017-05-06T06:05:21.988Z,15.02
2017-05-06T06:07:50.963Z,16.22
2017-05-06T06:10:19.916Z,14.72
2017-05-06T06:12:49.926Z,15.48
2017-05-06T06:15:19.622Z,13.78
2017-05-06T06:17:48.579Z,13.66
2017-05-06T06:20:17.574Z,14.88
2017-05-06T06:22:46.559Z,13.30
2017-05-06T06:25:15.910Z,14.40
2017-05-06T06:27:45.621Z,13.02
2017-05-06T06:30:15.660Z,13.78
2017-05-06T06:32:44.661Z,12.92
2017-05-06T06:35:14.442Z,12.50
2017-05-06T06:37:44.162Z,12.84
2017-05-06T06:40:13.893Z,14.46
2017-05-06T06:42:43.142Z,11.86
2017-05-06T06:45:12.086Z,13.10
2017-05-06T06:47:41.060Z,12.96
2017-05-06T06:50:10.041Z,12.06
2017-05-06T06:52:39.764Z,10.88
2017-05-06T06:55:09.030Z,10.54
2017-05-06T06:57:37.983Z,9.98
2017-05-06T07:00:06.941Z,11.00
2017-05-06T07:02:35.986Z,8.78
2017-05-06T07:05:04.938Z,10.10
2017-05-06T07:07:34.393Z,9.44
2017-05-06T07:10:03.384Z,9.24
2017-05-06T07:12:32.326Z,8.44
2017-05-06T07:15:01.289Z,8.56
2017-05-06T07:17:30.964Z,7.86
2017-05-06T07:20:00.266Z,7.42
2017-05-06T07:22:29.227Z,7.30
2017-05-06T07:24:59.409Z,7.80
2017-05-06T07:27:28.438Z,7.92
2017-05-06T07:29:57.384Z,8.40
2017-05-06T07:32:27.394Z,6.96
2017-05-06T07:34:56.363Z,9.30
2017-05-06T07:37:26.503Z,7.66
2017-05-06T07:39:55.479Z,8.38
2017-05-06T07:42:24.454Z,7.54
2017-05-06T07:44:53.773Z,8.60
2017-05-06T07:47:22.767Z,7.78
2017-05-06T07:49:51.709Z,7.18
2017-05-06T07:52:20.691Z,8.42
2017-05-06T07:54:49.698Z,8.72
2017-05-06T07:57:19.917Z,7.32
2017-05-06T07:59:48.916Z,9.30
2017-05-06T08:02:17.957Z,7.78
2017-05-06T08:04:46.918Z,7.08
2017-05-06T08:07:15.864Z,6.62
2017-05-06T08:09:45.345Z,5.20
2017-05-06T08:12:14.305Z,4.70
2017-05-06T08:14:43.270Z,3.30
2017-05-06T08:17:12.238Z,3.36
2017-05-06T08:19:41.203Z,4.54
2017-05-06T08:22:10.604Z,3.76
2017-05-06T08:24:39.564Z,4.52
2017-05-06T08:27:08.565Z,3.86
2017-05-06T08:29:37.564Z,4.76
2017-05-06T08:32:06.587Z,4.86
2017-05-06T08:34:36.583Z,4.26
2017-05-06T08:37:05.568Z,4.48
2017-05-06T08:39:34.550Z,5.84
2017-05-06T08:42:03.526Z,5.08
2017-05-06T08:44:32.474Z,5.40
2017-05-06T08:47:02.486Z,4.50
2017-05-06T08:49:31.454Z,5.90
2017-05-06T08:52:01.466Z,5.58
2017-05-06T08:54:30.544Z,5.14
2017-05-06T08:56:59.523Z,5.66
2017-05-06T08:59:28.894Z,5.02
2017-05-06T09:01:57.877Z,5.56
2017-05-06T09:04:27.633Z,5.50
2017-05-06T09:06:56.632Z,5.90
2017-05-06T09:09:25.622Z,5.56
2017-05-06T09:11:54.970Z,6.04
2017-05-06T09:14:23.938Z,6.22
2017-05-06T09:16:52.912Z,5.38
2017-05-06T09:19:21.898Z,5.62
2017-05-06T09:21:50.841Z,5.52
2017-05-06T09:24:20.942Z,4.88
2017-05-06T09:26:50.630Z,5.68
2017-05-06T09:29:19.607Z,4.66
2017-05-06T09:31:48.597Z,5.74
2017-05-06T09:34:17.568Z,5.90
2017-05-06T09:36:46.989Z,5.46
2017-05-06T09:39:16.056Z,5.30
2017-05-06T09:41:45.059Z,5.36
2017-05-06T09:44:14.023Z,5.70
2017-05-06T09:46:43.016Z,6.30
2017-05-06T09:49:11.980Z,6.30
2017-05-06T09:51:41.883Z,6.04
2017-05-06T09:54:11.233Z,5.80
2017-05-06T09:56:40.219Z,5.92
2017-05-06T09:59:09.186Z,5.90
2017-05-06T10:01:38.175Z,6.48
2017-05-06T10:04:07.908Z,5.68
2017-05-06T10:06:37.200Z,6.54
2017-05-06T10:09:06.170Z,5.20
2017-05-06T10:11:35.165Z,5.64
2017-05-06T10:14:04.147Z,5.50
2017-05-06T10:16:33.099Z,5.14
2017-05-06T10:19:02.506Z,5.40
2017-05-06T10:21:31.510Z,4.70
2017-05-06T10:24:00.484Z,5.16
2017-05-06T10:26:29.450Z,5.56
2017-05-06T10:28:58.419Z,4.28
2017-05-06T10:31:28.436Z,4.36
2017-05-06T10:33:58.148Z,5.66
2017-05-06T10:36:27.996Z,5.18
2017-05-06T10:38:57.120Z,5.56
2017-05-06T10:41:26.057Z,4.86
2017-05-06T10:43:55.324Z,4.42
2017-05-06T10:46:24.281Z,5.68
2017-05-06T10:48:53.243Z,5.52
2017-05-06T10:51:22.279Z,5.18
2017-05-06T10:53:51.269Z,5.38
2017-05-06T10:56:20.562Z,5.00
2017-05-06T10:58:49.522Z,4.84
2017-05-06T11:01:18.550Z,5.20
2017-05-06T11:03:47.553Z,4.88
2017-05-06T11:06:16.513Z,4.92
2017-05-06T11:08:45.771Z,4.96
2017-05-06T11:11:15.549Z,6.18
2017-05-06T11:13:44.531Z,5.84
2017-05-06T11:16:13.494Z,4.82
2017-05-06T11:18:42.441Z,5.78
2017-05-06T11:21:11.676Z,5.64
2017-05-06T11:23:40.662Z,4.94
2017-05-06T11:26:09.672Z,4.72
2017-05-06T11:28:38.665Z,5.72
2017-05-06T11:31:07.610Z,5.34
2017-05-06T11:33:37.674Z,6.00
2017-05-06T11:36:06.662Z,5.62
2017-05-06T11:38:35.606Z,6.00
2017-05-06T11:41:04.616Z,5.46
2017-05-06T11:43:33.799Z,5.56
2017-05-06T11:46:03.347Z,5.32
2017-05-06T11:48:32.307Z,4.82
2017-05-06T11:51:04.587Z,5.42
2017-05-06T11:53:34.324Z,5.10
2017-05-06T11:56:03.277Z,5.38
2017-05-06T11:58:32.975Z,4.90
2017-05-06T12:01:01.956Z,6.00
2017-05-06T12:03:31.311Z,4.70
2017-05-06T12:06:00.283Z,5.54
2017-05-06T12:08:30.145Z,5.62
2017-05-06T12:10:59.100Z,5.28
2017-05-06T12:13:28.083Z,5.48
2017-05-06T12:15:57.351Z,6.70
2017-05-06T12:18:26.378Z,5.92
2017-05-06T12:20:55.362Z,5.50
2017-05-06T12:23:25.135Z,6.42
2017-05-06T12:25:54.192Z,5.50
2017-05-06T12:28:23.610Z,4.86
2017-05-06T12:30:52.598Z,6.14
2017-05-06T12:33:22.420Z,5.38
2017-05-06T12:35:51.428Z,6.54
2017-05-06T12:38:20.373Z,6.04
2017-05-06T12:40:49.742Z,6.34
2017-05-06T12:43:19.655Z,5.86
2017-05-06T12:45:49.676Z,4.64
2017-05-06T12:48:19.571Z,5.76
2017-05-06T12:50:48.519Z,6.48
2017-05-06T12:53:17.635Z,6.48
2017-05-06T12:55:46.683Z,6.22
2017-05-06T12:58:15.983Z,5.66
2017-05-06T13:00:45.004Z,4.94
2017-05-06T13:03:13.978Z,6.58
2017-05-06T13:05:42.966Z,6.80
2017-05-06T13:08:11.935Z,6.18
2017-05-06T13:10:42.046Z,6.20
2017-05-06T13:13:11.000Z,6.38
2017-05-06T13:15:40.034Z,6.56
2017-05-06T13:18:09.733Z,6.26
2017-05-06T13:20:38.730Z,5.26
2017-05-06T13:23:08.144Z,5.84
2017-05-06T13:25:37.849Z,6.40
2017-05-06T13:28:07.895Z,5.90
2017-05-06T13:30:36.949Z,6.14
2017-05-06T13:33:05.932Z,5.72
2017-05-06T13:35:34.905Z,6.48
2017-05-06T13:38:03.899Z,6.66
2017-05-06T13:40:33.159Z,7.44
2017-05-06T13:43:02.132Z,5.88
2017-05-06T13:45:31.088Z,6.16
2017-05-06T13:48:00.070Z,6.72
2017-05-06T13:50:29.012Z,6.08
2017-05-06T13:52:59.066Z,6.96
2017-05-06T13:55:28.082Z,7.08
2017-05-06T13:57:57.090Z,8.00
2017-05-06T14:00:26.157Z,7.54
2017-05-06T14:02:55.136Z,6.94
2017-05-06T14:05:24.531Z,8.08
2017-05-06T14:07:53.521Z,7.40
2017-05-06T14:10:22.534Z,7.08
2017-05-06T14:12:51.563Z,7.64
2017-05-06T14:15:21.346Z,7.70
2017-05-06T14:17:50.670Z,7.28
2017-05-06T14:20:20.398Z,5.90
2017-05-06T14:22:49.335Z,7.14
2017-05-06T14:25:18.321Z,8.20
2017-05-06T14:27:47.390Z,7.28
2017-05-06T14:30:16.792Z,8.26
2017-05-06T14:32:45.844Z,7.18
2017-05-06T14:35:14.811Z,7.30
2017-05-06T14:37:43.841Z,8.06
2017-05-06T14:40:13.558Z,6.98
2017-05-06T14:42:43.683Z,6.66
2017-05-06T14:45:12.705Z,6.46
2017-05-06T14:47:41.654Z,7.72
2017-05-06T14:50:11.375Z,8.58
2017-05-06T14:52:40.416Z,7.54
2017-05-06T14:55:09.759Z,8.16
2017-05-06T14:57:39.437Z,7.72
2017-05-06T15:00:08.443Z,7.66
2017-05-06T15:02:37.453Z,8.08
2017-05-06T15:05:07.176Z,8.42
2017-05-06T15:07:36.444Z,7.18
2017-05-06T15:10:06.139Z,7.90
2017-05-06T15:12:35.087Z,7.32
2017-05-06T15:15:04.065Z,8.96
2017-05-06T15:17:33.050Z,8.30
2017-05-06T15:20:02.311Z,8.88
2017-05-06T15:22:31.279Z,7.68
2017-05-06T15:25:00.258Z,9.14
2017-05-06T15:27:29.272Z,8.70
2017-05-06T15:29:58.266Z,9.28
2017-05-06T15:32:27.632Z,10.00
2017-05-06T15:34:56.586Z,9.46
2017-05-06T15:37:25.540Z,7.92
2017-05-06T15:39:54.533Z,8.32
2017-05-06T15:42:23.599Z,9.66
2017-05-06T15:44:52.957Z,8.50
2017-05-06T15:47:21.956Z,10.78
2017-05-06T15:49:50.918Z,8.86
2017-05-06T15:52:19.952Z,8.74
2017-05-06T15:54:49.725Z,8.40
2017-05-06T15:57:19.179Z,8.56
2017-05-06T15:59:48.158Z,8.84
2017-05-06T16:02:17.950Z,8.42
2017-05-06T16:04:46.947Z,6.94
2017-05-06T16:07:15.950Z,8.58
2017-05-06T16:09:46.028Z,7.94
2017-05-06T16:12:14.976Z,8.74
2017-05-06T16:14:44.075Z,8.88
2017-05-06T16:17:13.076Z,9.68
2017-05-06T16:19:42.039Z,8.16
2017-05-06T16:22:12.095Z,9.52
2017-05-06T16:24:41.055Z,9.64
2017-05-06T16:27:10.040Z,9.34
2017-05-06T16:29:39.451Z,9.90
2017-05-06T16:32:09.285Z,9.62
2017-05-06T16:34:38.255Z,8.90
2017-05-06T16:37:07.547Z,9.12
2017-05-06T16:39:37.256Z,9.34
2017-05-06T16:42:06.966Z,10.08
2017-05-06T16:44:36.960Z,10.08
2017-05-06T16:47:05.933Z,9.66
2017-05-06T16:49:34.886Z,9.96
2017-05-06T16:52:04.169Z,10.04
2017-05-06T16:54:33.158Z,9.72
2017-05-06T16:57:02.116Z,9.26
2017-05-06T16:59:31.381Z,8.82
2017-05-06T17:02:00.351Z,10.14
2017-05-06T17:04:29.443Z,8.84
2017-05-06T17:06:58.715Z,9.40
2017-05-06T17:09:28.443Z,9.44
2017-05-06T17:11:58.208Z,9.42
2017-05-06T17:14:27.544Z,9.60
2017-05-06T17:16:57.290Z,10.94
2017-05-06T17:19:26.297Z,9.14
2017-05-06T17:21:55.567Z,10.48
2017-05-06T17:24:24.534Z,9.42
2017-05-06T17:26:54.311Z,9.52
2017-05-06T17:29:23.608Z,8.86
2017-05-06T17:31:52.555Z,8.78
2017-05-06T17:34:21.533Z,10.74
2017-05-06T17:36:51.641Z,8.68
2017-05-06T17:39:20.596Z,9.84
2017-05-06T17:41:49.574Z,9.32
2017-05-06T17:44:18.928Z,9.90
2017-05-06T17:46:48.656Z,10.48
2017-05-06T17:49:17.691Z,10.52
2017-05-06T17:51:46.936Z,10.10
2017-05-06T17:54:15.912Z,10.38
2017-05-06T17:56:45.004Z,9.42
2017-05-06T17:59:14.929Z,8.74
2017-05-06T18:01:43.890Z,9.22
2017-05-06T18:04:12.924Z,9.12
2017-05-06T18:06:42.926Z,9.26
2017-05-06T18:09:12.695Z,9.60
2017-05-06T18:11:41.979Z,9.42
2017-05-06T18:14:11.250Z,9.22
2017-05-06T18:16:40.264Z,8.44
2017-05-06T18:19:09.351Z,10.60
2017-05-06T18:21:38.713Z,10.84
2017-05-06T18:24:07.693Z,10.70
2017-05-06T18:26:36.679Z,11.80
2017-05-06T18:29:06.019Z,11.48
2017-05-06T18:31:35.011Z,11.04
2017-05-06T18:34:04.717Z,12.08
2017-05-06T18:36:34.819Z,11.60
2017-05-06T18:39:03.756Z,12.50
2017-05-06T18:41:32.750Z,12.84
2017-05-06T18:44:02.007Z,11.02
2017-05-06T18:46:31.707Z,11.58
2017-05-06T18:49:00.690Z,10.56
2017-05-06T18:51:30.031Z,12.06
2017-05-06T18:53:58.990Z,11.34
2017-05-06T18:56:27.950Z,10.10
2017-05-06T18:58:57.313Z,10.76
2017-05-06T19:01:26.293Z,10.48
2017-05-06T19:03:56.102Z,11.68
2017-05-06T19:06:26.195Z,11.60
2017-05-06T19:08:55.236Z,11.76
2017-05-06T19:11:24.180Z,12.00
2017-05-06T19:13:53.490Z,13.32
2017-05-06T19:16:23.371Z,12.06
2017-05-06T19:18:52.541Z,12.76
2017-05-06T19:21:21.853Z,11.88
2017-05-06T19:23:50.853Z,12.76
2017-05-06T19:26:19.835Z,13.74
2017-05-06T19:28:49.196Z,12.16
2017-05-06T19:31:18.250Z,12.16
2017-05-06T19:33:47.244Z,13.08
2017-05-06T19:36:16.521Z,13.42
2017-05-06T19:38:45.590Z,12.82
2017-05-06T19:41:14.583Z,12.48
2017-05-06T19:43:43.852Z,13.80
2017-05-06T19:46:13.594Z,13.26
2017-05-06T19:48:42.598Z,14.24
2017-05-06T19:51:11.878Z,13.56
2017-05-06T19:53:40.878Z,12.12
2017-05-06T19:56:09.854Z,13.54
2017-05-06T19:58:39.139Z,12.70
2017-05-06T20:01:08.851Z,13.14
2017-05-06T20:03:38.960Z,13.52
2017-05-06T20:06:08.003Z,12.98
2017-05-06T20:08:36.982Z,14.24
2017-05-06T20:11:06.366Z,15.10
2017-05-06T20:13:35.328Z,14.36
2017-05-06T20:16:07.398Z,13.98
2017-05-06T20:18:36.499Z,15.36
2017-05-06T20:21:05.530Z,14.66
2017-05-06T20:23:40.856Z,16.38
2017-05-06T20:26:09.816Z,16.38
2017-05-06T20:28:47.729Z,16.34
2017-05-06T20:31:17.367Z,15.08
2017-05-06T20:33:49.107Z,14.82
2017-05-06T20:36:18.381Z,17.24
2017-05-06T20:38:50.344Z,14.60
2017-05-06T20:41:20.359Z,16.80
2017-05-06T20:43:55.041Z,16.18
2017-05-06T20:46:24.256Z,18.84
2017-05-06T20:48:59.126Z,20.74
2017-05-06T20:51:28.836Z,21.54
2017-05-06T20:53:58.845Z,18.84
2017-05-06T20:56:28.533Z,19.00
2017-05-06T20:59:04.576Z,19.66
2017-05-06T21:01:33.584Z,19.70
2017-05-06T21:04:08.416Z,18.42
2017-05-06T21:06:37.445Z,17.68
2017-05-06T21:09:11.610Z,18.86
2017-05-06T21:11:40.634Z,19.66
2017-05-06T21:14:19.373Z,16.88
2017-05-06T21:16:48.317Z,16.68
2017-05-06T21:19:17.353Z,17.04
2017-05-06T21:21:46.624Z,17.10
2017-05-06T21:24:16.351Z,19.00
2017-05-06T21:26:46.078Z,19.00
2017-05-06T21:29:16.177Z,19.36
2017-05-06T21:31:45.941Z,18.60
2017-05-06T21:34:14.894Z,18.16
2017-05-06T21:36:44.189Z,18.54
2017-05-06T21:39:13.155Z,17.84
2017-05-06T21:41:42.889Z,19.40
2017-05-06T21:44:12.195Z,19.22
2017-05-06T21:46:41.963Z,18.80
2017-05-06T21:49:11.020Z,19.54
2017-05-06T21:51:40.278Z,19.04
2017-05-06T21:54:10.036Z,16.72
2017-05-06T21:56:39.008Z,17.86
2017-05-06T21:59:08.275Z,17.84
2017-05-06T22:01:37.981Z,18.64
2017-05-06T22:04:08.000Z,18.12
2017-05-06T22:06:37.724Z,16.90
2017-05-06T22:09:06.707Z,18.32
2017-05-06T22:11:36.717Z,20.38
2017-05-06T22:14:06.443Z,18.06
2017-05-06T22:16:35.482Z,20.02
2017-05-06T22:19:04.881Z,19.38
2017-05-06T22:21:33.818Z,18.44
2017-05-06T22:24:03.553Z,18.84
2017-05-06T22:26:32.872Z,19.64
2017-05-06T22:29:02.086Z,20.14
2017-05-06T22:31:31.040Z,21.00
2017-05-06T22:34:00.402Z,20.46
2017-05-06T22:36:29.342Z,20.00
2017-05-06T22:38:58.318Z,19.30
2017-05-06T22:41:27.628Z,21.34
2017-05-06T22:43:56.691Z,21.18
2017-05-06T22:46:26.440Z,21.00
2017-05-06T22:48:55.849Z,20.08
2017-05-06T22:51:24.791Z,21.80
2017-05-06T22:53:54.661Z,20.22
2017-05-06T22:56:23.978Z,19.98
2017-05-06T22:58:52.922Z,20.26
2017-05-06T23:01:21.940Z,20.46
2017-05-06T23:03:51.237Z,18.96
2017-05-06T23:06:20.205Z,18.24
2017-05-06T23:08:49.147Z,20.44
2017-05-06T23:11:18.463Z,19.66
2017-05-06T23:13:48.174Z,20.90
2017-05-06T23:16:17.867Z,20.94
2017-05-06T23:18:47.406Z,21.80
2017-05-06T23:21:16.359Z,21.72
2017-05-06T23:23:45.294Z,21.12
2017-05-06T23:26:15.316Z,19.76
2017-05-06T23:28:44.341Z,20.84
2017-05-06T23:31:13.327Z,20.68
2017-05-06T23:33:42.574Z,18.56
2017-05-06T23:36:12.258Z,21.04
2017-05-06T23:38:41.226Z,20.00
2017-05-06T23:41:10.619Z,20.58
2017-05-06T23:43:39.620Z,19.00
2017-05-06T23:46:08.564Z,21.90
2017-05-06T23:48:37.827Z,18.82
2017-05-06T23:51:06.782Z,22.56
2017-05-06T23:53:35.779Z,21.32
2017-05-06T23:56:05.010Z,21.30
2017-05-06T23:58:33.974Z,24.24
