createdAt,value
2019-05-22T04:04:42.683Z,1008.63
2019-05-22T04:09:42.609Z,1008.72
2019-05-22T04:13:42.563Z,1008.69
2019-05-22T04:14:42.621Z,1008.72
2019-05-22T04:16:42.531Z,1008.76
2019-05-22T04:23:04.847Z,1008.84
2019-05-22T04:31:04.749Z,1008.88
2019-05-22T04:33:04.730Z,1008.87
2019-05-22T04:35:04.699Z,1008.85
2019-05-22T04:38:04.672Z,1008.85
2019-05-22T04:40:04.653Z,1008.96
2019-05-22T04:41:04.631Z,1008.96
2019-05-22T04:42:04.632Z,1008.97
2019-05-22T04:43:04.612Z,1008.96
2019-05-22T04:48:04.550Z,1008.91
2019-05-22T04:49:04.552Z,1008.98
2019-05-22T04:50:07.919Z,1008.97
2019-05-22T04:52:04.505Z,1009.00
2019-05-22T04:54:04.479Z,1009.00
2019-05-22T04:55:04.475Z,1009.02
2019-05-22T04:56:04.470Z,1009.02
2019-05-22T04:57:04.462Z,1009.06
2019-05-22T04:58:04.453Z,1009.08
2019-05-22T04:59:04.477Z,1009.06
2019-05-22T05:00:04.427Z,1009.12
2019-05-22T05:01:04.403Z,1009.08
2019-05-22T05:02:04.398Z,1009.11
2019-05-22T05:03:04.381Z,1009.13
2019-05-22T05:04:04.376Z,1009.10
2019-05-22T05:05:04.358Z,1009.09
2019-05-22T05:06:06.907Z,1009.14
2019-05-22T05:07:04.333Z,1009.17
2019-05-22T05:08:04.322Z,1009.16
2019-05-22T05:09:04.803Z,1009.20
2019-05-22T05:10:04.309Z,1009.21
2019-05-22T05:11:04.299Z,1009.18
2019-05-22T05:12:04.277Z,1009.21
2019-05-22T05:14:04.276Z,1009.21
2019-05-22T05:15:04.244Z,1009.14
2019-05-22T05:17:04.263Z,1009.18
2019-05-22T05:18:04.221Z,1009.21
2019-05-22T05:19:04.218Z,1009.23
2019-05-22T05:20:04.195Z,1009.24
2019-05-22T05:21:04.226Z,1009.24
2019-05-22T05:22:04.206Z,1009.23
2019-05-22T05:23:04.165Z,1009.22
2019-05-22T05:24:04.147Z,1009.26
2019-05-22T05:25:04.147Z,1009.22
2019-05-22T05:26:04.170Z,1009.25
2019-05-22T05:27:04.112Z,1009.24
2019-05-22T05:28:04.117Z,1009.24
2019-05-22T05:29:04.092Z,1009.30
2019-05-22T05:30:04.080Z,1009.31
2019-05-22T05:31:04.058Z,1009.27
2019-05-22T05:32:04.056Z,1009.28
2019-05-22T05:33:04.042Z,1009.29
2019-05-22T05:34:04.038Z,1009.33
2019-05-22T05:36:04.021Z,1009.36
2019-05-22T05:37:03.996Z,1009.37
2019-05-22T05:38:03.995Z,1009.37
2019-05-22T05:39:03.975Z,1009.38
2019-05-22T05:40:03.963Z,1009.38
2019-05-22T05:41:03.945Z,1009.39
2019-05-22T05:42:03.971Z,1009.40
2019-05-22T05:43:04.951Z,1009.40
2019-05-22T05:45:03.911Z,1009.42
2019-05-22T05:46:03.895Z,1009.40
2019-05-22T05:47:03.886Z,1009.45
2019-05-22T05:49:03.862Z,1009.43
2019-05-22T05:50:03.853Z,1009.44
2019-05-22T05:51:03.830Z,1009.51
2019-05-22T05:52:03.834Z,1009.48
2019-05-22T05:53:03.826Z,1009.49
2019-05-22T05:54:04.053Z,1009.49
2019-05-22T05:55:03.800Z,1009.51
2019-05-22T05:56:03.783Z,1009.51
2019-05-22T05:57:03.771Z,1009.52
2019-05-22T05:58:03.754Z,1009.49
2019-05-22T05:59:03.761Z,1009.52
2019-05-22T06:00:03.729Z,1009.53
2019-05-22T06:01:03.740Z,1009.51
2019-05-22T06:02:03.710Z,1009.46
2019-05-22T06:03:03.713Z,1009.52
2019-05-22T06:04:03.702Z,1009.53
2019-05-22T06:05:03.690Z,1009.57
2019-05-22T06:06:03.662Z,1009.56
2019-05-22T06:07:03.734Z,1009.54
2019-05-22T06:08:03.920Z,1009.58
2019-05-22T06:09:03.635Z,1009.57
2019-05-22T06:10:03.734Z,1009.54
2019-05-22T06:11:03.662Z,1009.59
2019-05-22T06:13:05.583Z,1009.55
2019-05-22T06:14:03.574Z,1009.60
2019-05-22T06:14:21.244Z,1009.60
2019-05-22T06:15:05.858Z,1009.61
2019-05-22T06:16:03.556Z,1009.60
2019-05-22T06:17:03.594Z,1009.62
2019-05-22T06:18:03.555Z,1009.64
2019-05-22T06:19:03.524Z,1009.64
2019-05-22T06:20:03.530Z,1009.64
2019-05-22T06:21:04.612Z,1009.66
2019-05-22T06:22:03.491Z,1009.68
2019-05-22T06:23:03.496Z,1009.70
2019-05-22T06:24:03.487Z,1009.72
2019-05-22T06:25:03.816Z,1009.73
2019-05-22T06:26:03.456Z,1009.71
2019-05-22T06:27:03.443Z,1009.71
2019-05-22T06:28:03.421Z,1009.72
2019-05-22T06:29:03.422Z,1009.74
2019-05-22T06:30:03.438Z,1009.78
2019-05-22T06:31:03.431Z,1009.74
2019-05-22T06:32:06.441Z,1009.79
2019-05-22T06:33:03.386Z,1009.80
2019-05-22T06:34:03.358Z,1009.80
2019-05-22T06:35:03.348Z,1009.81
2019-05-22T06:36:03.339Z,1009.79
2019-05-22T06:37:03.313Z,1009.79
2019-05-22T06:38:03.299Z,1009.77
2019-05-22T06:39:03.380Z,1009.77
2019-05-22T06:40:03.299Z,1009.76
2019-05-22T06:41:03.293Z,1009.85
2019-05-22T06:42:03.278Z,1009.80
2019-05-22T06:43:03.252Z,1009.80
2019-05-22T06:44:03.269Z,1009.79
2019-05-22T06:45:04.213Z,1009.82
2019-05-22T06:46:03.220Z,1009.84
2019-05-22T06:47:03.236Z,1009.83
2019-05-22T06:48:03.203Z,1009.82
2019-05-22T06:49:03.188Z,1009.85
2019-05-22T06:50:03.175Z,1009.83
2019-05-22T06:51:18.321Z,1009.85
2019-05-22T06:52:25.496Z,1009.81
2019-05-22T06:53:25.467Z,1009.79
2019-05-22T06:54:25.480Z,1009.84
2019-05-22T06:55:25.443Z,1009.79
2019-05-22T06:56:25.453Z,1009.84
2019-05-22T06:57:25.444Z,1009.84
2019-05-22T06:58:25.422Z,1009.86
2019-05-22T06:59:25.415Z,1009.85
2019-05-22T07:00:25.384Z,1009.86
2019-05-22T07:01:25.388Z,1009.92
2019-05-22T07:02:25.380Z,1009.94
2019-05-22T07:03:25.356Z,1009.96
2019-05-22T07:04:26.329Z,1009.97
2019-05-22T07:05:25.340Z,1009.97
2019-05-22T07:06:25.307Z,1009.96
2019-05-22T07:07:25.292Z,1009.94
2019-05-22T07:08:25.312Z,1009.94
2019-05-22T07:09:25.286Z,1009.97
2019-05-22T07:10:25.291Z,1009.97
2019-05-22T07:11:25.269Z,1009.96
2019-05-22T07:12:25.262Z,1009.98
2019-05-22T07:13:25.239Z,1009.99
2019-05-22T07:14:25.208Z,1009.99
2019-05-22T07:15:25.238Z,1010.00
2019-05-22T07:16:25.227Z,1010.04
2019-05-22T07:17:25.206Z,1010.01
2019-05-22T07:18:25.250Z,1010.04
2019-05-22T07:19:25.211Z,1010.02
2019-05-22T07:20:25.197Z,1010.03
2019-05-22T07:21:33.562Z,1010.04
2019-05-22T07:22:47.323Z,1010.07
2019-05-22T07:23:47.307Z,1010.03
2019-05-22T07:24:47.493Z,1010.03
2019-05-22T07:25:47.327Z,1010.05
2019-05-22T07:26:47.279Z,1010.07
2019-05-22T07:27:47.267Z,1010.08
2019-05-22T07:28:47.266Z,1010.10
2019-05-22T07:29:47.264Z,1010.08
2019-05-22T07:30:47.208Z,1010.11
2019-05-22T07:31:47.211Z,1010.13
2019-05-22T07:32:47.201Z,1010.11
2019-05-22T07:33:47.177Z,1010.10
2019-05-22T07:34:47.177Z,1010.10
2019-05-22T07:36:07.893Z,1010.12
2019-05-22T07:37:09.472Z,1010.08
2019-05-22T07:38:09.479Z,1010.12
2019-05-22T07:39:09.446Z,1010.10
2019-05-22T07:40:09.434Z,1010.11
2019-05-22T07:41:09.817Z,1010.07
2019-05-22T07:42:09.418Z,1010.10
2019-05-22T07:43:09.406Z,1010.08
2019-05-22T07:44:09.413Z,1010.10
2019-05-22T07:45:09.376Z,1010.14
2019-05-22T07:46:09.375Z,1010.10
2019-05-22T07:47:09.364Z,1010.10
2019-05-22T07:48:09.759Z,1010.07
2019-05-22T07:49:09.344Z,1010.16
2019-05-22T07:50:10.461Z,1010.16
2019-05-22T07:51:09.396Z,1010.15
2019-05-22T07:52:09.289Z,1010.19
2019-05-22T07:53:09.291Z,1010.10
2019-05-22T07:54:09.272Z,1010.17
2019-05-22T07:55:09.268Z,1010.13
2019-05-22T07:56:09.251Z,1010.20
2019-05-22T07:57:09.240Z,1010.12
2019-05-22T07:58:09.236Z,1010.20
2019-05-22T07:59:10.629Z,1010.17
2019-05-22T08:00:10.290Z,1010.17
2019-05-22T08:01:09.634Z,1010.19
2019-05-22T08:02:09.195Z,1010.20
2019-05-22T08:03:09.182Z,1010.15
2019-05-22T08:04:09.161Z,1010.21
2019-05-22T08:05:09.157Z,1010.18
2019-05-22T08:06:09.147Z,1010.18
2019-05-22T08:07:09.144Z,1010.13
2019-05-22T08:08:10.526Z,1010.14
2019-05-22T08:09:09.192Z,1010.13
2019-05-22T08:10:09.138Z,1010.11
2019-05-22T08:11:09.164Z,1010.15
2019-05-22T08:12:09.130Z,1010.13
2019-05-22T08:13:09.069Z,1010.14
2019-05-22T08:14:09.057Z,1010.16
2019-05-22T08:15:09.039Z,1010.15
2019-05-22T08:16:09.108Z,1010.17
2019-05-22T08:17:09.024Z,1010.21
2019-05-22T08:18:09.158Z,1010.17
2019-05-22T08:19:09.009Z,1010.20
2019-05-22T08:20:08.997Z,1010.20
2019-05-22T08:21:09.010Z,1010.25
2019-05-22T08:22:08.969Z,1010.22
2019-05-22T08:23:08.967Z,1010.21
2019-05-22T08:24:08.946Z,1010.21
2019-05-22T08:25:08.935Z,1010.23
2019-05-22T08:26:08.932Z,1010.27
2019-05-22T08:27:08.921Z,1010.25
2019-05-22T08:28:08.902Z,1010.27
2019-05-22T08:29:08.921Z,1010.27
2019-05-22T08:30:08.878Z,1010.29
2019-05-22T08:31:08.906Z,1010.29
2019-05-22T08:32:08.898Z,1010.34
2019-05-22T08:33:08.855Z,1010.34
2019-05-22T08:34:08.826Z,1010.34
2019-05-22T08:35:08.824Z,1010.36
2019-05-22T08:36:08.834Z,1010.39
2019-05-22T08:37:08.807Z,1010.34
2019-05-22T08:38:08.795Z,1010.34
2019-05-22T08:39:08.800Z,1010.35
2019-05-22T08:40:08.767Z,1010.40
2019-05-22T08:41:08.860Z,1010.39
2019-05-22T08:42:10.158Z,1010.36
2019-05-22T08:43:08.744Z,1010.40
2019-05-22T08:44:17.718Z,1010.40
2019-05-22T08:45:59.821Z,1010.41
2019-05-22T08:46:59.813Z,1010.39
2019-05-22T08:47:59.779Z,1010.43
2019-05-22T08:48:59.784Z,1010.42
2019-05-22T08:49:59.767Z,1010.43
2019-05-22T08:50:59.739Z,1010.40
2019-05-22T08:51:59.783Z,1010.40
2019-05-22T08:52:59.727Z,1010.40
2019-05-22T08:53:59.745Z,1010.37
2019-05-22T08:54:59.695Z,1010.40
2019-05-22T08:55:59.730Z,1010.40
2019-05-22T08:56:59.691Z,1010.37
2019-05-22T08:57:59.672Z,1010.33
2019-05-22T08:58:59.662Z,1010.36
2019-05-22T08:59:59.633Z,1010.35
2019-05-22T09:00:59.813Z,1010.38
2019-05-22T09:01:59.628Z,1010.43
2019-05-22T09:02:59.608Z,1010.40
2019-05-22T09:03:59.627Z,1010.42
2019-05-22T09:04:59.582Z,1010.41
2019-05-22T09:05:59.663Z,1010.39
2019-05-22T09:06:59.573Z,1010.40
2019-05-22T09:07:59.607Z,1010.41
2019-05-22T09:08:59.559Z,1010.46
2019-05-22T09:09:59.530Z,1010.44
2019-05-22T09:10:59.515Z,1010.44
2019-05-22T09:11:59.516Z,1010.47
2019-05-22T09:12:59.523Z,1010.46
2019-05-22T09:13:59.554Z,1010.46
2019-05-22T09:31:41.406Z,1010.49
2019-05-22T09:32:41.404Z,1010.44
2019-05-22T09:33:41.469Z,1010.44
2019-05-22T09:34:41.365Z,1010.44
2019-05-22T09:35:41.541Z,1010.42
2019-05-22T09:36:41.369Z,1010.48
2019-05-22T09:37:41.339Z,1010.46
2019-05-22T09:38:41.465Z,1010.47
2019-05-22T09:39:41.319Z,1010.45
2019-05-22T09:40:41.321Z,1010.45
2019-05-22T09:41:41.301Z,1010.52
2019-05-22T09:42:41.278Z,1010.51
2019-05-22T09:43:41.262Z,1010.49
2019-05-22T09:44:41.265Z,1010.50
2019-05-22T09:45:41.261Z,1010.51
2019-05-22T09:46:41.250Z,1010.52
2019-05-22T09:47:41.219Z,1010.54
2019-05-22T09:48:41.215Z,1010.50
2019-05-22T09:49:41.190Z,1010.53
2019-05-22T09:50:41.208Z,1010.55
2019-05-22T09:51:41.188Z,1010.53
2019-05-22T09:52:56.375Z,1010.61
2019-05-22T09:54:04.879Z,1010.54
2019-05-22T09:55:03.755Z,1010.59
2019-05-22T09:56:03.487Z,1010.63
2019-05-22T09:57:03.469Z,1010.60
2019-05-22T09:58:03.455Z,1010.60
2019-05-22T09:59:04.430Z,1010.59
2019-05-22T10:00:03.416Z,1010.61
2019-05-22T10:01:04.431Z,1010.58
2019-05-22T10:02:04.793Z,1010.57
2019-05-22T10:03:06.474Z,1010.57
2019-05-22T10:04:03.443Z,1010.55
2019-05-22T10:05:03.422Z,1010.57
2019-05-22T10:06:03.468Z,1010.56
2019-05-22T10:07:03.359Z,1010.61
2019-05-22T10:08:03.364Z,1010.54
2019-05-22T10:09:03.327Z,1010.57
2019-05-22T10:10:03.314Z,1010.61
2019-05-22T10:11:03.322Z,1010.65
2019-05-22T10:12:03.279Z,1010.62
2019-05-22T10:13:03.310Z,1010.61
2019-05-22T10:14:03.284Z,1010.64
2019-05-22T10:15:04.211Z,1010.59
2019-05-22T10:16:03.246Z,1010.61
2019-05-22T10:17:03.278Z,1010.60
2019-05-22T10:18:03.274Z,1010.55
2019-05-22T10:19:03.214Z,1010.55
2019-05-22T10:20:03.224Z,1010.53
2019-05-22T10:21:03.205Z,1010.50
2019-05-22T10:22:03.181Z,1010.53
2019-05-22T10:23:14.663Z,1010.53
2019-05-22T10:24:26.548Z,1010.53
2019-05-22T10:25:26.907Z,1010.55
2019-05-22T10:26:26.508Z,1010.55
2019-05-22T10:27:26.521Z,1010.54
2019-05-22T10:28:26.504Z,1010.53
2019-05-22T10:29:26.514Z,1010.50
2019-05-22T10:30:26.499Z,1010.56
2019-05-22T10:31:26.483Z,1010.57
2019-05-22T10:32:31.358Z,1010.53
2019-05-22T10:33:26.438Z,1010.55
2019-05-22T10:34:26.639Z,1010.56
2019-05-22T10:35:26.442Z,1010.62
2019-05-22T10:36:26.428Z,1010.56
2019-05-22T10:37:26.461Z,1010.59
2019-05-22T10:38:26.413Z,1010.60
2019-05-22T10:39:26.366Z,1010.65
2019-05-22T10:40:26.422Z,1010.60
2019-05-22T10:41:26.383Z,1010.57
2019-05-22T10:42:26.335Z,1010.55
2019-05-22T10:43:26.351Z,1010.57
2019-05-22T10:44:26.326Z,1010.52
2019-05-22T10:45:26.307Z,1010.54
2019-05-22T10:46:26.308Z,1010.52
2019-05-22T10:47:26.353Z,1010.50
2019-05-22T10:48:26.290Z,1010.49
2019-05-22T10:49:26.268Z,1010.46
2019-05-22T10:50:26.282Z,1010.51
2019-05-22T10:51:26.236Z,1010.51
2019-05-22T10:52:26.211Z,1010.54
2019-05-22T10:53:33.912Z,1010.52
2019-05-22T10:54:48.403Z,1010.60
2019-05-22T10:55:48.378Z,1010.60
2019-05-22T10:56:48.345Z,1010.59
2019-05-22T10:57:48.337Z,1010.58
2019-05-22T10:58:48.340Z,1010.58
2019-05-22T10:59:48.318Z,1010.63
2019-05-22T11:00:48.329Z,1010.63
2019-05-22T11:01:48.315Z,1010.55
2019-05-22T11:02:48.323Z,1010.63
2019-05-22T11:03:48.332Z,1010.53
2019-05-22T11:04:48.270Z,1010.53
2019-05-22T11:06:03.807Z,1010.50
2019-05-22T11:07:10.530Z,1010.49
2019-05-22T11:08:10.506Z,1010.49
2019-05-22T11:09:11.518Z,1010.48
2019-05-22T11:10:10.517Z,1010.57
2019-05-22T11:11:10.497Z,1010.55
2019-05-22T11:12:10.454Z,1010.51
2019-05-22T11:13:10.526Z,1010.52
2019-05-22T11:14:10.452Z,1010.50
2019-05-22T11:15:10.433Z,1010.51
2019-05-22T11:16:10.765Z,1010.54
2019-05-22T11:17:10.409Z,1010.49
2019-05-22T11:18:10.415Z,1010.51
2019-05-22T11:19:10.384Z,1010.50
2019-05-22T11:20:10.399Z,1010.52
2019-05-22T11:21:10.539Z,1010.54
2019-05-22T11:22:10.389Z,1010.51
2019-05-22T11:23:10.358Z,1010.54
2019-05-22T11:24:10.363Z,1010.50
2019-05-22T11:25:10.316Z,1010.48
2019-05-22T11:26:10.329Z,1010.48
2019-05-22T11:27:10.377Z,1010.46
2019-05-22T11:28:10.299Z,1010.42
2019-05-22T11:29:10.298Z,1010.45
2019-05-22T11:30:10.299Z,1010.39
2019-05-22T11:31:10.276Z,1010.38
2019-05-22T11:32:10.252Z,1010.45
2019-05-22T11:33:10.238Z,1010.41
2019-05-22T11:34:10.249Z,1010.42
2019-05-22T11:35:10.351Z,1010.44
2019-05-22T11:36:10.193Z,1010.39
2019-05-22T11:37:10.187Z,1010.40
2019-05-22T11:38:10.168Z,1010.49
2019-05-22T11:39:10.164Z,1010.43
2019-05-22T11:40:10.166Z,1010.47
2019-05-22T11:41:10.137Z,1010.43
2019-05-22T11:42:10.175Z,1010.44
2019-05-22T11:43:10.169Z,1010.41
2019-05-22T11:44:10.105Z,1010.40
2019-05-22T11:45:10.118Z,1010.36
2019-05-22T11:46:10.084Z,1010.35
2019-05-22T11:47:10.095Z,1010.39
2019-05-22T11:48:10.620Z,1010.37
2019-05-22T11:49:10.046Z,1010.38
2019-05-22T11:50:10.073Z,1010.37
2019-05-22T11:51:10.079Z,1010.39
2019-05-22T11:52:10.026Z,1010.32
2019-05-22T11:53:10.089Z,1010.39
2019-05-22T11:54:10.150Z,1010.37
2019-05-22T11:55:09.993Z,1010.36
2019-05-22T11:56:09.981Z,1010.34
2019-05-22T11:57:09.979Z,1010.30
2019-05-22T11:58:10.005Z,1010.34
2019-05-22T11:59:09.945Z,1010.38
2019-05-22T12:00:09.958Z,1010.31
2019-05-22T12:01:09.967Z,1010.32
2019-05-22T12:02:09.937Z,1010.30
2019-05-22T12:03:09.937Z,1010.35
2019-05-22T12:04:09.911Z,1010.29
2019-05-22T12:05:09.913Z,1010.32
2019-05-22T12:06:09.880Z,1010.31
2019-05-22T12:07:09.958Z,1010.32
2019-05-22T12:08:09.879Z,1010.26
2019-05-22T12:09:09.878Z,1010.27
2019-05-22T12:10:09.841Z,1010.21
2019-05-22T12:11:09.812Z,1010.21
2019-05-22T12:12:09.803Z,1010.25
2019-05-22T12:13:09.837Z,1010.21
2019-05-22T12:14:09.827Z,1010.23
2019-05-22T12:15:10.790Z,1010.22
2019-05-22T12:16:09.770Z,1010.25
2019-05-22T12:17:09.768Z,1010.28
2019-05-22T12:18:09.766Z,1010.26
2019-05-22T12:19:12.752Z,1010.27
2019-05-22T12:20:09.857Z,1010.28
2019-05-22T12:21:09.742Z,1010.30
2019-05-22T12:22:09.709Z,1010.29
2019-05-22T12:23:09.690Z,1010.29
2019-05-22T12:24:25.909Z,1010.30
2019-05-22T12:25:31.591Z,1010.24
2019-05-22T12:26:31.585Z,1010.27
2019-05-22T12:27:31.579Z,1010.26
2019-05-22T12:28:31.578Z,1010.28
2019-05-22T12:29:31.549Z,1010.23
2019-05-22T12:30:31.555Z,1010.26
2019-05-22T12:31:31.519Z,1010.27
2019-05-22T12:32:31.519Z,1010.27
2019-05-22T12:33:31.498Z,1010.27
2019-05-22T12:34:31.497Z,1010.20
2019-05-22T12:35:31.480Z,1010.21
2019-05-22T12:36:31.489Z,1010.27
2019-05-22T12:37:31.467Z,1010.27
2019-05-22T12:38:31.444Z,1010.22
2019-05-22T12:39:31.438Z,1010.21
2019-05-22T12:40:31.435Z,1010.26
2019-05-22T12:41:31.445Z,1010.24
2019-05-22T12:42:31.409Z,1010.24
2019-05-22T12:43:31.409Z,1010.23
2019-05-22T12:44:31.420Z,1010.18
2019-05-22T12:45:31.370Z,1010.20
2019-05-22T12:46:31.369Z,1010.21
2019-05-22T12:47:31.346Z,1010.18
2019-05-22T12:48:31.360Z,1010.21
2019-05-22T12:49:31.329Z,1010.22
2019-05-22T12:50:31.354Z,1010.19
2019-05-22T12:51:31.330Z,1010.18
2019-05-22T12:52:31.295Z,1010.29
2019-05-22T12:53:31.303Z,1010.17
2019-05-22T12:54:45.118Z,1010.13
2019-05-22T12:55:53.508Z,1010.20
2019-05-22T12:56:53.507Z,1010.16
2019-05-22T12:57:53.681Z,1010.15
2019-05-22T12:58:53.480Z,1010.17
2019-05-22T12:59:53.448Z,1010.16
2019-05-22T13:00:53.463Z,1010.17
2019-05-22T13:01:53.502Z,1010.17
2019-05-22T13:02:53.415Z,1010.13
2019-05-22T13:03:53.402Z,1010.20
2019-05-22T13:04:53.398Z,1010.25
2019-05-22T13:05:53.383Z,1010.16
2019-05-22T13:06:53.367Z,1010.18
2019-05-22T13:07:53.364Z,1010.22
2019-05-22T13:08:53.349Z,1010.17
2019-05-22T13:09:53.367Z,1010.19
2019-05-22T13:10:53.349Z,1010.24
2019-05-22T13:11:53.315Z,1010.24
2019-05-22T13:12:53.301Z,1010.18
2019-05-22T13:13:53.306Z,1010.16
2019-05-22T13:15:08.290Z,1010.15
2019-05-22T13:16:15.403Z,1010.16
2019-05-22T13:17:15.410Z,1010.19
2019-05-22T13:18:15.418Z,1010.15
2019-05-22T13:19:15.380Z,1010.20
2019-05-22T13:20:15.362Z,1010.13
2019-05-22T13:21:15.355Z,1010.15
2019-05-22T13:22:15.340Z,1010.19
2019-05-22T13:23:15.343Z,1010.19
2019-05-22T13:24:15.321Z,1010.20
2019-05-22T13:25:15.316Z,1010.17
2019-05-22T13:26:15.312Z,1010.16
2019-05-22T13:27:15.317Z,1010.18
2019-05-22T13:28:15.284Z,1010.15
2019-05-22T13:29:15.268Z,1010.19
2019-05-22T13:30:15.261Z,1010.09
2019-05-22T13:31:15.232Z,1010.13
2019-05-22T13:32:15.236Z,1010.10
2019-05-22T13:33:15.416Z,1010.10
2019-05-22T13:34:15.221Z,1010.14
2019-05-22T13:35:15.205Z,1010.05
2019-05-22T13:36:15.184Z,1010.05
2019-05-22T13:37:15.179Z,1010.07
2019-05-22T13:38:15.170Z,1010.14
2019-05-22T13:39:15.150Z,1010.10
2019-05-22T13:40:27.043Z,1010.04
2019-05-22T13:41:37.963Z,1010.07
2019-05-22T13:42:37.942Z,1010.06
2019-05-22T13:43:37.943Z,1010.08
2019-05-22T13:44:38.318Z,1010.05
2019-05-22T13:45:37.917Z,1010.03
2019-05-22T13:46:37.907Z,1010.02
2019-05-22T13:47:37.889Z,1010.10
2019-05-22T13:48:37.984Z,1010.05
2019-05-22T13:49:37.873Z,1010.03
2019-05-22T13:50:37.901Z,1010.02
2019-05-22T13:51:37.843Z,1009.99
2019-05-22T13:52:37.856Z,1010.02
2019-05-22T13:53:37.834Z,1009.99
2019-05-22T13:54:37.808Z,1010.02
2019-05-22T13:55:37.804Z,1010.01
2019-05-22T13:56:37.791Z,1010.00
2019-05-22T13:57:37.787Z,1009.98
2019-05-22T13:58:37.760Z,1009.97
2019-05-22T13:59:37.758Z,1009.92
2019-05-22T14:00:37.752Z,1009.92
2019-05-22T14:01:37.742Z,1009.98
2019-05-22T14:02:37.982Z,1009.95
2019-05-22T14:03:37.713Z,1009.93
2019-05-22T14:04:37.706Z,1009.94
2019-05-22T14:05:37.694Z,1009.93
2019-05-22T14:06:37.671Z,1009.94
2019-05-22T14:07:37.655Z,1009.94
2019-05-22T14:08:37.651Z,1009.91
2019-05-22T14:09:37.649Z,1009.90
2019-05-22T14:10:37.621Z,1009.88
2019-05-22T14:11:37.639Z,1009.87
2019-05-22T14:12:37.610Z,1009.87
2019-05-22T14:13:37.599Z,1009.88
2019-05-22T14:14:37.581Z,1009.87
2019-05-22T14:15:50.035Z,1009.87
2019-05-22T14:16:59.652Z,1009.95
2019-05-22T14:17:59.626Z,1009.89
2019-05-22T14:18:59.629Z,1009.93
2019-05-22T14:19:59.621Z,1009.99
2019-05-22T14:20:59.597Z,1009.98
2019-05-22T14:21:59.606Z,1009.99
2019-05-22T14:22:59.571Z,1009.96
2019-05-22T14:23:59.582Z,1009.97
2019-05-22T14:24:59.552Z,1009.95
2019-05-22T14:25:59.558Z,1009.92
2019-05-22T14:26:59.536Z,1009.98
2019-05-22T14:27:59.527Z,1009.96
2019-05-22T14:29:00.525Z,1009.95
2019-05-22T14:29:59.496Z,1009.94
2019-05-22T14:30:59.475Z,1009.96
2019-05-22T14:31:59.574Z,1009.94
2019-05-22T14:33:03.833Z,1009.98
2019-05-22T14:33:59.449Z,1009.96
2019-05-22T14:34:59.445Z,1009.98
2019-05-22T14:35:59.429Z,1009.99
2019-05-22T14:36:59.432Z,1009.96
2019-05-22T14:37:59.413Z,1009.95
2019-05-22T14:38:59.395Z,1009.90
2019-05-22T14:39:59.391Z,1009.93
2019-05-22T14:40:59.387Z,1009.91
2019-05-22T14:41:59.369Z,1009.91
2019-05-22T14:42:59.365Z,1009.88
2019-05-22T14:43:59.408Z,1009.85
2019-05-22T14:44:59.340Z,1009.90
2019-05-22T14:45:59.320Z,1009.88
2019-05-22T14:47:12.416Z,1009.87
2019-05-22T14:48:21.336Z,1009.90
2019-05-22T14:49:21.322Z,1009.87
2019-05-22T14:50:21.315Z,1009.87
2019-05-22T14:51:21.298Z,1009.91
2019-05-22T14:52:21.283Z,1009.88
2019-05-22T14:53:21.270Z,1009.92
2019-05-22T14:54:21.255Z,1009.87
2019-05-22T14:55:21.264Z,1009.81
2019-05-22T14:56:21.281Z,1009.87
2019-05-22T14:57:21.224Z,1009.85
2019-05-22T14:58:21.220Z,1009.84
2019-05-22T14:59:21.197Z,1009.85
2019-05-22T15:15:01.597Z,1009.74
2019-05-22T15:16:01.568Z,1009.71
2019-05-22T15:17:01.541Z,1009.74
2019-05-22T15:18:01.539Z,1009.74
2019-05-22T15:19:02.918Z,1009.72
2019-05-22T15:20:01.569Z,1009.72
2019-05-22T15:21:01.561Z,1009.68
2019-05-22T15:22:01.481Z,1009.69
2019-05-22T15:23:01.484Z,1009.68
2019-05-22T15:24:01.455Z,1009.68
2019-05-22T15:25:01.454Z,1009.63
2019-05-22T15:26:01.424Z,1009.67
2019-05-22T15:27:01.427Z,1009.68
2019-05-22T15:28:01.424Z,1009.63
2019-05-22T15:29:01.465Z,1009.65
2019-05-22T15:30:01.433Z,1009.70
2019-05-22T15:31:01.380Z,1009.67
2019-05-22T15:32:01.373Z,1009.62
2019-05-22T15:33:01.375Z,1009.65
2019-05-22T15:34:01.342Z,1009.62
2019-05-22T15:35:01.355Z,1009.69
2019-05-22T15:36:01.335Z,1009.69
2019-05-22T15:37:01.301Z,1009.71
2019-05-22T15:38:01.299Z,1009.64
2019-05-22T15:39:01.297Z,1009.69
2019-05-22T15:40:01.278Z,1009.63
2019-05-22T15:41:01.268Z,1009.57
2019-05-22T15:42:01.264Z,1009.55
2019-05-22T15:43:01.254Z,1009.55
2019-05-22T15:44:01.239Z,1009.56
2019-05-22T15:45:01.222Z,1009.55
2019-05-22T15:46:01.215Z,1009.57
2019-05-22T15:47:01.203Z,1009.54
2019-05-22T15:48:01.186Z,1009.59
2019-05-22T15:49:01.180Z,1009.62
2019-05-22T15:50:01.166Z,1009.57
2019-05-22T15:51:01.164Z,1009.61
2019-05-22T15:52:01.211Z,1009.56
2019-05-22T15:53:04.016Z,1009.57
2019-05-22T15:54:01.121Z,1009.53
2019-05-22T15:55:01.112Z,1009.52
2019-05-22T15:56:01.106Z,1009.51
2019-05-22T15:57:01.096Z,1009.45
2019-05-22T15:58:01.108Z,1009.52
2019-05-22T15:59:01.066Z,1009.46
2019-05-22T16:00:01.050Z,1009.44
2019-05-22T16:01:01.054Z,1009.49
2019-05-22T16:02:01.032Z,1009.50
2019-05-22T16:03:01.034Z,1009.44
2019-05-22T16:04:01.022Z,1009.42
2019-05-22T16:05:01.035Z,1009.48
2019-05-22T16:06:00.990Z,1009.46
2019-05-22T16:07:00.974Z,1009.45
2019-05-22T16:08:00.964Z,1009.45
2019-05-22T16:09:00.958Z,1009.49
2019-05-22T16:10:00.993Z,1009.40
2019-05-22T16:11:00.948Z,1009.46
2019-05-22T16:12:00.927Z,1009.42
2019-05-22T16:13:00.906Z,1009.42
2019-05-22T16:14:00.938Z,1009.46
2019-05-22T16:15:00.916Z,1009.40
2019-05-22T16:16:00.876Z,1009.41
2019-05-22T16:17:00.871Z,1009.41
2019-05-22T16:18:11.038Z,1009.34
2019-05-22T16:19:22.437Z,1009.39
2019-05-22T16:20:22.427Z,1009.43
2019-05-22T16:21:22.424Z,1009.42
2019-05-22T16:22:22.414Z,1009.39
2019-05-22T16:23:22.388Z,1009.39
2019-05-22T16:24:22.385Z,1009.41
2019-05-22T16:25:22.367Z,1009.36
2019-05-22T16:26:22.381Z,1009.35
2019-05-22T16:27:22.357Z,1009.37
2019-05-22T16:28:22.338Z,1009.35
2019-05-22T16:29:22.317Z,1009.34
2019-05-22T16:30:22.305Z,1009.36
2019-05-22T16:31:22.290Z,1009.36
2019-05-22T16:32:22.332Z,1009.34
2019-05-22T16:33:22.275Z,1009.33
2019-05-22T16:34:22.262Z,1009.37
2019-05-22T16:35:22.246Z,1009.33
2019-05-22T16:36:22.238Z,1009.35
2019-05-22T16:37:22.224Z,1009.31
2019-05-22T16:38:22.238Z,1009.34
2019-05-22T16:39:22.215Z,1009.33
2019-05-22T16:40:22.226Z,1009.33
2019-05-22T16:41:22.180Z,1009.33
2019-05-22T16:42:22.180Z,1009.34
2019-05-22T16:43:22.166Z,1009.31
2019-05-22T16:44:22.164Z,1009.34
2019-05-22T16:45:22.170Z,1009.32
2019-05-22T16:46:22.138Z,1009.34
2019-05-22T16:47:22.126Z,1009.30
2019-05-22T16:48:28.940Z,1009.34
2019-05-22T16:49:43.580Z,1009.35
2019-05-22T16:50:43.558Z,1009.33
2019-05-22T16:51:43.550Z,1009.33
2019-05-22T16:52:43.538Z,1009.34
2019-05-22T16:53:43.653Z,1009.34
2019-05-22T16:54:43.525Z,1009.34
2019-05-22T16:55:43.524Z,1009.35
2019-05-22T16:56:43.508Z,1009.29
2019-05-22T16:57:43.487Z,1009.33
2019-05-22T16:58:43.479Z,1009.35
2019-05-22T16:59:43.471Z,1009.32
2019-05-22T17:00:43.468Z,1009.29
2019-05-22T17:01:57.446Z,1009.31
2019-05-22T17:03:05.476Z,1009.27
2019-05-22T17:04:05.499Z,1009.23
2019-05-22T17:05:05.422Z,1009.27
2019-05-22T17:06:05.416Z,1009.24
2019-05-22T17:07:05.417Z,1009.28
2019-05-22T17:08:05.395Z,1009.26
2019-05-22T17:09:05.397Z,1009.26
2019-05-22T17:10:05.370Z,1009.27
2019-05-22T17:11:05.386Z,1009.31
2019-05-22T17:12:08.367Z,1009.30
2019-05-22T17:13:05.340Z,1009.23
2019-05-22T17:14:05.338Z,1009.21
2019-05-22T17:15:05.338Z,1009.24
2019-05-22T17:16:05.309Z,1009.20
2019-05-22T17:17:05.298Z,1009.19
2019-05-22T17:18:05.296Z,1009.21
2019-05-22T17:19:25.245Z,1009.22
2019-05-22T17:20:27.410Z,1009.25
2019-05-22T17:21:27.386Z,1009.23
2019-05-22T17:22:27.364Z,1009.27
2019-05-22T17:23:27.409Z,1009.23
2019-05-22T17:24:27.358Z,1009.28