createdAt,value
2022-11-24T15:05:33.500Z,195
2022-11-24T15:15:51.223Z,116
2022-11-24T15:21:01.114Z,91
2022-11-24T15:26:10.975Z,68
2022-11-24T15:31:21.374Z,46
2022-11-24T15:36:31.875Z,28
2022-11-24T15:41:42.467Z,15
2022-11-24T15:46:53.076Z,8
2022-11-24T15:52:03.584Z,4
2022-11-24T15:57:13.960Z,1
2022-11-24T16:02:24.342Z,0
2022-11-24T16:07:34.743Z,0
2022-11-24T16:12:45.120Z,17
2022-11-24T16:17:55.504Z,27
2022-11-24T16:23:05.885Z,7
2022-11-24T16:28:16.270Z,8
2022-11-24T16:33:26.644Z,8
2022-11-24T16:38:37.020Z,8
2022-11-24T16:43:47.416Z,8
2022-11-24T16:48:57.800Z,7
2022-11-24T16:54:08.176Z,7
2022-11-24T16:59:18.552Z,7
2022-11-24T17:04:28.941Z,7
2022-11-24T17:09:39.328Z,7
2022-11-24T17:14:49.709Z,7
2022-11-24T17:20:00.087Z,7
2022-11-24T17:25:10.473Z,7
2022-11-24T17:30:20.847Z,8
2022-11-24T17:35:31.230Z,8
2022-11-24T17:40:41.626Z,8
2022-11-24T17:45:51.992Z,8
2022-11-24T17:51:02.381Z,8
2022-11-24T17:56:12.768Z,8
2022-11-24T18:01:23.149Z,8
2022-11-24T18:06:33.516Z,8
2022-11-24T18:11:43.897Z,8
2022-11-24T18:16:54.285Z,8
2022-11-24T18:22:04.665Z,8
2022-11-24T18:27:15.047Z,8
2022-11-24T18:32:25.437Z,0
