createdAt,value
2018-06-19T00:02:05.469Z,63.83
2018-06-19T00:05:30.937Z,63.15
2018-06-19T00:08:55.556Z,64.01
2018-06-19T00:12:20.197Z,63.04
2018-06-19T00:15:44.898Z,63.88
2018-06-19T00:19:10.118Z,63.05
2018-06-19T00:22:34.736Z,62.62
2018-06-19T00:25:59.428Z,63.13
2018-06-19T00:29:23.773Z,62.71
2018-06-19T00:32:48.468Z,62.98
2018-06-19T00:36:13.085Z,63.83
2018-06-19T00:39:37.763Z,64.54
2018-06-19T00:43:02.466Z,65.18
2018-06-19T00:46:28.517Z,64.89
2018-06-19T00:49:53.128Z,65.20
2018-06-19T00:53:17.800Z,66.47
2018-06-19T00:56:54.131Z,66.38
2018-06-19T01:00:18.732Z,65.92
2018-06-19T01:03:43.317Z,66.52
2018-06-19T01:07:08.246Z,66.44
2018-06-19T01:10:32.902Z,67.08
2018-06-19T01:13:57.507Z,66.76
2018-06-19T01:17:22.108Z,67.51
2018-06-19T01:20:46.880Z,67.33
2018-06-19T01:24:11.526Z,67.34
2018-06-19T01:27:35.814Z,67.26
2018-06-19T01:31:00.427Z,68.05
2018-06-19T01:34:26.408Z,67.88
2018-06-19T01:37:50.977Z,67.95
2018-06-19T01:41:15.554Z,68.87
2018-06-19T01:44:40.201Z,69.12
2018-06-19T01:48:04.840Z,68.53
2018-06-19T01:51:29.430Z,69.50
2018-06-19T01:54:54.012Z,69.68
2018-06-19T01:58:18.583Z,68.95
2018-06-19T02:01:43.157Z,68.72
2018-06-19T02:05:07.795Z,69.11
2018-06-19T02:08:32.429Z,69.56
2018-06-19T02:11:57.076Z,68.88
2018-06-19T02:15:21.685Z,69.24
2018-06-19T02:18:46.316Z,69.75
2018-06-19T02:22:11.028Z,71.06
2018-06-19T02:25:35.323Z,70.62
2018-06-19T02:29:00.039Z,70.51
2018-06-19T02:32:24.660Z,70.69
2018-06-19T02:35:49.394Z,70.51
2018-06-19T02:39:14.196Z,71.66
2018-06-19T02:42:38.890Z,71.35
2018-06-19T02:46:03.544Z,72.77
2018-06-19T02:49:27.835Z,72.23
2018-06-19T02:52:52.402Z,72.63
2018-06-19T02:56:17.025Z,72.01
2018-06-19T02:59:41.618Z,72.38
2018-06-19T03:03:06.340Z,72.40
2018-06-19T03:06:30.978Z,73.30
2018-06-19T03:09:55.855Z,73.20
2018-06-19T03:13:20.436Z,72.58
2018-06-19T03:16:45.037Z,73.04
2018-06-19T03:20:09.730Z,73.26
2018-06-19T03:23:34.330Z,73.35
2018-06-19T03:26:58.649Z,73.98
2018-06-19T03:30:23.394Z,73.87
2018-06-19T03:33:47.894Z,73.83
2018-06-19T03:37:12.175Z,73.75
2018-06-19T03:40:36.738Z,73.66
2018-06-19T03:44:01.316Z,74.04
2018-06-19T03:47:26.018Z,74.16
2018-06-19T03:50:50.615Z,74.48
2018-06-19T03:54:15.217Z,73.70
2018-06-19T03:57:39.860Z,74.38
2018-06-19T04:01:04.556Z,73.49
2018-06-19T04:04:29.246Z,73.73
2018-06-19T04:07:53.715Z,73.57
2018-06-19T04:11:18.377Z,73.98
2018-06-19T04:14:43.049Z,73.65
2018-06-19T04:18:07.687Z,73.73
2018-06-19T04:21:32.411Z,72.87
2018-06-19T04:24:57.652Z,72.79
2018-06-19T04:28:22.315Z,73.18
2018-06-19T04:31:46.911Z,73.15
2018-06-19T04:35:11.514Z,72.91
2018-06-19T04:38:36.178Z,73.35
2018-06-19T04:42:00.825Z,72.80
2018-06-19T04:45:25.456Z,73.06
2018-06-19T04:48:50.078Z,72.77
2018-06-19T04:52:14.681Z,72.91
2018-06-19T04:55:39.311Z,73.11
2018-06-19T04:59:03.975Z,73.14
2018-06-19T05:02:28.631Z,72.25
2018-06-19T05:05:53.307Z,72.16
2018-06-19T05:09:17.935Z,72.21
2018-06-19T05:12:42.527Z,72.25
2018-06-19T05:16:06.805Z,71.12
2018-06-19T05:19:31.555Z,71.34
2018-06-19T05:22:56.163Z,71.00
2018-06-19T05:26:20.762Z,69.32
2018-06-19T05:29:45.386Z,69.92
2018-06-19T05:33:09.986Z,70.12
2018-06-19T05:36:34.671Z,69.29
2018-06-19T05:39:59.354Z,69.30
2018-06-19T05:43:23.988Z,69.89
2018-06-19T05:46:48.637Z,68.38
2018-06-19T05:50:13.271Z,69.58
2018-06-19T05:53:37.562Z,67.91
2018-06-19T05:57:01.957Z,68.70
2018-06-19T06:00:26.232Z,67.77
2018-06-19T06:03:50.928Z,66.96
2018-06-19T06:07:15.641Z,67.68
2018-06-19T06:10:40.276Z,67.65
2018-06-19T06:14:04.547Z,67.20
2018-06-19T06:17:29.160Z,65.75
2018-06-19T06:20:53.738Z,65.46
2018-06-19T06:24:18.383Z,63.06
2018-06-19T06:27:42.998Z,63.85
2018-06-19T06:31:07.406Z,63.70
2018-06-19T06:34:32.054Z,64.12
2018-06-19T06:37:56.862Z,64.13
2018-06-19T06:41:21.480Z,63.04
2018-06-19T06:44:46.143Z,62.57
2018-06-19T06:48:10.863Z,62.49
2018-06-19T06:51:35.576Z,61.96
2018-06-19T06:55:00.229Z,61.18
2018-06-19T06:58:25.116Z,60.59
2018-06-19T07:01:49.810Z,60.00
2018-06-19T07:05:14.509Z,60.11
2018-06-19T07:08:39.103Z,60.40
2018-06-19T07:12:03.730Z,58.92
2018-06-19T07:15:28.325Z,58.63
2018-06-19T07:18:53.023Z,60.31
2018-06-19T07:22:17.645Z,59.25
2018-06-19T07:25:42.267Z,58.91
2018-06-19T07:29:06.938Z,58.77
2018-06-19T07:32:31.558Z,58.14
2018-06-19T07:35:56.222Z,57.90
2018-06-19T07:39:20.866Z,56.42
2018-06-19T07:42:45.533Z,56.30
2018-06-19T07:46:09.886Z,54.88
2018-06-19T07:49:34.508Z,56.29
2018-06-19T07:52:58.780Z,56.29
2018-06-19T07:56:23.392Z,55.63
2018-06-19T07:59:48.110Z,53.72
2018-06-19T08:03:12.783Z,54.95
2018-06-19T08:06:37.336Z,53.97
2018-06-19T08:10:01.938Z,52.50
2018-06-19T08:13:26.590Z,52.55
2018-06-19T08:16:50.970Z,51.09
2018-06-19T08:20:15.672Z,53.49
2018-06-19T08:23:40.466Z,52.21
2018-06-19T08:27:05.163Z,52.96
2018-06-19T08:30:29.917Z,53.02
2018-06-19T08:33:55.381Z,53.95
2018-06-19T08:37:26.424Z,52.88
2018-06-19T08:40:52.657Z,52.40
2018-06-19T08:44:18.408Z,51.36
2018-06-19T08:47:43.966Z,51.75
2018-06-19T08:51:09.373Z,51.49
2018-06-19T08:54:35.132Z,52.09
2018-06-19T08:58:00.692Z,52.70
2018-06-19T09:01:28.932Z,50.24
2018-06-19T09:04:54.171Z,48.73
2018-06-19T09:08:21.710Z,47.88
2018-06-19T09:11:47.264Z,46.14
2018-06-19T09:15:16.265Z,47.32
2018-06-19T09:18:45.996Z,45.98
2018-06-19T09:22:12.137Z,46.24
2018-06-19T09:25:36.831Z,47.41
2018-06-19T09:29:01.511Z,48.18
2018-06-19T09:32:26.277Z,47.86
2018-06-19T09:35:50.958Z,48.94
2018-06-19T09:39:15.668Z,47.89
2018-06-19T09:42:40.432Z,47.39
2018-06-19T09:46:05.186Z,46.32
2018-06-19T09:49:29.842Z,45.51
2018-06-19T09:52:54.528Z,46.39
2018-06-19T09:56:19.534Z,47.12
2018-06-19T09:59:44.424Z,45.86
2018-06-19T10:03:09.288Z,45.17
2018-06-19T10:06:33.925Z,44.38
2018-06-19T10:09:58.213Z,44.58
2018-06-19T10:13:22.980Z,45.37
2018-06-19T10:16:47.373Z,42.86
2018-06-19T10:20:12.059Z,44.00
2018-06-19T10:25:05.703Z,46.62
2018-06-19T10:28:30.345Z,46.99
2018-06-19T10:31:54.997Z,46.84
2018-06-19T10:35:19.618Z,47.42
2018-06-19T10:38:44.330Z,45.90
2018-06-19T10:42:08.974Z,46.74
2018-06-19T10:45:35.176Z,44.68
2018-06-19T10:48:59.867Z,44.99
2018-06-19T10:52:24.552Z,44.23
2018-06-19T10:55:49.143Z,43.17
2018-06-19T10:59:13.732Z,42.82
2018-06-19T11:02:38.404Z,41.12
2018-06-19T11:06:03.064Z,43.09
2018-06-19T11:09:27.831Z,45.86
2018-06-19T11:12:52.430Z,46.05
2018-06-19T11:16:17.110Z,45.15
2018-06-19T11:19:41.753Z,44.17
2018-06-19T11:23:06.429Z,45.04
2018-06-19T11:26:31.084Z,44.27
2018-06-19T11:29:55.748Z,43.53
2018-06-19T11:33:20.468Z,42.13
2018-06-19T11:36:45.134Z,44.84
2018-06-19T11:40:09.828Z,45.35
2018-06-19T11:43:34.434Z,43.53
2018-06-19T11:46:59.298Z,43.85
2018-06-19T11:50:23.960Z,45.24
2018-06-19T11:53:48.574Z,44.32
2018-06-19T11:57:13.202Z,44.42
2018-06-19T12:00:37.986Z,43.15
2018-06-19T12:04:02.253Z,41.77
2018-06-19T12:07:30.697Z,41.96
2018-06-19T12:10:55.312Z,39.55
2018-06-19T12:14:19.929Z,39.68
2018-06-19T12:17:44.224Z,40.82
2018-06-19T12:21:08.531Z,40.59
2018-06-19T12:24:33.120Z,39.82
2018-06-19T12:27:57.404Z,41.53
2018-06-19T12:31:21.997Z,40.73
2018-06-19T12:34:46.705Z,41.13
2018-06-19T12:38:11.307Z,38.94
2018-06-19T12:41:42.774Z,39.53
2018-06-19T12:45:07.278Z,40.29
2018-06-19T12:48:31.890Z,40.60
2018-06-19T12:52:13.887Z,40.02
2018-06-19T12:55:55.871Z,39.09
2018-06-19T12:59:20.510Z,38.92
2018-06-19T13:04:01.977Z,38.18
2018-06-19T13:07:27.679Z,39.80
2018-06-19T13:10:52.501Z,38.26
2018-06-19T13:14:34.180Z,39.20
2018-06-19T13:18:16.081Z,37.11
2018-06-19T13:21:40.872Z,37.94
2018-06-19T13:25:05.540Z,38.77
2018-06-19T13:29:52.568Z,37.16
2018-06-19T13:33:17.248Z,36.72
2018-06-19T13:36:43.136Z,36.19
2018-06-19T13:41:27.003Z,37.19
2018-06-19T13:45:00.462Z,36.35
2018-06-19T13:48:24.790Z,38.08
2018-06-19T13:51:49.440Z,38.02
2018-06-19T13:57:40.680Z,37.07
2018-06-19T14:01:05.499Z,37.87
2018-06-19T14:04:30.276Z,37.10
2018-06-19T14:08:16.304Z,35.57
2018-06-19T14:12:03.467Z,34.91
2018-06-19T14:15:29.694Z,35.17
2018-06-19T14:18:54.376Z,35.77
2018-06-19T14:22:18.992Z,36.66
2018-06-19T14:25:43.240Z,35.18
2018-06-19T14:29:07.945Z,37.24
2018-06-19T14:32:32.560Z,35.74
2018-06-19T14:35:57.232Z,33.85
2018-06-19T14:39:22.017Z,35.82
2018-06-19T14:42:46.312Z,34.69
2018-06-19T14:46:10.956Z,34.39
2018-06-19T14:49:35.603Z,33.37
2018-06-19T14:52:59.922Z,33.49
2018-06-19T14:56:24.494Z,35.24
2018-06-19T14:59:49.135Z,33.44
2018-06-19T15:03:13.783Z,34.57
2018-06-19T15:06:38.427Z,32.35
2018-06-19T15:10:03.159Z,32.66
2018-06-19T15:13:27.826Z,32.23
2018-06-19T15:16:52.538Z,32.40
2018-06-19T15:20:17.040Z,32.67
2018-06-19T15:23:41.321Z,32.38
2018-06-19T15:27:05.996Z,31.74
2018-06-19T15:30:30.379Z,31.49
2018-06-19T15:33:55.133Z,30.86
2018-06-19T15:37:19.965Z,31.55
2018-06-19T15:40:45.159Z,30.86
2018-06-19T15:44:09.882Z,31.78
2018-06-19T15:47:34.597Z,29.75
2018-06-19T15:50:58.938Z,30.94
2018-06-19T15:54:23.950Z,30.29
2018-06-19T15:57:48.604Z,28.63
2018-06-19T16:01:13.297Z,28.16
2018-06-19T16:04:37.947Z,28.22
2018-06-19T16:08:08.080Z,27.18
2018-06-19T16:11:32.718Z,26.77
2018-06-19T16:14:57.484Z,26.61
2018-06-19T16:18:22.185Z,26.61
2018-06-19T16:21:46.886Z,28.42
2018-06-19T16:25:11.750Z,29.50
2018-06-19T16:28:36.378Z,28.62
2018-06-19T16:32:01.009Z,26.87
2018-06-19T16:35:25.378Z,27.65
2018-06-19T16:38:50.050Z,27.46
2018-06-19T16:42:14.747Z,27.45
2018-06-19T16:45:39.396Z,26.23
2018-06-19T16:49:04.174Z,27.60
2018-06-19T16:52:28.975Z,27.14
2018-06-19T16:55:58.769Z,27.39
2018-06-19T16:59:24.031Z,27.42
2018-06-19T17:02:51.292Z,26.50
2018-06-19T17:06:17.700Z,26.88
2018-06-19T17:09:45.159Z,25.22
2018-06-19T17:13:22.416Z,28.06
2018-06-19T17:16:47.304Z,27.51
2018-06-19T17:20:15.311Z,28.33
2018-06-19T17:23:41.686Z,29.86
2018-06-19T17:27:08.018Z,28.72
2018-06-19T17:30:44.268Z,28.53
2018-06-19T17:34:09.313Z,27.95
2018-06-19T17:37:34.065Z,28.12
2018-06-19T17:40:59.621Z,29.57
2018-06-19T17:44:25.076Z,28.78
2018-06-19T17:47:50.669Z,29.03
2018-06-19T17:51:15.407Z,28.64
2018-06-19T17:54:40.997Z,28.28
2018-06-19T17:58:05.863Z,28.34
2018-06-19T18:01:31.457Z,28.89
2018-06-19T18:04:55.856Z,29.22
2018-06-19T18:08:22.812Z,29.62
2018-06-19T18:11:47.543Z,30.29
2018-06-19T18:15:12.484Z,31.05
2018-06-19T18:18:38.187Z,29.89
2018-06-19T18:22:03.038Z,29.46
2018-06-19T18:25:27.915Z,30.88
2018-06-19T18:28:53.575Z,31.67
2018-06-19T18:32:19.308Z,31.66
2018-06-19T18:35:44.868Z,33.14
2018-06-19T18:39:10.869Z,33.86
2018-06-19T18:42:35.704Z,35.36
2018-06-19T18:46:01.319Z,35.53
2018-06-19T18:49:26.609Z,35.17
2018-06-19T18:52:51.428Z,35.50
2018-06-19T18:56:16.724Z,36.71
2018-06-19T18:59:42.164Z,37.63
2018-06-19T19:03:08.102Z,37.48
2018-06-19T19:06:33.709Z,38.54
2018-06-19T19:10:04.293Z,38.67
2018-06-19T19:13:29.604Z,38.50
2018-06-19T19:16:59.476Z,38.71
2018-06-19T19:20:24.282Z,39.57
2018-06-19T19:23:50.039Z,40.19
2018-06-19T19:27:20.763Z,40.67
2018-06-19T19:30:45.519Z,40.80
2018-06-19T19:34:09.923Z,41.32
2018-06-19T19:37:40.908Z,43.15
2018-06-19T19:41:05.731Z,42.91
2018-06-19T19:44:30.442Z,43.51
2018-06-19T19:48:00.554Z,44.48
2018-06-19T19:51:25.662Z,44.06
2018-06-19T19:54:50.382Z,45.73
2018-06-19T19:58:22.756Z,45.60
2018-06-19T20:01:47.661Z,45.91
2018-06-19T20:06:00.611Z,46.23
2018-06-19T20:09:26.031Z,45.88
2018-06-19T20:21:49.527Z,47.37
2018-06-19T20:25:14.217Z,47.95
2018-06-19T20:28:38.918Z,48.04
2018-06-19T20:32:03.948Z,48.11
2018-06-19T20:35:28.941Z,49.38
2018-06-19T20:38:53.650Z,49.44
2018-06-19T20:42:18.393Z,49.25
2018-06-19T20:45:43.088Z,47.94
2018-06-19T20:49:07.416Z,49.68
2018-06-19T20:52:32.045Z,49.64
2018-06-19T20:55:56.797Z,48.82
2018-06-19T20:59:21.444Z,48.03
2018-06-19T21:02:46.053Z,47.44
2018-06-19T21:06:10.511Z,47.55
2018-06-19T21:09:34.850Z,46.39
2018-06-19T21:12:59.520Z,47.56
2018-06-19T21:16:24.219Z,49.66
2018-06-19T21:19:48.708Z,50.06
2018-06-19T21:23:13.504Z,49.99
2018-06-19T21:26:38.067Z,50.22
2018-06-19T21:30:02.731Z,49.62
2018-06-19T21:33:27.537Z,50.51
2018-06-19T21:36:52.211Z,51.52
2018-06-19T21:40:16.609Z,52.88
2018-06-19T21:43:41.212Z,52.42
2018-06-19T21:47:05.820Z,53.76
2018-06-19T21:50:30.435Z,53.79
2018-06-19T21:53:55.097Z,53.98
2018-06-19T21:57:19.720Z,54.29
2018-06-19T22:00:44.085Z,54.87
2018-06-19T22:04:08.722Z,55.61
2018-06-19T22:07:33.948Z,56.09
2018-06-19T22:10:58.639Z,54.88
2018-06-19T22:14:23.241Z,55.79
2018-06-19T22:17:48.967Z,56.07
2018-06-19T22:21:13.680Z,55.23
2018-06-19T22:24:38.326Z,55.62
2018-06-19T22:28:03.174Z,56.34
2018-06-19T22:31:27.912Z,56.58
2018-06-19T22:34:53.421Z,56.65
2018-06-19T22:38:18.095Z,56.85
2018-06-19T22:41:42.734Z,57.32
2018-06-19T22:45:07.684Z,57.83
2018-06-19T22:48:32.447Z,58.24
2018-06-19T22:51:57.066Z,58.13
2018-06-19T22:55:21.854Z,58.98
2018-06-19T22:58:47.467Z,58.33
2018-06-19T23:02:12.171Z,58.66
2018-06-19T23:05:37.468Z,58.23
2018-06-19T23:09:02.288Z,59.45
2018-06-19T23:12:26.976Z,59.65
2018-06-19T23:15:51.645Z,59.11
2018-06-19T23:19:16.320Z,59.57
2018-06-19T23:22:40.978Z,59.70
2018-06-19T23:26:05.599Z,59.62
2018-06-19T23:29:30.236Z,60.08
2018-06-19T23:32:54.849Z,58.70
2018-06-19T23:36:19.636Z,59.59
2018-06-19T23:39:44.220Z,61.28
2018-06-19T23:43:08.815Z,60.68
2018-06-19T23:46:33.472Z,60.82
2018-06-19T23:49:58.170Z,60.74
2018-06-19T23:53:22.880Z,61.07
2018-06-19T23:56:47.532Z,61.68
