createdAt,value
2023-01-04T00:01:24.998Z,19.35
2023-01-04T00:03:56.641Z,19.50
2023-01-04T00:06:28.067Z,19.64
2023-01-04T00:08:59.278Z,19.84
2023-01-04T00:11:30.640Z,19.79
2023-01-04T00:14:01.805Z,19.79
2023-01-04T00:16:32.958Z,19.59
2023-01-04T00:19:04.619Z,19.51
2023-01-04T00:21:35.236Z,19.56
2023-01-04T00:24:06.688Z,19.45
2023-01-04T00:26:37.856Z,19.43
2023-01-04T00:29:11.875Z,19.38
2023-01-04T00:31:42.989Z,19.37
2023-01-04T00:34:17.843Z,19.35
2023-01-04T00:36:49.581Z,19.31
2023-01-04T00:39:20.933Z,19.22
2023-01-04T00:41:59.741Z,19.06
2023-01-04T00:44:31.935Z,19.03
2023-01-04T00:47:04.474Z,19.03
2023-01-04T00:49:35.697Z,19.00
2023-01-04T00:52:08.114Z,19.05
2023-01-04T00:54:39.241Z,19.00
2023-01-04T00:57:10.522Z,18.94
2023-01-04T00:59:41.922Z,18.99
2023-01-04T01:02:13.396Z,19.06
2023-01-04T01:04:44.724Z,19.20
2023-01-04T01:07:15.826Z,19.69
2023-01-04T01:09:47.233Z,19.65
2023-01-04T01:12:18.373Z,19.70
2023-01-04T01:14:49.932Z,19.74
2023-01-04T01:17:21.249Z,19.89
2023-01-04T01:19:52.433Z,19.90
2023-01-04T01:22:23.405Z,20.04
2023-01-04T01:24:54.533Z,20.01
2023-01-04T01:27:25.857Z,19.86
2023-01-04T01:29:57.193Z,19.89
2023-01-04T01:32:28.169Z,19.91
2023-01-04T01:34:59.487Z,19.91
2023-01-04T01:37:30.584Z,19.96
2023-01-04T01:40:01.472Z,19.87
2023-01-04T01:42:32.656Z,19.89
2023-01-04T01:45:12.431Z,19.85
2023-01-04T01:47:46.747Z,20.01
2023-01-04T01:50:41.053Z,20.29
2023-01-04T01:53:14.051Z,20.44
2023-01-04T01:55:46.384Z,20.56
2023-01-04T01:58:24.580Z,20.16
2023-01-04T02:00:56.142Z,20.29
2023-01-04T02:03:34.550Z,20.22
2023-01-04T02:06:09.509Z,20.35
2023-01-04T02:08:42.401Z,20.22
2023-01-04T02:11:13.714Z,20.26
2023-01-04T02:14:04.097Z,20.10
2023-01-04T02:16:35.218Z,20.47
2023-01-04T02:19:33.839Z,20.77
2023-01-04T02:22:53.348Z,20.75
2023-01-04T02:25:30.341Z,20.92
2023-01-04T02:28:25.424Z,20.72
2023-01-04T02:31:14.673Z,20.73
2023-01-04T02:34:12.217Z,20.71
2023-01-04T02:37:01.657Z,20.88
2023-01-04T02:40:06.472Z,20.94
2023-01-04T02:43:17.586Z,20.81
2023-01-04T02:46:18.792Z,20.67
2023-01-04T02:49:08.854Z,20.49
2023-01-04T02:51:40.669Z,20.78
2023-01-04T02:54:17.766Z,20.74
2023-01-04T02:57:02.706Z,20.93
2023-01-04T02:59:41.568Z,20.88
2023-01-04T03:02:45.980Z,20.71
2023-01-04T03:05:41.480Z,20.63
2023-01-04T03:08:25.472Z,20.63
2023-01-04T03:11:28.482Z,20.86
2023-01-04T03:14:31.400Z,21.09
2023-01-04T03:17:12.034Z,21.11
2023-01-04T03:19:53.766Z,20.95
2023-01-04T03:23:02.738Z,20.88
2023-01-04T03:26:04.703Z,20.66
2023-01-04T03:28:56.584Z,20.55
2023-01-04T03:31:50.090Z,20.35
2023-01-04T03:34:39.855Z,20.54
2023-01-04T03:37:20.968Z,20.61
2023-01-04T03:40:59.220Z,20.41
2023-01-04T03:44:15.983Z,20.40
2023-01-04T03:47:11.573Z,20.42
2023-01-04T03:49:50.173Z,20.28
2023-01-04T03:52:21.931Z,20.35
2023-01-04T03:54:53.067Z,20.55
2023-01-04T03:57:24.746Z,20.56
2023-01-04T04:00:00.179Z,20.58
2023-01-04T04:02:32.625Z,20.50
2023-01-04T04:05:21.801Z,20.29
2023-01-04T04:08:11.269Z,20.56
2023-01-04T04:10:42.708Z,20.44
2023-01-04T04:13:13.531Z,20.49
2023-01-04T04:15:44.517Z,20.57
2023-01-04T04:18:15.922Z,20.58
2023-01-04T04:20:47.042Z,20.90
2023-01-04T04:23:18.205Z,20.70
2023-01-04T04:25:49.662Z,20.72
2023-01-04T04:28:20.791Z,20.81
2023-01-04T04:30:54.885Z,21.02
2023-01-04T04:33:26.016Z,20.93
2023-01-04T04:35:57.832Z,20.91
2023-01-04T04:38:28.815Z,20.89
2023-01-04T04:41:18.583Z,20.82
2023-01-04T04:43:49.760Z,21.01
2023-01-04T04:46:20.816Z,21.00
2023-01-04T04:48:52.049Z,20.82
2023-01-04T04:51:23.256Z,20.88
2023-01-04T04:53:54.296Z,20.85
2023-01-04T04:56:25.789Z,20.81
2023-01-04T04:58:56.813Z,20.81
2023-01-04T05:01:28.154Z,20.74
2023-01-04T05:03:59.492Z,20.76
2023-01-04T05:06:30.759Z,20.65
2023-01-04T05:09:01.929Z,20.68
2023-01-04T05:11:51.103Z,20.71
2023-01-04T05:14:23.988Z,20.53
2023-01-04T05:16:55.729Z,20.50
2023-01-04T05:19:26.793Z,20.39
2023-01-04T05:21:57.991Z,20.51
2023-01-04T05:24:29.140Z,20.43
2023-01-04T05:27:00.301Z,20.42
2023-01-04T05:29:49.523Z,20.37
2023-01-04T05:32:20.589Z,20.43
2023-01-04T05:34:51.584Z,20.43
2023-01-04T05:37:22.474Z,20.37
2023-01-04T05:39:53.632Z,20.33
2023-01-04T05:42:29.375Z,20.34
2023-01-04T05:45:01.322Z,20.22
2023-01-04T05:47:33.698Z,20.32
2023-01-04T05:50:05.561Z,20.16
2023-01-04T05:52:36.981Z,20.17
2023-01-04T05:55:08.436Z,20.24
2023-01-04T05:57:39.124Z,20.31
2023-01-04T06:00:12.671Z,20.19
2023-01-04T06:02:45.180Z,20.28
2023-01-04T06:05:16.629Z,20.20
2023-01-04T06:07:47.399Z,20.23
2023-01-04T06:10:18.599Z,20.18
2023-01-04T06:12:49.563Z,20.19
2023-01-04T06:15:20.703Z,20.27
2023-01-04T06:17:51.994Z,20.21
2023-01-04T06:20:23.526Z,20.16
2023-01-04T06:22:54.803Z,20.16
2023-01-04T06:25:25.819Z,20.14
2023-01-04T06:27:56.947Z,20.12
2023-01-04T06:30:30.478Z,20.01
2023-01-04T06:33:01.803Z,20.00
2023-01-04T06:35:33.158Z,19.94
2023-01-04T06:38:04.444Z,19.80
2023-01-04T06:40:35.696Z,19.49
2023-01-04T06:43:07.296Z,19.58
2023-01-04T06:45:39.205Z,19.61
2023-01-04T06:48:10.665Z,19.66
2023-01-04T06:50:49.498Z,19.69
2023-01-04T06:53:20.969Z,19.59
2023-01-04T06:55:52.032Z,19.63
2023-01-04T06:58:23.082Z,19.67
2023-01-04T07:00:55.042Z,19.57
2023-01-04T07:03:26.265Z,19.68
2023-01-04T07:05:57.632Z,19.67
2023-01-04T07:08:28.841Z,19.63
2023-01-04T07:10:59.837Z,19.69
2023-01-04T07:13:31.217Z,19.67
2023-01-04T07:16:02.751Z,19.73
2023-01-04T07:18:34.155Z,19.71
2023-01-04T07:21:05.289Z,19.68
2023-01-04T07:23:36.201Z,19.66
2023-01-04T07:26:07.269Z,19.71
2023-01-04T07:28:56.470Z,19.70
2023-01-04T07:31:27.698Z,19.57
2023-01-04T07:33:58.967Z,19.64
2023-01-04T07:36:29.999Z,19.66
2023-01-04T07:39:05.105Z,19.68
2023-01-04T07:41:36.044Z,19.65
2023-01-04T07:44:08.439Z,19.69
2023-01-04T07:46:40.541Z,19.69
2023-01-04T07:49:18.020Z,19.73
2023-01-04T07:51:50.142Z,19.69
2023-01-04T07:54:22.122Z,19.69
2023-01-04T07:56:53.739Z,19.64
2023-01-04T07:59:25.317Z,19.62
2023-01-04T08:01:57.275Z,19.63
2023-01-04T08:04:34.414Z,19.64
2023-01-04T08:07:06.518Z,19.58
2023-01-04T08:09:37.260Z,19.61
2023-01-04T08:12:08.773Z,19.57
2023-01-04T08:14:39.933Z,19.49
2023-01-04T08:17:12.363Z,19.63
2023-01-04T08:19:43.511Z,19.66
2023-01-04T08:22:15.415Z,19.72
2023-01-04T08:24:46.562Z,19.70
2023-01-04T08:27:17.676Z,19.70
2023-01-04T08:29:49.299Z,19.64
2023-01-04T08:32:20.475Z,19.64
2023-01-04T08:34:51.882Z,19.63
2023-01-04T08:37:23.041Z,19.60
2023-01-04T08:39:55.458Z,19.64
2023-01-04T08:42:31.254Z,19.64
2023-01-04T08:45:03.614Z,19.64
2023-01-04T08:47:35.665Z,19.62
2023-01-04T08:50:10.688Z,19.57
2023-01-04T08:52:43.525Z,19.59
2023-01-04T08:55:17.761Z,19.61
2023-01-04T08:57:51.263Z,19.49
2023-01-04T09:00:23.289Z,19.48
2023-01-04T09:02:55.061Z,19.45
2023-01-04T09:05:27.457Z,19.49
2023-01-04T09:07:58.837Z,19.51
2023-01-04T09:10:29.995Z,19.34
2023-01-04T09:13:01.140Z,19.43
2023-01-04T09:15:33.099Z,19.42
2023-01-04T09:18:31.951Z,19.44
2023-01-04T09:20:55.588Z,19.43
2023-01-04T09:23:27.059Z,19.44
2023-01-04T09:25:58.160Z,19.46
2023-01-04T09:28:29.631Z,19.39
2023-01-04T09:31:00.738Z,19.34
2023-01-04T09:33:55.745Z,19.32
2023-01-04T09:36:23.167Z,19.40
2023-01-04T09:38:54.583Z,19.47
2023-01-04T09:41:31.644Z,19.41
2023-01-04T09:44:12.886Z,19.38
2023-01-04T09:47:10.592Z,19.33
2023-01-04T09:49:53.849Z,19.35
2023-01-04T09:52:50.467Z,19.24
2023-01-04T09:55:51.776Z,19.21
2023-01-04T09:58:37.880Z,19.26
2023-01-04T10:01:49.913Z,19.26
2023-01-04T10:04:28.521Z,19.32
2023-01-04T10:07:04.893Z,19.19
2023-01-04T10:09:36.477Z,19.32
2023-01-04T10:12:44.048Z,19.36
2023-01-04T10:15:32.445Z,19.41
2023-01-04T10:21:32.010Z,19.49
2023-01-04T10:24:10.169Z,19.62
2023-01-04T10:26:52.789Z,19.44
2023-01-04T10:29:44.968Z,19.55
2023-01-04T10:32:31.980Z,19.48
2023-01-04T10:35:03.079Z,19.60
2023-01-04T10:37:39.298Z,19.55
2023-01-04T10:40:16.626Z,19.60
2023-01-04T10:43:14.057Z,19.59
2023-01-04T10:46:00.466Z,19.68
2023-01-04T10:48:51.489Z,19.59
2023-01-04T10:51:37.043Z,19.63
2023-01-04T10:54:23.223Z,19.63
2023-01-04T10:57:02.369Z,19.62
2023-01-04T10:59:36.662Z,19.59
2023-01-04T11:02:29.169Z,19.58
2023-01-04T11:05:22.332Z,19.58
2023-01-04T11:08:01.073Z,19.55
2023-01-04T11:10:43.004Z,19.46
2023-01-04T11:13:14.489Z,19.55
2023-01-04T11:15:46.867Z,19.53
2023-01-04T11:18:19.072Z,19.56
2023-01-04T11:20:50.215Z,19.56
2023-01-04T11:23:23.068Z,19.57
2023-01-04T11:26:00.465Z,19.54
2023-01-04T11:28:49.900Z,19.57
2023-01-04T11:32:14.364Z,19.49
2023-01-04T11:34:50.244Z,19.58
2023-01-04T11:37:29.814Z,19.60
2023-01-04T11:40:18.805Z,19.57
2023-01-04T11:43:13.076Z,19.60
2023-01-04T11:46:07.891Z,19.56
2023-01-04T11:48:46.057Z,19.55
2023-01-04T11:51:31.893Z,19.53
2023-01-04T11:54:04.137Z,19.51
2023-01-04T11:56:37.662Z,19.54
2023-01-04T11:59:11.581Z,19.47
2023-01-04T12:01:51.089Z,19.53
2023-01-04T12:04:29.091Z,19.58
2023-01-04T12:07:35.947Z,19.53
2023-01-04T12:10:25.216Z,19.49
2023-01-04T12:13:01.884Z,19.49
2023-01-04T12:16:07.853Z,19.40
2023-01-04T12:18:46.739Z,19.41
2023-01-04T12:21:24.206Z,19.30
2023-01-04T12:23:56.525Z,19.28
2023-01-04T12:26:27.896Z,19.31
2023-01-04T12:29:24.538Z,19.27
2023-01-04T12:32:09.099Z,19.21
2023-01-04T12:34:42.630Z,19.24
2023-01-04T12:37:34.560Z,19.15
2023-01-04T12:40:26.116Z,19.21
2023-01-04T12:43:18.405Z,19.21
2023-01-04T12:46:10.108Z,19.26
2023-01-04T12:49:00.635Z,19.27
2023-01-04T12:51:33.177Z,19.24
2023-01-04T12:54:07.240Z,19.32
2023-01-04T12:57:15.028Z,19.35
2023-01-04T13:00:07.984Z,19.35
2023-01-04T13:02:49.420Z,19.37
2023-01-04T13:05:55.549Z,19.37
2023-01-04T13:08:16.579Z,19.40
2023-01-04T13:10:53.075Z,19.35
2023-01-04T13:13:47.007Z,19.27
2023-01-04T13:16:47.134Z,19.19
2023-01-04T13:19:27.937Z,19.02
2023-01-04T13:21:59.112Z,18.85
2023-01-04T13:24:33.686Z,18.68
2023-01-04T13:27:09.744Z,18.52
2023-01-04T13:29:43.213Z,18.46
2023-01-04T13:32:19.467Z,18.45
2023-01-04T13:35:15.289Z,18.42
2023-01-04T13:37:48.602Z,18.39
2023-01-04T13:40:39.932Z,18.34
2023-01-04T13:43:37.841Z,18.30
2023-01-04T13:46:38.070Z,18.29
2023-01-04T13:49:19.149Z,18.26
2023-01-04T13:52:06.362Z,18.24
2023-01-04T13:54:44.131Z,18.23
2023-01-04T13:57:22.016Z,18.17
2023-01-04T13:59:53.540Z,18.16
2023-01-04T14:02:24.451Z,18.08
2023-01-04T14:04:55.846Z,18.06
2023-01-04T14:07:27.329Z,18.07
2023-01-04T14:10:00.883Z,18.09
2023-01-04T14:12:32.885Z,18.10
2023-01-04T14:15:15.680Z,18.11
2023-01-04T14:17:53.609Z,18.19
2023-01-04T14:20:24.799Z,18.12
2023-01-04T14:23:00.107Z,18.12
2023-01-04T14:25:45.090Z,18.10
2023-01-04T14:28:33.860Z,18.08
2023-01-04T14:31:08.302Z,18.09
2023-01-04T14:33:50.085Z,18.10
2023-01-04T14:36:31.484Z,18.08
2023-01-04T14:39:09.032Z,18.11
2023-01-04T14:41:43.400Z,18.06
2023-01-04T14:44:23.138Z,18.09
2023-01-04T14:46:59.651Z,18.06
2023-01-04T14:49:32.972Z,18.08
2023-01-04T14:52:05.810Z,18.08
2023-01-04T14:54:40.459Z,18.06
2023-01-04T14:57:12.755Z,18.07
2023-01-04T14:59:46.436Z,18.10
2023-01-04T15:02:17.893Z,18.08
2023-01-04T15:04:49.389Z,18.08
2023-01-04T15:07:50.100Z,18.07
2023-01-04T15:10:31.581Z,18.09
2023-01-04T15:13:02.781Z,18.06
2023-01-04T15:15:37.546Z,18.07
2023-01-04T15:18:09.157Z,18.13
2023-01-04T15:20:43.590Z,18.11
2023-01-04T15:23:15.709Z,18.15
2023-01-04T15:25:47.082Z,18.09
2023-01-04T15:28:18.104Z,18.14
2023-01-04T15:30:49.055Z,18.15
2023-01-04T15:33:20.454Z,18.19
2023-01-04T15:36:03.716Z,18.20
2023-01-04T15:38:35.423Z,18.19
2023-01-04T15:41:08.302Z,18.16
2023-01-04T15:43:40.259Z,18.15
2023-01-04T15:46:11.512Z,18.16
2023-01-04T15:48:42.778Z,18.16
2023-01-04T15:51:13.844Z,18.15
2023-01-04T15:53:45.239Z,18.19
2023-01-04T15:56:16.590Z,18.20
2023-01-04T15:58:47.593Z,18.17
2023-01-04T16:01:19.019Z,18.19
2023-01-04T16:03:53.449Z,18.23
2023-01-04T16:06:26.476Z,18.20
2023-01-04T16:09:00.253Z,18.16
2023-01-04T16:11:31.894Z,18.17
2023-01-04T16:14:04.547Z,18.18
2023-01-04T16:16:36.083Z,18.26
2023-01-04T16:19:08.437Z,18.24
2023-01-04T16:21:39.297Z,18.24
2023-01-04T16:24:37.000Z,18.25
2023-01-04T16:27:03.609Z,18.28
2023-01-04T16:29:34.899Z,18.28
2023-01-04T16:32:06.478Z,18.28
2023-01-04T16:34:38.476Z,18.24
2023-01-04T16:37:08.965Z,18.25
2023-01-04T16:42:31.547Z,18.16
2023-01-04T16:45:02.703Z,18.19
2023-01-04T16:47:42.464Z,18.09
2023-01-04T16:50:14.289Z,18.16
2023-01-04T16:52:46.165Z,18.17
2023-01-04T16:55:23.585Z,18.23
2023-01-04T16:57:55.003Z,18.23
2023-01-04T17:00:26.076Z,18.22
2023-01-04T17:02:57.514Z,18.22
2023-01-04T17:05:28.684Z,18.25
2023-01-04T17:07:59.809Z,18.29
2023-01-04T17:10:31.138Z,18.29
2023-01-04T17:13:03.037Z,18.29
2023-01-04T17:15:49.166Z,18.36
2023-01-04T17:18:23.928Z,18.40
2023-01-04T17:21:06.247Z,18.46
2023-01-04T17:23:50.197Z,18.44
2023-01-04T17:26:27.741Z,18.48
2023-01-04T17:29:00.536Z,18.46
2023-01-04T17:31:34.365Z,18.44
2023-01-04T17:34:06.058Z,18.52
2023-01-04T17:36:37.381Z,18.51
2023-01-04T17:39:08.796Z,18.51
2023-01-04T17:41:40.151Z,18.52
2023-01-04T17:44:12.431Z,18.49
2023-01-04T17:46:44.664Z,18.59
2023-01-04T17:49:22.819Z,18.58
2023-01-04T17:51:55.953Z,18.58
2023-01-04T17:54:28.337Z,18.58
2023-01-04T17:56:58.866Z,18.58
2023-01-04T17:59:29.987Z,18.60
2023-01-04T18:02:01.547Z,18.65
2023-01-04T18:04:32.815Z,18.61
2023-01-04T18:07:04.190Z,18.63
2023-01-04T18:09:35.637Z,18.48
2023-01-04T18:12:06.865Z,18.54
2023-01-04T18:14:38.122Z,18.60
2023-01-04T18:17:09.139Z,18.61
2023-01-04T18:19:44.545Z,18.58
2023-01-04T18:22:17.538Z,18.55
2023-01-04T18:24:48.493Z,18.51
2023-01-04T18:27:22.623Z,18.47
2023-01-04T18:29:56.873Z,18.46
2023-01-04T18:32:28.959Z,18.50
2023-01-04T18:35:05.782Z,18.43
2023-01-04T18:37:39.945Z,18.49
2023-01-04T18:40:11.699Z,18.40
2023-01-04T18:42:42.168Z,18.53
2023-01-04T18:45:13.554Z,18.64
2023-01-04T18:47:48.984Z,18.62
2023-01-04T18:50:20.590Z,18.74
2023-01-04T18:52:51.964Z,18.74
2023-01-04T18:55:23.528Z,18.79
2023-01-04T18:57:54.825Z,18.86
2023-01-04T19:00:31.179Z,19.01
2023-01-04T19:03:02.768Z,19.02
2023-01-04T19:05:34.421Z,19.09
2023-01-04T19:08:06.056Z,19.15
2023-01-04T19:10:37.250Z,19.25
2023-01-04T19:13:08.118Z,19.31
2023-01-04T19:15:42.769Z,19.52
2023-01-04T19:18:18.551Z,19.50
2023-01-04T19:20:49.522Z,19.41
2023-01-04T19:23:20.845Z,19.49
2023-01-04T19:25:52.029Z,19.51
2023-01-04T19:28:23.224Z,19.49
2023-01-04T19:30:54.225Z,19.49
2023-01-04T19:33:26.260Z,19.48
2023-01-04T19:35:57.688Z,19.39
2023-01-04T19:38:28.825Z,19.51
2023-01-04T19:41:01.817Z,19.43
2023-01-04T19:43:33.052Z,19.36
2023-01-04T19:46:06.408Z,19.47
2023-01-04T19:48:37.605Z,19.57
2023-01-04T19:51:18.522Z,19.50
2023-01-04T19:53:49.908Z,19.68
2023-01-04T19:56:20.814Z,19.70
2023-01-04T19:58:52.919Z,19.65
2023-01-04T20:01:23.737Z,19.66
2023-01-04T20:03:54.761Z,19.62
2023-01-04T20:06:26.173Z,19.58
2023-01-04T20:08:57.387Z,19.58
2023-01-04T20:11:28.805Z,19.69
2023-01-04T20:14:00.048Z,19.71
2023-01-04T20:16:31.479Z,19.75
2023-01-04T20:19:02.685Z,19.83
2023-01-04T20:21:33.798Z,19.83
2023-01-04T20:24:05.208Z,19.96
2023-01-04T20:26:36.389Z,19.96
2023-01-04T20:29:08.078Z,19.84
2023-01-04T20:31:45.272Z,19.92
2023-01-04T20:34:16.892Z,20.02
2023-01-04T20:36:48.268Z,20.04
2023-01-04T20:39:19.475Z,20.11
2023-01-04T20:42:08.795Z,19.91
2023-01-04T20:44:40.135Z,19.95
2023-01-04T20:47:11.179Z,20.01
2023-01-04T20:49:42.055Z,19.99
2023-01-04T20:52:13.033Z,20.07
2023-01-04T20:54:44.820Z,19.91
2023-01-04T20:57:17.154Z,19.94
2023-01-04T20:59:48.517Z,19.93
2023-01-04T21:02:19.715Z,19.97
2023-01-04T21:04:50.799Z,19.97
2023-01-04T21:07:22.002Z,20.03
2023-01-04T21:09:52.923Z,20.17
2023-01-04T21:12:24.349Z,20.21
2023-01-04T21:14:55.524Z,20.30
2023-01-04T21:17:26.394Z,20.35
2023-01-04T21:19:57.294Z,20.27
2023-01-04T21:22:28.645Z,20.01
2023-01-04T21:24:59.789Z,19.92
2023-01-04T21:27:32.995Z,19.79
2023-01-04T21:30:04.738Z,19.80
2023-01-04T21:32:35.591Z,19.91
2023-01-04T21:35:06.912Z,19.82
2023-01-04T21:37:37.865Z,19.91
2023-01-04T21:40:09.405Z,19.98
2023-01-04T21:42:42.096Z,19.99
2023-01-04T21:45:13.633Z,19.96
2023-01-04T21:47:44.290Z,20.21
2023-01-04T21:50:17.151Z,20.20
2023-01-04T21:52:49.222Z,19.96
2023-01-04T21:55:20.279Z,20.13
2023-01-04T21:57:52.163Z,20.28
2023-01-04T22:00:23.903Z,20.33
2023-01-04T22:02:55.432Z,20.62
2023-01-04T22:05:26.991Z,20.53
2023-01-04T22:07:58.142Z,20.61
2023-01-04T22:10:29.096Z,20.43
2023-01-04T22:13:00.403Z,20.58
2023-01-04T22:15:31.520Z,20.30
2023-01-04T22:18:02.880Z,20.30
2023-01-04T22:20:34.188Z,20.34
2023-01-04T22:23:05.628Z,20.39
2023-01-04T22:25:37.146Z,20.16
2023-01-04T22:28:08.469Z,20.39
2023-01-04T22:30:43.547Z,20.23
2023-01-04T22:33:14.913Z,20.32
2023-01-04T22:35:45.861Z,20.49
2023-01-04T22:38:17.018Z,20.61
2023-01-04T22:40:48.278Z,20.68
2023-01-04T22:43:19.688Z,20.82
2023-01-04T22:45:50.818Z,20.83
2023-01-04T22:48:21.791Z,20.79
2023-01-04T22:50:52.622Z,20.76
2023-01-04T22:53:23.746Z,20.71
2023-01-04T22:58:52.043Z,20.82
2023-01-04T23:01:26.292Z,20.90
2023-01-04T23:03:58.680Z,20.97
2023-01-04T23:06:31.758Z,20.94
2023-01-04T23:09:09.343Z,21.06
2023-01-04T23:11:40.924Z,21.08
2023-01-04T23:14:15.307Z,20.90
2023-01-04T23:16:49.734Z,21.00
2023-01-04T23:19:20.864Z,20.86
2023-01-04T23:21:52.618Z,20.67
2023-01-04T23:24:23.735Z,21.04
2023-01-04T23:26:54.839Z,21.15
2023-01-04T23:29:29.352Z,21.09
2023-01-04T23:32:00.966Z,20.94
2023-01-04T23:34:32.328Z,21.12
2023-01-04T23:37:03.547Z,21.05
2023-01-04T23:39:35.032Z,21.17
2023-01-04T23:42:06.440Z,21.25
2023-01-04T23:44:37.543Z,21.10
2023-01-04T23:47:09.745Z,21.13
2023-01-04T23:49:41.813Z,20.99
2023-01-04T23:52:13.741Z,21.09
2023-01-04T23:54:44.679Z,20.85
2023-01-04T23:57:15.597Z,21.10
2023-01-04T23:59:47.179Z,21.06
