createdAt,value
2019-02-26T00:01:08.409Z,99.90
2019-02-26T00:03:38.177Z,99.90
2019-02-26T00:06:07.556Z,99.90
2019-02-26T00:08:37.268Z,99.90
2019-02-26T00:11:08.572Z,99.90
2019-02-26T00:13:38.181Z,99.90
2019-02-26T00:16:10.587Z,99.90
2019-02-26T00:18:39.472Z,99.90
2019-02-26T00:21:09.537Z,99.90
2019-02-26T00:23:38.914Z,99.90
2019-02-26T00:26:10.601Z,99.90
2019-02-26T00:28:41.601Z,99.90
2019-02-26T00:31:11.962Z,99.90
2019-02-26T00:33:41.973Z,99.90
2019-02-26T00:36:13.220Z,99.90
2019-02-26T00:38:44.339Z,99.90
2019-02-26T00:51:44.314Z,99.90
2019-02-26T00:54:11.124Z,99.90
2019-02-26T00:56:41.098Z,99.90
2019-02-26T00:59:10.643Z,99.90
2019-02-26T01:01:40.020Z,99.90
2019-02-26T01:04:09.494Z,99.90
2019-02-26T01:06:38.944Z,99.90
2019-02-26T01:09:11.240Z,99.90
2019-02-26T01:11:42.837Z,99.90
2019-02-26T01:14:13.667Z,99.90
2019-02-26T01:16:44.295Z,99.90
2019-02-26T01:19:15.283Z,99.90
2019-02-26T01:21:46.101Z,99.90
2019-02-26T01:24:15.486Z,99.90
2019-02-26T01:26:45.305Z,99.90
2019-02-26T01:29:18.625Z,99.90
2019-02-26T01:31:46.214Z,99.90
2019-02-26T01:34:16.440Z,99.90
2019-02-26T01:36:47.749Z,99.90
2019-02-26T01:39:19.182Z,99.90
2019-02-26T01:41:51.124Z,99.90
2019-02-26T01:44:21.196Z,99.90
2019-02-26T01:46:50.588Z,99.90
2019-02-26T01:49:21.627Z,99.90
2019-02-26T01:51:53.843Z,99.90
2019-02-26T01:54:23.589Z,99.90
2019-02-26T01:56:53.494Z,99.90
2019-02-26T01:59:23.037Z,99.90
2019-02-26T02:01:53.761Z,99.90
2019-02-26T02:04:23.726Z,99.90
2019-02-26T02:06:54.910Z,99.90
2019-02-26T02:09:25.131Z,99.90
2019-02-26T02:11:57.383Z,99.90
2019-02-26T02:14:26.094Z,99.90
2019-02-26T02:16:55.505Z,99.90
2019-02-26T02:19:27.418Z,99.90
2019-02-26T02:21:58.306Z,99.90
2019-02-26T02:24:27.724Z,99.90
2019-02-26T02:26:58.457Z,99.90
2019-02-26T02:29:28.687Z,99.90
2019-02-26T02:31:59.500Z,99.90
2019-02-26T02:34:32.307Z,99.90
2019-02-26T02:37:00.622Z,99.90
2019-02-26T02:39:30.015Z,99.90
2019-02-26T02:41:59.460Z,99.90
2019-02-26T02:44:28.865Z,99.90
2019-02-26T02:46:59.076Z,99.90
2019-02-26T02:49:32.062Z,99.90
2019-02-26T02:52:01.468Z,99.90
2019-02-26T02:54:31.917Z,99.90
2019-02-26T02:57:02.564Z,99.90
2019-02-26T02:59:33.971Z,99.90
2019-02-26T03:02:03.802Z,99.90
2019-02-26T03:04:34.699Z,99.90
2019-02-26T03:07:04.385Z,99.90
2019-02-26T03:09:35.371Z,99.90
2019-02-26T03:12:05.366Z,99.90
2019-02-26T03:14:36.426Z,99.90
2019-02-26T03:17:08.340Z,99.90
2019-02-26T03:19:38.493Z,99.90
2019-02-26T03:22:09.800Z,99.90
2019-02-26T03:24:39.272Z,99.90
2019-02-26T03:27:09.009Z,99.90
2019-02-26T03:29:38.400Z,99.90
2019-02-26T03:32:07.883Z,99.90
2019-02-26T03:34:37.360Z,99.90
2019-02-26T03:37:08.328Z,99.90
2019-02-26T03:39:38.245Z,99.90
2019-02-26T03:42:08.216Z,99.90
2019-02-26T03:44:39.400Z,99.90
2019-02-26T03:47:08.835Z,99.90
2019-02-26T03:49:41.707Z,99.90
2019-02-26T03:52:09.412Z,99.90
2019-02-26T03:54:40.246Z,99.90
2019-02-26T03:57:11.337Z,99.90
2019-02-26T03:59:41.117Z,99.90
2019-02-26T04:02:11.896Z,99.90
2019-02-26T04:04:42.167Z,99.90
2019-02-26T04:07:11.612Z,99.90
2019-02-26T04:09:44.121Z,99.90
2019-02-26T04:12:13.577Z,99.90
2019-02-26T04:14:44.130Z,99.90
2019-02-26T04:17:13.581Z,99.90
2019-02-26T04:19:44.532Z,99.90
2019-02-26T04:22:34.226Z,99.90
2019-02-26T04:25:09.320Z,99.90
2019-02-26T04:28:08.150Z,99.90
2019-02-26T04:31:22.596Z,99.90
2019-02-26T04:34:23.380Z,99.90
2019-02-26T04:37:38.499Z,99.90
2019-02-26T04:40:19.038Z,99.90
2019-02-26T04:43:38.838Z,99.90
2019-02-26T04:46:47.180Z,99.90
2019-02-26T04:49:16.661Z,99.90
2019-02-26T04:51:48.393Z,99.90
2019-02-26T04:54:21.191Z,99.90
2019-02-26T04:56:50.824Z,99.90
2019-02-26T04:59:20.025Z,99.90
2019-02-26T05:01:52.219Z,99.90
2019-02-26T05:04:21.330Z,99.90
2019-02-26T05:06:50.813Z,99.90
2019-02-26T05:09:22.234Z,99.90
2019-02-26T05:11:52.133Z,99.90
2019-02-26T05:14:23.620Z,99.90
2019-02-26T05:16:52.620Z,99.90
2019-02-26T05:19:24.285Z,99.90
2019-02-26T05:21:55.972Z,99.90
2019-02-26T05:24:26.283Z,99.90
2019-02-26T05:26:55.900Z,99.90
2019-02-26T05:29:25.722Z,99.90
2019-02-26T05:31:55.653Z,99.90
2019-02-26T05:34:26.245Z,99.90
2019-02-26T05:36:55.710Z,99.90
2019-02-26T05:39:26.767Z,99.90
2019-02-26T05:41:58.901Z,99.90
2019-02-26T05:44:27.986Z,99.90
2019-02-26T05:46:58.788Z,99.90
2019-02-26T05:49:28.557Z,99.90
2019-02-26T05:51:59.362Z,99.90
2019-02-26T05:54:29.611Z,99.90
2019-02-26T05:57:01.573Z,99.90
2019-02-26T05:59:30.497Z,99.90
2019-02-26T06:02:00.080Z,99.90
2019-02-26T06:04:31.716Z,99.90
2019-02-26T06:07:02.189Z,99.90
2019-02-26T06:09:33.764Z,99.90
2019-02-26T06:12:03.891Z,99.90
2019-02-26T06:14:35.927Z,99.90
2019-02-26T06:17:04.852Z,99.90
2019-02-26T06:19:46.018Z,99.90
2019-02-26T06:22:18.211Z,99.90
2019-02-26T06:24:46.796Z,99.90
2019-02-26T06:27:18.968Z,99.90
2019-02-26T06:29:47.761Z,99.90
2019-02-26T06:32:17.757Z,99.90
2019-02-26T06:34:47.536Z,99.90
2019-02-26T06:37:19.121Z,99.90
2019-02-26T06:39:50.561Z,99.90
2019-02-26T06:42:19.645Z,99.90
2019-02-26T06:44:51.421Z,99.90
2019-02-26T06:47:21.586Z,99.90
2019-02-26T06:49:52.766Z,99.90
2019-02-26T06:52:22.440Z,99.90
2019-02-26T06:54:55.638Z,99.90
2019-02-26T06:57:23.304Z,99.90
2019-02-26T06:59:53.686Z,99.90
2019-02-26T07:02:28.278Z,99.90
2019-02-26T07:04:55.561Z,99.90
2019-02-26T07:07:24.962Z,99.90
2019-02-26T07:09:57.536Z,99.90
2019-02-26T07:12:26.553Z,99.90
2019-02-26T07:14:58.057Z,99.90
2019-02-26T07:17:31.541Z,99.90
2019-02-26T07:20:00.407Z,99.90
2019-02-26T07:22:30.671Z,99.90
2019-02-26T07:25:00.505Z,99.90
2019-02-26T07:27:32.021Z,99.90
2019-02-26T07:30:01.416Z,99.90
2019-02-26T07:32:31.169Z,99.90
2019-02-26T07:35:00.569Z,99.90
2019-02-26T07:37:31.448Z,99.90
2019-02-26T07:40:03.233Z,99.90
2019-02-26T07:42:34.695Z,99.90
2019-02-26T07:45:03.309Z,99.90
2019-02-26T07:47:35.737Z,99.90
2019-02-26T07:50:04.641Z,99.90
2019-02-26T07:52:35.050Z,99.90
2019-02-26T07:55:06.250Z,99.90
2019-02-26T07:57:35.826Z,99.90
2019-02-26T08:00:06.641Z,99.90
2019-02-26T08:02:37.284Z,99.90
2019-02-26T08:05:07.450Z,99.90
2019-02-26T08:07:37.173Z,99.90
2019-02-26T08:10:10.528Z,99.90
2019-02-26T08:12:40.922Z,99.90
2019-02-26T08:15:15.452Z,99.90
2019-02-26T08:17:48.347Z,99.90
2019-02-26T08:20:17.593Z,99.90
2019-02-26T08:22:49.002Z,99.90
2019-02-26T08:25:18.162Z,99.90
2019-02-26T08:27:49.303Z,99.90
2019-02-26T08:30:22.918Z,99.90
2019-02-26T08:32:53.543Z,99.90
2019-02-26T08:35:21.828Z,99.90
2019-02-26T08:37:51.561Z,99.90
2019-02-26T08:40:20.962Z,99.90
2019-02-26T08:42:50.702Z,99.90
2019-02-26T08:45:23.050Z,99.90
2019-02-26T08:47:51.542Z,99.90
2019-02-26T08:50:20.954Z,99.90
2019-02-26T08:52:53.013Z,99.90
2019-02-26T08:55:24.376Z,99.90
2019-02-26T08:57:54.047Z,99.90
2019-02-26T09:00:23.709Z,99.90
2019-02-26T09:02:54.478Z,99.90
2019-02-26T09:05:26.343Z,99.90
2019-02-26T09:07:55.360Z,99.90
2019-02-26T09:10:24.852Z,99.90
2019-02-26T09:12:54.600Z,99.90
2019-02-26T09:15:25.074Z,99.90
2019-02-26T09:17:54.598Z,99.90
2019-02-26T09:20:24.388Z,99.90
2019-02-26T09:22:56.260Z,99.90
2019-02-26T09:25:28.180Z,99.90
2019-02-26T09:27:56.378Z,99.90
2019-02-26T09:30:25.762Z,99.90
2019-02-26T09:32:55.421Z,99.90
2019-02-26T09:35:28.847Z,99.90
2019-02-26T09:38:00.734Z,99.90
2019-02-26T09:40:29.177Z,99.90
2019-02-26T09:43:00.182Z,99.90
2019-02-26T09:45:30.287Z,99.90
2019-02-26T09:48:01.182Z,99.90
2019-02-26T09:50:30.708Z,99.90
2019-02-26T09:53:00.154Z,99.90
2019-02-26T09:55:29.600Z,99.90
2019-02-26T09:57:59.326Z,99.90
2019-02-26T10:00:29.631Z,99.90
2019-02-26T10:02:59.505Z,99.90
2019-02-26T10:05:28.881Z,99.90
2019-02-26T10:08:02.044Z,99.90
2019-02-26T10:10:31.210Z,99.90
2019-02-26T10:13:04.161Z,99.90
2019-02-26T10:15:32.372Z,99.90
2019-02-26T10:18:04.840Z,99.90
2019-02-26T10:20:34.104Z,99.90
2019-02-26T10:23:06.191Z,99.90
2019-02-26T10:25:38.747Z,99.90
2019-02-26T10:28:09.676Z,99.90
2019-02-26T10:30:39.457Z,99.90
2019-02-26T10:33:09.053Z,99.90
2019-02-26T10:35:39.729Z,99.90
2019-02-26T10:38:11.506Z,99.90
2019-02-26T10:40:53.290Z,99.90
2019-02-26T10:43:12.207Z,99.50
2019-02-26T10:45:44.271Z,98.40
2019-02-26T10:48:13.703Z,98.30
2019-02-26T10:50:46.927Z,98.80
2019-02-26T10:53:18.933Z,96.40
2019-02-26T10:55:46.845Z,97.60
2019-02-26T10:58:16.328Z,95.80
2019-02-26T11:00:50.637Z,96.20
2019-02-26T11:03:20.239Z,94.70
2019-02-26T11:05:52.366Z,94.30
2019-02-26T11:08:24.528Z,93.10
2019-02-26T11:10:53.081Z,92.70
2019-02-26T11:13:24.925Z,93.30
2019-02-26T11:15:56.663Z,92.20
2019-02-26T11:18:25.058Z,90.90
2019-02-26T11:20:56.131Z,89.80
2019-02-26T11:23:30.848Z,90.20
2019-02-26T11:25:57.529Z,88.30
2019-02-26T11:28:29.798Z,87.70
2019-02-26T11:30:58.401Z,85.10
2019-02-26T11:33:27.852Z,81.20
2019-02-26T11:35:59.530Z,88.10
2019-02-26T11:38:28.416Z,81.50
2019-02-26T11:40:57.916Z,83.40
2019-02-26T11:43:28.909Z,79.20
2019-02-26T11:45:59.712Z,79.60
2019-02-26T11:48:32.851Z,79.60
2019-02-26T11:51:01.943Z,81.00
2019-02-26T11:53:31.409Z,79.20
2019-02-26T11:56:02.085Z,78.40
2019-02-26T11:58:32.089Z,77.90
2019-02-26T12:01:03.812Z,72.60
2019-02-26T12:03:36.284Z,74.00
2019-02-26T12:06:06.944Z,71.80
2019-02-26T12:08:37.311Z,71.20
2019-02-26T12:11:11.244Z,69.60
2019-02-26T12:13:39.516Z,69.90
2019-02-26T12:16:09.606Z,69.80
2019-02-26T12:18:41.319Z,69.50
2019-02-26T12:21:12.693Z,68.70
2019-02-26T12:23:44.134Z,64.90
2019-02-26T12:26:13.069Z,66.70
2019-02-26T12:28:42.669Z,63.10
2019-02-26T12:31:12.857Z,65.70
2019-02-26T12:33:42.551Z,64.20
2019-02-26T12:36:12.050Z,66.00
2019-02-26T12:38:42.073Z,63.20
2019-02-26T12:41:12.193Z,65.90
2019-02-26T12:43:46.196Z,64.10
2019-02-26T12:46:14.095Z,66.40
2019-02-26T12:48:46.499Z,63.50
2019-02-26T12:51:15.464Z,61.70
2019-02-26T12:53:47.566Z,63.60
2019-02-26T12:56:16.450Z,63.90
2019-02-26T12:58:48.329Z,61.90
2019-02-26T13:01:17.040Z,59.50
2019-02-26T13:03:51.010Z,60.10
2019-02-26T13:06:19.483Z,62.60
2019-02-26T13:08:50.606Z,60.10
2019-02-26T13:11:24.140Z,59.80
2019-02-26T13:13:53.398Z,59.40
2019-02-26T13:16:23.500Z,59.20
2019-02-26T13:19:00.105Z,58.00
2019-02-26T13:21:24.537Z,58.30
2019-02-26T13:23:58.696Z,58.60
2019-02-26T13:26:25.124Z,59.30
2019-02-26T13:28:56.161Z,58.60
2019-02-26T13:31:26.106Z,59.30
2019-02-26T13:33:55.623Z,57.90
2019-02-26T13:36:25.501Z,57.20
2019-02-26T13:38:54.890Z,60.30
2019-02-26T13:41:30.137Z,58.60
2019-02-26T13:43:55.488Z,56.80
2019-02-26T13:46:25.390Z,57.10
2019-02-26T13:48:54.764Z,57.80
2019-02-26T13:51:24.630Z,57.30
2019-02-26T13:53:54.085Z,58.80
2019-02-26T13:56:23.568Z,57.10
2019-02-26T13:58:53.021Z,58.10
2019-02-26T14:01:22.814Z,56.60
2019-02-26T14:03:52.254Z,57.90
2019-02-26T14:06:22.040Z,58.50
2019-02-26T14:08:51.803Z,57.50
2019-02-26T14:11:21.233Z,58.30
2019-02-26T14:13:51.038Z,57.70
2019-02-26T14:16:21.502Z,59.40
2019-02-26T14:18:51.293Z,57.00
2019-02-26T14:21:21.162Z,53.60
2019-02-26T14:23:51.061Z,58.60
2019-02-26T14:26:21.422Z,56.40
2019-02-26T14:28:51.265Z,57.60
2019-02-26T14:31:21.124Z,57.20
2019-02-26T14:33:50.588Z,59.00
2019-02-26T14:36:20.081Z,55.70
2019-02-26T14:38:50.292Z,57.40
2019-02-26T14:41:20.198Z,57.60
2019-02-26T14:43:49.934Z,57.00
2019-02-26T14:46:19.741Z,60.00
2019-02-26T14:48:49.578Z,56.40
2019-02-26T14:51:19.673Z,56.20
2019-02-26T14:53:49.325Z,57.40
2019-02-26T14:56:19.107Z,58.60
2019-02-26T14:58:48.565Z,57.80
2019-02-26T15:01:18.044Z,58.20
2019-02-26T15:03:47.514Z,55.50
2019-02-26T15:06:17.092Z,59.70
2019-02-26T15:08:46.937Z,58.20
2019-02-26T15:11:16.741Z,56.80
2019-02-26T15:13:46.234Z,58.20
2019-02-26T15:16:15.693Z,57.10
2019-02-26T15:18:45.191Z,57.70
2019-02-26T15:21:15.042Z,61.30
2019-02-26T15:23:45.266Z,60.10
2019-02-26T15:26:15.176Z,59.40
2019-02-26T15:28:44.666Z,59.10
2019-02-26T15:31:14.140Z,58.90
2019-02-26T15:33:43.662Z,59.90
2019-02-26T15:36:13.517Z,63.60
2019-02-26T15:38:43.026Z,62.50
2019-02-26T15:41:13.621Z,60.10
2019-02-26T15:43:43.104Z,62.20
2019-02-26T15:46:12.620Z,66.60
2019-02-26T15:48:42.045Z,65.60
2019-02-26T15:51:14.444Z,64.30
2019-02-26T15:53:43.154Z,64.10
2019-02-26T15:56:12.611Z,66.30
2019-02-26T15:58:42.122Z,66.90
2019-02-26T16:01:12.833Z,67.10
2019-02-26T16:03:43.885Z,67.70
2019-02-26T16:06:13.378Z,69.70
2019-02-26T16:08:43.391Z,68.80
2019-02-26T16:11:13.457Z,69.70
2019-02-26T16:13:43.633Z,68.60
2019-02-26T16:16:13.155Z,71.10
2019-02-26T16:18:42.736Z,73.00
2019-02-26T16:21:12.711Z,68.40
2019-02-26T16:23:42.567Z,70.60
2019-02-26T16:26:12.394Z,70.50
2019-02-26T16:28:41.840Z,73.00
2019-02-26T16:31:11.249Z,76.30
2019-02-26T16:33:41.386Z,71.60
2019-02-26T16:36:12.975Z,75.70
2019-02-26T16:38:42.475Z,74.10
2019-02-26T16:41:12.369Z,81.80
2019-02-26T16:43:42.760Z,79.80
2019-02-26T16:46:12.597Z,81.30
2019-02-26T16:48:42.058Z,80.00
2019-02-26T16:51:11.913Z,80.10
2019-02-26T16:53:41.456Z,80.00
2019-02-26T16:56:11.637Z,81.70
2019-02-26T16:58:42.095Z,81.70
2019-02-26T17:01:11.809Z,80.20
2019-02-26T17:03:41.628Z,79.00
2019-02-26T17:06:11.437Z,82.90
2019-02-26T17:08:41.171Z,80.20
2019-02-26T17:11:13.345Z,83.70
2019-02-26T17:13:43.442Z,81.90
2019-02-26T17:16:13.537Z,83.90
2019-02-26T17:18:43.436Z,84.80
2019-02-26T17:21:13.351Z,88.00
2019-02-26T17:23:44.785Z,91.10
2019-02-26T17:26:14.925Z,87.90
2019-02-26T17:28:44.377Z,88.20
2019-02-26T17:31:13.884Z,90.40
2019-02-26T17:33:44.772Z,91.30
2019-02-26T17:36:14.471Z,92.00
2019-02-26T17:38:43.925Z,93.60
2019-02-26T17:41:13.421Z,98.40
2019-02-26T17:43:42.899Z,99.90
2019-02-26T17:46:12.757Z,98.80
2019-02-26T17:48:43.776Z,99.30
2019-02-26T17:51:13.295Z,99.70
2019-02-26T17:53:43.106Z,99.90
2019-02-26T17:56:12.592Z,99.90
2019-02-26T17:58:44.060Z,99.90
2019-02-26T18:01:13.178Z,99.90
2019-02-26T18:03:45.311Z,99.90
2019-02-26T18:06:15.258Z,99.90
2019-02-26T18:08:45.095Z,99.90
2019-02-26T18:11:14.471Z,99.90
2019-02-26T18:13:44.234Z,99.90
2019-02-26T18:16:13.684Z,99.90
2019-02-26T18:18:46.046Z,99.90
2019-02-26T18:21:15.822Z,99.90
2019-02-26T18:23:45.840Z,99.90
2019-02-26T18:26:17.628Z,99.90
2019-02-26T18:28:47.889Z,99.90
2019-02-26T18:31:26.293Z,99.90
2019-02-26T18:33:50.367Z,99.90
2019-02-26T18:36:20.429Z,99.90
2019-02-26T18:38:50.762Z,99.90
2019-02-26T18:41:20.345Z,99.90
2019-02-26T18:43:49.780Z,99.90
2019-02-26T18:46:19.991Z,99.90
2019-02-26T18:48:49.491Z,99.90
2019-02-26T18:51:19.747Z,99.90
2019-02-26T18:53:49.281Z,99.90
2019-02-26T18:56:19.034Z,99.90
2019-02-26T18:58:49.119Z,99.90
2019-02-26T19:01:19.992Z,99.90
2019-02-26T19:03:50.537Z,99.90
2019-02-26T19:08:51.189Z,99.90
2019-02-26T19:11:20.630Z,99.90
2019-02-26T19:13:50.114Z,99.90
2019-02-26T19:16:20.618Z,99.90
2019-02-26T19:18:51.248Z,99.90
2019-02-26T19:21:21.709Z,99.90
2019-02-26T19:23:52.605Z,99.90
2019-02-26T19:26:22.499Z,99.90
2019-02-26T19:28:52.541Z,99.90
2019-02-26T19:31:23.540Z,99.90
2019-02-26T19:33:54.729Z,99.90
2019-02-26T19:36:24.954Z,99.90
2019-02-26T19:38:54.334Z,99.90
2019-02-26T19:41:23.813Z,99.90
2019-02-26T19:43:53.550Z,99.90
2019-02-26T19:46:23.397Z,99.90
2019-02-26T19:48:52.802Z,99.90
2019-02-26T19:51:25.367Z,99.90
2019-02-26T19:53:53.408Z,99.90
2019-02-26T19:56:23.724Z,99.90
2019-02-26T19:58:53.941Z,99.90
2019-02-26T20:01:25.833Z,99.90
2019-02-26T20:03:55.748Z,99.90
2019-02-26T20:06:26.892Z,99.90
2019-02-26T20:08:56.907Z,99.90
2019-02-26T20:11:26.416Z,99.90
2019-02-26T20:14:04.306Z,99.90
2019-02-26T20:16:27.788Z,99.90
2019-02-26T20:18:59.151Z,99.90
2019-02-26T20:21:29.875Z,99.90
2019-02-26T20:23:59.812Z,99.90
2019-02-26T20:26:30.034Z,99.90
2019-02-26T20:29:00.129Z,99.90
2019-02-26T20:31:29.985Z,99.90
2019-02-26T20:34:00.081Z,99.90
2019-02-26T20:36:30.361Z,99.90
2019-02-26T20:39:00.388Z,99.90
2019-02-26T20:41:30.213Z,99.90
2019-02-26T20:44:00.233Z,99.90
2019-02-26T20:46:29.765Z,99.90
2019-02-26T20:48:59.738Z,99.90
2019-02-26T20:51:29.122Z,99.90
2019-02-26T20:53:58.865Z,99.90
2019-02-26T20:56:28.572Z,99.90
2019-02-26T20:59:00.140Z,99.90
2019-02-26T21:01:32.622Z,99.90
2019-02-26T21:04:01.349Z,99.90
2019-02-26T21:06:30.766Z,99.90
2019-02-26T21:09:04.785Z,99.90
2019-02-26T21:11:31.750Z,99.90
2019-02-26T21:14:01.322Z,99.90
2019-02-26T21:16:30.784Z,99.90
2019-02-26T21:19:02.637Z,99.90
2019-02-26T21:21:31.753Z,99.90
2019-02-26T21:24:01.534Z,99.90
2019-02-26T21:26:31.771Z,99.90
2019-02-26T21:29:01.261Z,99.90
2019-02-26T21:31:31.113Z,99.90
2019-02-26T21:34:03.748Z,99.90
2019-02-26T21:36:32.335Z,99.90
2019-02-26T21:39:01.735Z,99.90
2019-02-26T21:41:31.190Z,99.90
2019-02-26T21:44:00.613Z,99.90
2019-02-26T21:46:30.176Z,99.90
2019-02-26T21:48:59.587Z,99.90
2019-02-26T21:51:29.089Z,99.90
2019-02-26T21:53:58.550Z,99.90
2019-02-26T21:56:28.038Z,99.90
2019-02-26T21:58:59.685Z,99.90
2019-02-26T22:01:28.911Z,99.90
2019-02-26T22:03:58.638Z,99.90
2019-02-26T22:06:28.974Z,99.90
2019-02-26T22:08:59.116Z,99.90
2019-02-26T22:11:28.888Z,99.90
2019-02-26T22:14:00.004Z,99.90
2019-02-26T22:16:30.408Z,99.90
2019-02-26T22:18:59.861Z,99.90
2019-02-26T22:21:31.283Z,99.90
2019-02-26T22:24:01.158Z,99.90
2019-02-26T22:26:30.651Z,99.90
2019-02-26T22:29:00.444Z,99.90
2019-02-26T22:31:29.851Z,99.90
2019-02-26T22:33:59.224Z,99.90
2019-02-26T22:36:30.778Z,99.90
2019-02-26T22:38:59.721Z,99.90
2019-02-26T22:41:29.205Z,99.90
2019-02-26T22:43:58.921Z,99.90
2019-02-26T22:46:28.397Z,99.90
2019-02-26T22:48:57.788Z,99.90
2019-02-26T22:51:27.253Z,99.90
2019-02-26T22:53:57.340Z,99.90
2019-02-26T22:56:26.724Z,99.90
2019-02-26T22:58:56.252Z,99.90
2019-02-26T23:01:43.704Z,99.90
2019-02-26T23:04:13.369Z,99.90
2019-02-26T23:06:42.937Z,99.90
2019-02-26T23:09:17.677Z,99.90
2019-02-26T23:11:46.687Z,99.90
2019-02-26T23:14:16.176Z,99.90
2019-02-26T23:16:45.545Z,99.90
2019-02-26T23:19:15.017Z,99.90
2019-02-26T23:21:44.712Z,99.90
2019-02-26T23:24:14.452Z,99.90
2019-02-26T23:26:43.838Z,99.90
2019-02-26T23:29:13.694Z,99.90
2019-02-26T23:31:43.437Z,99.90
2019-02-26T23:34:12.836Z,99.90
2019-02-26T23:36:42.692Z,99.90
2019-02-26T23:39:15.393Z,99.90
2019-02-26T23:41:44.778Z,99.90
2019-02-26T23:44:17.740Z,99.90
2019-02-26T23:46:46.344Z,99.90
2019-02-26T23:49:15.723Z,99.90
2019-02-26T23:51:45.190Z,99.90
2019-02-26T23:54:14.560Z,99.90
2019-02-26T23:56:43.993Z,99.90
2019-02-26T23:59:13.377Z,99.90
