createdAt,value
2018-11-01T00:01:50.419Z,7.60
2018-11-01T00:04:18.557Z,7.50
2018-11-01T00:06:46.564Z,7.50
2018-11-01T00:09:14.669Z,7.40
2018-11-01T00:11:42.940Z,7.40
2018-11-01T00:14:11.510Z,7.30
2018-11-01T00:16:39.701Z,7.40
2018-11-01T00:19:07.847Z,7.30
2018-11-01T00:21:35.939Z,7.30
2018-11-01T00:24:04.083Z,7.30
2018-11-01T00:26:32.285Z,7.20
2018-11-01T00:29:00.463Z,7.20
2018-11-01T00:31:28.586Z,7.20
2018-11-01T00:33:56.672Z,7.20
2018-11-01T00:36:24.738Z,7.10
2018-11-01T00:38:52.946Z,7.10
2018-11-01T00:41:21.130Z,7.10
2018-11-01T00:43:49.212Z,7.10
2018-11-01T00:46:17.433Z,7.10
2018-11-01T00:48:45.679Z,7.10
2018-11-01T00:51:13.797Z,7.00
2018-11-01T00:53:42.061Z,7.10
2018-11-01T00:56:10.144Z,7.00
2018-11-01T00:58:38.265Z,7.00
2018-11-01T01:01:06.690Z,7.00
2018-11-01T01:03:34.810Z,7.00
2018-11-01T01:06:03.164Z,7.00
2018-11-01T01:08:31.390Z,7.00
2018-11-01T01:10:59.459Z,7.00
2018-11-01T01:13:27.629Z,6.90
2018-11-01T01:15:55.859Z,6.90
2018-11-01T01:18:24.033Z,6.90
2018-11-01T01:20:52.187Z,6.90
2018-11-01T01:23:20.319Z,6.90
2018-11-01T01:25:48.411Z,6.90
2018-11-01T01:28:16.487Z,6.90
2018-11-01T01:30:44.559Z,6.90
2018-11-01T01:33:12.736Z,6.90
2018-11-01T01:35:40.961Z,6.90
2018-11-01T01:38:09.149Z,6.90
2018-11-01T01:40:37.336Z,6.90
2018-11-01T01:43:05.624Z,6.90
2018-11-01T01:45:33.839Z,6.90
2018-11-01T01:48:02.075Z,6.90
2018-11-01T01:50:30.199Z,6.90
2018-11-01T01:52:58.571Z,6.90
2018-11-01T01:55:26.764Z,6.90
2018-11-01T01:57:54.823Z,7.00
2018-11-01T02:00:22.943Z,7.00
2018-11-01T02:02:52.239Z,7.00
2018-11-01T02:05:20.444Z,7.00
2018-11-01T02:07:48.496Z,7.00
2018-11-01T02:10:17.439Z,7.00
2018-11-01T02:12:45.686Z,7.00
2018-11-01T02:15:15.992Z,7.00
2018-11-01T02:17:44.463Z,7.00
2018-11-01T02:20:15.357Z,7.00
2018-11-01T02:22:44.137Z,7.00
2018-11-01T02:25:12.430Z,7.00
2018-11-01T02:27:46.181Z,7.00
2018-11-01T02:30:15.848Z,7.00
2018-11-01T02:32:44.496Z,7.00
2018-11-01T02:35:13.827Z,7.00
2018-11-01T02:37:42.671Z,7.00
2018-11-01T02:40:11.451Z,7.10
2018-11-01T02:42:40.040Z,7.10
2018-11-01T02:45:08.982Z,7.10
2018-11-01T02:47:37.232Z,7.10
2018-11-01T02:50:13.323Z,7.10
2018-11-01T02:52:41.689Z,7.10
2018-11-01T02:55:10.292Z,7.10
2018-11-01T02:57:38.418Z,7.10
2018-11-01T03:00:13.958Z,7.20
2018-11-01T03:02:42.341Z,7.10
2018-11-01T03:05:11.868Z,7.20
2018-11-01T03:07:40.233Z,7.10
2018-11-01T03:10:11.076Z,7.10
2018-11-01T03:12:39.810Z,7.10
2018-11-01T03:15:09.418Z,7.10
2018-11-01T03:17:37.470Z,7.10
2018-11-01T03:20:06.772Z,7.10
2018-11-01T03:22:34.851Z,7.10
2018-11-01T03:25:03.392Z,7.10
2018-11-01T03:27:31.539Z,7.10
2018-11-01T03:29:59.578Z,7.10
2018-11-01T03:32:27.684Z,7.10
2018-11-01T03:34:55.927Z,7.10
2018-11-01T03:37:23.936Z,7.10
2018-11-01T03:39:52.247Z,7.20
2018-11-01T03:42:20.457Z,7.20
2018-11-01T03:44:48.591Z,7.10
2018-11-01T03:47:16.650Z,7.20
2018-11-01T03:49:44.929Z,7.20
2018-11-01T03:52:13.242Z,7.20
2018-11-01T03:54:41.531Z,7.20
2018-11-01T03:57:09.716Z,7.20
2018-11-01T03:59:37.805Z,7.20
2018-11-01T04:02:06.545Z,7.20
2018-11-01T04:04:34.694Z,7.20
2018-11-01T04:07:02.956Z,7.20
2018-11-01T04:09:31.208Z,7.30
2018-11-01T04:11:59.465Z,7.30
2018-11-01T04:14:27.635Z,7.30
2018-11-01T04:16:55.960Z,7.20
2018-11-01T04:19:25.063Z,7.30
2018-11-01T04:22:07.666Z,7.20
2018-11-01T04:24:36.781Z,7.20
2018-11-01T04:27:05.616Z,7.20
2018-11-01T04:29:35.108Z,7.20
2018-11-01T04:32:03.282Z,7.20
2018-11-01T04:34:31.434Z,7.20
2018-11-01T04:36:59.593Z,7.20
2018-11-01T04:39:27.751Z,7.20
2018-11-01T04:41:55.901Z,7.10
2018-11-01T04:44:24.100Z,7.10
2018-11-01T04:46:52.146Z,7.10
2018-11-01T04:49:20.272Z,7.10
2018-11-01T04:51:49.217Z,7.10
2018-11-01T04:54:17.445Z,7.10
2018-11-01T04:56:45.508Z,7.10
2018-11-01T04:59:13.833Z,7.10
2018-11-01T05:01:42.355Z,7.10
2018-11-01T05:04:10.468Z,7.10
2018-11-01T05:06:38.628Z,7.10
2018-11-01T05:09:07.570Z,7.10
2018-11-01T05:11:35.826Z,7.00
2018-11-01T05:14:03.973Z,7.10
2018-11-01T05:16:32.102Z,7.10
2018-11-01T05:19:00.327Z,7.10
2018-11-01T05:21:28.522Z,7.10
2018-11-01T05:23:56.645Z,7.10
2018-11-01T05:26:24.861Z,7.00
2018-11-01T05:28:52.932Z,7.10
2018-11-01T05:31:21.044Z,7.20
2018-11-01T05:33:49.808Z,7.20
2018-11-01T05:36:18.027Z,7.20
2018-11-01T05:38:46.377Z,7.20
2018-11-01T05:41:14.616Z,7.10
2018-11-01T05:43:42.891Z,7.10
2018-11-01T05:46:11.927Z,7.10
2018-11-01T05:48:40.107Z,7.10
2018-11-01T05:51:08.156Z,7.10
2018-11-01T05:53:36.297Z,7.10
2018-11-01T05:56:04.586Z,7.10
2018-11-01T05:58:32.729Z,7.10
2018-11-01T06:01:02.927Z,7.10
2018-11-01T06:03:31.235Z,7.20
2018-11-01T06:05:59.438Z,7.20
2018-11-01T06:08:30.074Z,7.30
2018-11-01T06:10:58.343Z,7.20
2018-11-01T06:13:26.620Z,7.20
2018-11-01T06:15:54.840Z,7.20
2018-11-01T06:18:23.118Z,7.20
2018-11-01T06:20:51.149Z,7.20
2018-11-01T06:23:20.015Z,7.30
2018-11-01T06:25:48.319Z,7.30
2018-11-01T06:28:17.112Z,7.40
2018-11-01T06:30:45.388Z,7.40
2018-11-01T06:33:13.481Z,7.40
2018-11-01T06:35:46.360Z,7.40
2018-11-01T06:38:14.508Z,7.40
2018-11-01T06:40:42.718Z,7.40
2018-11-01T06:43:10.879Z,7.50
2018-11-01T06:45:39.111Z,7.50
2018-11-01T06:48:07.387Z,7.50
2018-11-01T06:50:35.516Z,7.50
2018-11-01T06:55:41.292Z,7.60
2018-11-01T06:58:10.451Z,7.60
2018-11-01T07:00:38.470Z,7.60
2018-11-01T07:03:06.755Z,7.70
2018-11-01T07:05:34.924Z,7.80
2018-11-01T07:08:03.315Z,7.70
2018-11-01T07:10:31.661Z,7.70
2018-11-01T07:13:00.083Z,7.70
2018-11-01T07:15:28.317Z,7.80
2018-11-01T07:17:56.471Z,7.70
2018-11-01T07:20:24.574Z,7.80
2018-11-01T07:22:52.782Z,7.80
2018-11-01T07:25:21.031Z,7.90
2018-11-01T07:27:49.176Z,8.00
2018-11-01T07:30:18.192Z,8.00
2018-11-01T07:32:46.734Z,7.90
2018-11-01T07:35:15.266Z,7.90
2018-11-01T07:37:44.132Z,7.80
2018-11-01T07:40:14.483Z,7.90
2018-11-01T07:42:43.060Z,7.80
2018-11-01T07:45:12.149Z,7.80
2018-11-01T07:47:41.624Z,7.80
2018-11-01T07:50:11.866Z,7.90
2018-11-01T07:52:41.099Z,8.00
2018-11-01T07:55:11.639Z,8.00
2018-11-01T07:57:39.811Z,8.00
2018-11-01T08:00:11.339Z,8.10
2018-11-01T08:02:39.810Z,8.10
2018-11-01T08:05:09.184Z,8.20
2018-11-01T08:07:37.582Z,8.20
2018-11-01T08:10:09.482Z,8.20
2018-11-01T08:12:39.054Z,8.30
2018-11-01T08:15:10.008Z,8.30
2018-11-01T08:17:38.531Z,8.30
2018-11-01T08:20:09.169Z,8.40
2018-11-01T08:22:38.528Z,8.50
2018-11-01T08:25:06.879Z,8.70
2018-11-01T08:30:16.627Z,8.90
2018-11-01T08:32:45.019Z,9.00
2018-11-01T08:35:13.931Z,9.00
2018-11-01T08:37:43.237Z,9.00
2018-11-01T08:40:12.348Z,9.10
2018-11-01T08:42:41.039Z,9.00
2018-11-01T08:45:11.244Z,9.00
2018-11-01T08:47:40.075Z,8.90
2018-11-01T08:50:10.017Z,9.00
2018-11-01T08:52:38.675Z,8.90
2018-11-01T08:55:07.527Z,8.90
2018-11-01T08:57:35.871Z,9.00
2018-11-01T09:00:04.352Z,9.00
2018-11-01T09:02:32.644Z,9.00
2018-11-01T09:05:00.928Z,9.00
2018-11-01T09:07:29.317Z,9.10
2018-11-01T09:09:59.908Z,9.00
2018-11-01T09:12:28.330Z,9.10
2018-11-01T09:14:56.821Z,9.00
2018-11-01T09:17:25.106Z,9.00
2018-11-01T09:19:53.670Z,8.90
2018-11-01T09:22:21.777Z,8.90
2018-11-01T09:24:50.197Z,8.90
2018-11-01T09:27:18.521Z,8.90
2018-11-01T09:29:46.758Z,9.00
2018-11-01T09:32:15.027Z,9.00
2018-11-01T09:34:43.454Z,9.10
2018-11-01T09:37:11.518Z,9.10
2018-11-01T09:39:39.723Z,9.10
2018-11-01T09:42:08.219Z,9.20
2018-11-01T09:44:36.815Z,9.30
2018-11-01T09:47:05.761Z,9.30
2018-11-01T09:49:33.878Z,9.30
2018-11-01T09:52:02.463Z,9.40
2018-11-01T09:54:30.703Z,9.50
2018-11-01T09:56:58.832Z,9.60
2018-11-01T09:59:27.077Z,9.50
2018-11-01T10:01:55.341Z,9.50
2018-11-01T10:04:23.782Z,9.50
2018-11-01T10:06:52.013Z,9.60
2018-11-01T10:09:20.256Z,9.70
2018-11-01T10:11:49.021Z,9.70
2018-11-01T10:14:17.177Z,9.70
2018-11-01T10:16:46.833Z,9.80
2018-11-01T10:19:15.121Z,9.80
2018-11-01T10:21:43.411Z,9.80
2018-11-01T10:24:11.903Z,9.80
2018-11-01T10:26:40.085Z,9.80
2018-11-01T10:29:08.269Z,9.80
2018-11-01T10:31:36.545Z,9.80
2018-11-01T10:34:05.037Z,9.70
2018-11-01T10:36:33.868Z,9.80
2018-11-01T10:39:02.726Z,9.70
2018-11-01T10:41:31.065Z,9.70
2018-11-01T10:43:59.314Z,9.70
2018-11-01T10:46:27.536Z,9.80
2018-11-01T10:48:55.998Z,9.90
2018-11-01T10:51:24.239Z,9.80
2018-11-01T10:53:52.563Z,9.80
2018-11-01T10:56:20.657Z,9.80
2018-11-01T10:58:48.887Z,9.80
2018-11-01T11:01:22.743Z,9.90
2018-11-01T11:03:51.080Z,10.00
2018-11-01T11:06:19.370Z,9.90
2018-11-01T11:08:47.663Z,9.90
2018-11-01T11:11:16.215Z,10.00
2018-11-01T11:13:44.543Z,10.00
2018-11-01T11:16:12.728Z,10.10
2018-11-01T11:18:40.880Z,10.30
2018-11-01T11:21:09.355Z,10.30
2018-11-01T11:23:37.329Z,10.20
2018-11-01T11:26:05.781Z,10.20
2018-11-01T11:28:33.968Z,10.10
2018-11-01T11:31:02.370Z,10.10
2018-11-01T11:33:30.494Z,10.10
2018-11-01T11:35:58.703Z,10.10
2018-11-01T11:38:27.016Z,10.00
2018-11-01T11:40:55.074Z,10.00
2018-11-01T11:43:23.325Z,9.90
2018-11-01T11:45:51.536Z,9.90
2018-11-01T11:48:19.705Z,10.00
2018-11-01T11:50:47.860Z,10.10
2018-11-01T11:53:16.107Z,10.10
2018-11-01T11:55:44.227Z,10.20
2018-11-01T11:58:12.501Z,10.10
2018-11-01T12:00:42.166Z,10.10
2018-11-01T12:03:10.451Z,10.10
2018-11-01T12:05:39.790Z,10.10
2018-11-01T12:08:07.857Z,10.10
2018-11-01T12:10:35.926Z,10.20
2018-11-01T12:13:05.226Z,10.10
2018-11-01T12:15:33.604Z,10.10
2018-11-01T12:18:01.724Z,10.10
2018-11-01T12:20:29.865Z,10.10
2018-11-01T12:22:58.007Z,10.00
2018-11-01T12:25:26.160Z,10.10
2018-11-01T12:27:54.388Z,10.20
2018-11-01T12:30:22.721Z,10.20
2018-11-01T12:32:51.503Z,10.10
2018-11-01T12:35:19.789Z,10.10
2018-11-01T12:37:48.099Z,10.10
2018-11-01T12:40:16.229Z,10.10
2018-11-01T12:42:44.595Z,10.00
2018-11-01T12:45:13.413Z,10.00
2018-11-01T12:47:41.876Z,10.00
2018-11-01T12:50:12.039Z,10.10
2018-11-01T12:52:40.261Z,10.10
2018-11-01T12:55:08.580Z,10.00
2018-11-01T12:57:36.903Z,10.00
2018-11-01T13:00:05.571Z,10.00
2018-11-01T13:02:33.711Z,9.90
2018-11-01T13:05:01.769Z,9.90
2018-11-01T13:07:29.880Z,9.90
2018-11-01T13:09:58.189Z,10.00
2018-11-01T13:12:26.748Z,10.00
2018-11-01T13:14:54.838Z,10.00
2018-11-01T13:17:23.055Z,10.00
2018-11-01T13:19:51.453Z,10.00
2018-11-01T13:22:20.544Z,10.00
2018-11-01T13:24:49.398Z,9.90
2018-11-01T13:27:17.797Z,10.00
2018-11-01T13:29:46.161Z,9.90
2018-11-01T13:32:14.475Z,9.90
2018-11-01T13:34:43.052Z,9.90
2018-11-01T13:37:11.181Z,9.90
2018-11-01T13:39:39.525Z,9.80
2018-11-01T13:42:07.626Z,9.80
2018-11-01T13:44:36.424Z,9.80
2018-11-01T13:47:04.858Z,9.80
2018-11-01T13:49:33.274Z,9.70
2018-11-01T13:52:01.894Z,9.70
2018-11-01T13:54:30.093Z,9.60
2018-11-01T13:56:58.399Z,9.60
2018-11-01T13:59:26.506Z,9.50
2018-11-01T14:01:54.516Z,9.40
2018-11-01T14:04:22.740Z,9.40
2018-11-01T14:06:51.617Z,9.40
2018-11-01T14:09:19.933Z,9.30
2018-11-01T14:11:48.057Z,9.30
2018-11-01T14:14:16.543Z,9.30
2018-11-01T14:16:44.908Z,9.30
2018-11-01T14:19:13.101Z,9.30
2018-11-01T14:21:41.543Z,9.20
2018-11-01T14:24:09.952Z,9.10
2018-11-01T14:26:38.208Z,9.10
2018-11-01T14:29:06.364Z,9.00
2018-11-01T14:31:34.910Z,9.00
2018-11-01T14:34:03.130Z,9.00
2018-11-01T14:36:31.815Z,9.00
2018-11-01T14:38:59.904Z,8.90
2018-11-01T14:41:27.958Z,9.00
2018-11-01T14:43:56.031Z,8.90
2018-11-01T14:46:24.132Z,8.80
2018-11-01T14:48:52.295Z,8.80
2018-11-01T14:51:20.569Z,8.70
2018-11-01T14:53:48.959Z,8.70
2018-11-01T14:56:18.751Z,8.60
2018-11-01T14:58:47.000Z,8.60
2018-11-01T15:01:13.414Z,8.60
2018-11-01T15:03:41.582Z,8.50
2018-11-01T15:06:09.830Z,8.60
2018-11-01T15:08:38.007Z,8.70
2018-11-01T15:11:06.123Z,8.70
2018-11-01T15:13:34.224Z,8.60
2018-11-01T15:16:02.640Z,8.50
2018-11-01T15:18:30.915Z,8.60
2018-11-01T15:20:58.986Z,8.50
2018-11-01T15:23:27.413Z,8.40
2018-11-01T15:25:55.735Z,8.40
2018-11-01T15:28:23.916Z,8.40
2018-11-01T15:30:52.319Z,8.40
2018-11-01T15:33:21.436Z,8.40
2018-11-01T15:35:50.148Z,8.50
2018-11-01T15:38:18.461Z,8.50
2018-11-01T15:40:51.984Z,8.50
2018-11-01T15:43:20.291Z,8.40
2018-11-01T15:45:48.780Z,8.40
2018-11-01T15:48:17.123Z,8.30
2018-11-01T15:50:45.507Z,8.40
2018-11-01T15:53:13.734Z,8.30
2018-11-01T15:55:41.818Z,8.30
2018-11-01T15:58:09.880Z,8.20
2018-11-01T16:00:38.112Z,8.20
2018-11-01T16:03:06.326Z,8.20
2018-11-01T16:05:34.947Z,8.20
2018-11-01T16:08:03.154Z,8.20
2018-11-01T16:10:32.594Z,8.10
2018-11-01T16:13:00.881Z,8.20
2018-11-01T16:15:30.044Z,8.20
2018-11-01T16:17:59.284Z,8.10
2018-11-01T16:20:28.737Z,8.10
2018-11-01T16:22:57.262Z,8.10
2018-11-01T16:25:25.796Z,8.10
2018-11-01T16:27:54.089Z,8.10
2018-11-01T16:30:22.397Z,8.10
2018-11-01T16:32:51.033Z,8.10
2018-11-01T16:35:19.231Z,8.00
2018-11-01T16:37:47.708Z,8.00
2018-11-01T16:40:15.882Z,8.00
2018-11-01T16:42:44.214Z,8.10
2018-11-01T16:45:14.196Z,8.00
2018-11-01T16:47:42.661Z,8.00
2018-11-01T16:50:11.577Z,8.00
2018-11-01T16:52:41.158Z,8.00
2018-11-01T16:55:09.577Z,8.10
2018-11-01T16:57:37.846Z,8.20
2018-11-01T17:00:08.500Z,8.20
2018-11-01T17:02:36.878Z,8.20
2018-11-01T17:05:06.628Z,8.20
2018-11-01T17:07:34.696Z,8.20
2018-11-01T17:10:02.981Z,8.20
2018-11-01T17:12:31.202Z,8.10
2018-11-01T17:15:00.036Z,8.20
2018-11-01T17:17:28.949Z,8.20
2018-11-01T17:19:57.732Z,8.20
2018-11-01T17:22:25.831Z,8.20
2018-11-01T17:24:54.932Z,8.20
2018-11-01T17:27:23.887Z,8.30
2018-11-01T17:29:52.088Z,8.20
2018-11-01T17:32:20.145Z,8.30
2018-11-01T17:34:48.193Z,8.30
2018-11-01T17:37:16.505Z,8.30
2018-11-01T17:39:44.853Z,8.40
2018-11-01T17:42:13.732Z,8.30
2018-11-01T17:44:41.790Z,8.40
2018-11-01T17:47:10.384Z,8.40
2018-11-01T17:49:38.508Z,8.40
2018-11-01T17:52:06.651Z,8.40
2018-11-01T17:54:34.756Z,8.50
2018-11-01T17:57:03.170Z,8.50
2018-11-01T17:59:31.434Z,8.50
2018-11-01T18:01:59.795Z,8.40
2018-11-01T18:04:27.792Z,8.60
2018-11-01T18:06:56.882Z,8.50
2018-11-01T18:09:25.016Z,8.50
2018-11-01T18:11:53.904Z,8.50
2018-11-01T18:14:22.555Z,8.50
2018-11-01T18:16:50.764Z,8.50
2018-11-01T18:19:19.085Z,8.50
2018-11-01T18:21:48.328Z,8.50
2018-11-01T18:24:17.637Z,8.50
2018-11-01T18:26:46.019Z,8.50
2018-11-01T18:29:14.182Z,8.50
2018-11-01T18:31:42.246Z,8.50
2018-11-01T18:34:10.622Z,8.60
2018-11-01T18:36:38.895Z,8.70
2018-11-01T18:39:07.929Z,8.70
2018-11-01T18:41:36.102Z,8.70
2018-11-01T18:44:04.614Z,8.80
2018-11-01T18:46:32.786Z,8.90
2018-11-01T18:49:00.942Z,8.90
2018-11-01T18:51:29.074Z,8.90
2018-11-01T18:53:58.319Z,8.90
2018-11-01T18:56:26.606Z,9.00
2018-11-01T18:58:55.072Z,9.10
2018-11-01T19:01:23.272Z,9.10
2018-11-01T19:03:51.728Z,9.10
2018-11-01T19:06:19.961Z,9.10
2018-11-01T19:08:48.543Z,9.10
2018-11-01T19:11:16.756Z,9.10
2018-11-01T19:13:44.942Z,9.10
2018-11-01T19:16:13.143Z,9.10
2018-11-01T19:18:41.311Z,9.10
2018-11-01T19:21:09.551Z,9.10
2018-11-01T19:23:37.788Z,9.10
2018-11-01T19:26:05.954Z,9.00
2018-11-01T19:28:34.263Z,9.00
2018-11-01T19:31:03.201Z,9.00
2018-11-01T19:33:31.895Z,9.00
2018-11-01T19:36:00.160Z,9.00
2018-11-01T19:38:28.416Z,9.00
2018-11-01T19:40:56.478Z,8.90
2018-11-01T19:43:24.901Z,8.80
2018-11-01T19:45:53.675Z,8.70
2018-11-01T19:48:21.871Z,8.60
2018-11-01T19:50:50.004Z,8.60
2018-11-01T19:53:18.078Z,8.50
2018-11-01T19:55:46.798Z,8.60
2018-11-01T19:58:15.312Z,8.70
2018-11-01T20:00:43.362Z,8.60
2018-11-01T20:03:11.420Z,8.70
2018-11-01T20:05:40.062Z,8.70
2018-11-01T20:08:08.432Z,8.60
2018-11-01T20:10:37.177Z,8.70
2018-11-01T20:13:05.395Z,8.60
2018-11-01T20:15:34.887Z,8.70
2018-11-01T20:18:03.274Z,8.70
2018-11-01T20:20:31.496Z,8.70
2018-11-01T20:22:59.683Z,8.60
2018-11-01T20:25:27.713Z,8.60
2018-11-01T20:27:55.943Z,8.60
2018-11-01T20:30:23.912Z,8.50
2018-11-01T20:32:53.246Z,8.60
2018-11-01T20:35:21.461Z,8.50
2018-11-01T20:37:49.593Z,8.60
2018-11-01T20:40:17.736Z,8.50
2018-11-01T20:42:46.187Z,8.40
2018-11-01T20:45:15.520Z,8.40
2018-11-01T20:47:43.673Z,8.50
2018-11-01T20:50:13.233Z,8.50
2018-11-01T20:52:41.368Z,8.40
2018-11-01T20:55:09.529Z,8.40
2018-11-01T20:57:37.801Z,8.50
2018-11-01T21:00:08.080Z,8.40
2018-11-01T21:02:36.448Z,8.40
2018-11-01T21:05:05.198Z,8.50
2018-11-01T21:07:33.483Z,8.50
2018-11-01T21:10:01.590Z,8.40
2018-11-01T21:12:29.747Z,8.50
2018-11-01T21:14:58.186Z,8.40
2018-11-01T21:17:26.434Z,8.40
2018-11-01T21:19:54.764Z,8.40
2018-11-01T21:22:23.337Z,8.40
2018-11-01T21:24:51.473Z,8.40
2018-11-01T21:27:19.632Z,8.40
2018-11-01T21:29:47.785Z,8.50
2018-11-01T21:32:15.933Z,8.40
2018-11-01T21:34:44.005Z,8.40
2018-11-01T21:37:12.106Z,8.40
2018-11-01T21:39:40.387Z,8.40
2018-11-01T21:42:08.734Z,8.40
2018-11-01T21:44:36.936Z,8.40
2018-11-01T21:47:05.509Z,8.40
2018-11-01T21:49:33.988Z,8.40
2018-11-01T21:52:01.971Z,8.40
2018-11-01T21:54:30.063Z,8.50
2018-11-01T21:56:58.165Z,8.50
2018-11-01T21:59:26.233Z,8.50
2018-11-01T22:01:54.332Z,8.50
2018-11-01T22:04:22.432Z,8.50
2018-11-01T22:06:50.567Z,8.50
2018-11-01T22:09:18.836Z,8.50
2018-11-01T22:11:46.945Z,8.50
2018-11-01T22:14:15.028Z,8.50
2018-11-01T22:16:43.242Z,8.60
2018-11-01T22:19:11.312Z,8.60
2018-11-01T22:21:39.519Z,8.60
2018-11-01T22:24:07.932Z,8.60
2018-11-01T22:26:35.947Z,8.50
2018-11-01T22:29:04.055Z,8.60
2018-11-01T22:31:32.133Z,8.60
2018-11-01T22:34:00.183Z,8.60
2018-11-01T22:36:28.391Z,8.50
2018-11-01T22:38:56.693Z,8.50
2018-11-01T22:41:24.683Z,8.50
2018-11-01T22:43:52.825Z,8.50
2018-11-01T22:46:20.983Z,8.50
2018-11-01T22:48:49.312Z,8.50
2018-11-01T22:51:17.566Z,8.60
2018-11-01T22:53:45.947Z,8.60
2018-11-01T22:56:14.063Z,8.60
2018-11-01T22:58:42.282Z,8.50
2018-11-01T23:01:10.453Z,8.50
2018-11-01T23:03:38.501Z,8.50
2018-11-01T23:06:06.640Z,8.50
2018-11-01T23:08:34.716Z,8.60
2018-11-01T23:11:02.919Z,8.60
2018-11-01T23:13:30.940Z,8.60
2018-11-01T23:15:58.946Z,8.60
2018-11-01T23:18:27.077Z,8.60
2018-11-01T23:20:55.393Z,8.60
2018-11-01T23:23:23.688Z,8.60
2018-11-01T23:25:51.886Z,8.60
2018-11-01T23:28:20.053Z,8.60
2018-11-01T23:30:48.341Z,8.70
2018-11-01T23:33:16.601Z,8.80
2018-11-01T23:35:44.751Z,8.80
2018-11-01T23:38:18.338Z,8.80
2018-11-01T23:40:52.998Z,8.80
2018-11-01T23:43:26.388Z,8.80
2018-11-01T23:45:59.808Z,8.80
2018-11-01T23:48:27.543Z,8.80
2018-11-01T23:51:02.790Z,8.80
2018-11-01T23:53:33.574Z,8.80
2018-11-01T23:56:01.686Z,8.90
2018-11-01T23:58:30.814Z,8.90
