createdAt,value
2018-12-26T00:00:31.124Z,4.90
2018-12-26T00:03:00.791Z,4.90
2018-12-26T00:05:30.561Z,4.90
2018-12-26T00:08:00.259Z,4.90
2018-12-26T00:10:29.970Z,4.90
2018-12-26T00:12:59.634Z,4.90
2018-12-26T00:15:29.297Z,4.90
2018-12-26T00:17:58.989Z,4.90
2018-12-26T00:20:28.736Z,4.80
2018-12-26T00:22:58.385Z,4.80
2018-12-26T00:25:28.102Z,4.90
2018-12-26T00:27:57.753Z,4.90
2018-12-26T00:30:27.429Z,4.90
2018-12-26T00:32:57.118Z,4.90
2018-12-26T00:35:26.810Z,4.90
2018-12-26T00:37:56.508Z,4.90
2018-12-26T00:40:26.164Z,4.90
2018-12-26T00:42:55.817Z,4.90
2018-12-26T00:45:25.547Z,4.90
2018-12-26T00:47:55.215Z,4.90
2018-12-26T00:50:24.851Z,4.90
2018-12-26T00:52:54.578Z,4.90
2018-12-26T00:55:24.229Z,4.90
2018-12-26T00:57:53.884Z,4.90
2018-12-26T01:00:23.563Z,4.90
2018-12-26T01:02:53.210Z,4.90
2018-12-26T01:05:22.924Z,4.90
2018-12-26T01:07:52.591Z,4.90
2018-12-26T01:10:22.358Z,4.90
2018-12-26T01:12:52.045Z,4.90
2018-12-26T01:15:21.755Z,4.80
2018-12-26T01:17:51.431Z,4.80
2018-12-26T01:20:21.077Z,4.90
2018-12-26T01:22:50.784Z,4.90
2018-12-26T01:25:20.447Z,4.90
2018-12-26T01:27:50.111Z,4.90
2018-12-26T01:30:19.775Z,4.80
2018-12-26T01:32:49.471Z,4.80
2018-12-26T01:35:19.149Z,4.80
2018-12-26T01:37:48.826Z,4.80
2018-12-26T01:40:18.523Z,4.90
2018-12-26T01:42:48.176Z,4.80
2018-12-26T01:45:17.835Z,4.80
2018-12-26T01:47:47.545Z,4.80
2018-12-26T01:50:17.197Z,4.80
2018-12-26T01:52:46.901Z,4.70
2018-12-26T01:55:16.612Z,4.70
2018-12-26T01:57:46.269Z,4.70
2018-12-26T02:00:15.917Z,4.70
2018-12-26T02:02:45.658Z,4.70
2018-12-26T02:05:15.309Z,4.70
2018-12-26T02:07:44.967Z,4.70
2018-12-26T02:10:15.071Z,4.80
2018-12-26T02:12:44.786Z,4.80
2018-12-26T02:15:14.442Z,4.80
2018-12-26T02:17:44.121Z,4.70
2018-12-26T02:20:13.792Z,4.70
2018-12-26T02:22:43.487Z,4.70
2018-12-26T02:25:13.164Z,4.70
2018-12-26T02:27:42.877Z,4.70
2018-12-26T02:30:12.523Z,4.70
2018-12-26T02:32:46.010Z,4.70
2018-12-26T02:35:43.628Z,4.60
2018-12-26T02:38:13.341Z,4.60
2018-12-26T02:40:43.055Z,4.70
2018-12-26T02:43:12.786Z,4.70
2018-12-26T02:45:42.495Z,4.70
2018-12-26T02:48:12.220Z,4.70
2018-12-26T02:50:41.915Z,4.70
2018-12-26T02:53:11.670Z,4.70
2018-12-26T02:55:41.375Z,4.70
2018-12-26T02:58:11.083Z,4.60
2018-12-26T03:00:40.829Z,4.70
2018-12-26T03:03:10.522Z,4.70
2018-12-26T03:05:40.223Z,4.70
2018-12-26T03:08:09.931Z,4.70
2018-12-26T03:10:39.626Z,4.70
2018-12-26T03:13:09.404Z,4.70
2018-12-26T03:15:39.115Z,4.70
2018-12-26T03:18:08.786Z,4.70
2018-12-26T03:20:38.563Z,4.70
2018-12-26T03:23:08.214Z,4.60
2018-12-26T03:25:37.919Z,4.70
2018-12-26T03:28:07.643Z,4.70
2018-12-26T03:30:37.357Z,4.70
2018-12-26T03:33:07.029Z,4.70
2018-12-26T03:35:36.759Z,4.70
2018-12-26T03:38:06.442Z,4.70
2018-12-26T03:40:36.188Z,4.60
2018-12-26T03:43:05.882Z,4.60
2018-12-26T03:45:35.664Z,4.60
2018-12-26T03:48:05.365Z,4.60
2018-12-26T03:50:35.060Z,4.60
2018-12-26T03:53:04.711Z,4.60
2018-12-26T03:55:34.771Z,4.50
2018-12-26T03:58:04.440Z,4.50
2018-12-26T04:00:34.249Z,4.50
2018-12-26T04:03:03.976Z,4.50
2018-12-26T04:05:33.684Z,4.50
2018-12-26T04:08:03.438Z,4.50
2018-12-26T04:10:33.271Z,4.50
2018-12-26T04:13:02.984Z,4.50
2018-12-26T04:15:32.741Z,4.50
2018-12-26T04:18:02.453Z,4.40
2018-12-26T04:20:32.212Z,4.40
2018-12-26T04:23:02.106Z,4.40
2018-12-26T04:25:32.063Z,4.40
2018-12-26T04:28:01.732Z,4.40
2018-12-26T04:30:31.454Z,4.40
2018-12-26T04:33:01.205Z,4.40
2018-12-26T04:35:30.975Z,4.30
2018-12-26T04:38:00.684Z,4.30
2018-12-26T04:40:30.448Z,4.40
2018-12-26T04:43:00.296Z,4.40
2018-12-26T04:45:30.092Z,4.40
2018-12-26T04:47:59.819Z,4.30
2018-12-26T04:50:29.650Z,4.40
2018-12-26T04:52:59.303Z,4.40
2018-12-26T04:55:28.962Z,4.40
2018-12-26T04:57:58.702Z,4.40
2018-12-26T05:00:29.463Z,4.40
2018-12-26T05:03:00.323Z,4.40
2018-12-26T05:05:29.978Z,4.40
2018-12-26T05:07:59.683Z,4.40
2018-12-26T05:10:29.399Z,4.40
2018-12-26T05:12:59.144Z,4.40
2018-12-26T05:15:28.846Z,4.40
2018-12-26T05:17:58.642Z,4.40
2018-12-26T05:20:28.330Z,4.40
2018-12-26T05:22:58.038Z,4.40
2018-12-26T05:25:27.740Z,4.40
2018-12-26T05:27:57.444Z,4.40
2018-12-26T05:30:27.099Z,4.40
2018-12-26T05:32:56.860Z,4.40
2018-12-26T05:35:26.519Z,4.40
2018-12-26T05:37:56.216Z,4.50
2018-12-26T05:40:25.886Z,4.50
2018-12-26T05:42:55.605Z,4.40
2018-12-26T05:45:25.327Z,4.40
2018-12-26T05:47:55.032Z,4.40
2018-12-26T05:50:24.676Z,4.40
2018-12-26T05:52:54.366Z,4.40
2018-12-26T05:55:24.193Z,4.40
2018-12-26T05:57:54.442Z,4.40
2018-12-26T06:00:24.164Z,4.40
2018-12-26T06:02:53.830Z,4.30
2018-12-26T06:05:23.547Z,4.40
2018-12-26T06:07:53.228Z,4.40
2018-12-26T06:10:22.904Z,4.30
2018-12-26T06:12:52.650Z,4.30
2018-12-26T06:15:22.452Z,4.30
2018-12-26T06:17:52.149Z,4.30
2018-12-26T06:20:21.858Z,4.30
2018-12-26T06:22:51.550Z,4.30
2018-12-26T06:25:21.263Z,4.40
2018-12-26T06:27:51.510Z,4.40
2018-12-26T06:30:21.551Z,4.40
2018-12-26T06:32:51.254Z,4.40
2018-12-26T06:35:20.949Z,4.30
2018-12-26T06:37:50.655Z,4.40
2018-12-26T06:40:20.307Z,4.30
2018-12-26T06:42:50.015Z,4.30
2018-12-26T06:45:19.742Z,4.30
2018-12-26T06:47:49.445Z,4.30
2018-12-26T06:50:19.120Z,4.30
2018-12-26T06:52:48.809Z,4.30
2018-12-26T06:55:18.553Z,4.30
2018-12-26T06:57:48.247Z,4.30
2018-12-26T07:00:17.916Z,4.30
2018-12-26T07:02:47.654Z,4.30
2018-12-26T07:05:17.357Z,4.30
2018-12-26T07:07:47.067Z,4.30
2018-12-26T07:10:16.795Z,4.30
2018-12-26T07:12:46.449Z,4.30
2018-12-26T07:15:18.279Z,4.30
2018-12-26T07:17:47.979Z,4.30
2018-12-26T07:20:17.651Z,4.30
2018-12-26T07:22:47.406Z,4.40
2018-12-26T07:25:17.032Z,4.40
2018-12-26T07:27:46.692Z,4.40
2018-12-26T07:30:16.437Z,4.40
2018-12-26T07:32:46.266Z,4.40
2018-12-26T07:35:15.948Z,4.40
2018-12-26T07:37:45.790Z,4.40
2018-12-26T07:40:16.214Z,4.40
2018-12-26T07:42:46.259Z,4.40
2018-12-26T07:45:15.988Z,4.40
2018-12-26T07:47:45.764Z,4.40
2018-12-26T07:50:15.427Z,4.50
2018-12-26T07:52:45.081Z,4.40
2018-12-26T07:55:14.796Z,4.40
2018-12-26T07:57:44.498Z,4.40
2018-12-26T08:00:14.719Z,4.40
2018-12-26T08:02:44.435Z,4.40
2018-12-26T08:05:14.171Z,4.40
2018-12-26T08:07:43.843Z,4.40
2018-12-26T08:10:15.815Z,4.40
2018-12-26T08:12:45.542Z,4.50
2018-12-26T08:15:15.222Z,4.50
2018-12-26T08:17:44.981Z,4.50
2018-12-26T08:20:16.047Z,4.50
2018-12-26T08:22:45.699Z,4.50
2018-12-26T08:25:15.431Z,4.60
2018-12-26T08:27:45.191Z,4.60
2018-12-26T08:30:14.888Z,4.60
2018-12-26T08:32:44.634Z,4.70
2018-12-26T08:35:14.430Z,4.70
2018-12-26T08:37:44.138Z,4.70
2018-12-26T08:40:13.923Z,4.70
2018-12-26T08:42:43.674Z,4.70
2018-12-26T08:45:13.347Z,4.70
2018-12-26T08:47:43.535Z,4.70
2018-12-26T08:50:13.811Z,4.70
2018-12-26T08:52:43.583Z,4.70
2018-12-26T08:55:13.640Z,4.70
2018-12-26T08:57:43.332Z,4.80
2018-12-26T09:00:13.141Z,4.90
2018-12-26T09:02:42.919Z,4.90
2018-12-26T09:05:12.608Z,4.90
2018-12-26T09:07:43.356Z,4.90
2018-12-26T09:10:13.480Z,4.90
2018-12-26T09:12:43.186Z,5.00
2018-12-26T09:15:12.849Z,5.10
2018-12-26T09:17:42.555Z,5.20
2018-12-26T09:20:12.220Z,5.20
2018-12-26T09:22:41.939Z,5.30
2018-12-26T09:25:11.661Z,5.30
2018-12-26T09:27:41.356Z,5.30
2018-12-26T09:30:11.584Z,5.30
2018-12-26T09:32:41.316Z,5.30
2018-12-26T09:35:12.065Z,5.20
2018-12-26T09:37:41.766Z,5.20
2018-12-26T09:40:11.518Z,5.20
2018-12-26T09:42:41.206Z,5.20
2018-12-26T09:45:10.872Z,5.20
2018-12-26T09:47:40.642Z,5.20
2018-12-26T09:50:10.335Z,5.20
2018-12-26T09:52:39.976Z,5.20
2018-12-26T09:55:09.668Z,5.20
2018-12-26T09:57:39.379Z,5.10
2018-12-26T10:00:09.880Z,5.10
2018-12-26T10:02:39.583Z,5.10
2018-12-26T10:05:10.266Z,5.20
2018-12-26T10:07:40.278Z,5.20
2018-12-26T10:10:09.919Z,5.30
2018-12-26T10:12:39.635Z,5.30
2018-12-26T10:15:10.001Z,5.30
2018-12-26T10:17:39.667Z,5.30
2018-12-26T10:20:09.355Z,5.20
2018-12-26T10:22:39.413Z,5.30
2018-12-26T10:25:09.149Z,5.20
2018-12-26T10:27:39.195Z,5.20
2018-12-26T10:30:09.933Z,5.20
2018-12-26T10:32:39.691Z,5.20
2018-12-26T10:35:09.428Z,5.30
2018-12-26T10:37:40.996Z,5.30
2018-12-26T10:40:10.471Z,5.40
2018-12-26T10:42:40.164Z,5.40
2018-12-26T10:45:09.812Z,5.40
2018-12-26T10:47:39.608Z,5.40
2018-12-26T10:50:11.059Z,5.40
2018-12-26T10:52:40.773Z,5.40
2018-12-26T10:55:10.537Z,5.50
2018-12-26T10:57:40.231Z,5.50
2018-12-26T11:00:12.018Z,5.60
2018-12-26T11:02:41.783Z,5.70
2018-12-26T11:05:11.599Z,5.70
2018-12-26T11:07:41.383Z,5.70
2018-12-26T11:10:13.363Z,5.80
2018-12-26T11:12:43.095Z,5.70
2018-12-26T11:15:12.755Z,5.70
2018-12-26T11:17:43.433Z,5.70
2018-12-26T11:20:15.831Z,5.70
2018-12-26T11:22:45.539Z,5.70
2018-12-26T11:25:15.208Z,5.70
2018-12-26T11:27:44.853Z,5.70
2018-12-26T11:30:14.623Z,5.70
2018-12-26T11:32:44.323Z,5.80
2018-12-26T11:35:14.022Z,5.70
2018-12-26T11:37:43.838Z,5.70
2018-12-26T11:40:13.599Z,5.80
2018-12-26T11:42:43.437Z,5.90
2018-12-26T11:45:13.207Z,5.90
2018-12-26T11:47:42.939Z,5.90
2018-12-26T11:50:12.641Z,5.90
2018-12-26T11:52:42.348Z,5.90
2018-12-26T11:55:12.066Z,5.90
2018-12-26T11:57:41.771Z,5.90
2018-12-26T12:00:11.835Z,5.90
2018-12-26T12:02:41.489Z,5.90
2018-12-26T12:05:11.180Z,5.90
2018-12-26T12:07:40.954Z,5.90
2018-12-26T12:10:10.640Z,5.90
2018-12-26T12:12:40.344Z,5.80
2018-12-26T12:15:10.094Z,5.80
2018-12-26T12:17:39.810Z,5.90
2018-12-26T12:20:10.809Z,5.80
2018-12-26T12:22:41.011Z,5.90
2018-12-26T12:25:10.826Z,5.90
2018-12-26T12:27:40.606Z,5.90
2018-12-26T12:30:11.365Z,6.00
2018-12-26T12:32:41.070Z,6.00
2018-12-26T12:35:10.760Z,6.00
2018-12-26T12:37:40.525Z,5.90
2018-12-26T12:40:11.843Z,5.90
2018-12-26T12:42:41.574Z,5.90
2018-12-26T12:45:11.270Z,5.80
2018-12-26T12:47:41.085Z,5.90
2018-12-26T12:50:10.798Z,5.90
2018-12-26T12:52:40.491Z,5.80
2018-12-26T12:55:10.284Z,5.80
2018-12-26T12:57:40.709Z,5.80
2018-12-26T13:00:10.474Z,5.80
2018-12-26T13:02:40.220Z,5.70
2018-12-26T13:05:11.235Z,5.70
2018-12-26T13:07:40.939Z,5.70
2018-12-26T13:10:10.998Z,5.70
2018-12-26T13:12:40.716Z,5.70
2018-12-26T13:15:12.973Z,5.70
2018-12-26T13:17:42.655Z,5.70
2018-12-26T13:20:12.786Z,5.70
2018-12-26T13:22:42.474Z,5.70
2018-12-26T13:25:12.215Z,5.60
2018-12-26T13:27:42.002Z,5.70
2018-12-26T13:30:11.691Z,5.70
2018-12-26T13:32:41.416Z,5.70
2018-12-26T13:35:11.173Z,5.70
2018-12-26T13:37:44.370Z,5.70
2018-12-26T13:40:15.159Z,5.70
2018-12-26T13:42:44.942Z,5.60
2018-12-26T13:45:15.970Z,5.60
2018-12-26T13:47:45.685Z,5.60
2018-12-26T13:50:15.410Z,5.60
2018-12-26T13:52:45.362Z,5.60
2018-12-26T13:55:15.088Z,5.60
2018-12-26T13:57:44.799Z,5.70
2018-12-26T14:00:14.542Z,5.70
2018-12-26T14:02:44.264Z,5.70
2018-12-26T14:05:13.907Z,5.70
2018-12-26T14:07:43.608Z,5.70
2018-12-26T14:10:13.395Z,5.70
2018-12-26T14:12:43.102Z,5.70
2018-12-26T14:15:12.862Z,5.60
2018-12-26T14:17:42.698Z,5.60
2018-12-26T14:20:12.459Z,5.50
2018-12-26T14:22:42.159Z,5.50
2018-12-26T14:25:11.830Z,5.50
2018-12-26T14:27:41.530Z,5.50
2018-12-26T14:30:11.680Z,5.40
2018-12-26T14:32:41.544Z,5.40
2018-12-26T14:35:11.255Z,5.40
2018-12-26T14:37:40.979Z,5.30
2018-12-26T14:40:10.659Z,5.30
2018-12-26T14:42:40.811Z,5.30
2018-12-26T14:45:11.947Z,5.30
2018-12-26T14:47:42.107Z,5.40
2018-12-26T14:50:11.802Z,5.40
2018-12-26T14:52:41.474Z,5.40
2018-12-26T14:55:13.436Z,5.40
2018-12-26T14:57:43.172Z,5.40
2018-12-26T15:00:19.876Z,5.40
2018-12-26T15:02:46.525Z,5.40
2018-12-26T15:05:16.271Z,5.30
2018-12-26T15:07:46.036Z,5.30
2018-12-26T15:10:15.714Z,5.30
2018-12-26T15:12:45.443Z,5.30
2018-12-26T15:15:15.179Z,5.40
2018-12-26T15:17:44.899Z,5.40
2018-12-26T15:20:14.572Z,5.40
2018-12-26T15:22:44.327Z,5.40
2018-12-26T15:25:14.075Z,5.40
2018-12-26T15:27:43.789Z,5.30
2018-12-26T15:30:13.488Z,5.30
2018-12-26T15:32:43.234Z,5.30
2018-12-26T15:35:13.070Z,5.30
2018-12-26T15:37:44.027Z,5.30
2018-12-26T15:40:13.775Z,5.30
2018-12-26T15:42:43.526Z,5.30
2018-12-26T15:45:13.220Z,5.30
2018-12-26T15:47:42.983Z,5.30
2018-12-26T15:50:12.644Z,5.30
2018-12-26T15:52:42.397Z,5.30
2018-12-26T15:55:12.200Z,5.30
2018-12-26T15:57:42.301Z,5.30
2018-12-26T16:00:12.028Z,5.30
2018-12-26T16:02:41.687Z,5.30
2018-12-26T16:05:11.415Z,5.20
2018-12-26T16:07:41.086Z,5.30
2018-12-26T16:10:11.203Z,5.30
2018-12-26T16:12:41.023Z,5.30
2018-12-26T16:15:11.423Z,5.30
2018-12-26T16:17:41.108Z,5.30
2018-12-26T16:20:11.521Z,5.30
2018-12-26T16:22:41.327Z,5.20
2018-12-26T16:25:13.639Z,5.20
2018-12-26T16:27:44.524Z,5.20
2018-12-26T16:30:14.745Z,5.20
2018-12-26T16:32:44.475Z,5.20
2018-12-26T16:35:14.203Z,5.30
2018-12-26T16:37:46.456Z,5.20
2018-12-26T16:40:16.194Z,5.30
2018-12-26T16:42:47.018Z,5.30
2018-12-26T16:45:16.701Z,5.20
2018-12-26T16:47:46.383Z,5.20
2018-12-26T16:50:16.140Z,5.30
2018-12-26T16:52:46.226Z,5.30
2018-12-26T16:55:15.878Z,5.30
2018-12-26T16:57:45.980Z,5.30
2018-12-26T17:00:15.718Z,5.30
2018-12-26T17:02:45.436Z,5.30
2018-12-26T17:05:15.184Z,5.20
2018-12-26T17:07:44.919Z,5.20
2018-12-26T17:10:17.971Z,5.20
2018-12-26T17:12:47.619Z,5.20
2018-12-26T17:15:17.307Z,5.20
2018-12-26T17:17:48.044Z,5.20
2018-12-26T17:20:17.734Z,5.20
2018-12-26T17:22:47.443Z,5.20
2018-12-26T17:25:17.133Z,5.20
2018-12-26T17:27:46.860Z,5.10
2018-12-26T17:30:16.553Z,5.20
2018-12-26T17:32:46.292Z,5.20
2018-12-26T17:35:16.010Z,5.10
2018-12-26T17:37:45.777Z,5.10
2018-12-26T17:40:15.558Z,5.10
2018-12-26T17:42:45.227Z,5.20
2018-12-26T17:45:22.629Z,5.10
2018-12-26T17:47:55.974Z,5.10
2018-12-26T17:50:45.039Z,5.20
2018-12-26T17:53:34.396Z,5.20
2018-12-26T17:56:12.667Z,5.20
2018-12-26T17:58:49.756Z,5.10
2018-12-26T18:01:27.647Z,5.10
2018-12-26T18:03:57.336Z,5.10
2018-12-26T18:06:27.038Z,5.10
2018-12-26T18:08:56.759Z,5.10
2018-12-26T18:11:28.200Z,5.10
2018-12-26T18:13:57.867Z,5.10
2018-12-26T18:16:27.624Z,5.10
2018-12-26T18:18:57.335Z,5.10
2018-12-26T18:21:26.974Z,5.10
2018-12-26T18:23:56.687Z,5.20
2018-12-26T18:26:26.426Z,5.10
2018-12-26T18:28:56.114Z,5.10
2018-12-26T18:31:25.911Z,5.10
2018-12-26T18:33:55.515Z,5.10
2018-12-26T18:36:25.227Z,5.10
2018-12-26T18:38:54.963Z,5.10
2018-12-26T18:41:24.658Z,5.10
2018-12-26T18:43:54.371Z,5.00
2018-12-26T18:46:24.246Z,5.10
2018-12-26T18:48:53.946Z,5.10
2018-12-26T18:51:23.612Z,5.10
2018-12-26T18:53:53.374Z,5.10
2018-12-26T18:56:23.044Z,5.10
2018-12-26T18:58:52.803Z,5.10
2018-12-26T19:01:30.478Z,5.10
2018-12-26T19:03:53.898Z,5.00
2018-12-26T19:06:23.911Z,5.00
2018-12-26T19:08:53.599Z,5.00
2018-12-26T19:11:23.330Z,5.00
2018-12-26T19:13:52.995Z,5.00
2018-12-26T19:16:22.650Z,5.00
2018-12-26T19:18:53.431Z,5.00
2018-12-26T19:21:23.080Z,5.00
2018-12-26T19:23:52.873Z,5.00
2018-12-26T19:26:22.643Z,5.00
2018-12-26T19:28:52.376Z,5.00
2018-12-26T19:31:22.066Z,4.90
2018-12-26T19:33:51.805Z,5.00
2018-12-26T19:36:22.467Z,5.00
2018-12-26T19:38:52.155Z,4.90
2018-12-26T19:41:21.916Z,4.90
2018-12-26T19:43:51.574Z,4.90
2018-12-26T19:46:22.307Z,4.90
2018-12-26T19:48:52.103Z,4.90
2018-12-26T19:51:21.810Z,4.90
2018-12-26T19:53:51.473Z,4.90
2018-12-26T19:56:21.204Z,4.90
2018-12-26T19:58:50.918Z,4.90
2018-12-26T20:01:20.566Z,4.90
2018-12-26T20:03:50.332Z,4.90
2018-12-26T20:06:20.003Z,4.90
2018-12-26T20:08:49.656Z,4.90
2018-12-26T20:11:19.369Z,4.90
2018-12-26T20:13:49.082Z,4.90
2018-12-26T20:16:19.403Z,4.90
2018-12-26T20:18:49.127Z,4.90
2018-12-26T20:21:18.957Z,4.90
2018-12-26T20:23:48.692Z,4.80
2018-12-26T20:26:19.176Z,4.80
2018-12-26T20:28:48.848Z,4.80
2018-12-26T20:31:18.611Z,4.80
2018-12-26T20:33:48.341Z,4.80
2018-12-26T20:36:18.065Z,4.80
2018-12-26T20:38:47.762Z,4.80
2018-12-26T20:41:17.506Z,4.90
2018-12-26T20:43:48.094Z,4.90
2018-12-26T20:46:17.742Z,4.80
2018-12-26T20:48:47.406Z,4.80
2018-12-26T20:51:17.084Z,4.80
2018-12-26T20:53:46.844Z,4.70
2018-12-26T20:56:16.494Z,4.80
2018-12-26T20:58:46.244Z,4.80
2018-12-26T21:01:15.927Z,4.80
2018-12-26T21:03:45.622Z,4.80
2018-12-26T21:06:15.380Z,4.80
2018-12-26T21:08:45.082Z,4.80
2018-12-26T21:11:17.587Z,4.80
2018-12-26T21:13:47.340Z,4.70
2018-12-26T21:16:17.047Z,4.80
2018-12-26T21:18:46.791Z,4.70
2018-12-26T21:21:16.474Z,4.70
2018-12-26T21:23:46.160Z,4.70
2018-12-26T21:26:15.862Z,4.60
2018-12-26T21:28:45.625Z,4.60
2018-12-26T21:31:15.341Z,4.60
2018-12-26T21:33:45.172Z,4.70
2018-12-26T21:36:14.905Z,4.70
2018-12-26T21:38:44.626Z,4.70
2018-12-26T21:41:14.393Z,4.60
2018-12-26T21:43:44.058Z,4.60
2018-12-26T21:46:13.721Z,4.60
2018-12-26T21:48:43.440Z,4.50
2018-12-26T21:51:13.095Z,4.50
2018-12-26T21:53:42.967Z,4.40
2018-12-26T21:56:12.666Z,4.40
2018-12-26T21:58:42.319Z,4.40
2018-12-26T22:01:14.635Z,4.50
2018-12-26T22:03:44.367Z,4.50
2018-12-26T22:06:14.059Z,4.40
2018-12-26T22:08:44.207Z,4.50
2018-12-26T22:11:13.862Z,4.50
2018-12-26T22:13:44.498Z,4.40
2018-12-26T22:16:14.263Z,4.40
2018-12-26T22:18:43.919Z,4.40
2018-12-26T22:21:13.618Z,4.40
2018-12-26T22:23:43.931Z,4.40
2018-12-26T22:26:13.629Z,4.40
2018-12-26T22:28:43.333Z,4.40
2018-12-26T22:31:13.075Z,4.40
2018-12-26T22:33:42.803Z,4.30
2018-12-26T22:36:12.476Z,4.20
2018-12-26T22:38:42.222Z,4.20
2018-12-26T22:41:11.910Z,4.20
2018-12-26T22:43:41.609Z,4.20
2018-12-26T22:46:12.838Z,4.20
2018-12-26T22:48:42.556Z,4.20
2018-12-26T22:51:12.262Z,4.20
2018-12-26T22:53:42.006Z,4.20
2018-12-26T22:56:11.711Z,4.20
2018-12-26T22:58:41.406Z,4.20
2018-12-26T23:01:12.239Z,4.20
2018-12-26T23:03:41.965Z,4.20
2018-12-26T23:06:11.623Z,4.20
2018-12-26T23:08:42.001Z,4.20
2018-12-26T23:11:11.661Z,4.20
2018-12-26T23:13:41.361Z,4.20
2018-12-26T23:16:11.112Z,4.10
2018-12-26T23:18:40.831Z,4.10
2018-12-26T23:21:10.492Z,4.10
2018-12-26T23:23:40.203Z,4.10
2018-12-26T23:26:09.917Z,4.10
2018-12-26T23:28:39.651Z,4.10
2018-12-26T23:31:09.505Z,4.10
2018-12-26T23:33:39.224Z,4.10
2018-12-26T23:36:08.870Z,4.00
2018-12-26T23:38:38.563Z,4.00
2018-12-26T23:41:08.314Z,4.00
2018-12-26T23:43:38.021Z,3.90
2018-12-26T23:46:07.730Z,3.90
2018-12-26T23:48:37.415Z,3.80
2018-12-26T23:51:07.211Z,3.80
2018-12-26T23:53:36.911Z,3.80
2018-12-26T23:56:06.638Z,3.80
2018-12-26T23:58:36.328Z,3.80
