createdAt,value
2023-01-03T00:01:51.766Z,100.00
2023-01-03T00:04:21.962Z,100.00
2023-01-03T00:06:51.662Z,100.00
2023-01-03T00:09:22.707Z,100.00
2023-01-03T00:12:10.882Z,100.00
2023-01-03T00:14:40.819Z,100.00
2023-01-03T00:17:09.584Z,100.00
2023-01-03T00:19:43.087Z,100.00
2023-01-03T00:22:11.954Z,100.00
2023-01-03T00:24:40.160Z,100.00
2023-01-03T00:27:08.629Z,100.00
2023-01-03T00:29:36.796Z,100.00
2023-01-03T00:32:05.408Z,100.00
2023-01-03T00:34:34.639Z,100.00
2023-01-03T00:37:03.313Z,100.00
2023-01-03T00:39:31.351Z,100.00
2023-01-03T00:41:58.984Z,100.00
2023-01-03T00:44:26.764Z,100.00
2023-01-03T00:46:54.546Z,100.00
2023-01-03T00:49:26.646Z,100.00
2023-01-03T00:51:55.762Z,100.00
2023-01-03T00:54:24.044Z,100.00
2023-01-03T00:56:52.675Z,100.00
2023-01-03T00:59:21.379Z,100.00
2023-01-03T01:01:54.375Z,100.00
2023-01-03T01:04:29.093Z,100.00
2023-01-03T01:07:04.444Z,100.00
2023-01-03T01:09:35.683Z,100.00
2023-01-03T01:12:05.425Z,100.00
2023-01-03T01:14:33.921Z,100.00
2023-01-03T01:17:07.924Z,100.00
2023-01-03T01:19:42.433Z,100.00
2023-01-03T01:22:13.336Z,100.00
2023-01-03T01:24:41.723Z,100.00
2023-01-03T01:27:09.475Z,100.00
2023-01-03T01:29:38.981Z,100.00
2023-01-03T01:32:07.342Z,100.00
2023-01-03T01:34:34.962Z,100.00
2023-01-03T01:37:02.620Z,100.00
2023-01-03T01:39:30.825Z,100.00
2023-01-03T01:42:24.047Z,100.00
2023-01-03T01:44:59.004Z,100.00
2023-01-03T01:47:47.588Z,100.00
2023-01-03T01:50:43.638Z,100.00
2023-01-03T01:53:24.200Z,100.00
2023-01-03T01:56:00.858Z,100.00
2023-01-03T01:58:35.027Z,100.00
2023-01-03T02:01:17.991Z,100.00
2023-01-03T02:03:52.495Z,100.00
2023-01-03T02:06:20.458Z,100.00
2023-01-03T02:08:48.537Z,100.00
2023-01-03T02:11:25.091Z,100.00
2023-01-03T02:14:15.348Z,100.00
2023-01-03T02:17:21.054Z,100.00
2023-01-03T02:19:48.636Z,100.00
2023-01-03T02:22:53.420Z,100.00
2023-01-03T02:25:27.200Z,100.00
2023-01-03T02:28:13.799Z,100.00
2023-01-03T02:30:52.600Z,100.00
2023-01-03T02:33:41.952Z,100.00
2023-01-03T02:36:09.537Z,100.00
2023-01-03T02:38:42.884Z,100.00
2023-01-03T02:41:35.339Z,100.00
2023-01-03T02:44:11.633Z,100.00
2023-01-03T02:47:07.671Z,100.00
2023-01-03T02:49:41.714Z,100.00
2023-01-03T02:52:16.891Z,100.00
2023-01-03T02:54:51.499Z,100.00
2023-01-03T02:57:24.669Z,100.00
2023-01-03T03:00:00.909Z,100.00
2023-01-03T03:02:35.492Z,100.00
2023-01-03T03:05:08.479Z,100.00
2023-01-03T03:07:39.418Z,100.00
2023-01-03T03:10:27.779Z,100.00
2023-01-03T03:13:13.514Z,100.00
2023-01-03T03:16:10.118Z,100.00
2023-01-03T03:18:57.597Z,100.00
2023-01-03T03:21:49.838Z,100.00
2023-01-03T03:24:40.674Z,100.00
2023-01-03T03:27:31.383Z,100.00
2023-01-03T03:30:03.215Z,100.00
2023-01-03T03:32:34.435Z,100.00
2023-01-03T03:35:04.781Z,100.00
2023-01-03T03:37:39.011Z,100.00
2023-01-03T03:40:26.744Z,100.00
2023-01-03T03:43:34.755Z,100.00
2023-01-03T03:46:13.207Z,100.00
2023-01-03T03:49:14.192Z,100.00
2023-01-03T03:51:45.009Z,100.00
2023-01-03T03:54:18.713Z,100.00
2023-01-03T03:56:53.080Z,100.00
2023-01-03T03:59:22.882Z,100.00
2023-01-03T04:01:52.536Z,100.00
2023-01-03T04:04:29.459Z,100.00
2023-01-03T04:06:57.250Z,100.00
2023-01-03T04:09:24.970Z,100.00
2023-01-03T04:11:52.752Z,100.00
2023-01-03T04:14:20.526Z,100.00
2023-01-03T04:16:48.395Z,100.00
2023-01-03T04:19:16.018Z,100.00
2023-01-03T04:21:43.578Z,100.00
2023-01-03T04:24:11.310Z,100.00
2023-01-03T04:26:38.934Z,100.00
2023-01-03T04:29:06.855Z,100.00
2023-01-03T04:31:35.403Z,100.00
2023-01-03T04:34:03.206Z,100.00
2023-01-03T04:36:30.892Z,100.00
2023-01-03T04:38:58.401Z,100.00
2023-01-03T04:41:26.036Z,100.00
2023-01-03T04:44:02.429Z,100.00
2023-01-03T04:46:36.625Z,100.00
2023-01-03T04:49:05.800Z,100.00
2023-01-03T04:51:36.550Z,100.00
2023-01-03T04:54:06.132Z,100.00
2023-01-03T04:56:36.653Z,100.00
2023-01-03T04:59:05.205Z,100.00
2023-01-03T05:01:33.083Z,100.00
2023-01-03T05:04:02.528Z,100.00
2023-01-03T05:06:30.281Z,100.00
2023-01-03T05:08:57.959Z,100.00
2023-01-03T05:11:25.636Z,100.00
2023-01-03T05:13:53.377Z,100.00
2023-01-03T05:16:21.099Z,100.00
2023-01-03T05:18:51.544Z,100.00
2023-01-03T05:21:40.560Z,100.00
2023-01-03T05:24:30.049Z,100.00
2023-01-03T05:27:00.943Z,100.00
2023-01-03T05:29:30.314Z,100.00
2023-01-03T05:31:59.672Z,100.00
2023-01-03T05:34:27.459Z,100.00
2023-01-03T05:36:55.118Z,100.00
2023-01-03T05:39:22.913Z,100.00
2023-01-03T05:41:59.658Z,100.00
2023-01-03T05:44:29.426Z,100.00
2023-01-03T05:46:58.668Z,100.00
2023-01-03T05:49:26.909Z,100.00
2023-01-03T05:51:54.488Z,100.00
2023-01-03T05:54:22.789Z,100.00
2023-01-03T05:56:51.379Z,100.00
2023-01-03T05:59:20.006Z,100.00
2023-01-03T06:01:47.650Z,100.00
2023-01-03T06:04:15.415Z,100.00
2023-01-03T06:06:43.332Z,100.00
2023-01-03T06:09:11.393Z,100.00
2023-01-03T06:11:41.272Z,100.00
2023-01-03T06:14:09.127Z,100.00
2023-01-03T06:16:59.384Z,100.00
2023-01-03T06:19:27.500Z,100.00
2023-01-03T06:21:55.156Z,100.00
2023-01-03T06:24:23.103Z,100.00
2023-01-03T06:26:50.686Z,100.00
2023-01-03T06:29:18.265Z,100.00
2023-01-03T06:31:45.836Z,100.00
2023-01-03T06:34:13.452Z,100.00
2023-01-03T06:36:41.041Z,100.00
2023-01-03T06:39:09.353Z,100.00
2023-01-03T06:41:38.074Z,100.00
2023-01-03T06:44:05.706Z,100.00
2023-01-03T06:46:51.699Z,100.00
2023-01-03T06:49:38.436Z,100.00
2023-01-03T06:52:31.681Z,100.00
2023-01-03T06:54:59.284Z,100.00
2023-01-03T06:57:27.547Z,100.00
2023-01-03T06:59:57.738Z,100.00
2023-01-03T07:02:26.252Z,100.00
2023-01-03T07:04:53.886Z,100.00
2023-01-03T07:07:21.519Z,100.00
2023-01-03T07:09:49.320Z,100.00
2023-01-03T07:12:38.275Z,100.00
2023-01-03T07:15:06.504Z,100.00
2023-01-03T07:17:35.646Z,100.00
2023-01-03T07:20:03.868Z,100.00
2023-01-03T07:22:31.839Z,100.00
2023-01-03T07:24:59.894Z,100.00
2023-01-03T07:27:27.929Z,100.00
2023-01-03T07:29:55.773Z,100.00
2023-01-03T07:32:23.482Z,100.00
2023-01-03T07:34:51.674Z,100.00
2023-01-03T07:37:20.222Z,100.00
2023-01-03T07:39:47.873Z,100.00
2023-01-03T07:42:34.777Z,100.00
2023-01-03T07:45:02.487Z,100.00
2023-01-03T07:47:30.228Z,100.00
2023-01-03T07:49:57.966Z,100.00
2023-01-03T07:52:27.749Z,100.00
2023-01-03T07:54:55.437Z,100.00
2023-01-03T07:57:23.185Z,100.00
2023-01-03T07:59:52.775Z,100.00
2023-01-03T08:02:21.028Z,100.00
2023-01-03T08:04:48.940Z,100.00
2023-01-03T08:07:16.711Z,100.00
2023-01-03T08:10:03.056Z,100.00
2023-01-03T08:12:49.888Z,100.00
2023-01-03T08:15:17.598Z,100.00
2023-01-03T08:17:45.380Z,100.00
2023-01-03T08:20:14.491Z,100.00
2023-01-03T08:22:42.241Z,100.00
2023-01-03T08:25:11.717Z,100.00
2023-01-03T08:27:42.817Z,100.00
2023-01-03T08:30:14.795Z,100.00
2023-01-03T08:32:42.890Z,100.00
2023-01-03T08:35:11.540Z,100.00
2023-01-03T08:37:39.559Z,100.00
2023-01-03T08:40:10.945Z,100.00
2023-01-03T08:42:39.745Z,100.00
2023-01-03T08:45:12.716Z,100.00
2023-01-03T08:47:43.170Z,99.20
2023-01-03T08:50:13.274Z,99.77
2023-01-03T08:52:41.419Z,98.94
2023-01-03T08:55:10.007Z,97.49
2023-01-03T08:57:38.148Z,95.99
2023-01-03T09:00:06.840Z,94.88
2023-01-03T09:02:36.565Z,95.52
2023-01-03T09:25:37.117Z,93.53
2023-01-03T09:28:15.371Z,93.59
2023-01-03T09:31:02.133Z,93.33
2023-01-03T09:39:28.703Z,95.19
2023-01-03T09:42:21.387Z,95.97
2023-01-03T09:54:00.810Z,93.46
2023-01-03T09:56:51.723Z,93.08
2023-01-03T09:59:38.095Z,93.55
2023-01-03T10:03:02.235Z,91.99
2023-01-03T10:06:07.570Z,91.76
2023-01-03T10:08:42.444Z,91.26
2023-01-03T10:11:26.709Z,91.56
2023-01-03T10:14:32.045Z,91.86
2023-01-03T10:17:11.873Z,92.31
2023-01-03T10:19:57.570Z,90.96
2023-01-03T10:22:28.953Z,91.10
2023-01-03T10:24:59.665Z,91.27
2023-01-03T10:27:30.201Z,93.14
2023-01-03T10:30:02.148Z,92.56
2023-01-03T10:32:57.560Z,93.18
2023-01-03T10:35:33.370Z,92.01
2023-01-03T10:38:01.367Z,93.37
2023-01-03T10:40:40.431Z,92.11
2023-01-03T10:43:41.267Z,92.63
2023-01-03T10:46:23.803Z,90.82
2023-01-03T10:49:26.136Z,91.72
2023-01-03T10:51:47.287Z,91.96
2023-01-03T10:54:17.953Z,90.94
2023-01-03T10:56:47.657Z,90.69
2023-01-03T10:59:15.423Z,91.10
2023-01-03T11:02:09.503Z,91.06
2023-01-03T11:04:39.837Z,90.64
2023-01-03T11:07:13.585Z,90.22
2023-01-03T11:09:54.594Z,90.23
2023-01-03T11:12:37.749Z,88.35
2023-01-03T11:15:38.014Z,88.64
2023-01-03T11:18:17.864Z,91.20
2023-01-03T11:21:10.244Z,91.07
2023-01-03T11:24:01.733Z,89.05
2023-01-03T11:26:55.073Z,91.31
2023-01-03T11:29:25.598Z,91.26
2023-01-03T11:32:19.227Z,90.99
2023-01-03T11:35:25.593Z,94.03
2023-01-03T11:38:01.531Z,93.33
2023-01-03T11:40:58.248Z,95.87
2023-01-03T11:43:34.880Z,96.00
2023-01-03T11:46:21.430Z,95.95
2023-01-03T11:49:02.256Z,96.10
2023-01-03T11:51:42.178Z,98.48
2023-01-03T11:54:32.319Z,98.05
2023-01-03T11:57:12.574Z,99.67
2023-01-03T11:59:46.469Z,97.70
2023-01-03T12:02:32.584Z,99.89
2023-01-03T12:05:35.253Z,100.00
2023-01-03T12:08:18.051Z,99.67
2023-01-03T12:10:48.466Z,100.00
2023-01-03T12:13:42.224Z,100.00
2023-01-03T12:16:23.655Z,100.00
2023-01-03T12:19:11.914Z,99.32
2023-01-03T12:21:50.435Z,98.81
2023-01-03T12:24:30.465Z,100.00
2023-01-03T12:27:10.603Z,100.00
2023-01-03T12:29:41.239Z,100.00
2023-01-03T12:32:41.613Z,100.00
2023-01-03T12:35:20.472Z,100.00
2023-01-03T12:37:51.015Z,100.00
2023-01-03T12:40:40.963Z,100.00
2023-01-03T12:43:26.725Z,100.00
2023-01-03T12:46:12.171Z,100.00
2023-01-03T12:49:09.632Z,100.00
2023-01-03T12:51:37.993Z,100.00
2023-01-03T12:54:15.224Z,100.00
2023-01-03T12:57:13.517Z,100.00
2023-01-03T13:00:44.823Z,100.00
2023-01-03T13:03:40.805Z,100.00
2023-01-03T13:06:19.888Z,100.00
2023-01-03T13:09:20.553Z,100.00
2023-01-03T13:11:53.734Z,100.00
2023-01-03T13:14:27.559Z,100.00
2023-01-03T13:17:07.170Z,100.00
2023-01-03T13:19:35.626Z,100.00
2023-01-03T13:22:50.975Z,100.00
2023-01-03T13:25:27.374Z,100.00
2023-01-03T13:28:15.048Z,100.00
2023-01-03T13:30:42.903Z,100.00
2023-01-03T13:33:10.602Z,100.00
2023-01-03T13:35:44.853Z,100.00
2023-01-03T13:38:24.801Z,100.00
2023-01-03T13:43:50.291Z,100.00
2023-01-03T13:46:23.449Z,100.00
2023-01-03T13:49:06.855Z,100.00
2023-01-03T13:51:54.199Z,100.00
2023-01-03T13:54:25.382Z,100.00
2023-01-03T13:56:53.461Z,100.00
2023-01-03T13:59:35.071Z,100.00
2023-01-03T14:02:12.684Z,100.00
2023-01-03T14:05:13.695Z,100.00
2023-01-03T14:08:00.510Z,100.00
2023-01-03T14:10:37.174Z,100.00
2023-01-03T14:13:20.371Z,100.00
2023-01-03T14:15:50.381Z,100.00
2023-01-03T14:18:26.801Z,100.00
2023-01-03T14:20:58.213Z,100.00
2023-01-03T14:26:18.537Z,100.00
2023-01-03T14:28:50.083Z,100.00
2023-01-03T14:31:24.860Z,100.00
2023-01-03T14:33:57.525Z,100.00
2023-01-03T14:36:26.079Z,100.00
2023-01-03T14:38:59.754Z,100.00
2023-01-03T14:41:38.365Z,100.00
2023-01-03T14:44:17.353Z,100.00
2023-01-03T14:46:55.486Z,100.00
2023-01-03T14:49:41.957Z,100.00
2023-01-03T14:52:28.132Z,100.00
2023-01-03T14:55:04.391Z,100.00
2023-01-03T14:57:40.311Z,100.00
2023-01-03T15:00:17.139Z,100.00
2023-01-03T15:02:46.566Z,100.00
2023-01-03T15:05:29.799Z,100.00
2023-01-03T15:08:13.133Z,100.00
2023-01-03T15:10:56.181Z,100.00
2023-01-03T15:13:39.947Z,100.00
2023-01-03T15:16:20.990Z,100.00
2023-01-03T15:18:49.426Z,100.00
2023-01-03T15:21:19.403Z,100.00
2023-01-03T15:23:50.048Z,100.00
2023-01-03T15:26:41.360Z,100.00
2023-01-03T15:29:14.482Z,100.00
2023-01-03T15:32:01.488Z,100.00
2023-01-03T15:34:29.650Z,100.00
2023-01-03T15:37:13.957Z,100.00
2023-01-03T15:39:52.888Z,100.00
2023-01-03T15:42:45.310Z,100.00
2023-01-03T15:45:27.644Z,100.00
2023-01-03T15:47:59.994Z,100.00
2023-01-03T15:50:43.356Z,100.00
2023-01-03T15:53:21.967Z,100.00
2023-01-03T15:55:57.595Z,100.00
2023-01-03T15:58:27.490Z,100.00
2023-01-03T16:00:56.317Z,100.00
2023-01-03T16:03:28.276Z,100.00
2023-01-03T16:05:56.635Z,100.00
2023-01-03T16:08:28.505Z,100.00
2023-01-03T16:11:02.599Z,100.00
2023-01-03T16:13:37.341Z,100.00
2023-01-03T16:16:07.171Z,100.00
2023-01-03T16:18:42.967Z,100.00
2023-01-03T16:21:12.078Z,100.00
2023-01-03T16:23:40.073Z,100.00
2023-01-03T16:26:08.741Z,100.00
2023-01-03T16:28:36.796Z,100.00
2023-01-03T16:31:14.409Z,100.00
2023-01-03T16:33:43.224Z,100.00
2023-01-03T16:36:39.818Z,100.00
2023-01-03T16:39:19.261Z,100.00
2023-01-03T16:42:07.637Z,100.00
2023-01-03T16:44:40.439Z,100.00
2023-01-03T16:47:16.019Z,100.00
2023-01-03T16:49:47.077Z,100.00
2023-01-03T16:52:20.506Z,100.00
2023-01-03T16:54:50.263Z,100.00
2023-01-03T16:57:20.229Z,100.00
2023-01-03T16:59:49.459Z,100.00
2023-01-03T17:02:17.586Z,100.00
2023-01-03T17:04:45.887Z,100.00
2023-01-03T17:07:24.124Z,100.00
2023-01-03T17:09:52.958Z,100.00
2023-01-03T17:12:24.184Z,100.00
2023-01-03T17:14:52.522Z,100.00
2023-01-03T17:17:22.931Z,100.00
2023-01-03T17:20:06.811Z,100.00
2023-01-03T17:22:36.148Z,100.00
2023-01-03T17:25:04.521Z,100.00
2023-01-03T17:27:33.565Z,100.00
2023-01-03T17:30:05.904Z,100.00
2023-01-03T17:32:34.264Z,100.00
2023-01-03T17:35:03.640Z,100.00
2023-01-03T17:37:40.899Z,100.00
2023-01-03T17:40:29.244Z,100.00
2023-01-03T17:43:01.259Z,100.00
2023-01-03T17:45:48.014Z,100.00
2023-01-03T17:48:34.581Z,100.00
2023-01-03T17:51:03.309Z,100.00
2023-01-03T17:53:31.263Z,100.00
2023-01-03T17:55:59.643Z,100.00
2023-01-03T17:58:35.851Z,100.00
2023-01-03T18:01:04.435Z,100.00
2023-01-03T18:03:32.817Z,100.00
2023-01-03T18:06:06.813Z,100.00
2023-01-03T18:08:35.370Z,100.00
2023-01-03T18:11:06.632Z,100.00
2023-01-03T18:13:38.764Z,100.00
2023-01-03T18:16:07.383Z,100.00
2023-01-03T18:18:35.449Z,100.00
2023-01-03T18:21:05.846Z,100.00
2023-01-03T18:23:38.046Z,100.00
2023-01-03T18:26:13.463Z,100.00
2023-01-03T18:28:41.118Z,100.00
2023-01-03T18:31:19.599Z,100.00
2023-01-03T18:33:47.549Z,100.00
2023-01-03T18:36:32.516Z,100.00
2023-01-03T18:39:15.862Z,100.00
2023-01-03T18:41:44.176Z,100.00
2023-01-03T18:44:21.259Z,100.00
2023-01-03T18:46:49.650Z,100.00
2023-01-03T18:49:18.680Z,100.00
2023-01-03T18:51:49.754Z,100.00
2023-01-03T18:54:19.944Z,100.00
2023-01-03T18:56:47.697Z,100.00
2023-01-03T18:59:27.018Z,100.00
2023-01-03T19:01:55.794Z,100.00
2023-01-03T19:04:26.459Z,100.00
2023-01-03T19:06:54.315Z,100.00
2023-01-03T19:09:24.857Z,100.00
2023-01-03T19:11:54.641Z,100.00
2023-01-03T19:14:22.332Z,100.00
2023-01-03T19:16:50.035Z,100.00
2023-01-03T19:19:17.903Z,100.00
2023-01-03T19:21:47.323Z,100.00
2023-01-03T19:24:39.316Z,100.00
2023-01-03T19:27:15.470Z,100.00
2023-01-03T19:29:44.649Z,100.00
2023-01-03T19:32:19.385Z,100.00
2023-01-03T19:34:48.076Z,100.00
2023-01-03T19:37:16.246Z,100.00
2023-01-03T19:39:44.037Z,100.00
2023-01-03T19:42:37.480Z,100.00
2023-01-03T19:45:17.666Z,100.00
2023-01-03T19:47:45.479Z,100.00
2023-01-03T19:50:26.067Z,100.00
2023-01-03T19:52:54.743Z,100.00
2023-01-03T19:55:29.935Z,100.00
2023-01-03T19:58:01.640Z,100.00
2023-01-03T20:00:37.264Z,100.00
2023-01-03T20:03:20.807Z,100.00
2023-01-03T20:05:51.010Z,100.00
2023-01-03T20:08:19.930Z,100.00
2023-01-03T20:10:51.270Z,100.00
2023-01-03T20:13:23.547Z,100.00
2023-01-03T20:15:54.651Z,100.00
2023-01-03T20:18:25.836Z,100.00
2023-01-03T20:20:57.530Z,100.00
2023-01-03T20:23:29.268Z,100.00
2023-01-03T20:25:57.386Z,100.00
2023-01-03T20:28:31.595Z,100.00
2023-01-03T20:31:02.706Z,100.00
2023-01-03T20:33:31.079Z,100.00
2023-01-03T20:36:14.411Z,100.00
2023-01-03T20:38:48.171Z,100.00
2023-01-03T20:41:17.899Z,100.00
2023-01-03T20:43:47.676Z,100.00
2023-01-03T20:46:20.352Z,100.00
2023-01-03T20:48:56.278Z,100.00
2023-01-03T20:51:25.121Z,100.00
2023-01-03T20:53:55.468Z,100.00
2023-01-03T20:56:24.165Z,100.00
2023-01-03T20:58:53.170Z,100.00
2023-01-03T21:01:21.709Z,100.00
2023-01-03T21:03:49.920Z,100.00
2023-01-03T21:06:24.122Z,100.00
2023-01-03T21:08:54.824Z,100.00
2023-01-03T21:11:31.023Z,100.00
2023-01-03T21:14:00.481Z,100.00
2023-01-03T21:16:32.863Z,100.00
2023-01-03T21:19:27.197Z,100.00
2023-01-03T21:21:56.292Z,100.00
2023-01-03T21:24:24.964Z,100.00
2023-01-03T21:26:53.034Z,100.00
2023-01-03T21:29:22.246Z,100.00
2023-01-03T21:31:50.180Z,100.00
2023-01-03T21:34:20.453Z,100.00
2023-01-03T21:36:48.693Z,100.00
2023-01-03T21:39:17.146Z,100.00
2023-01-03T21:42:03.699Z,100.00
2023-01-03T21:44:33.390Z,100.00
2023-01-03T21:47:01.158Z,100.00
2023-01-03T21:49:29.168Z,100.00
2023-01-03T21:51:56.831Z,100.00
2023-01-03T21:54:24.616Z,100.00
2023-01-03T21:56:52.241Z,100.00
2023-01-03T21:59:22.241Z,100.00
2023-01-03T22:02:08.792Z,100.00
2023-01-03T22:04:36.634Z,100.00
2023-01-03T22:07:04.212Z,100.00
2023-01-03T22:09:50.639Z,100.00
2023-01-03T22:12:19.284Z,100.00
2023-01-03T22:14:47.311Z,100.00
2023-01-03T22:17:16.883Z,100.00
2023-01-03T22:19:45.185Z,100.00
2023-01-03T22:22:12.710Z,100.00
2023-01-03T22:24:40.715Z,100.00
2023-01-03T22:27:08.897Z,100.00
2023-01-03T22:29:36.692Z,100.00
2023-01-03T22:32:04.650Z,100.00
2023-01-03T22:34:32.914Z,100.00
2023-01-03T22:37:00.605Z,100.00
2023-01-03T22:39:28.314Z,100.00
2023-01-03T22:41:56.769Z,100.00
2023-01-03T22:44:24.381Z,100.00
2023-01-03T22:46:51.933Z,100.00
2023-01-03T22:49:20.524Z,100.00
2023-01-03T22:51:48.439Z,100.00
2023-01-03T22:54:16.079Z,100.00
2023-01-03T22:56:44.926Z,100.00
2023-01-03T22:59:13.012Z,100.00
2023-01-03T23:01:40.824Z,100.00
2023-01-03T23:04:09.005Z,100.00
2023-01-03T23:06:37.425Z,100.00
2023-01-03T23:09:06.034Z,100.00
2023-01-03T23:11:52.768Z,100.00
2023-01-03T23:14:25.867Z,100.00
2023-01-03T23:16:57.845Z,100.00
2023-01-03T23:19:26.965Z,100.00
2023-01-03T23:21:58.466Z,100.00
2023-01-03T23:24:26.377Z,100.00
2023-01-03T23:26:54.230Z,100.00
2023-01-03T23:29:23.198Z,100.00
2023-01-03T23:31:50.953Z,100.00
2023-01-03T23:34:18.539Z,100.00
2023-01-03T23:36:46.211Z,100.00
2023-01-03T23:39:16.648Z,100.00
2023-01-03T23:41:44.990Z,100.00
2023-01-03T23:44:12.726Z,100.00
2023-01-03T23:46:41.897Z,100.00
2023-01-03T23:49:11.899Z,100.00
2023-01-03T23:51:39.433Z,100.00
2023-01-03T23:54:06.964Z,100.00
2023-01-03T23:56:34.554Z,100.00
2023-01-03T23:59:02.442Z,100.00
