createdAt,value
2019-02-14T00:00:28.775Z,73.80
2019-02-14T00:05:45.118Z,73.70
2019-02-14T00:11:20.770Z,73.70
2019-02-14T00:16:35.356Z,73.70
2019-02-14T00:21:49.757Z,73.80
2019-02-14T00:27:04.570Z,73.90
2019-02-14T00:32:19.059Z,73.90
2019-02-14T00:37:33.343Z,73.90
2019-02-14T00:42:48.310Z,74.10
2019-02-14T00:48:03.131Z,74.10
2019-02-14T00:53:17.516Z,74.30
2019-02-14T00:58:32.105Z,74.50
2019-02-14T01:03:46.550Z,74.60
2019-02-14T01:09:00.940Z,74.60
2019-02-14T01:14:16.871Z,74.80
2019-02-14T01:19:31.781Z,75.60
2019-02-14T01:24:46.288Z,75.10
2019-02-14T01:30:01.125Z,75.10
2019-02-14T01:35:15.697Z,75.30
2019-02-14T01:40:30.149Z,75.50
2019-02-14T01:45:46.253Z,75.60
2019-02-14T01:51:00.906Z,75.50
2019-02-14T01:56:15.557Z,75.70
2019-02-14T02:01:30.173Z,75.90
2019-02-14T02:06:45.882Z,76.00
2019-02-14T02:12:00.431Z,76.10
2019-02-14T02:17:14.933Z,76.30
2019-02-14T02:22:29.714Z,76.50
2019-02-14T02:27:44.243Z,76.60
2019-02-14T02:32:58.850Z,77.00
2019-02-14T02:38:13.534Z,77.10
2019-02-14T02:43:28.476Z,77.30
2019-02-14T02:48:43.240Z,77.50
2019-02-14T02:53:57.930Z,77.60
2019-02-14T02:59:14.150Z,77.80
2019-02-14T03:04:28.774Z,78.10
2019-02-14T03:09:43.106Z,78.10
2019-02-14T03:14:57.491Z,78.40
2019-02-14T03:20:21.689Z,78.50
2019-02-14T03:25:37.846Z,78.70
2019-02-14T03:36:19.131Z,79.00
2019-02-14T03:41:30.229Z,79.20
2019-02-14T03:46:44.375Z,79.40
2019-02-14T03:51:58.980Z,79.80
2019-02-14T03:57:13.427Z,79.80
2019-02-14T04:02:28.120Z,80.00
2019-02-14T04:07:42.578Z,80.00
2019-02-14T04:12:57.147Z,80.20
2019-02-14T04:18:11.528Z,80.40
2019-02-14T04:23:25.952Z,80.40
2019-02-14T04:28:40.425Z,80.80
2019-02-14T04:33:55.017Z,80.90
2019-02-14T04:39:09.722Z,81.00
2019-02-14T04:44:25.309Z,81.10
2019-02-14T04:49:39.935Z,81.40
2019-02-14T04:54:54.572Z,81.50
2019-02-14T05:00:10.649Z,81.70
2019-02-14T05:05:25.166Z,82.00
2019-02-14T05:10:39.855Z,82.10
2019-02-14T05:15:54.509Z,82.30
2019-02-14T05:21:09.266Z,82.50
2019-02-14T05:26:26.431Z,82.70
2019-02-14T05:31:41.051Z,82.90
2019-02-14T05:36:55.586Z,83.00
2019-02-14T05:42:10.340Z,83.20
2019-02-14T05:47:26.756Z,83.50
2019-02-14T05:52:40.812Z,83.60
2019-02-14T05:57:56.581Z,83.90
2019-02-14T06:03:11.201Z,84.20
2019-02-14T06:08:25.934Z,84.20
2019-02-14T06:13:40.575Z,84.30
2019-02-14T06:18:55.328Z,84.50
2019-02-14T06:24:10.155Z,84.60
2019-02-14T06:29:24.750Z,84.80
2019-02-14T06:34:39.317Z,85.00
2019-02-14T06:39:53.980Z,85.30
2019-02-14T06:45:11.056Z,85.40
2019-02-14T06:50:34.432Z,85.50
2019-02-14T06:55:51.884Z,85.60
2019-02-14T07:01:06.265Z,85.80
2019-02-14T07:06:20.992Z,85.90
2019-02-14T07:11:35.857Z,86.10
2019-02-14T07:16:50.423Z,86.30
2019-02-14T07:22:04.850Z,86.30
2019-02-14T07:27:21.232Z,86.40
2019-02-14T07:32:35.511Z,86.60
2019-02-14T07:37:49.822Z,86.90
2019-02-14T07:43:04.336Z,86.90
2019-02-14T07:48:18.756Z,87.30
2019-02-14T07:53:33.479Z,87.70
2019-02-14T07:58:48.199Z,87.50
2019-02-14T08:04:02.829Z,87.70
2019-02-14T08:09:17.605Z,88.10
2019-02-14T08:14:32.124Z,88.20
2019-02-14T08:19:46.789Z,89.20
2019-02-14T08:25:01.444Z,88.80
2019-02-14T08:30:17.110Z,89.10
2019-02-14T08:35:31.409Z,89.70
2019-02-14T08:40:46.260Z,90.00
2019-02-14T08:46:00.593Z,90.10
2019-02-14T08:51:14.987Z,90.30
2019-02-14T08:56:29.740Z,90.60
2019-02-14T09:01:44.327Z,90.90
2019-02-14T09:06:59.119Z,91.10
2019-02-14T09:12:13.484Z,91.30
2019-02-14T09:17:27.825Z,91.60
2019-02-14T09:22:42.105Z,91.80
2019-02-14T09:27:57.102Z,92.00
2019-02-14T09:33:11.741Z,92.30
2019-02-14T09:38:26.483Z,92.60
2019-02-14T09:43:40.909Z,92.70
2019-02-14T09:48:55.239Z,93.00
2019-02-14T09:54:09.870Z,93.20
2019-02-14T09:59:35.336Z,93.40
2019-02-14T10:04:49.980Z,93.70
2019-02-14T10:10:04.736Z,94.00
2019-02-14T10:15:19.100Z,94.50
2019-02-14T10:20:33.871Z,92.60
2019-02-14T10:31:09.928Z,90.80
2019-02-14T10:36:24.327Z,90.00
2019-02-14T10:41:39.000Z,89.10
2019-02-14T10:46:53.578Z,87.30
2019-02-14T10:52:08.240Z,86.50
2019-02-14T10:57:24.234Z,83.70
2019-02-14T11:02:39.118Z,80.30
2019-02-14T11:07:53.395Z,77.40
2019-02-14T11:13:08.184Z,76.00
2019-02-14T11:18:23.205Z,73.90
2019-02-14T11:23:38.192Z,74.00
2019-02-14T11:28:52.406Z,73.80
2019-02-14T11:34:06.757Z,73.90
2019-02-14T11:39:21.489Z,74.00
2019-02-14T11:44:39.780Z,74.00
2019-02-14T11:49:52.293Z,75.20
2019-02-14T11:55:06.590Z,76.00
2019-02-14T12:00:22.869Z,74.40
2019-02-14T12:05:37.415Z,72.60
2019-02-14T12:10:52.629Z,72.20
2019-02-14T12:16:07.520Z,70.80
2019-02-14T12:21:21.895Z,69.40
2019-02-14T12:26:36.333Z,67.80
2019-02-14T12:31:50.729Z,64.30
2019-02-14T12:37:05.674Z,63.40
2019-02-14T12:42:20.175Z,61.00
2019-02-14T12:47:35.605Z,59.10
2019-02-14T12:52:49.932Z,56.70
2019-02-14T12:58:04.958Z,57.30
2019-02-14T13:03:19.413Z,57.40
2019-02-14T13:08:34.166Z,57.20
2019-02-14T13:13:51.807Z,56.90
2019-02-14T13:19:06.176Z,56.30
2019-02-14T13:24:20.536Z,54.50
2019-02-14T13:29:35.009Z,51.30
2019-02-14T13:34:49.724Z,50.00
2019-02-14T13:40:04.684Z,49.60
2019-02-14T13:45:21.855Z,48.80
2019-02-14T13:50:36.413Z,45.70
2019-02-14T13:55:50.804Z,44.20
2019-02-14T14:01:05.314Z,39.80
2019-02-14T14:06:20.092Z,38.80
2019-02-14T14:11:34.746Z,35.60
2019-02-14T14:16:49.859Z,34.90
2019-02-14T14:22:04.575Z,31.60
2019-02-14T14:27:19.304Z,31.60
2019-02-14T14:32:33.735Z,30.80
2019-02-14T14:37:50.806Z,28.70
2019-02-14T14:43:33.273Z,28.90
2019-02-14T14:48:47.885Z,28.40
2019-02-14T14:54:02.523Z,25.60
2019-02-14T14:59:17.245Z,28.00
2019-02-14T15:04:31.816Z,30.00
2019-02-14T15:09:46.945Z,31.60
2019-02-14T15:15:01.668Z,33.80
2019-02-14T15:20:16.307Z,36.20
2019-02-14T15:25:30.682Z,38.10
2019-02-14T15:30:45.132Z,40.10
2019-02-14T15:36:00.124Z,41.80
2019-02-14T15:41:14.780Z,43.50
2019-02-14T15:46:29.241Z,44.50
2019-02-14T15:51:43.849Z,45.20
2019-02-14T15:56:58.631Z,45.80
2019-02-14T16:02:13.131Z,46.30
2019-02-14T16:07:28.677Z,46.90
2019-02-14T16:12:45.612Z,47.30
2019-02-14T16:18:01.495Z,47.60
2019-02-14T16:23:15.706Z,48.10
2019-02-14T16:28:30.806Z,48.40
2019-02-14T16:33:45.343Z,48.70
2019-02-14T16:39:01.434Z,49.10
2019-02-14T16:44:17.420Z,49.40
2019-02-14T16:49:31.834Z,49.60
2019-02-14T16:54:46.707Z,50.00
2019-02-14T17:00:01.195Z,50.20
2019-02-14T17:05:16.288Z,50.40
2019-02-14T17:10:36.637Z,50.70
2019-02-14T17:15:46.723Z,50.90
2019-02-14T17:21:01.341Z,51.00
2019-02-14T17:26:15.660Z,51.10
2019-02-14T17:31:30.262Z,51.30
2019-02-14T17:36:44.819Z,51.40
2019-02-14T17:41:59.595Z,51.60
2019-02-14T17:47:14.348Z,51.80
2019-02-14T17:52:28.728Z,51.90
2019-02-14T17:57:43.376Z,52.00
2019-02-14T18:02:58.759Z,52.10
2019-02-14T18:08:13.498Z,52.20
2019-02-14T18:13:28.086Z,52.30
2019-02-14T18:18:42.748Z,52.40
2019-02-14T18:23:57.607Z,52.50
2019-02-14T18:29:12.365Z,52.60
2019-02-14T18:34:27.161Z,52.80
2019-02-14T18:39:41.809Z,52.90
2019-02-14T18:44:56.306Z,52.90
2019-02-14T18:50:12.678Z,53.00
2019-02-14T19:00:48.823Z,53.20
2019-02-14T19:06:03.395Z,53.30
2019-02-14T19:11:18.272Z,53.20
2019-02-14T19:16:32.773Z,53.30
2019-02-14T19:21:47.028Z,53.50
2019-02-14T19:27:01.631Z,53.50
2019-02-14T19:32:16.322Z,53.60
2019-02-14T19:37:30.889Z,53.70
2019-02-14T19:42:45.672Z,53.80
2019-02-14T19:47:59.943Z,53.90
2019-02-14T19:53:15.097Z,54.10
2019-02-14T19:58:29.797Z,54.20
2019-02-14T20:03:44.389Z,54.70
2019-02-14T20:08:59.643Z,54.60
2019-02-14T20:14:14.306Z,54.70
2019-02-14T20:19:28.877Z,54.80
2019-02-14T20:24:43.581Z,55.00
2019-02-14T20:30:01.853Z,55.90
2019-02-14T20:35:16.516Z,56.10
2019-02-14T20:40:50.237Z,56.20
2019-02-14T20:46:04.838Z,56.10
2019-02-14T20:51:21.390Z,56.10
2019-02-14T20:56:37.233Z,56.20
2019-02-14T21:01:54.519Z,56.30
2019-02-14T21:07:10.365Z,56.40
2019-02-14T21:12:24.885Z,56.50
2019-02-14T21:17:40.249Z,56.60
2019-02-14T21:22:55.050Z,56.70
2019-02-14T21:28:10.317Z,56.80
2019-02-14T21:33:24.747Z,56.90
2019-02-14T21:38:39.257Z,57.00
2019-02-14T21:43:54.065Z,57.20
2019-02-14T21:49:08.841Z,57.30
2019-02-14T21:54:23.492Z,57.40
2019-02-14T21:59:38.553Z,57.50
2019-02-14T22:04:54.025Z,57.70
2019-02-14T22:10:09.842Z,57.80
2019-02-14T22:15:24.779Z,58.00
2019-02-14T22:20:39.767Z,58.20
2019-02-14T22:25:54.361Z,58.30
2019-02-14T22:31:09.403Z,58.50
2019-02-14T22:36:24.357Z,58.70
2019-02-14T22:41:39.163Z,58.90
2019-02-14T22:46:53.832Z,59.10
2019-02-14T22:52:08.453Z,59.20
2019-02-14T22:57:23.585Z,59.40
2019-02-14T23:02:38.332Z,59.60
2019-02-14T23:07:53.137Z,59.80
2019-02-14T23:13:07.924Z,60.00
2019-02-14T23:18:22.573Z,60.20
2019-02-14T23:23:36.947Z,60.30
2019-02-14T23:28:51.859Z,60.70
2019-02-14T23:34:06.304Z,60.90
2019-02-14T23:39:21.119Z,61.00
2019-02-14T23:44:35.498Z,61.30
2019-02-14T23:49:50.138Z,61.50
2019-02-14T23:55:04.740Z,61.80
