createdAt,value
2022-10-31T00:00:04.607Z,15.37
2022-10-31T00:01:04.560Z,15.38
2022-10-31T00:02:04.689Z,15.37
2022-10-31T00:03:04.626Z,15.30
2022-10-31T00:04:04.664Z,15.41
2022-10-31T00:05:04.697Z,15.34
2022-10-31T00:06:04.728Z,15.41
2022-10-31T00:07:04.765Z,15.37
2022-10-31T00:08:04.798Z,15.37
2022-10-31T00:09:04.839Z,15.43
2022-10-31T00:10:04.866Z,15.31
2022-10-31T00:11:04.904Z,15.27
2022-10-31T00:12:04.935Z,15.33
2022-10-31T00:13:04.971Z,15.30
2022-10-31T00:14:05.002Z,15.34
2022-10-31T00:15:05.041Z,15.28
2022-10-31T00:16:05.079Z,15.28
2022-10-31T00:17:05.108Z,15.23
2022-10-31T00:18:05.142Z,15.31
2022-10-31T00:19:05.179Z,15.34
2022-10-31T00:20:05.213Z,15.33
2022-10-31T00:21:05.246Z,15.23
2022-10-31T00:22:05.278Z,15.20
2022-10-31T00:23:05.314Z,15.19
2022-10-31T00:24:05.347Z,15.27
2022-10-31T00:25:05.383Z,15.20
2022-10-31T00:26:05.414Z,15.23
2022-10-31T00:27:05.451Z,15.19
2022-10-31T00:28:05.550Z,15.15
2022-10-31T00:29:05.521Z,15.22
2022-10-31T00:30:05.553Z,15.25
2022-10-31T00:31:05.589Z,15.12
2022-10-31T00:32:05.622Z,15.13
2022-10-31T00:33:05.657Z,15.13
2022-10-31T00:34:05.693Z,15.13
2022-10-31T00:35:05.724Z,15.16
2022-10-31T00:36:05.758Z,15.11
2022-10-31T00:37:05.796Z,15.16
2022-10-31T00:38:05.827Z,15.18
2022-10-31T00:39:05.864Z,15.15
2022-10-31T00:40:05.895Z,15.15
2022-10-31T00:41:05.933Z,15.13
2022-10-31T00:42:05.968Z,15.16
2022-10-31T00:43:06.051Z,15.18
2022-10-31T00:44:06.041Z,15.15
2022-10-31T00:45:06.068Z,15.12
2022-10-31T00:46:06.101Z,15.13
2022-10-31T00:47:06.134Z,15.13
2022-10-31T00:48:06.168Z,15.12
2022-10-31T00:49:06.214Z,15.01
2022-10-31T00:50:06.241Z,15.05
2022-10-31T00:51:06.273Z,15.09
2022-10-31T00:52:06.305Z,15.05
2022-10-31T00:53:06.344Z,15.05
2022-10-31T00:54:06.377Z,15.05
2022-10-31T00:55:06.408Z,15.05
2022-10-31T00:56:06.447Z,15.03
2022-10-31T00:57:06.479Z,15.12
2022-10-31T00:58:06.554Z,15.03
2022-10-31T00:59:06.549Z,15.01
2022-10-31T01:00:06.582Z,14.91
2022-10-31T01:01:06.796Z,14.95
2022-10-31T01:02:06.782Z,15.07
2022-10-31T01:03:06.683Z,15.07
2022-10-31T01:04:06.721Z,14.94
2022-10-31T01:05:06.753Z,15.07
2022-10-31T01:06:06.786Z,14.95
2022-10-31T01:07:06.827Z,15.03
2022-10-31T01:08:06.852Z,15.05
2022-10-31T01:09:06.891Z,14.97
2022-10-31T01:10:06.923Z,15.07
2022-10-31T01:11:06.957Z,15.03
2022-10-31T01:12:06.992Z,15.03
2022-10-31T01:13:07.025Z,15.01
2022-10-31T01:14:07.059Z,15.05
2022-10-31T01:15:07.091Z,15.05
2022-10-31T01:16:07.152Z,15.03
2022-10-31T01:17:07.162Z,15.01
2022-10-31T01:18:07.192Z,15.11
2022-10-31T01:19:07.230Z,15.05
2022-10-31T01:20:07.261Z,15.03
2022-10-31T01:21:07.297Z,14.98
2022-10-31T01:22:07.330Z,15.09
2022-10-31T01:23:07.365Z,15.11
2022-10-31T01:24:07.402Z,14.98
2022-10-31T01:25:07.437Z,15.05
2022-10-31T01:26:07.468Z,15.09
2022-10-31T01:27:07.504Z,15.11
2022-10-31T01:28:07.536Z,15.09
2022-10-31T01:29:07.575Z,15.01
2022-10-31T01:30:07.604Z,15.03
2022-10-31T01:31:07.640Z,15.11
2022-10-31T01:32:07.674Z,15.04
2022-10-31T01:33:07.709Z,15.07
2022-10-31T01:34:07.758Z,15.13
2022-10-31T01:35:07.775Z,15.09
2022-10-31T01:36:07.811Z,15.03
2022-10-31T01:37:07.844Z,15.09
2022-10-31T01:38:07.878Z,15.03
2022-10-31T01:39:07.917Z,15.09
2022-10-31T01:40:07.949Z,15.05
2022-10-31T01:41:07.984Z,15.05
2022-10-31T01:42:08.015Z,15.00
2022-10-31T01:43:08.126Z,15.16
2022-10-31T01:44:08.084Z,15.11
2022-10-31T01:45:08.122Z,15.12
2022-10-31T01:46:08.151Z,15.11
2022-10-31T01:47:08.186Z,15.19
2022-10-31T01:48:08.219Z,15.22
2022-10-31T01:49:08.256Z,15.05
2022-10-31T01:50:08.289Z,15.20
2022-10-31T01:51:08.322Z,15.18
2022-10-31T01:52:08.359Z,15.15
2022-10-31T01:53:08.393Z,15.16
2022-10-31T01:54:08.424Z,15.16
2022-10-31T01:55:08.463Z,15.16
2022-10-31T01:56:08.497Z,15.18
2022-10-31T01:57:08.531Z,15.19
2022-10-31T01:58:08.657Z,15.13
2022-10-31T01:59:08.606Z,15.13
2022-10-31T02:00:08.637Z,15.13
2022-10-31T02:01:08.720Z,15.11
2022-10-31T02:02:08.869Z,15.15
2022-10-31T02:03:08.734Z,15.05
2022-10-31T02:04:08.768Z,15.12
2022-10-31T02:05:08.802Z,15.07
2022-10-31T02:06:08.840Z,15.13
2022-10-31T02:07:08.870Z,15.05
2022-10-31T02:08:08.906Z,15.00
2022-10-31T02:09:08.937Z,15.13
2022-10-31T02:10:08.973Z,15.11
2022-10-31T02:11:09.007Z,15.07
2022-10-31T02:12:09.041Z,15.09
2022-10-31T02:13:09.076Z,15.05
2022-10-31T02:14:09.108Z,14.98
2022-10-31T02:15:09.145Z,15.03
2022-10-31T02:16:09.176Z,15.07
2022-10-31T02:17:09.224Z,15.05
2022-10-31T02:18:09.246Z,15.04
2022-10-31T02:19:09.281Z,15.11
2022-10-31T02:20:09.313Z,15.04
2022-10-31T02:21:09.350Z,15.03
2022-10-31T02:22:09.382Z,15.04
2022-10-31T02:23:09.419Z,15.00
2022-10-31T02:24:09.508Z,15.07
2022-10-31T02:25:09.485Z,15.05
2022-10-31T02:26:09.520Z,15.01
2022-10-31T02:27:09.555Z,15.05
2022-10-31T02:28:09.650Z,15.05
2022-10-31T02:29:09.624Z,14.94
2022-10-31T02:30:09.654Z,14.97
2022-10-31T02:31:09.690Z,15.01
2022-10-31T02:32:09.722Z,14.98
2022-10-31T02:33:09.762Z,15.01
2022-10-31T02:34:09.789Z,14.98
2022-10-31T02:35:09.825Z,14.97
2022-10-31T02:36:09.860Z,14.97
2022-10-31T02:38:52.666Z,15.00
2022-10-31T02:39:52.695Z,15.03
2022-10-31T02:41:56.758Z,14.98
2022-10-31T02:42:56.910Z,14.91
2022-10-31T02:45:00.961Z,14.95
2022-10-31T02:46:00.867Z,14.93
2022-10-31T02:48:04.930Z,14.98
2022-10-31T02:49:04.958Z,14.93
2022-10-31T02:51:09.051Z,14.94
2022-10-31T02:52:09.043Z,14.95
2022-10-31T02:54:13.091Z,14.86
2022-10-31T02:55:13.122Z,14.95
2022-10-31T02:57:06.129Z,14.94
2022-10-31T02:58:06.174Z,14.82
2022-10-31T03:00:10.171Z,14.87
2022-10-31T03:01:10.368Z,14.86
2022-10-31T03:03:14.255Z,14.82
2022-10-31T03:04:14.279Z,14.80
2022-10-31T03:06:18.327Z,14.75
2022-10-31T03:07:18.364Z,14.83
2022-10-31T03:09:22.443Z,14.86
2022-10-31T03:10:22.437Z,14.75
2022-10-31T03:12:26.538Z,14.79
2022-10-31T03:13:26.538Z,14.71
2022-10-31T03:15:30.607Z,14.80
2022-10-31T03:16:30.596Z,14.79
2022-10-31T03:18:34.685Z,14.80
2022-10-31T03:19:34.680Z,14.67
2022-10-31T03:21:38.734Z,14.72
2022-10-31T03:22:38.762Z,14.72
2022-10-31T03:24:42.812Z,14.69
2022-10-31T03:25:42.843Z,14.71
2022-10-31T03:27:46.893Z,14.67
2022-10-31T03:28:46.924Z,14.67
2022-10-31T03:30:50.987Z,14.72
2022-10-31T03:31:51.010Z,14.66
2022-10-31T03:33:55.062Z,14.63
2022-10-31T03:34:55.090Z,14.61
2022-10-31T03:36:48.059Z,14.61
2022-10-31T03:37:48.088Z,14.56
2022-10-31T03:39:52.175Z,14.61
2022-10-31T03:40:52.164Z,14.63
2022-10-31T03:42:56.222Z,14.57
2022-10-31T03:43:56.254Z,14.61
2022-10-31T03:44:56.283Z,14.56
2022-10-31T03:45:56.324Z,14.61
2022-10-31T03:46:56.352Z,14.53
2022-10-31T03:47:56.550Z,14.56
2022-10-31T03:48:56.422Z,14.60
2022-10-31T03:49:56.453Z,14.60
2022-10-31T03:50:56.487Z,14.57
2022-10-31T03:51:56.520Z,14.59
2022-10-31T03:52:56.552Z,14.60
2022-10-31T03:53:56.590Z,14.59
2022-10-31T03:54:56.622Z,14.56
2022-10-31T03:55:56.655Z,14.57
2022-10-31T03:56:56.711Z,14.60
2022-10-31T03:57:56.957Z,14.57
2022-10-31T03:58:56.757Z,14.54
2022-10-31T03:59:56.794Z,14.59
2022-10-31T04:00:56.864Z,14.57
2022-10-31T04:01:57.050Z,14.61
2022-10-31T04:02:57.045Z,14.53
2022-10-31T04:03:56.926Z,14.59
2022-10-31T04:04:56.960Z,14.59
2022-10-31T04:05:56.994Z,14.57
2022-10-31T04:06:57.027Z,14.57
2022-10-31T04:07:57.061Z,14.56
2022-10-31T04:08:57.103Z,14.57
2022-10-31T04:09:57.130Z,14.49
2022-10-31T04:10:57.162Z,14.54
2022-10-31T04:11:57.195Z,14.44
2022-10-31T04:12:57.589Z,14.49
2022-10-31T04:13:57.261Z,14.54
2022-10-31T04:14:57.306Z,14.49
2022-10-31T04:15:57.333Z,14.45
2022-10-31T04:16:57.364Z,14.45
2022-10-31T04:17:57.840Z,14.44
2022-10-31T04:18:57.432Z,14.44
2022-10-31T04:19:57.467Z,14.44
2022-10-31T04:20:57.507Z,14.53
2022-10-31T04:21:57.531Z,14.48
2022-10-31T04:22:57.565Z,14.54
2022-10-31T04:23:57.601Z,14.46
2022-10-31T04:24:57.635Z,14.46
2022-10-31T04:25:57.667Z,14.44
2022-10-31T04:26:57.715Z,14.45
2022-10-31T04:27:58.097Z,14.44
2022-10-31T04:28:57.769Z,14.45
2022-10-31T04:29:57.803Z,14.45
2022-10-31T04:30:57.837Z,14.45
2022-10-31T04:31:57.870Z,14.45
2022-10-31T04:32:58.315Z,14.46
2022-10-31T04:33:57.939Z,14.48
2022-10-31T04:34:57.975Z,14.46
2022-10-31T04:35:58.006Z,14.46
2022-10-31T04:36:58.042Z,14.46
2022-10-31T04:37:58.076Z,14.48
2022-10-31T04:38:58.110Z,14.48
2022-10-31T04:39:58.141Z,14.49
2022-10-31T04:40:58.175Z,14.45
2022-10-31T04:41:58.209Z,14.45
2022-10-31T04:42:58.601Z,14.39
2022-10-31T04:43:58.276Z,14.46
2022-10-31T04:44:58.310Z,14.39
2022-10-31T04:45:58.341Z,14.46
2022-10-31T04:46:58.376Z,14.41
2022-10-31T04:47:58.833Z,14.36
2022-10-31T04:48:58.445Z,14.46
2022-10-31T04:49:58.476Z,14.41
2022-10-31T04:50:58.511Z,14.41
2022-10-31T04:51:58.545Z,14.31
2022-10-31T04:52:58.579Z,14.35
2022-10-31T04:53:58.619Z,14.41
2022-10-31T04:54:58.644Z,14.42
2022-10-31T04:55:58.679Z,14.31
2022-10-31T04:56:58.715Z,14.44
2022-10-31T04:57:59.116Z,14.36
2022-10-31T04:58:58.782Z,14.30
2022-10-31T04:59:58.830Z,14.29
2022-10-31T05:00:58.882Z,14.41
2022-10-31T05:01:59.014Z,14.35
2022-10-31T05:02:59.190Z,14.39
2022-10-31T05:03:58.953Z,14.31
2022-10-31T05:04:58.983Z,14.36
2022-10-31T05:05:59.036Z,14.30
2022-10-31T05:06:59.051Z,14.35
2022-10-31T05:07:59.086Z,14.36
2022-10-31T05:08:59.118Z,14.38
2022-10-31T05:09:59.150Z,14.36
2022-10-31T05:11:03.235Z,14.30
2022-10-31T05:11:59.218Z,14.35
2022-10-31T05:12:59.782Z,14.35
2022-10-31T05:13:59.286Z,14.29
2022-10-31T05:14:59.319Z,14.35
2022-10-31T05:15:59.359Z,14.30
2022-10-31T05:16:59.390Z,14.29
2022-10-31T05:17:59.854Z,14.29
2022-10-31T05:18:59.454Z,14.30
2022-10-31T05:19:59.488Z,14.30
2022-10-31T05:21:06.731Z,14.24
2022-10-31T05:22:52.723Z,14.26
2022-10-31T05:23:52.722Z,14.29
2022-10-31T05:25:45.891Z,14.24
2022-10-31T05:26:45.916Z,14.24
2022-10-31T05:28:49.989Z,14.27
2022-10-31T05:29:50.084Z,14.24
2022-10-31T05:31:43.230Z,14.27
2022-10-31T05:32:43.208Z,14.34
2022-10-31T05:34:47.301Z,14.24
2022-10-31T05:35:47.310Z,14.27
2022-10-31T05:37:51.457Z,14.21
2022-10-31T05:38:51.399Z,14.24
2022-10-31T05:40:44.665Z,14.27
2022-10-31T05:41:44.603Z,14.20
2022-10-31T05:43:37.815Z,14.26
2022-10-31T05:44:37.802Z,14.27
2022-10-31T05:46:30.831Z,14.26
2022-10-31T05:47:30.806Z,14.19
2022-10-31T05:49:34.913Z,14.26
2022-10-31T05:50:34.907Z,14.17
2022-10-31T05:52:39.130Z,14.20
2022-10-31T05:53:39.131Z,14.17
2022-10-31T05:55:43.203Z,14.16
2022-10-31T05:56:43.227Z,14.13
2022-10-31T05:58:47.310Z,14.21
2022-10-31T05:59:49.939Z,14.17
2022-10-31T06:01:51.447Z,14.20
2022-10-31T06:02:51.412Z,14.20
2022-10-31T06:04:55.515Z,14.20
2022-10-31T06:05:55.554Z,14.16
2022-10-31T06:07:59.963Z,14.13
2022-10-31T06:08:59.612Z,14.20
2022-10-31T06:10:52.780Z,14.19
2022-10-31T06:11:52.805Z,14.21
2022-10-31T06:13:56.976Z,14.17
2022-10-31T06:14:56.908Z,14.17
2022-10-31T06:16:49.895Z,14.16
2022-10-31T06:17:49.928Z,14.12
2022-10-31T06:19:53.999Z,14.20
2022-10-31T06:20:54.024Z,14.20
2022-10-31T06:22:58.444Z,14.19
2022-10-31T06:23:58.115Z,14.23
2022-10-31T06:26:02.176Z,14.17
2022-10-31T06:27:02.204Z,14.26
2022-10-31T06:29:06.292Z,14.27
2022-10-31T06:30:06.284Z,14.20
2022-10-31T06:32:10.384Z,14.26
2022-10-31T06:33:10.378Z,14.20
2022-10-31T06:35:03.545Z,14.23
2022-10-31T06:36:03.575Z,14.23
2022-10-31T06:38:07.644Z,14.34
2022-10-31T06:39:07.657Z,14.27
2022-10-31T06:41:00.827Z,14.20
2022-10-31T06:42:00.854Z,14.21
2022-10-31T06:43:54.056Z,14.27
2022-10-31T06:44:54.051Z,14.27
2022-10-31T06:46:47.028Z,14.24
2022-10-31T06:48:14.977Z,14.29
2022-10-31T06:49:51.202Z,14.29
2022-10-31T06:50:54.679Z,14.29
2022-10-31T06:52:55.370Z,14.35
2022-10-31T06:53:55.307Z,14.30
2022-10-31T06:55:48.518Z,14.34
2022-10-31T06:56:48.559Z,14.34
2022-10-31T06:58:52.555Z,14.31
2022-10-31T06:59:52.584Z,14.35
2022-10-31T07:01:56.826Z,14.31
2022-10-31T07:02:56.683Z,14.34
2022-10-31T07:04:49.678Z,14.39
2022-10-31T07:05:49.705Z,14.44
2022-10-31T07:07:53.788Z,14.48
2022-10-31T07:08:53.813Z,14.49
2022-10-31T07:10:57.882Z,14.49
2022-10-31T07:11:57.910Z,14.52
2022-10-31T07:14:01.990Z,14.52
2022-10-31T07:15:02.001Z,14.53
2022-10-31T07:16:55.011Z,14.54
2022-10-31T07:17:55.006Z,14.61
2022-10-31T07:19:59.072Z,14.57
2022-10-31T07:20:59.103Z,14.63
2022-10-31T07:22:52.309Z,14.71
2022-10-31T07:23:52.299Z,14.71
2022-10-31T07:25:45.469Z,14.72
2022-10-31T07:26:45.494Z,14.75
2022-10-31T07:28:49.615Z,14.86
2022-10-31T07:29:49.594Z,14.83
2022-10-31T07:31:53.652Z,14.82
2022-10-31T07:32:53.691Z,14.97
2022-10-31T07:34:57.787Z,14.95
2022-10-31T07:35:57.785Z,14.98
2022-10-31T07:38:02.381Z,15.03
2022-10-31T07:39:01.882Z,15.11
2022-10-31T07:40:55.046Z,15.01
2022-10-31T07:41:55.077Z,15.16
2022-10-31T07:43:59.138Z,15.13
2022-10-31T07:44:59.172Z,15.22
2022-10-31T07:46:52.190Z,15.25
2022-10-31T07:47:52.182Z,15.19
2022-10-31T07:49:56.297Z,15.33
2022-10-31T07:50:56.281Z,15.28
2022-10-31T07:53:00.358Z,15.33
2022-10-31T07:54:00.391Z,15.34
2022-10-31T07:56:04.460Z,15.33
2022-10-31T07:57:04.485Z,15.25
2022-10-31T07:59:08.598Z,15.40
2022-10-31T08:00:08.590Z,15.35
2022-10-31T08:02:12.662Z,15.33
2022-10-31T08:03:12.689Z,15.46
2022-10-31T08:05:16.783Z,15.46
2022-10-31T08:06:16.777Z,15.41
2022-10-31T08:08:09.989Z,15.51
2022-10-31T08:09:09.975Z,15.48
2022-10-31T08:11:14.072Z,15.46
2022-10-31T08:12:14.074Z,15.56
2022-10-31T08:14:07.260Z,15.56
2022-10-31T08:15:07.293Z,15.60
2022-10-31T08:17:00.284Z,15.62
2022-10-31T08:18:00.728Z,15.59
2022-10-31T08:19:53.487Z,15.59
2022-10-31T08:20:53.513Z,15.62
2022-10-31T08:22:57.581Z,15.60
2022-10-31T08:23:57.607Z,15.59
2022-10-31T08:26:01.680Z,15.64
2022-10-31T08:27:01.705Z,15.64
2022-10-31T08:29:05.811Z,15.73
2022-10-31T08:30:05.800Z,15.73
2022-10-31T08:31:58.974Z,15.71
2022-10-31T08:32:59.005Z,15.73
2022-10-31T08:35:03.111Z,15.81
2022-10-31T08:36:03.103Z,15.81
2022-10-31T08:38:07.199Z,15.77
2022-10-31T08:39:07.188Z,15.84
2022-10-31T08:41:11.294Z,15.86
2022-10-31T08:42:11.290Z,15.85
2022-10-31T08:44:15.387Z,15.92
2022-10-31T08:45:15.398Z,15.96
2022-10-31T08:47:08.390Z,15.96
2022-10-31T08:48:08.390Z,16.06
2022-10-31T08:50:12.446Z,16.13
2022-10-31T08:51:12.470Z,16.23
2022-10-31T08:53:16.571Z,16.32
2022-10-31T08:54:16.569Z,16.36
2022-10-31T08:56:20.650Z,16.48
2022-10-31T08:57:20.677Z,16.51
2022-10-31T08:59:24.744Z,16.75
2022-10-31T09:00:24.772Z,16.67
2022-10-31T09:02:28.896Z,16.75
2022-10-31T09:03:28.857Z,16.77
2022-10-31T09:05:22.093Z,16.99
2022-10-31T09:06:22.099Z,17.12
2022-10-31T09:08:26.121Z,17.25
2022-10-31T09:09:26.147Z,17.25
2022-10-31T09:11:30.216Z,17.36
2022-10-31T09:12:30.249Z,17.45
2022-10-31T09:14:34.309Z,17.47
2022-10-31T09:15:34.334Z,17.57
2022-10-31T09:17:38.407Z,17.66
2022-10-31T09:18:38.434Z,17.66
2022-10-31T09:20:42.542Z,17.65
2022-10-31T09:21:42.534Z,17.70
2022-10-31T09:23:46.604Z,17.76
2022-10-31T09:24:46.632Z,17.77
2022-10-31T09:26:39.621Z,17.81
2022-10-31T09:27:39.653Z,17.83
2022-10-31T09:29:43.716Z,17.81
2022-10-31T09:30:43.743Z,17.81
2022-10-31T09:32:47.881Z,17.98
2022-10-31T09:33:47.899Z,17.94
2022-10-31T09:35:41.074Z,17.99
2022-10-31T09:36:41.104Z,18.04
2022-10-31T09:38:45.185Z,18.17
2022-10-31T09:39:45.216Z,18.26
2022-10-31T09:41:54.543Z,18.39
2022-10-31T09:42:49.308Z,18.29
2022-10-31T09:44:53.411Z,18.44
2022-10-31T09:45:53.421Z,18.62
2022-10-31T09:47:46.612Z,19.10
2022-10-31T09:48:46.607Z,19.34
2022-10-31T09:50:39.786Z,19.52
2022-10-31T09:51:39.811Z,19.62
2022-10-31T09:53:33.019Z,19.87
2022-10-31T09:54:33.018Z,19.90
2022-10-31T09:56:25.993Z,20.40
2022-10-31T09:57:26.024Z,20.61
2022-10-31T09:59:19.206Z,21.19
2022-10-31T10:00:19.241Z,21.46
2022-10-31T10:02:23.317Z,21.82
2022-10-31T10:03:23.336Z,22.02
2022-10-31T10:05:16.515Z,22.89
2022-10-31T10:06:16.539Z,23.11
2022-10-31T10:08:09.721Z,23.75
2022-10-31T10:09:09.792Z,24.12
2022-10-31T10:11:02.928Z,24.34
2022-10-31T10:12:02.958Z,24.56
2022-10-31T10:14:07.115Z,24.77
2022-10-31T10:15:07.148Z,24.61
2022-10-31T10:17:00.144Z,24.55
2022-10-31T10:18:00.179Z,24.46
2022-10-31T10:19:53.358Z,24.64
2022-10-31T10:20:53.390Z,24.67
2022-10-31T10:22:46.614Z,25.34
2022-10-31T10:23:46.612Z,25.60
2022-10-31T10:25:39.794Z,25.85
2022-10-31T10:26:39.827Z,25.90
2022-10-31T10:28:33.010Z,25.75
2022-10-31T10:29:33.043Z,25.63
2022-10-31T10:31:37.178Z,25.31
2022-10-31T10:32:37.206Z,25.22
2022-10-31T10:34:30.402Z,25.09
2022-10-31T10:35:30.433Z,25.16
2022-10-31T10:37:34.518Z,25.17
2022-10-31T10:38:34.555Z,25.23
2022-10-31T10:40:38.675Z,25.54
2022-10-31T10:41:38.674Z,25.97
2022-10-31T10:43:42.928Z,26.87
2022-10-31T10:44:42.811Z,27.24
2022-10-31T10:46:35.804Z,28.09
2022-10-31T10:47:35.834Z,28.33
2022-10-31T10:49:39.934Z,29.20
2022-10-31T10:50:39.971Z,29.48
2022-10-31T10:52:43.186Z,29.79
2022-10-31T10:53:33.192Z,29.97
2022-10-31T10:55:26.389Z,30.72
2022-10-31T10:56:26.418Z,30.88
2022-10-31T10:58:30.515Z,31.30
2022-10-31T10:59:30.542Z,31.54
2022-10-31T11:01:23.735Z,31.97
2022-10-31T11:02:23.768Z,32.25
2022-10-31T11:04:27.876Z,32.06
2022-10-31T11:05:27.910Z,32.25
2022-10-31T11:07:32.004Z,32.31
2022-10-31T11:08:32.037Z,32.34
2022-10-31T11:10:36.142Z,32.22
2022-10-31T11:11:36.161Z,31.91
2022-10-31T11:13:40.286Z,31.45
2022-10-31T11:14:40.286Z,31.16
2022-10-31T11:16:36.869Z,30.76
2022-10-31T11:17:33.340Z,30.60
2022-10-31T11:19:26.522Z,29.99
2022-10-31T11:20:26.560Z,29.69
2022-10-31T11:22:19.613Z,29.12
2022-10-31T11:23:19.646Z,28.91
2022-10-31T11:25:23.689Z,28.54
2022-10-31T11:26:23.740Z,28.39
2022-10-31T11:28:27.853Z,28.20
2022-10-31T11:29:27.841Z,28.03
2022-10-31T11:31:31.925Z,27.86
2022-10-31T11:32:31.966Z,27.83
2022-10-31T11:33:32.005Z,27.84
2022-10-31T11:34:32.051Z,27.78
2022-10-31T11:35:32.161Z,27.66
2022-10-31T11:36:32.138Z,27.53
2022-10-31T11:37:32.192Z,27.46
2022-10-31T11:38:32.232Z,27.42
2022-10-31T11:39:32.276Z,27.42
2022-10-31T11:40:32.321Z,27.31
2022-10-31T11:41:32.371Z,27.27
2022-10-31T11:42:32.412Z,27.18
2022-10-31T11:43:32.462Z,27.21
2022-10-31T11:44:32.504Z,27.23
2022-10-31T11:45:32.553Z,27.23
2022-10-31T11:46:32.598Z,27.25
2022-10-31T11:47:32.643Z,27.28
2022-10-31T11:48:32.689Z,27.35
2022-10-31T11:49:32.736Z,27.39
2022-10-31T11:50:32.782Z,27.49
2022-10-31T11:51:32.829Z,27.58
2022-10-31T11:52:32.876Z,27.66
2022-10-31T11:53:32.919Z,27.65
2022-10-31T11:54:32.963Z,27.69
2022-10-31T11:55:33.009Z,27.74
2022-10-31T11:56:33.057Z,27.72
2022-10-31T11:57:33.101Z,27.87
2022-10-31T11:58:33.146Z,27.80
2022-10-31T11:59:33.191Z,27.87
2022-10-31T12:00:33.273Z,28.02
2022-10-31T12:01:33.645Z,27.99
2022-10-31T12:02:33.403Z,28.15
2022-10-31T12:03:33.372Z,28.23
2022-10-31T12:04:33.415Z,28.28
2022-10-31T12:05:33.479Z,28.40
2022-10-31T12:06:33.507Z,28.45
2022-10-31T12:07:33.549Z,28.70
2022-10-31T12:08:33.595Z,28.73
2022-10-31T12:09:33.637Z,28.70
2022-10-31T12:10:33.681Z,28.85
2022-10-31T12:11:33.724Z,28.91
2022-10-31T12:12:33.773Z,28.94
2022-10-31T12:13:33.819Z,28.91
2022-10-31T12:14:33.858Z,29.12
2022-10-31T12:15:33.901Z,29.20
2022-10-31T12:16:33.944Z,29.12
2022-10-31T12:17:33.989Z,29.12
2022-10-31T12:18:34.030Z,29.20
2022-10-31T12:19:34.080Z,29.11
2022-10-31T12:20:34.120Z,29.15
2022-10-31T12:21:34.163Z,29.20
2022-10-31T12:22:34.205Z,29.17
2022-10-31T12:23:34.250Z,29.08
2022-10-31T12:24:34.310Z,29.15
2022-10-31T12:25:34.337Z,29.25
2022-10-31T12:26:34.380Z,29.27
2022-10-31T12:27:34.425Z,29.44
2022-10-31T12:28:34.468Z,29.66
2022-10-31T12:29:34.513Z,29.86
2022-10-31T12:30:34.549Z,30.16
2022-10-31T12:31:34.630Z,30.59
2022-10-31T12:32:34.636Z,30.91
2022-10-31T12:33:34.681Z,31.28
2022-10-31T12:34:34.736Z,31.72
2022-10-31T12:35:34.811Z,32.09
2022-10-31T12:36:34.814Z,32.39
2022-10-31T12:37:34.859Z,32.69
2022-10-31T12:38:34.896Z,32.77
2022-10-31T12:39:34.940Z,32.87
2022-10-31T12:40:34.984Z,32.90
2022-10-31T12:41:35.027Z,33.00
2022-10-31T12:42:35.067Z,32.96
2022-10-31T12:43:35.115Z,32.91
2022-10-31T12:44:35.154Z,32.91
2022-10-31T12:45:35.209Z,32.76
2022-10-31T12:46:35.241Z,32.62
2022-10-31T12:47:35.285Z,32.39
2022-10-31T12:48:35.331Z,32.16
2022-10-31T12:49:35.370Z,32.02
2022-10-31T12:50:35.415Z,31.99
2022-10-31T12:51:35.456Z,31.85
2022-10-31T12:52:35.498Z,31.74
2022-10-31T12:53:35.545Z,31.57
2022-10-31T12:54:35.586Z,31.47
2022-10-31T12:55:35.631Z,31.45
2022-10-31T12:56:35.674Z,31.19
2022-10-31T12:57:35.717Z,31.10
2022-10-31T12:58:35.762Z,30.88
2022-10-31T12:59:35.802Z,30.79
2022-10-31T13:00:35.843Z,30.54
2022-10-31T13:01:35.991Z,30.49
2022-10-31T13:02:35.930Z,30.22
2022-10-31T13:03:35.973Z,29.97
2022-10-31T13:04:36.016Z,29.71
2022-10-31T13:05:36.076Z,29.47
2022-10-31T13:06:39.518Z,29.36
2022-10-31T13:07:36.143Z,29.10
2022-10-31T13:08:36.187Z,28.91
2022-10-31T13:09:36.228Z,28.72
2022-10-31T13:10:36.270Z,28.50
2022-10-31T13:11:36.314Z,28.35
2022-10-31T13:12:37.560Z,28.17
2022-10-31T13:13:36.398Z,27.99
2022-10-31T13:14:36.442Z,27.90
2022-10-31T13:15:36.484Z,27.77
2022-10-31T13:16:36.535Z,27.71
2022-10-31T13:17:36.568Z,27.61
2022-10-31T13:18:36.617Z,27.58
2022-10-31T13:19:36.654Z,27.50
2022-10-31T13:20:36.696Z,27.62
2022-10-31T13:21:36.739Z,27.66
2022-10-31T13:22:36.780Z,27.65
2022-10-31T13:23:50.469Z,27.74
2022-10-31T13:24:36.866Z,27.78
2022-10-31T13:25:36.905Z,27.77
2022-10-31T13:26:36.947Z,27.86
2022-10-31T13:27:37.007Z,27.88
2022-10-31T13:28:37.101Z,28.06
2022-10-31T13:29:37.073Z,28.03
2022-10-31T13:30:37.113Z,27.87
2022-10-31T13:31:37.154Z,27.88
2022-10-31T13:32:37.199Z,27.83
2022-10-31T13:33:37.242Z,27.87
2022-10-31T13:34:37.280Z,27.93
2022-10-31T13:35:37.322Z,27.84
2022-10-31T13:36:37.373Z,27.77
2022-10-31T13:37:37.404Z,27.83
2022-10-31T13:38:37.447Z,27.81
2022-10-31T13:39:37.489Z,27.83
2022-10-31T13:40:37.530Z,27.86
2022-10-31T13:41:37.573Z,27.87
2022-10-31T13:42:37.612Z,27.77
2022-10-31T13:43:37.652Z,27.69
2022-10-31T13:44:38.634Z,27.53
2022-10-31T13:45:37.732Z,27.38
2022-10-31T13:46:37.840Z,27.23
2022-10-31T13:47:37.817Z,27.05
2022-10-31T13:48:37.858Z,26.83
2022-10-31T13:49:37.898Z,26.60
2022-10-31T13:50:37.939Z,26.42
2022-10-31T13:51:37.979Z,26.13
2022-10-31T13:52:38.022Z,26.00
2022-10-31T13:53:38.063Z,25.83
2022-10-31T13:54:38.101Z,25.63
2022-10-31T13:55:38.142Z,25.42
2022-10-31T13:56:38.192Z,25.35
2022-10-31T13:57:38.239Z,25.11
2022-10-31T13:58:38.264Z,24.98
2022-10-31T13:59:38.306Z,24.89
2022-10-31T14:00:38.380Z,24.71
2022-10-31T14:01:38.470Z,24.61
2022-10-31T14:02:38.480Z,24.42
2022-10-31T14:04:04.714Z,24.37
2022-10-31T14:04:38.756Z,24.23
2022-10-31T14:05:38.551Z,24.16
2022-10-31T14:06:38.588Z,24.09
2022-10-31T14:07:38.630Z,24.04
2022-10-31T14:08:38.701Z,23.96
2022-10-31T14:09:38.714Z,23.79
2022-10-31T14:10:38.793Z,23.90
2022-10-31T14:11:38.788Z,23.72
2022-10-31T14:12:38.829Z,23.67
2022-10-31T14:13:38.871Z,23.59
2022-10-31T14:14:38.909Z,23.47
2022-10-31T14:15:38.952Z,23.41
2022-10-31T14:16:38.990Z,23.35
2022-10-31T14:17:39.029Z,23.29
2022-10-31T14:18:39.073Z,23.25
2022-10-31T14:19:39.108Z,23.22
2022-10-31T14:20:39.159Z,23.04
2022-10-31T14:21:39.187Z,23.00
2022-10-31T14:22:42.667Z,22.96
2022-10-31T14:23:39.265Z,22.89
2022-10-31T14:24:39.305Z,22.70
2022-10-31T14:25:39.345Z,22.76
2022-10-31T14:26:39.382Z,22.63
2022-10-31T14:27:39.426Z,22.49
2022-10-31T14:28:39.465Z,22.42
2022-10-31T14:29:39.502Z,22.39
2022-10-31T14:30:39.545Z,22.30
2022-10-31T14:31:39.579Z,22.12
2022-10-31T14:32:39.618Z,21.99
2022-10-31T14:33:39.656Z,21.91
2022-10-31T14:34:39.696Z,21.86
2022-10-31T14:35:39.733Z,21.85
2022-10-31T14:36:39.773Z,21.73
2022-10-31T14:37:39.821Z,21.66
2022-10-31T14:38:39.849Z,21.49
2022-10-31T14:39:39.894Z,21.42
2022-10-31T14:40:39.972Z,21.36
2022-10-31T14:41:39.965Z,21.24
2022-10-31T14:42:40.005Z,21.18
2022-10-31T14:43:40.091Z,21.05
2022-10-31T14:44:40.081Z,21.09
2022-10-31T14:45:40.125Z,20.96
2022-10-31T14:46:40.164Z,20.96
2022-10-31T14:47:40.261Z,20.90
2022-10-31T14:48:40.235Z,20.88
2022-10-31T14:49:40.272Z,20.87
2022-10-31T14:50:40.310Z,20.75
2022-10-31T14:51:40.347Z,20.73
2022-10-31T14:52:40.391Z,20.64
2022-10-31T14:53:40.425Z,20.60
2022-10-31T14:54:40.462Z,20.50
2022-10-31T14:55:40.503Z,20.44
2022-10-31T14:56:40.542Z,20.35
2022-10-31T14:57:40.576Z,20.30
2022-10-31T14:58:40.650Z,20.26
2022-10-31T14:59:40.654Z,20.19
2022-10-31T15:00:40.708Z,20.15
2022-10-31T15:01:40.880Z,20.16
2022-10-31T15:02:40.836Z,20.16
2022-10-31T15:03:44.493Z,20.01
2022-10-31T15:04:40.850Z,20.00
2022-10-31T15:05:40.879Z,19.89
2022-10-31T15:06:40.913Z,19.82
2022-10-31T15:07:41.023Z,19.80
2022-10-31T15:08:40.989Z,19.78
2022-10-31T15:09:41.032Z,19.83
2022-10-31T15:10:41.062Z,19.67
2022-10-31T15:11:41.098Z,19.70
2022-10-31T15:12:41.137Z,19.62
2022-10-31T15:13:41.208Z,19.55
2022-10-31T15:14:41.211Z,19.52
2022-10-31T15:15:41.250Z,19.55
2022-10-31T15:16:41.291Z,19.46
2022-10-31T15:17:41.321Z,19.45
2022-10-31T15:18:41.363Z,19.40
2022-10-31T15:19:41.413Z,19.35