createdAt,value
2022-10-31T00:01:12.257Z,12.84
2022-10-31T00:03:40.610Z,12.77
2022-10-31T00:06:09.220Z,12.78
2022-10-31T00:08:37.528Z,12.75
2022-10-31T00:11:09.943Z,12.73
2022-10-31T00:13:39.913Z,12.60
2022-10-31T00:16:15.995Z,12.53
2022-10-31T00:18:44.440Z,12.48
2022-10-31T00:21:12.886Z,12.44
2022-10-31T00:23:41.344Z,12.46
2022-10-31T00:26:09.809Z,12.46
2022-10-31T00:28:39.621Z,12.44
2022-10-31T00:31:10.121Z,12.50
2022-10-31T00:33:39.832Z,12.52
2022-10-31T00:36:09.970Z,12.57
2022-10-31T00:38:38.575Z,12.61
2022-10-31T00:41:07.061Z,12.66
2022-10-31T00:43:35.401Z,12.68
2022-10-31T00:46:05.262Z,12.74
2022-10-31T00:48:33.634Z,12.67
2022-10-31T00:51:01.980Z,12.58
2022-10-31T00:53:30.332Z,12.53
2022-10-31T00:55:58.847Z,12.51
2022-10-31T00:58:27.529Z,12.53
2022-10-31T01:00:56.884Z,12.48
2022-10-31T01:03:29.107Z,12.45
2022-10-31T01:06:01.610Z,12.37
2022-10-31T01:08:30.429Z,12.30
2022-10-31T01:11:05.083Z,12.26
2022-10-31T01:13:34.620Z,12.24
2022-10-31T01:16:06.076Z,12.16
2022-10-31T01:18:36.463Z,12.12
2022-10-31T01:21:07.072Z,12.10
2022-10-31T01:23:35.478Z,12.13
2022-10-31T01:26:06.579Z,12.11
2022-10-31T01:28:35.746Z,12.14
2022-10-31T01:31:07.088Z,12.13
2022-10-31T01:33:38.676Z,12.04
2022-10-31T01:36:18.489Z,11.95
2022-10-31T01:38:47.421Z,11.93
2022-10-31T01:41:18.763Z,11.97
2022-10-31T01:43:50.527Z,12.01
2022-10-31T01:46:23.967Z,12.07
2022-10-31T01:48:55.663Z,12.05
2022-10-31T01:51:30.666Z,12.10
2022-10-31T01:54:03.416Z,12.14
2022-10-31T01:56:33.047Z,12.17
2022-10-31T01:59:03.054Z,12.23
2022-10-31T02:01:31.715Z,12.24
2022-10-31T02:04:01.599Z,12.27
2022-10-31T02:06:38.090Z,12.31
2022-10-31T02:09:07.825Z,12.30
2022-10-31T02:11:38.111Z,12.30
2022-10-31T02:14:06.611Z,12.32
2022-10-31T02:16:35.380Z,12.39
2022-10-31T02:19:10.836Z,12.48
2022-10-31T02:21:47.079Z,12.49
2022-10-31T02:24:54.314Z,12.49
2022-10-31T02:27:48.908Z,12.48
2022-10-31T02:30:20.800Z,12.48
2022-10-31T02:33:09.815Z,12.51
2022-10-31T02:35:49.691Z,12.55
2022-10-31T02:38:37.522Z,12.58
2022-10-31T02:41:16.482Z,12.65
2022-10-31T02:44:03.120Z,12.63
2022-10-31T02:46:36.511Z,12.61
2022-10-31T02:49:13.018Z,12.59
2022-10-31T02:51:41.469Z,12.57
2022-10-31T02:54:20.076Z,12.63
2022-10-31T02:56:54.987Z,12.60
2022-10-31T02:59:24.443Z,12.56
2022-10-31T03:02:31.396Z,12.50
2022-10-31T03:05:16.596Z,12.40
2022-10-31T03:07:53.062Z,12.26
2022-10-31T03:10:33.545Z,12.13
2022-10-31T03:13:10.253Z,12.09
2022-10-31T03:15:43.229Z,12.12
2022-10-31T03:18:17.700Z,12.14
2022-10-31T03:20:55.464Z,12.13
2022-10-31T03:23:26.505Z,12.18
2022-10-31T03:25:56.738Z,12.07
2022-10-31T03:28:31.542Z,12.05
2022-10-31T03:31:04.743Z,12.08
2022-10-31T03:33:40.278Z,12.07
2022-10-31T03:36:12.584Z,11.97
2022-10-31T03:38:43.065Z,11.89
2022-10-31T03:41:16.118Z,11.81
2022-10-31T03:43:54.357Z,11.74
2022-10-31T03:46:23.846Z,11.66
2022-10-31T03:48:52.997Z,11.60
2022-10-31T03:51:28.667Z,11.60
2022-10-31T03:54:01.851Z,11.60
2022-10-31T03:56:37.299Z,11.58
2022-10-31T03:59:12.545Z,11.50
2022-10-31T04:01:47.055Z,11.47
2022-10-31T04:04:16.695Z,11.47
2022-10-31T04:06:49.382Z,11.43
2022-10-31T04:09:19.694Z,11.45
2022-10-31T04:11:53.029Z,11.32
2022-10-31T04:14:43.018Z,11.18
2022-10-31T04:17:16.041Z,11.05
2022-10-31T04:19:45.269Z,10.91
2022-10-31T04:22:15.467Z,10.86
2022-10-31T04:24:43.808Z,10.90
2022-10-31T04:27:15.951Z,10.91
2022-10-31T04:29:46.911Z,10.94
2022-10-31T04:32:18.680Z,10.86
2022-10-31T04:34:47.045Z,10.93
2022-10-31T04:37:16.941Z,10.92
2022-10-31T04:39:45.510Z,10.88
2022-10-31T04:42:33.257Z,10.74
2022-10-31T04:45:05.385Z,10.64
2022-10-31T04:47:35.699Z,10.60
2022-10-31T04:50:04.824Z,10.50
2022-10-31T04:52:41.496Z,10.37
2022-10-31T04:55:12.273Z,10.29
2022-10-31T04:57:52.675Z,10.22
2022-10-31T05:00:23.538Z,10.20
2022-10-31T05:02:54.490Z,10.26
2022-10-31T05:05:25.371Z,10.30
2022-10-31T05:07:55.587Z,10.35
2022-10-31T05:10:28.612Z,10.37
2022-10-31T05:13:02.583Z,10.37
2022-10-31T05:15:51.118Z,10.31
2022-10-31T05:18:28.361Z,10.37
2022-10-31T05:21:17.145Z,10.46
2022-10-31T05:23:51.261Z,10.44
2022-10-31T05:26:20.147Z,10.45
2022-10-31T05:28:49.509Z,10.45
2022-10-31T05:31:18.119Z,10.40
2022-10-31T05:33:46.606Z,10.38
2022-10-31T05:36:33.454Z,10.26
2022-10-31T05:39:06.770Z,10.33
2022-10-31T05:41:42.875Z,10.34
2022-10-31T05:44:31.495Z,10.32
2022-10-31T05:47:26.580Z,10.29
2022-10-31T05:49:57.845Z,10.35
2022-10-31T05:52:44.782Z,10.43
2022-10-31T05:55:26.478Z,10.41
2022-10-31T05:58:10.216Z,10.41
2022-10-31T06:00:40.560Z,10.39
2022-10-31T06:03:11.775Z,10.33
2022-10-31T06:05:50.637Z,10.29
2022-10-31T06:08:22.548Z,10.22
2022-10-31T06:10:53.995Z,10.24
2022-10-31T06:13:30.939Z,10.28
2022-10-31T06:16:04.157Z,10.22
2022-10-31T06:18:37.968Z,10.23
2022-10-31T06:21:06.707Z,10.24
2022-10-31T06:23:35.290Z,10.26
2022-10-31T06:26:23.462Z,10.25
2022-10-31T06:28:52.034Z,10.27
2022-10-31T06:31:40.368Z,10.28
2022-10-31T06:34:08.957Z,10.33
2022-10-31T06:36:37.488Z,10.35
2022-10-31T06:39:06.550Z,10.38
2022-10-31T06:41:37.525Z,10.38
2022-10-31T06:44:08.883Z,10.35
2022-10-31T06:47:03.684Z,10.32
2022-10-31T06:49:52.725Z,10.40
2022-10-31T06:52:25.260Z,10.51
2022-10-31T06:54:54.510Z,10.50
2022-10-31T06:57:26.345Z,10.54
2022-10-31T06:59:54.788Z,10.53
2022-10-31T07:02:41.901Z,10.74
2022-10-31T07:05:10.311Z,10.86
2022-10-31T07:07:38.656Z,10.98
2022-10-31T07:10:07.386Z,11.10
2022-10-31T07:12:57.344Z,11.22
2022-10-31T07:15:25.963Z,11.28
2022-10-31T07:17:54.866Z,11.39
2022-10-31T07:20:23.676Z,11.48
2022-10-31T07:22:52.448Z,11.60
2022-10-31T07:25:21.264Z,11.66
2022-10-31T07:28:11.847Z,11.77
2022-10-31T07:30:40.792Z,11.83
2022-10-31T07:33:11.120Z,11.91
2022-10-31T07:36:11.261Z,12.07
2022-10-31T07:38:42.695Z,12.20
2022-10-31T07:41:11.423Z,12.29
2022-10-31T07:43:45.664Z,12.40
2022-10-31T07:46:14.086Z,12.47
2022-10-31T07:48:44.429Z,12.56
2022-10-31T07:51:31.603Z,12.63
2022-10-31T07:54:20.208Z,12.76
2022-10-31T07:56:49.772Z,12.81
2022-10-31T07:59:19.654Z,12.88
2022-10-31T08:01:47.978Z,12.97
2022-10-31T08:04:35.085Z,13.04
2022-10-31T08:07:22.249Z,13.10
2022-10-31T08:09:57.651Z,13.18
2022-10-31T08:12:30.497Z,13.29
2022-10-31T08:15:00.849Z,13.38
2022-10-31T08:17:30.506Z,13.49
2022-10-31T08:20:01.483Z,13.58
2022-10-31T08:22:34.326Z,13.69
2022-10-31T08:25:04.116Z,13.79
2022-10-31T08:27:32.716Z,13.91
2022-10-31T08:30:04.118Z,14.07
2022-10-31T08:32:34.367Z,14.20
2022-10-31T08:35:21.087Z,14.42
2022-10-31T08:38:18.728Z,14.76
2022-10-31T08:40:50.385Z,14.92
2022-10-31T08:43:20.018Z,15.09
2022-10-31T08:45:51.798Z,15.20
2022-10-31T08:48:26.334Z,15.52
2022-10-31T08:50:58.987Z,15.81
2022-10-31T08:53:28.802Z,15.96
2022-10-31T08:56:32.093Z,16.11
2022-10-31T08:59:02.467Z,16.49
2022-10-31T09:01:51.159Z,16.42
2022-10-31T09:04:20.311Z,16.52
2022-10-31T09:07:19.565Z,16.72
2022-10-31T09:09:37.161Z,16.55
2022-10-31T09:12:05.940Z,16.62
2022-10-31T09:14:53.085Z,16.61
2022-10-31T09:17:55.465Z,16.67
2022-10-31T09:20:53.187Z,16.85
2022-10-31T09:23:23.557Z,16.88
2022-10-31T09:25:55.021Z,17.13
2022-10-31T09:28:40.645Z,17.00
2022-10-31T09:31:11.670Z,17.09
2022-10-31T09:33:50.154Z,17.24
2022-10-31T09:36:37.704Z,17.27
2022-10-31T09:39:08.364Z,17.52
2022-10-31T09:42:03.622Z,17.77
2022-10-31T09:44:45.321Z,17.85
2022-10-31T09:47:35.810Z,17.92
2022-10-31T09:50:28.101Z,17.77
2022-10-31T09:53:02.966Z,17.73
2022-10-31T09:55:39.132Z,17.85
2022-10-31T09:58:16.508Z,18.13
2022-10-31T10:00:46.984Z,18.38
2022-10-31T10:03:32.888Z,18.78
2022-10-31T10:06:15.864Z,18.82
2022-10-31T10:09:12.807Z,18.91
2022-10-31T10:12:10.154Z,19.20
2022-10-31T10:14:49.987Z,19.20
2022-10-31T10:17:34.412Z,19.26
2022-10-31T10:20:30.364Z,19.28
2022-10-31T10:23:14.693Z,19.30
2022-10-31T10:25:45.011Z,19.09
2022-10-31T10:28:21.930Z,18.53
2022-10-31T10:30:55.318Z,18.67
2022-10-31T10:33:29.607Z,18.85
2022-10-31T10:36:01.551Z,18.87
2022-10-31T10:38:39.227Z,19.02
2022-10-31T10:41:17.418Z,19.19
2022-10-31T10:46:37.754Z,19.18
2022-10-31T10:49:14.276Z,19.43
2022-10-31T10:55:01.558Z,19.67
2022-10-31T10:57:40.696Z,19.94
2022-10-31T11:00:19.923Z,20.12
2022-10-31T11:02:49.343Z,20.46
2022-10-31T11:05:25.860Z,20.76
2022-10-31T11:07:54.318Z,21.24
2022-10-31T11:10:24.181Z,21.50
2022-10-31T11:13:16.751Z,21.70
2022-10-31T11:15:54.677Z,22.05
2022-10-31T11:18:26.609Z,22.13
2022-10-31T11:20:57.127Z,21.97
2022-10-31T11:23:27.496Z,21.99
2022-10-31T11:25:59.890Z,22.44
2022-10-31T11:28:30.335Z,22.41
2022-10-31T11:31:01.252Z,22.67
2022-10-31T11:33:34.285Z,22.91
2022-10-31T11:36:04.007Z,23.19
2022-10-31T11:38:36.952Z,23.68
2022-10-31T11:41:15.078Z,23.69
2022-10-31T11:43:50.570Z,23.84
2022-10-31T11:46:23.532Z,24.04
2022-10-31T11:48:55.824Z,24.09
2022-10-31T11:51:27.411Z,24.74
2022-10-31T11:54:02.731Z,25.21
2022-10-31T11:56:42.570Z,25.53
2022-10-31T11:59:20.670Z,25.68
2022-10-31T12:01:51.015Z,25.59
2022-10-31T12:04:19.867Z,25.60
2022-10-31T12:06:50.923Z,25.67
2022-10-31T12:09:24.101Z,25.08
2022-10-31T12:12:08.545Z,24.40
2022-10-31T12:14:51.655Z,23.51
2022-10-31T12:17:25.630Z,22.84
2022-10-31T12:20:04.919Z,22.46
2022-10-31T12:22:44.961Z,21.83
2022-10-31T12:25:30.123Z,21.74
2022-10-31T12:28:16.449Z,21.55
2022-10-31T12:30:59.948Z,21.39
2022-10-31T12:33:42.112Z,21.48
2022-10-31T12:36:23.084Z,21.50
2022-10-31T12:39:06.522Z,21.69
2022-10-31T12:41:53.159Z,22.11
2022-10-31T12:44:40.542Z,22.88
2022-10-31T12:47:33.215Z,23.26
2022-10-31T12:50:13.818Z,23.41
2022-10-31T12:52:53.619Z,23.75
2022-10-31T12:55:37.793Z,24.14
2022-10-31T12:58:12.184Z,23.78
2022-10-31T13:00:46.648Z,23.54
2022-10-31T13:03:27.732Z,23.76
2022-10-31T13:06:00.336Z,24.21
2022-10-31T13:08:36.318Z,24.60
2022-10-31T13:11:11.059Z,24.46
2022-10-31T13:13:45.596Z,23.66
2022-10-31T13:16:18.479Z,23.14
2022-10-31T13:18:50.423Z,23.36
2022-10-31T13:21:25.658Z,22.71
2022-10-31T13:23:57.233Z,22.15
2022-10-31T13:26:43.938Z,21.91
2022-10-31T13:29:20.352Z,21.79
2022-10-31T13:31:52.134Z,21.71
2022-10-31T13:34:30.741Z,21.44
2022-10-31T13:37:07.230Z,21.44
2022-10-31T13:40:05.423Z,21.24
2022-10-31T13:42:47.848Z,21.38
2022-10-31T13:45:18.372Z,21.26
2022-10-31T13:48:00.587Z,21.23
2022-10-31T13:50:30.831Z,21.16
2022-10-31T13:53:14.746Z,21.04
2022-10-31T13:55:45.120Z,20.90
2022-10-31T13:58:24.521Z,20.98
2022-10-31T14:01:19.190Z,20.94
2022-10-31T14:04:11.062Z,20.57
2022-10-31T14:06:53.375Z,20.72
2022-10-31T14:09:27.479Z,20.78
2022-10-31T14:11:58.530Z,20.89
2022-10-31T14:14:36.178Z,20.85
2022-10-31T14:17:05.055Z,20.78
2022-10-31T14:19:35.805Z,20.77
2022-10-31T14:22:04.258Z,20.74
2022-10-31T14:24:35.976Z,20.79
2022-10-31T14:27:26.831Z,20.91
2022-10-31T14:29:55.212Z,21.05
2022-10-31T14:32:25.204Z,21.03
2022-10-31T14:34:58.350Z,20.81
2022-10-31T14:37:41.719Z,20.89
2022-10-31T14:40:26.793Z,20.97
2022-10-31T14:43:29.308Z,20.79
2022-10-31T14:46:03.006Z,20.59
2022-10-31T14:48:58.352Z,20.48
2022-10-31T14:51:40.557Z,20.33
2022-10-31T14:54:15.685Z,20.15
2022-10-31T14:56:51.679Z,19.95
2022-10-31T14:59:24.427Z,19.81
2022-10-31T15:01:58.710Z,19.79
2022-10-31T15:04:30.258Z,19.76
2022-10-31T15:07:07.057Z,19.62
2022-10-31T15:09:37.699Z,19.66
2022-10-31T15:12:24.835Z,19.58
2022-10-31T15:14:54.196Z,19.59
2022-10-31T15:17:24.046Z,19.50
2022-10-31T15:19:53.624Z,19.36
2022-10-31T15:22:28.164Z,19.28
2022-10-31T15:24:58.112Z,19.27
2022-10-31T15:27:27.174Z,19.23
2022-10-31T15:29:57.921Z,19.18
2022-10-31T15:32:29.880Z,19.12
2022-10-31T15:34:59.121Z,19.07
2022-10-31T15:37:29.672Z,18.87
2022-10-31T15:40:16.280Z,18.56
2022-10-31T15:42:46.180Z,18.23
2022-10-31T15:45:21.456Z,17.91
2022-10-31T15:47:53.721Z,17.60
2022-10-31T15:50:26.626Z,17.31
2022-10-31T15:52:57.810Z,17.05
2022-10-31T15:55:29.063Z,16.81
2022-10-31T15:58:00.673Z,16.57
2022-10-31T16:00:31.845Z,16.36
2022-10-31T16:03:08.032Z,16.35
2022-10-31T16:05:38.975Z,16.42
2022-10-31T16:08:27.733Z,16.33
2022-10-31T16:11:03.415Z,16.45
2022-10-31T16:13:36.935Z,16.41
2022-10-31T16:19:04.123Z,16.30
2022-10-31T16:21:37.173Z,16.39
2022-10-31T16:24:19.612Z,16.70
2022-10-31T16:26:53.374Z,16.77
2022-10-31T16:29:29.865Z,16.81
2022-10-31T16:31:58.310Z,16.83
2022-10-31T16:34:27.364Z,16.86
2022-10-31T16:36:55.976Z,16.85
2022-10-31T16:39:25.764Z,16.80
2022-10-31T16:41:56.990Z,16.82
2022-10-31T16:44:27.779Z,16.83
2022-10-31T16:47:12.259Z,16.87
2022-10-31T16:49:40.819Z,16.89
2022-10-31T16:52:09.218Z,16.88
2022-10-31T16:54:40.018Z,16.86
2022-10-31T16:57:16.849Z,16.78
2022-10-31T16:59:48.453Z,16.78
2022-10-31T17:02:18.515Z,16.74
2022-10-31T17:04:49.596Z,16.75
2022-10-31T17:07:20.609Z,16.75
2022-10-31T17:09:50.412Z,16.73
2022-10-31T17:12:20.700Z,16.64
2022-10-31T17:14:52.685Z,16.57
2022-10-31T17:17:21.175Z,16.60
2022-10-31T17:19:49.777Z,16.55
2022-10-31T17:22:18.331Z,16.53
2022-10-31T17:24:46.700Z,16.49
2022-10-31T17:27:16.368Z,16.47
2022-10-31T17:29:44.702Z,16.48
2022-10-31T17:32:13.057Z,16.52
2022-10-31T17:34:41.449Z,16.47
2022-10-31T17:37:12.352Z,16.44
2022-10-31T17:39:40.838Z,16.37
2022-10-31T17:42:09.208Z,16.29
2022-10-31T17:44:38.977Z,16.26
2022-10-31T17:47:07.766Z,16.33
2022-10-31T17:49:36.666Z,16.35
2022-10-31T17:52:05.777Z,16.20
2022-10-31T17:54:34.357Z,16.19
2022-10-31T17:57:02.899Z,16.19
2022-10-31T17:59:31.416Z,16.21
2022-10-31T18:02:01.884Z,16.23
2022-10-31T18:04:33.089Z,16.23
2022-10-31T18:07:01.572Z,16.12
2022-10-31T18:09:29.935Z,16.11
2022-10-31T18:11:58.668Z,16.13
2022-10-31T18:14:28.046Z,16.22
2022-10-31T18:16:56.369Z,16.23
2022-10-31T18:19:26.334Z,16.21
2022-10-31T18:21:54.807Z,16.19
2022-10-31T18:24:23.321Z,16.18
2022-10-31T18:26:52.320Z,16.08
2022-10-31T18:29:21.171Z,16.11
2022-10-31T18:31:51.260Z,16.13
2022-10-31T18:34:20.108Z,16.10
2022-10-31T18:36:50.265Z,16.13
2022-10-31T18:39:19.136Z,16.12
2022-10-31T18:41:47.604Z,16.12
2022-10-31T18:44:16.028Z,16.14
2022-10-31T18:46:44.527Z,16.19
2022-10-31T18:49:13.049Z,16.14
2022-10-31T18:51:41.458Z,16.14
2022-10-31T18:54:12.078Z,16.13
2022-10-31T18:56:40.510Z,16.09
2022-10-31T18:59:09.347Z,16.17
2022-10-31T19:01:37.882Z,16.15
2022-10-31T19:04:06.862Z,16.19
2022-10-31T19:06:37.335Z,16.14
2022-10-31T19:09:09.138Z,16.14
2022-10-31T19:11:40.392Z,16.12
2022-10-31T19:14:11.217Z,16.06
2022-10-31T19:16:39.731Z,16.09
2022-10-31T19:19:09.625Z,16.06
2022-10-31T19:21:38.225Z,16.05
2022-10-31T19:24:07.137Z,16.00
2022-10-31T19:26:35.819Z,15.92
2022-10-31T19:29:06.052Z,15.97
2022-10-31T19:31:34.437Z,15.91
2022-10-31T19:34:02.837Z,16.01
2022-10-31T19:36:31.279Z,16.08
2022-10-31T19:38:59.776Z,16.10
2022-10-31T19:41:29.862Z,15.98
2022-10-31T19:44:00.527Z,15.95
2022-10-31T19:49:18.771Z,15.99
2022-10-31T19:51:47.119Z,15.96
2022-10-31T19:54:15.728Z,16.02
2022-10-31T19:56:44.180Z,15.98
2022-10-31T19:59:12.670Z,16.05
2022-10-31T20:01:42.472Z,16.03
2022-10-31T20:04:11.208Z,16.00
2022-10-31T20:06:41.387Z,16.06
2022-10-31T20:09:13.687Z,16.06
2022-10-31T20:14:55.236Z,16.09
2022-10-31T20:17:25.054Z,15.99
2022-10-31T20:19:53.393Z,16.02
2022-10-31T20:22:21.972Z,16.05
2022-10-31T20:24:50.311Z,16.06
2022-10-31T20:27:18.708Z,16.00
2022-10-31T20:29:47.161Z,15.99
2022-10-31T20:32:15.589Z,15.99
2022-10-31T20:34:45.410Z,15.96
2022-10-31T20:37:14.163Z,15.99
2022-10-31T20:39:42.694Z,16.03
2022-10-31T20:42:11.217Z,15.94
2022-10-31T20:44:39.702Z,15.97
2022-10-31T20:47:08.170Z,16.02
2022-10-31T20:49:36.475Z,15.99
2022-10-31T20:52:06.481Z,16.12
2022-10-31T20:54:35.049Z,16.12
2022-10-31T20:57:03.409Z,16.11
2022-10-31T20:59:31.863Z,16.10
2022-10-31T21:02:00.414Z,16.13
2022-10-31T21:04:28.901Z,16.19
2022-10-31T21:06:59.347Z,16.24
2022-10-31T21:09:29.193Z,16.22
2022-10-31T21:11:57.642Z,16.32
2022-10-31T21:14:26.161Z,16.34
2022-10-31T21:16:54.548Z,16.40
2022-10-31T21:19:23.141Z,16.41
2022-10-31T21:21:51.517Z,16.45
2022-10-31T21:24:21.519Z,16.46
2022-10-31T21:26:53.022Z,16.50
2022-10-31T21:29:22.434Z,16.51
2022-10-31T21:31:51.246Z,16.46
2022-10-31T21:34:19.698Z,16.52
2022-10-31T21:36:48.236Z,16.46
2022-10-31T21:39:16.600Z,16.48
2022-10-31T21:41:45.082Z,16.56
2022-10-31T21:44:15.139Z,16.52
2022-10-31T21:46:44.959Z,16.54
2022-10-31T21:49:13.545Z,16.55
2022-10-31T21:51:43.524Z,16.60
2022-10-31T21:54:28.355Z,16.56
2022-10-31T21:56:57.647Z,16.53
2022-10-31T21:59:27.915Z,16.55
2022-10-31T22:01:58.111Z,16.53
2022-10-31T22:04:27.064Z,16.53
2022-10-31T22:06:55.599Z,16.55
2022-10-31T22:09:24.229Z,16.65
2022-10-31T22:11:52.761Z,16.74
2022-10-31T22:14:21.244Z,16.69
2022-10-31T22:16:50.919Z,16.77
2022-10-31T22:19:19.325Z,16.80
2022-10-31T22:21:49.093Z,16.71
2022-10-31T22:24:18.651Z,16.81
2022-10-31T22:26:47.000Z,16.79
2022-10-31T22:29:17.986Z,16.80
2022-10-31T22:31:50.613Z,16.77
2022-10-31T22:34:23.342Z,16.75
2022-10-31T22:36:57.444Z,16.80
2022-10-31T22:39:25.898Z,16.73
2022-10-31T22:41:54.419Z,16.74
2022-10-31T22:44:23.005Z,16.75
2022-10-31T22:46:51.390Z,16.72
2022-10-31T22:49:19.709Z,16.69
2022-10-31T22:51:51.686Z,16.67
2022-10-31T22:54:20.445Z,16.61
2022-10-31T22:56:48.814Z,16.56
2022-10-31T22:59:17.833Z,16.50
2022-10-31T23:01:46.627Z,16.48
2022-10-31T23:04:16.614Z,16.47
2022-10-31T23:06:45.706Z,16.38
2022-10-31T23:09:18.399Z,16.35
2022-10-31T23:11:46.819Z,16.26
2022-10-31T23:14:18.634Z,16.25
2022-10-31T23:16:49.541Z,16.25
2022-10-31T23:19:19.627Z,16.19
2022-10-31T23:21:56.576Z,16.26
2022-10-31T23:24:34.181Z,16.25
2022-10-31T23:27:10.410Z,16.23
2022-10-31T23:29:42.021Z,16.26
2022-10-31T23:32:12.854Z,16.29
2022-10-31T23:34:41.479Z,16.33
2022-10-31T23:37:10.429Z,16.40
2022-10-31T23:39:40.241Z,16.40
2022-10-31T23:42:08.919Z,16.31
2022-10-31T23:44:37.401Z,16.33
2022-10-31T23:47:06.569Z,16.30
2022-10-31T23:49:34.987Z,16.32
2022-10-31T23:52:03.607Z,16.29
2022-10-31T23:54:32.575Z,16.22
2022-10-31T23:57:02.964Z,16.15
2022-10-31T23:59:31.846Z,16.11
