createdAt,value
2019-03-05T00:01:47.706Z,99.90
2019-03-05T00:05:53.545Z,99.90
2019-03-05T00:09:58.793Z,99.90
2019-03-05T00:14:05.017Z,99.90
2019-03-05T00:18:10.780Z,99.90
2019-03-05T00:22:16.195Z,99.90
2019-03-05T00:26:27.955Z,99.90
2019-03-05T00:30:40.032Z,99.90
2019-03-05T00:35:09.195Z,99.90
2019-03-05T00:39:53.742Z,99.90
2019-03-05T00:44:34.799Z,99.90
2019-03-05T00:49:21.161Z,99.90
2019-03-05T00:54:01.479Z,99.90
2019-03-05T00:58:35.016Z,99.90
2019-03-05T01:02:52.866Z,99.90
2019-03-05T01:06:58.189Z,99.90
2019-03-05T01:11:03.509Z,99.90
2019-03-05T01:15:10.675Z,99.90
2019-03-05T01:19:16.046Z,99.90
2019-03-05T01:23:21.519Z,99.90
2019-03-05T01:27:26.895Z,99.90
2019-03-05T01:31:53.775Z,99.90
2019-03-05T01:36:07.140Z,99.90
2019-03-05T01:40:29.122Z,99.90
2019-03-05T01:44:34.351Z,99.90
2019-03-05T01:48:40.138Z,99.90
2019-03-05T01:52:45.452Z,99.90
2019-03-05T01:56:50.762Z,99.90
2019-03-05T02:00:56.138Z,99.90
2019-03-05T02:05:01.405Z,99.90
2019-03-05T02:09:08.461Z,99.90
2019-03-05T02:13:13.795Z,99.90
2019-03-05T02:17:19.145Z,99.90
2019-03-05T02:21:24.501Z,99.90
2019-03-05T02:25:51.832Z,99.90
2019-03-05T02:30:23.084Z,99.90
2019-03-05T02:35:06.561Z,99.90
2019-03-05T02:39:34.201Z,99.90
2019-03-05T02:44:12.617Z,99.90
2019-03-05T02:49:16.615Z,99.90
2019-03-05T02:54:11.990Z,99.90
2019-03-05T02:58:15.294Z,99.90
2019-03-05T03:02:42.361Z,99.90
2019-03-05T03:06:47.724Z,99.90
2019-03-05T03:10:53.019Z,99.90
2019-03-05T03:14:58.150Z,99.90
2019-03-05T03:19:03.335Z,99.90
2019-03-05T03:23:08.611Z,99.90
2019-03-05T03:27:13.951Z,99.90
2019-03-05T03:31:19.081Z,99.90
2019-03-05T03:35:24.547Z,99.90
2019-03-05T03:39:29.733Z,99.90
2019-03-05T03:43:35.001Z,99.90
2019-03-05T03:47:40.271Z,99.90
2019-03-05T03:51:45.786Z,99.90
2019-03-05T03:55:51.155Z,99.90
2019-03-05T03:59:56.294Z,99.90
2019-03-05T04:04:01.711Z,99.90
2019-03-05T04:08:10.327Z,99.90
2019-03-05T04:12:13.967Z,99.90
2019-03-05T04:16:19.137Z,99.90
2019-03-05T04:20:33.851Z,99.90
2019-03-05T04:24:39.453Z,99.90
2019-03-05T04:28:44.566Z,99.90
2019-03-05T04:32:49.715Z,99.90
2019-03-05T04:36:54.947Z,99.90
2019-03-05T04:41:00.096Z,99.90
2019-03-05T04:45:17.341Z,99.90
2019-03-05T04:49:47.176Z,99.90
2019-03-05T04:53:52.447Z,99.90
2019-03-05T04:57:57.604Z,99.90
2019-03-05T05:02:02.946Z,99.90
2019-03-05T05:06:08.209Z,99.90
2019-03-05T05:10:13.589Z,99.90
2019-03-05T05:14:18.756Z,99.90
2019-03-05T05:18:23.881Z,99.90
2019-03-05T05:22:29.099Z,99.90
2019-03-05T05:26:34.241Z,99.90
2019-03-05T05:30:40.624Z,99.90
2019-03-05T05:34:45.760Z,99.90
2019-03-05T05:38:51.076Z,99.90
2019-03-05T05:42:56.324Z,99.90
2019-03-05T05:47:01.421Z,99.90
2019-03-05T05:51:06.593Z,99.90
2019-03-05T05:55:11.977Z,99.90
2019-03-05T05:59:17.134Z,99.90
2019-03-05T06:03:22.446Z,99.90
2019-03-05T06:07:27.700Z,99.90
2019-03-05T06:11:32.849Z,99.90
2019-03-05T06:15:41.356Z,99.90
2019-03-05T06:19:46.476Z,99.90
2019-03-05T06:23:51.664Z,99.90
2019-03-05T06:27:56.794Z,99.90
2019-03-05T06:32:03.126Z,99.90
2019-03-05T06:36:08.319Z,99.90
2019-03-05T06:40:15.849Z,99.90
2019-03-05T06:44:21.102Z,99.90
2019-03-05T06:48:28.337Z,99.90
2019-03-05T06:52:33.610Z,99.90
2019-03-05T06:56:38.791Z,99.90
2019-03-05T07:00:43.990Z,99.90
2019-03-05T07:05:01.763Z,99.90
2019-03-05T07:09:18.178Z,99.90
2019-03-05T07:13:23.922Z,99.90
2019-03-05T07:17:35.346Z,99.90
2019-03-05T07:22:39.180Z,99.90
2019-03-05T07:26:44.633Z,99.90
2019-03-05T07:30:49.885Z,99.90
2019-03-05T07:34:55.014Z,99.90
2019-03-05T07:39:00.170Z,99.90
2019-03-05T07:43:05.442Z,99.90
2019-03-05T07:47:13.083Z,99.90
2019-03-05T07:51:18.180Z,99.90
2019-03-05T07:55:23.752Z,99.90
2019-03-05T07:59:29.474Z,99.90
2019-03-05T08:03:35.099Z,99.90
2019-03-05T08:07:40.590Z,99.90
2019-03-05T08:11:45.767Z,99.90
2019-03-05T08:16:13.189Z,99.90
2019-03-05T08:20:18.668Z,99.90
2019-03-05T08:24:24.084Z,99.90
2019-03-05T08:28:31.031Z,98.10
2019-03-05T08:32:36.661Z,99.90
2019-03-05T08:36:42.231Z,99.90
2019-03-05T08:40:48.081Z,98.20
2019-03-05T08:44:53.631Z,92.70
2019-03-05T08:49:00.570Z,84.40
2019-03-05T08:53:06.089Z,87.20
2019-03-05T08:57:13.428Z,80.60
2019-03-05T09:01:18.631Z,77.20
2019-03-05T09:05:32.307Z,73.80
2019-03-05T09:09:37.999Z,71.30
2019-03-05T09:13:45.706Z,68.20
2019-03-05T09:17:51.631Z,64.30
2019-03-05T09:22:18.081Z,65.30
2019-03-05T09:26:23.718Z,62.60
2019-03-05T09:30:29.331Z,60.50
2019-03-05T09:34:35.083Z,57.80
2019-03-05T09:38:40.006Z,56.60
2019-03-05T09:42:45.093Z,55.70
2019-03-05T09:46:50.082Z,52.10
2019-03-05T09:50:55.017Z,49.10
2019-03-05T09:54:59.998Z,48.60
2019-03-05T09:59:05.757Z,44.20
2019-03-05T10:03:11.193Z,43.30
2019-03-05T10:07:19.291Z,39.10
2019-03-05T10:11:22.780Z,39.90
2019-03-05T10:15:28.619Z,35.80
2019-03-05T10:19:33.556Z,37.50
2019-03-05T10:23:38.568Z,32.50
2019-03-05T10:27:43.577Z,31.50
2019-03-05T10:31:48.502Z,37.30
2019-03-05T10:35:53.897Z,39.00
2019-03-05T10:39:58.983Z,36.40
2019-03-05T10:44:03.950Z,32.80
2019-03-05T10:48:09.123Z,27.80
2019-03-05T10:52:14.293Z,29.50
2019-03-05T10:56:19.671Z,27.90
2019-03-05T11:00:29.868Z,27.30
2019-03-05T11:04:45.259Z,27.20
2019-03-05T11:08:41.340Z,24.40
2019-03-05T11:12:46.935Z,23.80
2019-03-05T11:16:51.934Z,22.60
2019-03-05T11:20:57.083Z,19.90
2019-03-05T11:25:02.283Z,18.80
2019-03-05T11:29:07.189Z,18.80
2019-03-05T11:33:12.195Z,16.80
2019-03-05T11:37:17.096Z,15.80
2019-03-05T11:41:22.017Z,16.70
2019-03-05T11:45:27.862Z,15.90
2019-03-05T11:49:32.754Z,17.30
2019-03-05T11:53:38.391Z,15.00
2019-03-05T11:57:43.249Z,14.40
2019-03-05T12:01:50.910Z,13.70
2019-03-05T12:05:55.801Z,13.10
2019-03-05T12:10:00.717Z,12.70
2019-03-05T12:14:05.721Z,12.80
2019-03-05T12:18:10.900Z,13.00
2019-03-05T12:22:15.829Z,13.80
2019-03-05T12:26:20.734Z,14.70
2019-03-05T12:30:25.821Z,13.30
2019-03-05T12:34:30.866Z,14.10
2019-03-05T12:38:35.767Z,12.80
2019-03-05T12:42:40.617Z,13.60
2019-03-05T12:46:46.055Z,13.20
2019-03-05T12:50:50.967Z,12.00
2019-03-05T12:54:56.379Z,12.10
2019-03-05T12:59:01.529Z,14.40
2019-03-05T13:03:06.611Z,16.00
2019-03-05T13:07:14.215Z,17.30
2019-03-05T13:11:18.097Z,16.80
2019-03-05T13:15:25.282Z,16.50
2019-03-05T13:19:30.181Z,16.40
2019-03-05T13:23:37.131Z,16.30
2019-03-05T13:27:42.149Z,15.50
2019-03-05T13:31:47.286Z,14.40
2019-03-05T13:35:53.213Z,15.80
2019-03-05T13:39:59.123Z,14.70
2019-03-05T13:44:04.354Z,14.10
2019-03-05T13:48:39.170Z,14.00
2019-03-05T13:53:27.156Z,13.60
2019-03-05T13:58:31.735Z,15.20
2019-03-05T14:03:02.855Z,16.10
2019-03-05T14:07:47.422Z,14.40
2019-03-05T14:11:53.241Z,12.80
2019-03-05T14:15:58.595Z,16.40
2019-03-05T14:20:03.751Z,17.50
2019-03-05T14:24:08.730Z,15.60
2019-03-05T14:28:13.821Z,16.40
2019-03-05T14:32:18.748Z,15.10
2019-03-05T14:36:23.746Z,13.30
2019-03-05T14:40:30.741Z,13.20
2019-03-05T14:44:39.899Z,15.50
2019-03-05T14:48:42.878Z,19.60
2019-03-05T14:52:47.885Z,22.60
2019-03-05T14:56:53.746Z,23.90
2019-03-05T15:00:59.252Z,26.30
2019-03-05T15:05:04.245Z,25.90
2019-03-05T15:09:09.221Z,27.20
2019-03-05T15:13:20.082Z,28.20
2019-03-05T15:17:24.442Z,30.40
2019-03-05T15:21:29.471Z,31.90
2019-03-05T15:25:34.353Z,33.00
2019-03-05T15:29:39.401Z,34.40
2019-03-05T15:33:44.437Z,35.60
2019-03-05T15:37:51.506Z,35.00
2019-03-05T15:41:56.507Z,32.00
2019-03-05T15:46:01.485Z,23.70
2019-03-05T15:50:07.228Z,22.70
2019-03-05T15:54:12.131Z,23.00
2019-03-05T15:58:17.285Z,24.30
2019-03-05T16:02:22.527Z,25.60
2019-03-05T16:06:30.121Z,26.30
2019-03-05T16:10:34.778Z,26.80
2019-03-05T16:14:39.990Z,28.00
2019-03-05T16:18:45.411Z,29.20
2019-03-05T16:22:51.157Z,28.80
2019-03-05T16:26:57.936Z,31.30
2019-03-05T16:31:12.532Z,34.00
2019-03-05T16:35:31.880Z,35.10
2019-03-05T16:39:54.337Z,36.40
2019-03-05T16:44:19.856Z,37.90
2019-03-05T16:48:40.850Z,41.00
2019-03-05T16:53:08.590Z,43.20
2019-03-05T16:57:31.581Z,45.20
2019-03-05T17:01:45.974Z,46.70
2019-03-05T17:06:09.770Z,47.80
2019-03-05T17:10:26.670Z,50.20
2019-03-05T17:14:31.585Z,49.90
2019-03-05T17:18:36.639Z,51.50
2019-03-05T17:22:41.703Z,52.30
2019-03-05T17:26:49.123Z,54.50
2019-03-05T17:30:54.318Z,53.80
2019-03-05T17:34:59.609Z,53.40
2019-03-05T17:39:08.545Z,53.90
2019-03-05T17:43:16.006Z,53.80
2019-03-05T17:47:21.207Z,54.40
2019-03-05T17:51:26.380Z,54.40
2019-03-05T17:55:31.703Z,56.20
2019-03-05T17:59:37.440Z,57.10
2019-03-05T18:03:42.619Z,57.50
2019-03-05T18:07:47.984Z,58.30
2019-03-05T18:11:53.326Z,58.80
2019-03-05T18:15:58.640Z,59.30
2019-03-05T18:20:03.908Z,59.10
2019-03-05T18:24:09.703Z,60.00
2019-03-05T18:28:14.948Z,60.80
2019-03-05T18:32:21.002Z,60.40
2019-03-05T18:36:26.785Z,61.70
2019-03-05T18:40:34.798Z,61.60
2019-03-05T18:44:40.485Z,62.40
2019-03-05T18:48:45.662Z,63.00
2019-03-05T18:52:52.961Z,63.10
2019-03-05T18:56:58.040Z,63.80
2019-03-05T19:01:03.640Z,64.70
2019-03-05T19:05:09.408Z,65.40
2019-03-05T19:09:14.830Z,65.20
2019-03-05T19:13:20.138Z,64.90
2019-03-05T19:17:25.322Z,66.10
2019-03-05T19:21:30.474Z,66.00
2019-03-05T19:25:35.668Z,64.70
2019-03-05T19:29:40.668Z,64.70
2019-03-05T19:33:45.769Z,63.60
2019-03-05T19:37:50.813Z,63.90
2019-03-05T19:41:56.446Z,63.00
2019-03-05T19:46:01.605Z,63.20
2019-03-05T19:50:08.226Z,63.30
2019-03-05T19:54:14.040Z,63.10
2019-03-05T19:58:19.697Z,63.60
2019-03-05T20:02:25.102Z,64.20
2019-03-05T20:06:30.195Z,65.20
2019-03-05T20:10:35.323Z,65.80
2019-03-05T20:14:40.316Z,66.00
2019-03-05T20:18:45.367Z,68.00
2019-03-05T20:22:50.842Z,68.00
2019-03-05T20:26:55.915Z,68.30
2019-03-05T20:31:01.360Z,68.30
2019-03-05T20:35:06.977Z,68.10
2019-03-05T20:39:12.618Z,69.20
2019-03-05T20:43:17.871Z,70.10
2019-03-05T20:47:23.279Z,71.10
2019-03-05T20:51:29.000Z,71.30
2019-03-05T20:55:35.677Z,71.90
2019-03-05T20:59:41.129Z,71.70
2019-03-05T21:03:47.539Z,72.30
2019-03-05T21:07:53.835Z,73.00
2019-03-05T21:12:00.266Z,72.90
2019-03-05T21:16:05.844Z,73.30
2019-03-05T21:20:12.128Z,73.30
2019-03-05T21:24:17.693Z,74.50
2019-03-05T21:28:23.014Z,74.40
2019-03-05T21:32:28.334Z,74.60
2019-03-05T21:36:35.088Z,75.00
2019-03-05T21:40:40.782Z,75.30
2019-03-05T21:44:46.627Z,76.30
2019-03-05T21:48:55.755Z,76.30
2019-03-05T21:53:04.102Z,76.30
2019-03-05T21:57:12.129Z,77.10
2019-03-05T22:01:20.333Z,77.00
2019-03-05T22:05:27.436Z,77.80
2019-03-05T22:09:33.298Z,78.30
2019-03-05T22:13:40.691Z,79.10
2019-03-05T22:17:46.019Z,79.90
2019-03-05T22:21:51.317Z,80.90
2019-03-05T22:25:57.657Z,81.60
2019-03-05T22:30:02.957Z,81.70
2019-03-05T22:34:08.338Z,82.50
2019-03-05T22:38:13.721Z,83.00
2019-03-05T22:42:18.874Z,83.30
2019-03-05T22:46:26.342Z,83.00
2019-03-05T22:50:31.897Z,83.40
2019-03-05T22:54:37.362Z,83.80
2019-03-05T22:58:42.598Z,83.80
2019-03-05T23:02:47.868Z,84.00
2019-03-05T23:06:53.359Z,85.00
2019-03-05T23:10:58.740Z,85.20
2019-03-05T23:15:04.309Z,85.60
2019-03-05T23:19:10.082Z,85.60
2019-03-05T23:23:15.465Z,85.40
2019-03-05T23:27:21.304Z,86.30
2019-03-05T23:31:27.099Z,86.30
2019-03-05T23:35:33.993Z,86.80
2019-03-05T23:39:39.656Z,87.30
2019-03-05T23:43:44.949Z,87.10
2019-03-05T23:47:50.234Z,86.70
2019-03-05T23:51:55.743Z,87.10
2019-03-05T23:56:02.139Z,87.10
