createdAt,value
2022-09-06T00:01:14.129Z,18.81
2022-09-06T00:04:17.289Z,19.28
2022-09-06T00:07:20.057Z,19.27
2022-09-06T00:10:22.741Z,19.02
2022-09-06T00:13:26.897Z,18.66
2022-09-06T00:16:30.612Z,18.92
2022-09-06T00:19:33.461Z,19.03
2022-09-06T00:22:36.544Z,19.03
2022-09-06T00:25:39.320Z,18.99
2022-09-06T00:28:45.836Z,18.98
2022-09-06T00:31:48.577Z,18.90
2022-09-06T00:34:51.408Z,18.90
2022-09-06T00:37:57.633Z,18.88
2022-09-06T00:41:00.437Z,18.39
2022-09-06T00:44:04.742Z,18.67
2022-09-06T00:47:07.624Z,18.96
2022-09-06T00:50:11.112Z,19.05
2022-09-06T00:53:13.817Z,19.22
2022-09-06T00:56:16.547Z,19.33
2022-09-06T00:59:20.778Z,19.25
2022-09-06T01:02:23.760Z,19.25
2022-09-06T01:05:30.283Z,19.42
2022-09-06T01:08:40.464Z,19.34
2022-09-06T01:11:52.068Z,19.26
2022-09-06T01:15:12.253Z,19.14
2022-09-06T01:18:22.620Z,19.18
2022-09-06T01:21:40.723Z,19.25
2022-09-06T01:24:56.040Z,19.12
2022-09-06T01:28:28.589Z,18.79
2022-09-06T01:31:33.196Z,19.05
2022-09-06T01:34:37.625Z,19.02
2022-09-06T01:37:40.711Z,19.12
2022-09-06T01:40:43.514Z,18.67
2022-09-06T01:43:49.518Z,19.17
2022-09-06T01:46:54.695Z,18.96
2022-09-06T01:50:05.933Z,19.00
2022-09-06T01:53:14.791Z,18.93
2022-09-06T01:56:23.374Z,19.09
2022-09-06T01:59:37.456Z,19.17
2022-09-06T02:02:54.736Z,19.33
2022-09-06T02:05:59.367Z,19.05
2022-09-06T02:09:04.361Z,18.94
2022-09-06T02:12:07.432Z,19.13
2022-09-06T02:15:12.712Z,19.07
2022-09-06T02:18:17.217Z,19.12
2022-09-06T02:21:20.941Z,19.18
2022-09-06T02:24:24.901Z,18.73
2022-09-06T02:27:27.622Z,18.83
2022-09-06T02:30:31.961Z,18.71
2022-09-06T02:33:36.304Z,19.13
2022-09-06T02:36:39.020Z,19.13
2022-09-06T02:39:41.869Z,18.83
2022-09-06T02:42:44.889Z,19.00
2022-09-06T02:45:49.315Z,18.95
2022-09-06T02:48:52.103Z,18.94
2022-09-06T02:51:54.848Z,18.75
2022-09-06T02:54:57.689Z,18.89
2022-09-06T02:58:00.493Z,18.88
2022-09-06T03:01:05.594Z,18.84
2022-09-06T03:04:08.589Z,18.80
2022-09-06T03:07:11.484Z,18.77
2022-09-06T03:10:14.288Z,18.55
2022-09-06T03:13:18.109Z,18.53
2022-09-06T03:16:22.660Z,18.68
2022-09-06T03:19:25.431Z,18.37
2022-09-06T03:22:28.258Z,18.63
2022-09-06T03:25:31.036Z,18.48
2022-09-06T03:28:33.764Z,18.64
2022-09-06T03:31:38.062Z,18.65
2022-09-06T03:34:40.806Z,18.70
2022-09-06T03:37:43.575Z,18.72
2022-09-06T03:40:47.254Z,18.73
2022-09-06T03:43:49.939Z,18.53
2022-09-06T03:46:54.199Z,18.74
2022-09-06T03:49:56.921Z,18.63
2022-09-06T03:52:59.653Z,18.67
2022-09-06T03:56:02.503Z,18.61
2022-09-06T03:59:05.271Z,18.60
2022-09-06T04:02:09.442Z,18.74
2022-09-06T04:05:13.375Z,18.46
2022-09-06T04:08:17.219Z,18.81
2022-09-06T04:11:20.233Z,18.69
2022-09-06T04:14:23.007Z,18.84
2022-09-06T04:17:27.339Z,18.81
2022-09-06T04:20:30.142Z,18.46
2022-09-06T04:23:36.399Z,18.73
2022-09-06T04:26:42.015Z,18.84
2022-09-06T04:29:44.938Z,18.34
2022-09-06T04:32:49.248Z,18.83
2022-09-06T04:35:52.178Z,18.83
2022-09-06T04:38:55.694Z,18.39
2022-09-06T04:41:58.404Z,18.83
2022-09-06T04:45:01.104Z,18.76
2022-09-06T04:48:05.534Z,18.84
2022-09-06T04:51:08.329Z,18.71
2022-09-06T04:54:11.163Z,18.38
2022-09-06T04:57:13.955Z,18.65
2022-09-06T05:00:17.054Z,18.65
2022-09-06T05:03:21.293Z,18.49
2022-09-06T05:06:24.982Z,18.42
2022-09-06T05:09:27.915Z,18.32
2022-09-06T05:12:30.759Z,18.10
2022-09-06T05:15:33.672Z,17.73
2022-09-06T05:18:37.847Z,18.09
2022-09-06T05:21:43.472Z,17.98
2022-09-06T05:24:46.400Z,18.02
2022-09-06T05:27:49.251Z,18.13
2022-09-06T05:30:51.966Z,18.26
2022-09-06T05:33:58.439Z,18.27
2022-09-06T05:37:01.177Z,18.25
2022-09-06T05:40:04.588Z,18.13
2022-09-06T05:43:07.430Z,17.92
2022-09-06T05:46:10.555Z,17.97
2022-09-06T05:49:14.981Z,18.32
2022-09-06T05:52:18.407Z,19.08
2022-09-06T05:55:21.175Z,19.34
2022-09-06T05:58:23.941Z,19.65
2022-09-06T06:01:27.276Z,20.54
2022-09-06T06:04:31.479Z,20.86
2022-09-06T06:07:34.661Z,20.27
2022-09-06T06:10:39.495Z,20.28
2022-09-06T06:13:43.224Z,20.39
2022-09-06T06:16:46.016Z,20.31
2022-09-06T06:19:50.444Z,20.48
2022-09-06T06:22:53.226Z,20.32
2022-09-06T06:25:56.020Z,20.37
2022-09-06T06:29:01.880Z,20.33
2022-09-06T06:32:04.779Z,20.04
2022-09-06T06:35:10.019Z,20.20
2022-09-06T06:38:13.142Z,20.19
2022-09-06T06:41:16.561Z,20.04
2022-09-06T06:44:19.261Z,20.32
2022-09-06T06:47:22.182Z,20.68
2022-09-06T06:50:26.411Z,20.69
2022-09-06T06:53:29.145Z,20.76
2022-09-06T06:56:32.866Z,20.87
2022-09-06T06:59:35.687Z,20.81
2022-09-06T07:02:38.483Z,20.90
2022-09-06T07:09:07.560Z,20.91
2022-09-06T07:12:10.375Z,21.02
2022-09-06T07:15:13.166Z,21.30
2022-09-06T07:18:16.817Z,21.10
2022-09-06T07:21:41.376Z,21.06
2022-09-06T07:24:44.127Z,20.54
2022-09-06T07:27:47.884Z,20.92
2022-09-06T07:30:54.018Z,21.07
2022-09-06T07:33:56.806Z,20.44
2022-09-06T07:37:00.943Z,20.67
2022-09-06T07:40:04.688Z,20.89
2022-09-06T07:43:07.601Z,20.73
2022-09-06T07:46:11.180Z,20.90
2022-09-06T07:49:13.936Z,20.71
2022-09-06T07:55:42.994Z,20.91
2022-09-06T07:58:45.716Z,21.20
2022-09-06T08:01:49.533Z,21.12
2022-09-06T08:04:52.608Z,21.43
2022-09-06T08:11:20.290Z,20.92
2022-09-06T08:14:23.180Z,21.22
2022-09-06T08:17:26.067Z,21.30
2022-09-06T08:20:28.988Z,21.37
2022-09-06T08:23:33.242Z,21.00
2022-09-06T08:26:36.810Z,21.07
2022-09-06T08:29:40.008Z,21.43
2022-09-06T08:32:43.083Z,21.57
2022-09-06T08:35:47.013Z,21.33
2022-09-06T08:38:51.541Z,21.60
2022-09-06T08:41:56.808Z,21.23
2022-09-06T08:45:01.725Z,21.88
2022-09-06T08:48:05.003Z,21.64
2022-09-06T08:51:30.379Z,21.81
2022-09-06T08:54:38.222Z,21.96
2022-09-06T08:57:47.630Z,22.07
2022-09-06T09:00:53.387Z,22.10
2022-09-06T09:03:57.460Z,21.73
2022-09-06T09:07:01.836Z,22.29
2022-09-06T09:10:09.039Z,22.45
2022-09-06T09:13:21.890Z,22.57
2022-09-06T09:16:24.897Z,22.59
2022-09-06T09:19:27.867Z,22.59
2022-09-06T09:22:30.762Z,22.44
2022-09-06T09:25:35.292Z,22.13
2022-09-06T09:28:38.172Z,22.40
2022-09-06T09:31:41.890Z,22.73
2022-09-06T09:34:44.971Z,22.84
2022-09-06T09:37:49.698Z,23.02
2022-09-06T09:40:57.845Z,22.16
2022-09-06T09:44:04.764Z,22.47
2022-09-06T09:47:16.114Z,22.37
2022-09-06T09:50:27.520Z,22.25
2022-09-06T09:53:30.549Z,23.08
2022-09-06T09:56:41.755Z,23.09
2022-09-06T09:59:45.894Z,23.14
2022-09-06T10:02:48.715Z,23.24
2022-09-06T10:06:02.231Z,23.47
2022-09-06T10:09:31.204Z,24.00
2022-09-06T10:12:39.081Z,24.43
2022-09-06T10:15:42.216Z,24.59
2022-09-06T10:18:45.776Z,24.38
2022-09-06T10:21:48.790Z,25.01
2022-09-06T10:25:00.692Z,24.93
2022-09-06T10:28:33.252Z,25.42
2022-09-06T10:32:05.836Z,25.66
2022-09-06T10:35:16.419Z,25.85
2022-09-06T10:38:32.858Z,25.88
2022-09-06T10:41:49.344Z,26.15
2022-09-06T10:45:12.931Z,26.17
2022-09-06T10:48:19.445Z,25.66
2022-09-06T10:51:25.057Z,26.00
2022-09-06T10:54:28.553Z,26.16
2022-09-06T11:00:59.095Z,26.36
2022-09-06T11:04:09.134Z,26.37
2022-09-06T11:07:17.797Z,26.52
2022-09-06T11:10:23.457Z,26.73
2022-09-06T11:13:29.621Z,26.71
2022-09-06T11:16:40.162Z,26.71
2022-09-06T11:19:46.101Z,26.83
2022-09-06T11:23:14.156Z,26.86
2022-09-06T11:26:29.761Z,26.88
2022-09-06T11:29:33.012Z,26.60
2022-09-06T11:32:39.946Z,26.83
2022-09-06T11:35:43.280Z,27.23
2022-09-06T11:38:55.948Z,27.09
2022-09-06T11:41:58.968Z,27.28
2022-09-06T11:45:24.538Z,27.12
2022-09-06T11:49:04.027Z,27.41
2022-09-06T11:52:59.375Z,27.66
2022-09-06T11:56:19.160Z,27.86
2022-09-06T11:59:38.277Z,27.64
2022-09-06T12:02:43.596Z,27.78
2022-09-06T12:06:16.800Z,28.11
2022-09-06T12:09:30.606Z,28.31
2022-09-06T12:12:42.306Z,27.98
2022-09-06T12:15:46.449Z,28.13
2022-09-06T12:19:02.594Z,28.14
2022-09-06T12:22:06.178Z,28.06
2022-09-06T12:25:17.094Z,28.05
2022-09-06T12:28:30.490Z,28.11
2022-09-06T12:31:37.980Z,28.04
2022-09-06T12:34:41.046Z,28.08
2022-09-06T12:37:51.242Z,28.22
2022-09-06T12:40:58.569Z,28.26
2022-09-06T12:44:03.250Z,28.02
2022-09-06T12:47:08.214Z,27.93
2022-09-06T12:50:14.895Z,27.67
2022-09-06T12:53:25.066Z,27.62
2022-09-06T12:56:28.630Z,27.60
2022-09-06T12:59:33.517Z,27.64
2022-09-06T13:02:38.547Z,27.75
2022-09-06T13:05:41.936Z,27.83
2022-09-06T13:08:47.058Z,27.61
2022-09-06T13:11:51.507Z,27.68
2022-09-06T13:14:56.043Z,27.76
2022-09-06T13:18:20.111Z,27.59
2022-09-06T13:21:27.636Z,27.68
2022-09-06T13:24:45.833Z,27.68
2022-09-06T13:27:51.158Z,27.86
2022-09-06T13:31:06.114Z,27.92
2022-09-06T13:34:08.896Z,27.60
2022-09-06T13:37:11.922Z,27.57
2022-09-06T13:41:07.065Z,27.63
2022-09-06T13:44:07.844Z,27.29
2022-09-06T13:47:11.939Z,27.28
2022-09-06T13:50:15.936Z,27.04
2022-09-06T13:53:20.510Z,27.25
2022-09-06T13:56:23.290Z,27.34
2022-09-06T13:59:26.486Z,27.20
2022-09-06T14:02:30.860Z,27.46
2022-09-06T14:05:34.612Z,27.22
2022-09-06T14:09:03.325Z,27.57
2022-09-06T14:12:02.243Z,28.07
2022-09-06T14:15:05.858Z,28.08
2022-09-06T14:18:14.259Z,27.89
2022-09-06T14:21:17.318Z,27.76
2022-09-06T14:24:20.207Z,28.05
2022-09-06T14:27:23.222Z,27.86
2022-09-06T14:30:26.045Z,28.28
2022-09-06T14:33:30.194Z,28.51
2022-09-06T14:36:33.194Z,28.59
2022-09-06T14:39:35.939Z,28.45
2022-09-06T14:42:38.806Z,28.56
2022-09-06T14:45:41.647Z,28.27
2022-09-06T14:48:46.051Z,27.74
2022-09-06T14:51:48.771Z,27.47
2022-09-06T14:54:51.521Z,27.00
2022-09-06T14:57:54.443Z,26.43
2022-09-06T15:00:57.157Z,26.27
2022-09-06T15:04:03.282Z,26.15
2022-09-06T15:07:11.924Z,26.20
2022-09-06T15:10:14.590Z,26.06
2022-09-06T15:13:18.334Z,26.09
2022-09-06T15:16:21.382Z,26.33
2022-09-06T15:19:25.736Z,26.55
2022-09-06T15:22:28.580Z,26.42
2022-09-06T15:25:32.093Z,26.34
2022-09-06T15:28:37.067Z,26.10
2022-09-06T15:31:40.062Z,26.71
2022-09-06T15:34:44.320Z,26.64
2022-09-06T15:37:48.630Z,26.49
2022-09-06T15:40:52.012Z,26.99
2022-09-06T15:43:56.655Z,26.93
2022-09-06T15:46:59.369Z,26.85
2022-09-06T15:50:03.550Z,26.91
2022-09-06T15:53:06.262Z,26.55
2022-09-06T15:56:10.144Z,26.50
2022-09-06T15:59:13.217Z,26.47
2022-09-06T16:02:16.116Z,26.40
2022-09-06T16:08:45.628Z,25.85
2022-09-06T16:11:48.614Z,26.15
2022-09-06T16:14:52.060Z,26.04
2022-09-06T16:17:55.656Z,26.10
2022-09-06T16:21:00.026Z,26.02
2022-09-06T16:24:03.503Z,25.66
2022-09-06T16:27:06.205Z,25.68
2022-09-06T16:30:10.047Z,25.72
2022-09-06T16:33:12.809Z,25.75
2022-09-06T16:36:17.293Z,25.52
2022-09-06T16:39:20.046Z,25.44
2022-09-06T16:42:22.880Z,25.27
2022-09-06T16:45:25.640Z,25.79
2022-09-06T16:48:28.709Z,25.84
2022-09-06T16:51:32.995Z,25.96
2022-09-06T16:54:36.474Z,25.91
2022-09-06T16:57:39.772Z,25.86
2022-09-06T17:00:42.638Z,25.87
2022-09-06T17:03:45.358Z,25.77
2022-09-06T17:06:49.634Z,25.60
2022-09-06T17:09:52.411Z,25.79
2022-09-06T17:12:55.241Z,25.91
2022-09-06T17:16:17.204Z,25.65
2022-09-06T17:19:22.797Z,25.69
2022-09-06T17:22:26.846Z,25.38
2022-09-06T17:25:29.633Z,25.44
2022-09-06T17:29:13.969Z,25.60
2022-09-06T17:32:16.676Z,25.52
2022-09-06T17:35:19.449Z,25.35
2022-09-06T17:38:23.598Z,25.37
2022-09-06T17:41:28.013Z,25.51
2022-09-06T17:44:30.685Z,25.41
2022-09-06T17:47:36.323Z,25.48
2022-09-06T17:50:41.429Z,25.60
2022-09-06T17:53:46.774Z,25.24
2022-09-06T17:56:49.553Z,25.25
2022-09-06T17:59:52.300Z,25.36
2022-09-06T18:02:55.190Z,25.46
2022-09-06T18:06:03.560Z,25.43
2022-09-06T18:09:09.556Z,25.04
2022-09-06T18:12:12.323Z,25.25
2022-09-06T18:15:15.033Z,25.27
2022-09-06T18:18:18.004Z,25.12
2022-09-06T18:21:20.796Z,25.21
2022-09-06T18:24:25.216Z,25.16
2022-09-06T18:27:28.264Z,25.15
2022-09-06T18:30:30.950Z,25.07
2022-09-06T18:33:35.002Z,25.14
2022-09-06T18:36:38.042Z,25.14
2022-09-06T18:39:42.953Z,24.75
2022-09-06T18:42:45.730Z,24.78
2022-09-06T18:45:48.638Z,24.64
2022-09-06T18:48:51.386Z,24.25
2022-09-06T18:51:54.141Z,23.80
2022-09-06T18:54:58.390Z,24.00
2022-09-06T18:58:03.804Z,23.88
2022-09-06T19:01:07.778Z,23.77
2022-09-06T19:04:10.862Z,23.84
2022-09-06T19:07:13.698Z,23.73
2022-09-06T19:10:18.153Z,23.85
2022-09-06T19:13:21.490Z,23.72
2022-09-06T19:16:24.695Z,23.58
2022-09-06T19:19:27.763Z,23.48
2022-09-06T19:22:30.564Z,23.60
2022-09-06T19:25:34.745Z,23.62
2022-09-06T19:28:37.959Z,23.44
2022-09-06T19:31:40.892Z,23.55
2022-09-06T19:34:43.847Z,23.64
2022-09-06T19:37:46.647Z,23.59
2022-09-06T19:40:50.802Z,23.38
2022-09-06T19:43:54.157Z,23.31
2022-09-06T19:46:57.079Z,23.15
2022-09-06T19:49:59.875Z,23.36
2022-09-06T19:53:07.062Z,22.94
2022-09-06T19:56:11.957Z,23.35
2022-09-06T19:59:15.318Z,23.02
2022-09-06T20:02:18.629Z,23.12
2022-09-06T20:05:21.578Z,22.95
2022-09-06T20:08:24.304Z,22.48
2022-09-06T20:11:29.584Z,22.69
2022-09-06T20:14:32.323Z,22.38
2022-09-06T20:17:35.108Z,22.23
2022-09-06T20:20:37.942Z,22.66
2022-09-06T20:23:40.630Z,22.69
2022-09-06T20:26:45.515Z,22.28
2022-09-06T20:29:48.202Z,22.49
2022-09-06T20:32:50.976Z,22.51
2022-09-06T20:35:57.526Z,22.80
2022-09-06T20:39:00.226Z,22.88
2022-09-06T20:42:04.523Z,22.57
2022-09-06T20:45:08.926Z,22.96
2022-09-06T20:48:11.734Z,22.92
2022-09-06T20:51:15.584Z,22.93
2022-09-06T20:54:18.294Z,22.66
2022-09-06T20:57:22.390Z,22.82
2022-09-06T21:00:25.264Z,22.68
2022-09-06T21:03:28.040Z,22.74
2022-09-06T21:06:33.681Z,22.51
2022-09-06T21:09:36.849Z,22.39
2022-09-06T21:12:40.903Z,22.58
2022-09-06T21:15:43.615Z,22.19
2022-09-06T21:18:46.373Z,22.31
2022-09-06T21:21:49.006Z,21.46
2022-09-06T21:24:51.650Z,20.92
2022-09-06T21:27:56.022Z,20.70
2022-09-06T21:31:02.962Z,20.00
2022-09-06T21:34:06.426Z,19.97
2022-09-06T21:37:09.169Z,19.88
2022-09-06T21:40:13.008Z,19.79
2022-09-06T21:43:17.212Z,19.85
2022-09-06T21:46:20.758Z,19.88
2022-09-06T21:49:23.648Z,19.85
2022-09-06T21:52:26.381Z,20.02
2022-09-06T21:55:29.097Z,19.92
2022-09-06T21:58:33.713Z,20.10
2022-09-06T22:01:37.055Z,20.01
2022-09-06T22:04:39.704Z,20.16
2022-09-06T22:07:42.756Z,20.05
2022-09-06T22:10:45.521Z,20.14
2022-09-06T22:13:50.145Z,20.27
2022-09-06T22:16:53.524Z,20.17
2022-09-06T22:19:56.229Z,20.30
2022-09-06T22:22:59.058Z,20.26
2022-09-06T22:26:02.880Z,19.90
2022-09-06T22:29:08.403Z,20.00
2022-09-06T22:32:11.595Z,19.98
2022-09-06T22:35:16.736Z,20.38
2022-09-06T22:38:19.623Z,19.94
2022-09-06T22:41:22.466Z,20.38
2022-09-06T22:44:26.627Z,20.38
2022-09-06T22:47:29.521Z,19.87
2022-09-06T22:50:32.460Z,19.92
2022-09-06T22:53:35.378Z,20.33
2022-09-06T22:56:38.452Z,20.18
2022-09-06T22:59:42.660Z,20.31
2022-09-06T23:02:45.412Z,19.89
2022-09-06T23:05:48.153Z,20.24
2022-09-06T23:08:50.914Z,20.02
2022-09-06T23:11:53.782Z,20.24
2022-09-06T23:14:58.283Z,20.17
2022-09-06T23:18:01.183Z,20.27
2022-09-06T23:21:07.871Z,19.81
2022-09-06T23:24:10.665Z,19.92
2022-09-06T23:27:13.346Z,19.57
2022-09-06T23:30:17.488Z,19.56
2022-09-06T23:33:20.255Z,19.41
2022-09-06T23:36:23.000Z,19.14
2022-09-06T23:39:25.841Z,18.79
2022-09-06T23:42:28.685Z,19.17
2022-09-06T23:45:33.065Z,18.88
2022-09-06T23:48:36.172Z,18.96
2022-09-06T23:51:39.160Z,18.80
2022-09-06T23:54:42.050Z,18.66
2022-09-06T23:57:44.900Z,18.62
