createdAt,value
2023-02-12T00:00:57.396Z,1029.88
2023-02-12T00:01:57.408Z,1029.88
2023-02-12T00:02:57.346Z,1029.84
2023-02-12T00:03:57.489Z,1029.85
2023-02-12T00:04:57.289Z,1029.83
2023-02-12T00:05:57.313Z,1029.85
2023-02-12T00:06:57.239Z,1029.80
2023-02-12T00:07:57.211Z,1029.83
2023-02-12T00:08:57.182Z,1029.79
2023-02-12T00:09:57.158Z,1029.81
2023-02-12T00:10:57.135Z,1029.80
2023-02-12T00:11:57.104Z,1029.78
2023-02-12T00:12:57.076Z,1029.80
2023-02-12T00:13:57.057Z,1029.75
2023-02-12T00:14:57.051Z,1029.80
2023-02-12T00:15:57.415Z,1029.79
2023-02-12T00:16:56.972Z,1029.77
2023-02-12T00:17:56.946Z,1029.75
2023-02-12T00:18:56.919Z,1029.73
2023-02-12T00:19:56.897Z,1029.75
2023-02-12T00:20:56.864Z,1029.79
2023-02-12T00:21:56.842Z,1029.77
2023-02-12T00:22:56.810Z,1029.81
2023-02-12T00:23:56.788Z,1029.91
2023-02-12T00:24:56.758Z,1029.87
2023-02-12T00:25:57.147Z,1029.84
2023-02-12T00:26:56.708Z,1029.86
2023-02-12T00:27:56.794Z,1029.89
2023-02-12T00:28:56.668Z,1029.89
2023-02-12T00:29:56.627Z,1029.86
2023-02-12T00:30:56.668Z,1029.90
2023-02-12T00:31:56.617Z,1029.90
2023-02-12T00:32:56.545Z,1029.89
2023-02-12T00:33:56.522Z,1029.91
2023-02-12T00:34:56.490Z,1029.90
2023-02-12T00:35:56.804Z,1029.89
2023-02-12T00:36:56.437Z,1029.93
2023-02-12T00:37:56.412Z,1029.92
2023-02-12T00:38:56.387Z,1029.95
2023-02-12T00:39:56.357Z,1029.95
2023-02-12T00:40:56.335Z,1029.94
2023-02-12T00:41:56.309Z,1029.94
2023-02-12T00:42:56.274Z,1029.95
2023-02-12T00:43:56.250Z,1029.92
2023-02-12T00:44:56.233Z,1029.92
2023-02-12T00:45:56.621Z,1029.93
2023-02-12T00:46:56.188Z,1029.93
2023-02-12T00:47:56.145Z,1029.95
2023-02-12T00:48:56.116Z,1029.96
2023-02-12T00:49:56.092Z,1029.96
2023-02-12T00:50:56.081Z,1029.94
2023-02-12T00:51:56.037Z,1029.95
2023-02-12T00:52:56.014Z,1029.96
2023-02-12T00:53:56.000Z,1030.01
2023-02-12T00:54:55.953Z,1029.94
2023-02-12T00:55:56.520Z,1029.95
2023-02-12T00:56:55.903Z,1029.96
2023-02-12T00:57:55.879Z,1029.92
2023-02-12T00:58:55.853Z,1029.92
2023-02-12T00:59:55.827Z,1029.93
2023-02-12T01:00:55.812Z,1029.95
2023-02-12T01:01:55.918Z,1029.94
2023-02-12T01:02:55.757Z,1029.94
2023-02-12T01:03:55.715Z,1029.99
2023-02-12T01:04:55.697Z,1029.94
2023-02-12T01:05:56.093Z,1029.97
2023-02-12T01:06:55.635Z,1029.97
2023-02-12T01:07:55.613Z,1029.96
2023-02-12T01:08:55.585Z,1029.97
2023-02-12T01:09:55.554Z,1029.95
2023-02-12T01:10:55.526Z,1029.99
2023-02-12T01:11:55.509Z,1029.99
2023-02-12T01:12:55.483Z,1030.01
2023-02-12T01:13:55.452Z,1029.99
2023-02-12T01:14:55.422Z,1029.98
2023-02-12T01:15:55.734Z,1030.01
2023-02-12T01:16:55.368Z,1030.00
2023-02-12T01:17:55.341Z,1030.02
2023-02-12T01:18:56.156Z,1030.00
2023-02-12T01:19:55.289Z,1030.02
2023-02-12T01:20:55.266Z,1029.99
2023-02-12T01:21:55.235Z,1030.06
2023-02-12T01:22:55.211Z,1030.02
2023-02-12T01:23:55.186Z,1030.07
2023-02-12T01:24:55.151Z,1030.04
2023-02-12T01:25:55.520Z,1030.08
2023-02-12T01:26:55.112Z,1030.07
2023-02-12T01:27:55.076Z,1030.07
2023-02-12T01:28:55.047Z,1030.08
2023-02-12T01:29:55.027Z,1030.03
2023-02-12T01:30:55.093Z,1030.04
2023-02-12T01:31:55.109Z,1030.03
2023-02-12T01:32:54.938Z,1030.06
2023-02-12T01:33:54.912Z,1030.07
2023-02-12T01:34:54.900Z,1030.03
2023-02-12T01:35:55.132Z,1030.04
2023-02-12T01:36:54.829Z,1030.06
2023-02-12T01:37:56.842Z,1030.06
2023-02-12T01:38:54.776Z,1030.02
2023-02-12T01:39:54.767Z,1030.03
2023-02-12T01:40:54.719Z,1030.02
2023-02-12T01:41:54.708Z,1030.02
2023-02-12T01:42:54.670Z,1029.97
2023-02-12T01:43:54.640Z,1029.97
2023-02-12T01:44:54.611Z,1029.93
2023-02-12T01:45:54.937Z,1029.89
2023-02-12T01:46:54.587Z,1029.91
2023-02-12T01:47:54.532Z,1029.92
2023-02-12T01:48:54.505Z,1029.86
2023-02-12T01:49:54.480Z,1029.88
2023-02-12T01:50:54.484Z,1029.90
2023-02-12T01:51:54.429Z,1029.90
2023-02-12T01:52:54.413Z,1029.90
2023-02-12T01:53:54.379Z,1029.92
2023-02-12T01:54:57.068Z,1029.92
2023-02-12T01:55:54.828Z,1029.91
2023-02-12T01:56:54.289Z,1029.93
2023-02-12T01:57:54.268Z,1029.95
2023-02-12T01:58:54.234Z,1029.91
2023-02-12T01:59:54.239Z,1029.87
2023-02-12T02:00:54.177Z,1029.88
2023-02-12T02:01:54.164Z,1029.87
2023-02-12T02:02:54.179Z,1029.87
2023-02-12T02:03:54.102Z,1029.87
2023-02-12T02:04:54.070Z,1029.89
2023-02-12T02:05:54.554Z,1029.89
2023-02-12T02:06:54.041Z,1029.88
2023-02-12T02:07:54.004Z,1029.87
2023-02-12T02:08:53.961Z,1029.88
2023-02-12T02:09:53.944Z,1029.85
2023-02-12T02:10:53.911Z,1029.87
2023-02-12T02:11:53.883Z,1029.85
2023-02-12T02:12:53.853Z,1029.84
2023-02-12T02:13:53.828Z,1029.81
2023-02-12T02:14:53.813Z,1029.82
2023-02-12T02:15:54.084Z,1029.76
2023-02-12T02:16:53.744Z,1029.78
2023-02-12T02:17:53.729Z,1029.76
2023-02-12T02:18:53.694Z,1029.78
2023-02-12T02:19:53.662Z,1029.77
2023-02-12T02:20:53.637Z,1029.77
2023-02-12T02:21:53.606Z,1029.79
2023-02-12T02:22:53.598Z,1029.75
2023-02-12T02:23:53.560Z,1029.77
2023-02-12T02:24:53.527Z,1029.77
2023-02-12T02:25:53.786Z,1029.74
2023-02-12T02:26:53.468Z,1029.72
2023-02-12T02:27:53.443Z,1029.75
2023-02-12T02:28:53.417Z,1029.75
2023-02-12T02:29:53.390Z,1029.76
2023-02-12T02:30:53.417Z,1029.70
2023-02-12T02:31:53.419Z,1029.70
2023-02-12T02:32:53.312Z,1029.69
2023-02-12T02:33:53.278Z,1029.71
2023-02-12T02:34:53.253Z,1029.65
2023-02-12T02:35:53.661Z,1029.65
2023-02-12T02:37:00.634Z,1029.65
2023-02-12T02:37:53.172Z,1029.69
2023-02-12T02:38:53.168Z,1029.67
2023-02-12T02:39:53.116Z,1029.62
2023-02-12T02:40:53.092Z,1029.65
2023-02-12T02:41:53.061Z,1029.62
2023-02-12T02:42:53.036Z,1029.62
2023-02-12T02:43:53.005Z,1029.58
2023-02-12T02:44:52.981Z,1029.57
2023-02-12T02:45:53.208Z,1029.58
2023-02-12T02:46:52.964Z,1029.59
2023-02-12T02:47:52.898Z,1029.60
2023-02-12T02:48:52.873Z,1029.60
2023-02-12T02:49:52.843Z,1029.61
2023-02-12T02:50:52.816Z,1029.56
2023-02-12T02:51:52.794Z,1029.54
2023-02-12T02:52:52.760Z,1029.53
2023-02-12T02:53:52.740Z,1029.55
2023-02-12T02:54:52.735Z,1029.53
2023-02-12T02:55:52.951Z,1029.55
2023-02-12T02:56:52.659Z,1029.56
2023-02-12T02:57:52.626Z,1029.55
2023-02-12T02:58:52.599Z,1029.58
2023-02-12T02:59:52.567Z,1029.55
2023-02-12T03:00:52.557Z,1029.57
2023-02-12T03:01:52.518Z,1029.57
2023-02-12T03:02:52.506Z,1029.56
2023-02-12T03:03:52.469Z,1029.60
2023-02-12T03:04:52.435Z,1029.57
2023-02-12T03:05:52.483Z,1029.58
2023-02-12T03:06:52.390Z,1029.54
2023-02-12T03:07:52.407Z,1029.55
2023-02-12T03:08:52.329Z,1029.54
2023-02-12T03:09:52.301Z,1029.55
2023-02-12T03:10:52.292Z,1029.53
2023-02-12T03:11:52.244Z,1029.50
2023-02-12T03:12:52.222Z,1029.52
2023-02-12T03:13:52.196Z,1029.50
2023-02-12T03:14:52.162Z,1029.51
2023-02-12T03:15:52.136Z,1029.53
2023-02-12T03:16:52.111Z,1029.56
2023-02-12T03:17:52.082Z,1029.55
2023-02-12T03:18:52.066Z,1029.59
2023-02-12T03:19:52.029Z,1029.59
2023-02-12T03:20:52.002Z,1029.60
2023-02-12T03:21:51.972Z,1029.68
2023-02-12T03:22:51.950Z,1029.63
2023-02-12T03:23:51.918Z,1029.62
2023-02-12T03:24:51.893Z,1029.59
2023-02-12T03:25:51.864Z,1029.62
2023-02-12T03:26:51.863Z,1029.61
2023-02-12T03:27:51.891Z,1029.60
2023-02-12T03:28:51.807Z,1029.59
2023-02-12T03:29:51.781Z,1029.58
2023-02-12T03:30:51.735Z,1029.58
2023-02-12T03:31:51.720Z,1029.60
2023-02-12T03:32:51.676Z,1029.63
2023-02-12T03:33:51.651Z,1029.63
2023-02-12T03:34:51.628Z,1029.69
2023-02-12T03:35:51.612Z,1029.68
2023-02-12T03:36:51.571Z,1029.67
2023-02-12T03:37:51.540Z,1029.61
2023-02-12T03:38:51.515Z,1029.62
2023-02-12T03:39:51.502Z,1029.69
2023-02-12T03:40:51.462Z,1029.65
2023-02-12T03:41:51.432Z,1029.62
2023-02-12T03:42:51.427Z,1029.62
2023-02-12T03:43:51.377Z,1029.67
2023-02-12T03:44:51.349Z,1029.70
2023-02-12T03:45:51.383Z,1029.69
2023-02-12T03:46:51.296Z,1029.74
2023-02-12T03:47:51.283Z,1029.76
2023-02-12T03:48:51.243Z,1029.75
2023-02-12T03:49:51.217Z,1029.76
2023-02-12T03:50:51.188Z,1029.79
2023-02-12T03:51:51.176Z,1029.80
2023-02-12T03:52:51.140Z,1029.79
2023-02-12T03:53:51.105Z,1029.79
2023-02-12T03:54:51.084Z,1029.79
2023-02-12T03:55:51.058Z,1029.80
2023-02-12T03:56:51.023Z,1029.83
2023-02-12T03:57:50.996Z,1029.84
2023-02-12T03:58:50.990Z,1029.82
2023-02-12T03:59:50.943Z,1029.86
2023-02-12T04:00:50.959Z,1029.85
2023-02-12T04:01:51.008Z,1029.83
2023-02-12T04:02:50.885Z,1029.84
2023-02-12T04:03:50.831Z,1029.87
2023-02-12T04:04:50.804Z,1029.84
2023-02-12T04:05:50.774Z,1029.87
2023-02-12T04:06:50.749Z,1029.87
2023-02-12T04:07:50.718Z,1029.89
2023-02-12T04:08:50.697Z,1029.87
2023-02-12T04:09:50.663Z,1029.88
2023-02-12T04:10:50.638Z,1029.88
2023-02-12T04:11:50.610Z,1029.91
2023-02-12T04:12:50.587Z,1029.89
2023-02-12T04:13:50.559Z,1029.93
2023-02-12T04:14:50.552Z,1029.93
2023-02-12T04:15:50.507Z,1029.94
2023-02-12T04:16:50.556Z,1029.92
2023-02-12T04:17:50.452Z,1029.95
2023-02-12T04:18:50.419Z,1029.95
2023-02-12T04:19:50.420Z,1029.93
2023-02-12T04:20:50.374Z,1029.93
2023-02-12T04:21:50.349Z,1029.91
2023-02-12T04:22:50.328Z,1029.95
2023-02-12T04:23:50.288Z,1029.92
2023-02-12T04:24:50.260Z,1029.91
2023-02-12T04:25:50.232Z,1029.96
2023-02-12T04:26:50.226Z,1029.95
2023-02-12T04:27:50.184Z,1030.02
2023-02-12T04:28:50.160Z,1029.96
2023-02-12T04:29:50.133Z,1029.99
2023-02-12T04:30:50.279Z,1030.01
2023-02-12T04:31:50.300Z,1030.01
2023-02-12T04:32:50.049Z,1030.05
2023-02-12T04:33:50.019Z,1030.07
2023-02-12T04:34:49.995Z,1030.04
2023-02-12T04:35:49.972Z,1030.02
2023-02-12T04:36:49.943Z,1030.05
2023-02-12T04:37:49.919Z,1030.01
2023-02-12T04:38:49.892Z,1029.99
2023-02-12T04:39:49.860Z,1030.00
2023-02-12T04:40:49.836Z,1030.05
2023-02-12T04:41:49.808Z,1030.06
2023-02-12T04:42:49.784Z,1030.08
2023-02-12T04:43:49.752Z,1030.06
2023-02-12T04:44:49.732Z,1030.05
2023-02-12T04:45:49.719Z,1030.05
2023-02-12T04:46:49.701Z,1030.05
2023-02-12T04:47:49.649Z,1030.08
2023-02-12T04:48:49.623Z,1030.10
2023-02-12T04:49:49.589Z,1030.11
2023-02-12T04:50:49.565Z,1030.11
2023-02-12T04:51:49.543Z,1030.08
2023-02-12T04:52:49.514Z,1030.12
2023-02-12T04:53:49.490Z,1030.14
2023-02-12T04:54:49.459Z,1030.12
2023-02-12T04:55:49.431Z,1030.11
2023-02-12T04:56:49.403Z,1030.09
2023-02-12T04:57:49.380Z,1030.11
2023-02-12T04:58:49.348Z,1030.12
2023-02-12T04:59:49.325Z,1030.12
2023-02-12T05:00:49.299Z,1030.15
2023-02-12T05:01:49.403Z,1030.13
2023-02-12T05:02:49.265Z,1030.14
2023-02-12T05:03:49.217Z,1030.13
2023-02-12T05:04:49.209Z,1030.11
2023-02-12T05:05:49.158Z,1030.12
2023-02-12T05:06:49.134Z,1030.12
2023-02-12T05:07:49.106Z,1030.14
2023-02-12T05:08:49.087Z,1030.17
2023-02-12T05:09:49.055Z,1030.14
2023-02-12T05:10:49.024Z,1030.12
2023-02-12T05:11:48.994Z,1030.12
2023-02-12T05:12:48.972Z,1030.18
2023-02-12T05:13:48.942Z,1030.16
2023-02-12T05:14:48.952Z,1030.17
2023-02-12T05:15:48.907Z,1030.17
2023-02-12T05:16:48.981Z,1030.18
2023-02-12T05:17:48.835Z,1030.20
2023-02-12T05:18:48.830Z,1030.22
2023-02-12T05:19:48.780Z,1030.24
2023-02-12T05:20:48.753Z,1030.21
2023-02-12T05:21:48.747Z,1030.22
2023-02-12T05:22:48.701Z,1030.25
2023-02-12T05:23:48.673Z,1030.21
2023-02-12T05:24:48.709Z,1030.19
2023-02-12T05:25:48.616Z,1030.20
2023-02-12T05:26:48.592Z,1030.19
2023-02-12T05:27:48.561Z,1030.21
2023-02-12T05:28:48.589Z,1030.21
2023-02-12T05:29:48.520Z,1030.29
2023-02-12T05:30:48.617Z,1030.26
2023-02-12T05:31:48.579Z,1030.24
2023-02-12T05:32:48.427Z,1030.25
2023-02-12T05:33:48.402Z,1030.24
2023-02-12T05:34:48.401Z,1030.25
2023-02-12T05:35:48.349Z,1030.26
2023-02-12T05:36:48.319Z,1030.26
2023-02-12T05:37:48.292Z,1030.27
2023-02-12T05:38:48.267Z,1030.23
2023-02-12T05:39:48.236Z,1030.26
2023-02-12T05:40:48.211Z,1030.24
2023-02-12T05:41:48.182Z,1030.23
2023-02-12T05:42:48.154Z,1030.23
2023-02-12T05:43:49.728Z,1030.22
2023-02-12T05:44:48.102Z,1030.25
2023-02-12T05:45:48.068Z,1030.24
2023-02-12T05:46:48.141Z,1030.25
2023-02-12T05:47:48.023Z,1030.25
2023-02-12T05:48:47.997Z,1030.31
2023-02-12T05:49:47.967Z,1030.27
2023-02-12T05:50:47.962Z,1030.25
2023-02-12T05:51:47.909Z,1030.31
2023-02-12T05:52:47.886Z,1030.28
2023-02-12T05:53:47.865Z,1030.29
2023-02-12T05:54:47.828Z,1030.30
2023-02-12T05:55:47.799Z,1030.28
2023-02-12T05:56:47.787Z,1030.31
2023-02-12T05:57:47.745Z,1030.28
2023-02-12T05:58:47.716Z,1030.25
2023-02-12T05:59:47.695Z,1030.30
2023-02-12T06:00:47.667Z,1030.27
2023-02-12T06:01:47.650Z,1030.26
2023-02-12T06:02:47.638Z,1030.24
2023-02-12T06:03:47.640Z,1030.26
2023-02-12T06:04:48.683Z,1030.25
2023-02-12T06:05:47.528Z,1030.26
2023-02-12T06:06:47.523Z,1030.30
2023-02-12T06:07:47.478Z,1030.29
2023-02-12T06:08:47.449Z,1030.30
2023-02-12T06:09:47.424Z,1030.26
2023-02-12T06:10:47.392Z,1030.27
2023-02-12T06:11:47.364Z,1030.27
2023-02-12T06:12:47.338Z,1030.29
2023-02-12T06:13:47.312Z,1030.30
2023-02-12T06:14:47.286Z,1030.29
2023-02-12T06:15:47.273Z,1030.30
2023-02-12T06:16:47.250Z,1030.28
2023-02-12T06:17:47.200Z,1030.31
2023-02-12T06:18:47.183Z,1030.29
2023-02-12T06:19:47.146Z,1030.26
2023-02-12T06:20:47.122Z,1030.24
2023-02-12T06:21:47.116Z,1030.23
2023-02-12T06:22:47.092Z,1030.27
2023-02-12T06:23:47.042Z,1030.29
2023-02-12T06:24:47.014Z,1030.24
2023-02-12T06:25:46.986Z,1030.30
2023-02-12T06:26:46.962Z,1030.32
2023-02-12T06:27:46.928Z,1030.34
2023-02-12T06:28:46.903Z,1030.28
2023-02-12T06:29:46.886Z,1030.33
2023-02-12T06:30:46.899Z,1030.33
2023-02-12T06:31:46.918Z,1030.32
2023-02-12T06:32:46.800Z,1030.30
2023-02-12T06:33:46.774Z,1030.30
2023-02-12T06:34:46.745Z,1030.30
2023-02-12T06:35:46.719Z,1030.37
2023-02-12T06:36:46.689Z,1030.34
2023-02-12T06:37:46.664Z,1030.37
2023-02-12T06:38:46.664Z,1030.36
2023-02-12T06:39:46.610Z,1030.36
2023-02-12T06:40:46.581Z,1030.41
2023-02-12T06:41:46.641Z,1030.36
2023-02-12T06:42:46.526Z,1030.37
2023-02-12T06:43:46.513Z,1030.39
2023-02-12T06:44:46.474Z,1030.40
2023-02-12T06:45:46.446Z,1030.37
2023-02-12T06:46:46.480Z,1030.36
2023-02-12T06:47:46.391Z,1030.38
2023-02-12T06:48:46.362Z,1030.40
2023-02-12T06:49:46.339Z,1030.44
2023-02-12T06:50:46.309Z,1030.39
2023-02-12T06:51:46.284Z,1030.39
2023-02-12T06:52:46.254Z,1030.45
2023-02-12T06:53:46.230Z,1030.44
2023-02-12T06:54:46.390Z,1030.45
2023-02-12T06:55:46.183Z,1030.49
2023-02-12T06:56:46.148Z,1030.52
2023-02-12T06:57:46.121Z,1030.51
2023-02-12T06:58:46.100Z,1030.52
2023-02-12T06:59:46.072Z,1030.52
2023-02-12T07:00:46.083Z,1030.55
2023-02-12T07:01:46.022Z,1030.49
2023-02-12T07:02:45.981Z,1030.53
2023-02-12T07:03:46.012Z,1030.56
2023-02-12T07:04:45.928Z,1030.54
2023-02-12T07:05:45.907Z,1030.59
2023-02-12T07:06:45.874Z,1030.59
2023-02-12T07:07:45.844Z,1030.65
2023-02-12T07:08:45.819Z,1030.64
2023-02-12T07:09:45.798Z,1030.62
2023-02-12T07:10:45.791Z,1030.67
2023-02-12T07:11:45.742Z,1030.69
2023-02-12T07:12:45.709Z,1030.72
2023-02-12T07:13:45.684Z,1030.69
2023-02-12T07:14:45.654Z,1030.72
2023-02-12T07:15:45.631Z,1030.69
2023-02-12T07:16:45.669Z,1030.73
2023-02-12T07:17:45.584Z,1030.77
2023-02-12T07:18:45.547Z,1030.72
2023-02-12T07:19:45.568Z,1030.73
2023-02-12T07:20:45.491Z,1030.80
2023-02-12T07:21:45.465Z,1030.79
2023-02-12T07:22:45.439Z,1030.77
2023-02-12T07:23:45.410Z,1030.80
2023-02-12T07:24:45.436Z,1030.82
2023-02-12T07:25:45.361Z,1030.78
2023-02-12T07:26:45.350Z,1030.77
2023-02-12T07:27:45.304Z,1030.80
2023-02-12T07:28:45.280Z,1030.80
2023-02-12T07:29:45.257Z,1030.79
2023-02-12T07:30:45.230Z,1030.85
2023-02-12T07:31:45.226Z,1030.86
2023-02-12T07:32:45.172Z,1030.85
2023-02-12T07:33:45.144Z,1030.87
2023-02-12T07:34:45.117Z,1030.88
2023-02-12T07:35:45.100Z,1030.90
2023-02-12T07:36:45.107Z,1030.87
2023-02-12T07:37:45.041Z,1030.87
2023-02-12T07:38:45.004Z,1030.91
2023-02-12T07:39:45.063Z,1030.94
2023-02-12T07:40:44.952Z,1030.95
2023-02-12T07:41:45.045Z,1030.95
2023-02-12T07:42:44.920Z,1030.95
2023-02-12T07:43:44.873Z,1030.93
2023-02-12T07:44:44.842Z,1030.97
2023-02-12T07:45:44.853Z,1030.95
2023-02-12T07:46:48.060Z,1030.95
2023-02-12T07:47:44.758Z,1031.00
2023-02-12T07:48:44.736Z,1030.95
2023-02-12T07:49:44.709Z,1030.99
2023-02-12T07:50:44.675Z,1031.01
2023-02-12T07:51:44.657Z,1031.05
2023-02-12T07:52:44.622Z,1031.04
2023-02-12T07:53:44.639Z,1031.09
2023-02-12T07:54:44.632Z,1031.05
2023-02-12T07:55:44.541Z,1031.05
2023-02-12T07:56:44.515Z,1031.08
2023-02-12T07:57:44.499Z,1031.06
2023-02-12T07:58:44.566Z,1031.07
2023-02-12T07:59:44.434Z,1031.07
2023-02-12T08:00:44.406Z,1031.08
2023-02-12T08:01:44.381Z,1031.08
2023-02-12T08:02:44.412Z,1031.07
2023-02-12T08:03:44.324Z,1031.11
2023-02-12T08:04:44.379Z,1031.15
2023-02-12T08:05:44.353Z,1031.14
2023-02-12T08:06:44.332Z,1031.12
2023-02-12T08:07:44.212Z,1031.16
2023-02-12T08:08:44.187Z,1031.14
2023-02-12T08:09:44.161Z,1031.16
2023-02-12T08:10:44.136Z,1031.15
2023-02-12T08:11:44.144Z,1031.16
2023-02-12T08:12:44.078Z,1031.19
2023-02-12T08:13:44.053Z,1031.18
2023-02-12T08:14:44.155Z,1031.18
2023-02-12T08:15:44.095Z,1031.23
2023-02-12T08:16:44.119Z,1031.25
2023-02-12T08:17:43.942Z,1031.25
2023-02-12T08:18:43.914Z,1031.26
2023-02-12T08:19:43.890Z,1031.26
2023-02-12T08:20:43.860Z,1031.24
2023-02-12T08:21:43.908Z,1031.26
2023-02-12T08:22:43.854Z,1031.26
2023-02-12T08:23:43.870Z,1031.25
2023-02-12T08:24:43.840Z,1031.23
2023-02-12T08:25:43.769Z,1031.27
2023-02-12T08:26:43.756Z,1031.22
2023-02-12T08:27:43.733Z,1031.26
2023-02-12T08:28:43.728Z,1031.19
2023-02-12T08:29:43.641Z,1031.22
2023-02-12T08:30:43.698Z,1031.27
2023-02-12T08:31:43.681Z,1031.28
2023-02-12T08:32:43.597Z,1031.28
2023-02-12T08:33:43.610Z,1031.34
2023-02-12T08:34:43.538Z,1031.37
2023-02-12T08:35:43.533Z,1031.36
2023-02-12T08:36:43.484Z,1031.35
2023-02-12T08:37:43.403Z,1031.41
2023-02-12T08:38:43.366Z,1031.41
2023-02-12T08:39:43.343Z,1031.42
2023-02-12T08:40:43.469Z,1031.45
2023-02-12T08:41:43.339Z,1031.46
2023-02-12T08:42:43.348Z,1031.48
2023-02-12T08:43:43.285Z,1031.44
2023-02-12T08:44:43.255Z,1031.46
2023-02-12T08:45:43.281Z,1031.43
2023-02-12T08:46:43.294Z,1031.46
2023-02-12T08:47:43.158Z,1031.45
2023-02-12T08:48:43.091Z,1031.45
2023-02-12T08:49:43.132Z,1031.48
2023-02-12T08:50:43.070Z,1031.46
2023-02-12T08:51:43.062Z,1031.48
2023-02-12T08:52:43.983Z,1031.49
2023-02-12T08:53:43.071Z,1031.49
2023-02-12T08:54:42.982Z,1031.50
2023-02-12T08:55:42.962Z,1031.50
2023-02-12T08:56:42.952Z,1031.51
2023-02-12T08:57:42.906Z,1031.52
2023-02-12T08:58:42.871Z,1031.54
2023-02-12T08:59:42.898Z,1031.48
2023-02-12T09:00:42.834Z,1031.53
2023-02-12T09:01:42.863Z,1031.55
2023-02-12T09:02:42.851Z,1031.53
2023-02-12T09:03:42.686Z,1031.55
2023-02-12T09:04:42.735Z,1031.56
2023-02-12T09:05:42.632Z,1031.59
2023-02-12T09:06:42.624Z,1031.59
2023-02-12T09:07:42.570Z,1031.60
2023-02-12T09:08:42.601Z,1031.56
2023-02-12T09:09:42.591Z,1031.57
2023-02-12T09:10:42.540Z,1031.56
2023-02-12T09:11:42.586Z,1031.57
2023-02-12T09:12:42.481Z,1031.61
2023-02-12T09:13:42.410Z,1031.59
2023-02-12T09:14:42.381Z,1031.61
2023-02-12T09:15:44.880Z,1031.62
2023-02-12T09:16:42.466Z,1031.60
2023-02-12T09:17:42.428Z,1031.62
2023-02-12T09:18:42.369Z,1031.64
2023-02-12T09:19:42.327Z,1031.68
2023-02-12T09:20:42.225Z,1031.68
2023-02-12T09:21:42.202Z,1031.62
2023-02-12T09:22:42.163Z,1031.67
2023-02-12T09:23:42.139Z,1031.61
2023-02-12T09:24:42.182Z,1031.63
2023-02-12T09:25:42.187Z,1031.63
2023-02-12T09:26:42.170Z,1031.66
2023-02-12T09:27:42.114Z,1031.69
2023-02-12T09:28:42.151Z,1031.68
2023-02-12T09:29:41.977Z,1031.70
2023-02-12T09:30:41.979Z,1031.69
2023-02-12T09:31:42.058Z,1031.71
2023-02-12T09:32:41.930Z,1031.70
2023-02-12T09:33:41.875Z,1031.72
2023-02-12T09:34:41.860Z,1031.64
2023-02-12T09:35:41.821Z,1031.67
2023-02-12T09:36:41.788Z,1031.70
2023-02-12T09:37:41.762Z,1031.70
2023-02-12T09:38:41.733Z,1031.70
2023-02-12T09:39:41.715Z,1031.69
2023-02-12T09:40:41.679Z,1031.73
2023-02-12T09:41:41.652Z,1031.70
2023-02-12T09:42:41.654Z,1031.73
2023-02-12T09:43:41.605Z,1031.73
2023-02-12T09:44:41.587Z,1031.71
2023-02-12T09:45:41.567Z,1031.71
2023-02-12T09:46:41.635Z,1031.73
2023-02-12T09:47:41.490Z,1031.76
2023-02-12T09:48:41.461Z,1031.76
2023-02-12T09:49:41.435Z,1031.73
2023-02-12T09:50:41.431Z,1031.77
2023-02-12T09:51:41.384Z,1031.79
2023-02-12T09:52:41.359Z,1031.77
2023-02-12T09:53:41.328Z,1031.76
2023-02-12T09:54:41.302Z,1031.79
2023-02-12T09:55:41.280Z,1031.82
2023-02-12T09:56:41.247Z,1031.83
2023-02-12T09:57:41.223Z,1031.81
2023-02-12T09:58:41.195Z,1031.83
2023-02-12T09:59:41.174Z,1031.82
2023-02-12T10:00:41.143Z,1031.84
2023-02-12T10:01:41.149Z,1031.79
2023-02-12T10:02:41.087Z,1031.82
2023-02-12T10:03:41.065Z,1031.79
2023-02-12T10:04:51.724Z,1031.79
2023-02-12T10:05:41.011Z,1031.79
2023-02-12T10:06:41.001Z,1031.81
2023-02-12T10:07:40.957Z,1031.76
2023-02-12T10:08:40.939Z,1031.82
2023-02-12T10:09:40.904Z,1031.81
2023-02-12T10:10:40.872Z,1031.80
2023-02-12T10:11:40.853Z,1031.90
2023-02-12T10:12:40.828Z,1031.82
2023-02-12T10:13:40.798Z,1031.85
2023-02-12T10:14:40.777Z,1031.87
2023-02-12T10:15:40.795Z,1031.91
2023-02-12T10:16:40.717Z,1031.90
2023-02-12T10:17:40.700Z,1031.90
2023-02-12T10:18:40.661Z,1031.91
2023-02-12T10:19:40.645Z,1031.89
2023-02-12T10:20:41.708Z,1031.93
2023-02-12T10:21:40.684Z,1031.91
2023-02-12T10:23:40.532Z,1031.90
2023-02-12T10:24:40.500Z,1031.87
2023-02-12T10:25:40.476Z,1031.89
2023-02-12T10:26:40.446Z,1031.91
2023-02-12T10:27:40.418Z,1031.84
2023-02-12T10:28:40.563Z,1031.86
2023-02-12T10:29:40.365Z,1031.89
2023-02-12T10:30:40.374Z,1031.87
2023-02-12T10:31:40.433Z,1031.89
2023-02-12T10:32:40.284Z,1031.87
2023-02-12T10:33:40.266Z,1031.86
2023-02-12T10:34:40.230Z,1031.89
2023-02-12T10:35:40.201Z,1031.88
2023-02-12T10:36:40.174Z,1031.84
2023-02-12T10:37:40.159Z,1031.87
2023-02-12T10:38:40.154Z,1031.88
2023-02-12T10:39:40.110Z,1031.85
2023-02-12T10:40:40.067Z,1031.90
2023-02-12T10:41:40.041Z,1031.86
2023-02-12T10:42:40.022Z,1031.89
2023-02-12T10:43:39.986Z,1031.86
2023-02-12T10:44:39.958Z,1031.88
2023-02-12T10:45:40.041Z,1031.86
2023-02-12T10:46:39.946Z,1031.84
2023-02-12T10:47:39.876Z,1031.84
2023-02-12T10:48:39.850Z,1031.86
2023-02-12T10:49:39.824Z,1031.83
2023-02-12T10:50:39.797Z,1031.87
2023-02-12T10:51:39.783Z,1031.83
2023-02-12T10:52:39.891Z,1031.83
2023-02-12T10:53:39.767Z,1031.83
2023-02-12T10:54:39.764Z,1031.84
2023-02-12T10:55:39.707Z,1031.84
2023-02-12T10:56:39.639Z,1031.79
2023-02-12T10:57:39.614Z,1031.79
2023-02-12T10:58:39.584Z,1031.81
2023-02-12T10:59:39.555Z,1031.79
2023-02-12T11:00:39.532Z,1031.78
2023-02-12T11:01:39.627Z,1031.83
2023-02-12T11:02:39.485Z,1031.78
2023-02-12T11:03:39.449Z,1031.75
2023-02-12T11:04:39.517Z,1031.80
2023-02-12T11:05:39.396Z,1031.80
2023-02-12T11:06:39.372Z,1031.79
2023-02-12T11:07:39.342Z,1031.76
2023-02-12T11:08:39.325Z,1031.75
2023-02-12T11:09:39.292Z,1031.80
2023-02-12T11:10:39.291Z,1031.80
2023-02-12T11:11:39.325Z,1031.77
2023-02-12T11:12:39.211Z,1031.80
2023-02-12T11:13:39.190Z,1031.76
2023-02-12T11:14:39.158Z,1031.75
2023-02-12T11:15:39.144Z,1031.77
2023-02-12T11:16:39.109Z,1031.77
2023-02-12T11:17:39.083Z,1031.75
2023-02-12T11:18:39.055Z,1031.71
2023-02-12T11:19:39.031Z,1031.75
2023-02-12T11:20:39.004Z,1031.71
2023-02-12T11:21:38.977Z,1031.73
2023-02-12T11:22:38.950Z,1031.73
2023-02-12T11:23:38.943Z,1031.74
2023-02-12T11:24:38.894Z,1031.66
2023-02-12T11:25:38.869Z,1031.70
2023-02-12T11:26:38.872Z,1031.71
2023-02-12T11:27:38.816Z,1031.69
2023-02-12T11:28:38.916Z,1031.65
2023-02-12T11:29:38.760Z,1031.67
2023-02-12T11:30:38.738Z,1031.66
2023-02-12T11:31:38.771Z,1031.66
2023-02-12T11:32:38.689Z,1031.64
2023-02-12T11:33:38.657Z,1031.68
2023-02-12T11:34:38.636Z,1031.70
2023-02-12T11:35:38.606Z,1031.71
2023-02-12T11:36:38.579Z,1031.66
2023-02-12T11:37:38.550Z,1031.68
2023-02-12T11:38:38.545Z,1031.62
2023-02-12T11:39:38.494Z,1031.64
2023-02-12T11:40:38.471Z,1031.58
2023-02-12T11:41:38.453Z,1031.61
2023-02-12T11:42:38.467Z,1031.56
2023-02-12T11:43:38.403Z,1031.59
2023-02-12T11:44:38.375Z,1031.59
2023-02-12T11:45:38.343Z,1031.57
2023-02-12T11:46:38.344Z,1031.55
2023-02-12T11:47:38.289Z,1031.55
2023-02-12T11:48:38.266Z,1031.50
2023-02-12T11:49:38.247Z,1031.53
2023-02-12T11:50:38.212Z,1031.49
2023-02-12T11:51:38.188Z,1031.48
2023-02-12T11:52:38.158Z,1031.46
2023-02-12T11:53:38.148Z,1031.48
2023-02-12T11:54:38.106Z,1031.45
2023-02-12T11:55:38.082Z,1031.44
2023-02-12T11:56:38.057Z,1031.43
2023-02-12T11:57:38.029Z,1031.42
2023-02-12T11:58:38.030Z,1031.43
2023-02-12T11:59:37.982Z,1031.40
2023-02-12T12:00:37.950Z,1031.34
2023-02-12T12:01:37.998Z,1031.35
2023-02-12T12:02:37.895Z,1031.31
2023-02-12T12:03:37.869Z,1031.32
2023-02-12T12:04:37.847Z,1031.30
2023-02-12T12:05:37.815Z,1031.35
2023-02-12T12:06:37.803Z,1031.33