createdAt,value
2018-07-06T00:00:10.300Z,3.67
2018-07-06T00:01:25.182Z,3.70
2018-07-06T00:02:40.027Z,2.90
2018-07-06T00:03:54.808Z,3.47
2018-07-06T00:05:09.614Z,3.65
2018-07-06T00:06:24.256Z,3.42
2018-07-06T00:07:39.081Z,2.75
2018-07-06T00:08:54.067Z,3.55
2018-07-06T00:10:08.815Z,3.60
2018-07-06T00:11:23.577Z,3.33
2018-07-06T00:12:38.476Z,3.62
2018-07-06T00:13:53.173Z,3.10
2018-07-06T00:15:08.065Z,3.60
2018-07-06T00:16:22.672Z,2.92
2018-07-06T00:17:37.522Z,3.37
2018-07-06T00:18:52.224Z,3.35
2018-07-06T00:20:07.046Z,3.20
2018-07-06T00:21:21.855Z,3.27
2018-07-06T00:22:36.544Z,3.60
2018-07-06T00:23:51.276Z,3.60
2018-07-06T00:25:06.074Z,3.77
2018-07-06T00:26:20.814Z,3.60
2018-07-06T00:27:35.572Z,3.72
2018-07-06T00:28:50.377Z,3.50
2018-07-06T00:30:05.151Z,3.92
2018-07-06T00:31:19.842Z,3.72
2018-07-06T00:32:34.524Z,3.90
2018-07-06T00:33:43.351Z,3.50
2018-07-06T00:34:58.104Z,3.30
2018-07-06T00:36:12.843Z,3.75
2018-07-06T00:37:27.634Z,3.62
2018-07-06T00:38:42.526Z,3.62
2018-07-06T00:39:57.351Z,3.72
2018-07-06T00:41:12.108Z,3.60
2018-07-06T00:42:27.013Z,4.00
2018-07-06T00:43:41.780Z,3.58
2018-07-06T00:44:56.585Z,4.42
2018-07-06T00:46:11.247Z,3.98
2018-07-06T00:47:26.072Z,4.20
2018-07-06T00:48:40.920Z,4.47
2018-07-06T00:49:55.616Z,3.75
2018-07-06T00:51:10.382Z,3.70
2018-07-06T00:52:25.108Z,4.78
2018-07-06T00:53:39.969Z,4.22
2018-07-06T00:54:54.870Z,4.20
2018-07-06T00:56:09.422Z,4.00
2018-07-06T00:57:24.259Z,4.28
2018-07-06T00:58:39.106Z,4.53
2018-07-06T00:59:53.924Z,4.70
2018-07-06T01:01:08.651Z,3.83
2018-07-06T01:02:23.399Z,3.98
2018-07-06T01:03:38.107Z,4.00
2018-07-06T01:04:52.894Z,4.12
2018-07-06T01:06:07.718Z,3.90
2018-07-06T01:07:22.513Z,3.67
2018-07-06T01:08:37.336Z,4.20
2018-07-06T01:09:52.166Z,3.85
2018-07-06T01:11:07.007Z,3.85
2018-07-06T01:12:27.196Z,4.00
2018-07-06T01:13:41.923Z,3.80
2018-07-06T01:14:56.746Z,3.65
2018-07-06T01:16:11.605Z,3.15
2018-07-06T01:17:20.486Z,3.75
2018-07-06T01:18:35.347Z,3.87
2018-07-06T01:19:50.256Z,3.95
2018-07-06T01:21:04.823Z,3.92
2018-07-06T01:22:19.653Z,3.45
2018-07-06T01:23:34.411Z,3.90
2018-07-06T01:24:49.184Z,3.47
2018-07-06T01:26:03.921Z,3.62
2018-07-06T01:27:18.750Z,3.52
2018-07-06T01:28:33.392Z,3.22
2018-07-06T01:29:42.129Z,3.87
2018-07-06T01:30:56.963Z,3.30
2018-07-06T01:32:11.817Z,3.40
2018-07-06T01:33:26.398Z,2.80
2018-07-06T01:34:41.131Z,2.90
2018-07-06T01:35:56.015Z,3.50
2018-07-06T01:37:10.879Z,3.10
2018-07-06T01:38:25.759Z,2.95
2018-07-06T01:39:40.602Z,3.37
2018-07-06T01:40:55.406Z,2.92
2018-07-06T01:42:10.406Z,3.30
2018-07-06T01:43:25.139Z,3.40
2018-07-06T01:44:39.858Z,3.70
2018-07-06T01:45:54.653Z,3.33
2018-07-06T01:47:09.488Z,3.47
2018-07-06T01:48:24.262Z,3.60
2018-07-06T01:49:39.086Z,3.70
2018-07-06T01:50:53.998Z,3.85
2018-07-06T01:52:02.716Z,4.50
2018-07-06T01:53:17.591Z,4.10
2018-07-06T01:54:32.555Z,4.15
2018-07-06T01:55:47.110Z,4.30
2018-07-06T01:57:01.883Z,4.20
2018-07-06T01:58:16.753Z,4.87
2018-07-06T01:59:31.406Z,4.90
2018-07-06T02:00:46.410Z,4.75
2018-07-06T02:01:55.108Z,5.65
2018-07-06T02:03:09.974Z,5.80
2018-07-06T02:04:24.863Z,5.65
2018-07-06T02:05:39.621Z,5.00
2018-07-06T02:06:54.301Z,4.83
2018-07-06T02:08:09.098Z,5.10
2018-07-06T02:09:23.837Z,5.10
2018-07-06T02:10:38.630Z,5.00
2018-07-06T02:11:53.529Z,5.53
2018-07-06T02:13:08.170Z,5.00
2018-07-06T02:14:23.008Z,5.35
2018-07-06T02:15:37.706Z,5.60
2018-07-06T02:16:52.505Z,5.92
2018-07-06T02:18:07.449Z,6.10
2018-07-06T02:19:22.126Z,6.70
2018-07-06T02:20:36.777Z,5.83
2018-07-06T02:21:51.458Z,5.70
2018-07-06T02:23:06.216Z,5.90
2018-07-06T02:24:21.018Z,5.90
2018-07-06T02:25:35.813Z,6.05
2018-07-06T02:26:50.544Z,6.47
2018-07-06T02:28:05.394Z,6.75
2018-07-06T02:29:20.235Z,7.15
2018-07-06T02:30:34.961Z,7.22
2018-07-06T02:31:49.642Z,6.30
2018-07-06T02:33:04.410Z,7.42
2018-07-06T02:34:19.085Z,6.67
2018-07-06T02:35:33.892Z,6.53
2018-07-06T02:36:48.649Z,6.10
2018-07-06T02:38:03.432Z,7.47
2018-07-06T02:39:18.116Z,7.35
2018-07-06T02:40:32.762Z,6.62
2018-07-06T02:41:47.555Z,6.87
2018-07-06T02:43:02.263Z,6.87
2018-07-06T02:44:17.083Z,7.35
2018-07-06T02:45:32.010Z,7.22
2018-07-06T02:46:46.901Z,8.25
2018-07-06T02:48:01.632Z,6.65
2018-07-06T02:49:16.513Z,7.03
2018-07-06T02:50:31.243Z,6.95
2018-07-06T02:51:46.024Z,7.08
2018-07-06T02:53:00.731Z,7.33
2018-07-06T02:54:15.528Z,7.30
2018-07-06T02:55:30.397Z,7.90
2018-07-06T02:56:45.054Z,7.97
2018-07-06T02:57:59.971Z,7.85
2018-07-06T02:59:14.754Z,8.25
2018-07-06T03:00:29.431Z,8.10
2018-07-06T03:01:44.130Z,8.23
2018-07-06T03:02:58.936Z,7.83
2018-07-06T03:04:13.715Z,8.20
2018-07-06T03:05:28.726Z,7.92
2018-07-06T03:06:37.441Z,8.20
2018-07-06T03:07:52.348Z,8.48
2018-07-06T03:09:07.143Z,8.25
2018-07-06T03:10:21.689Z,8.33
2018-07-06T03:11:36.395Z,8.73
2018-07-06T03:12:51.335Z,8.35
2018-07-06T03:14:06.011Z,8.60
2018-07-06T03:15:14.798Z,9.05
2018-07-06T03:16:29.623Z,9.25
2018-07-06T03:17:44.414Z,8.23
2018-07-06T03:18:59.181Z,8.65
2018-07-06T03:20:13.988Z,7.90
2018-07-06T03:21:28.804Z,7.70
2018-07-06T03:22:43.668Z,8.50
2018-07-06T03:23:58.388Z,9.20
2018-07-06T03:25:13.236Z,8.35
2018-07-06T03:26:28.017Z,8.95
2018-07-06T03:27:42.982Z,9.10
2018-07-06T03:28:57.686Z,8.45
2018-07-06T03:30:12.596Z,9.28
2018-07-06T03:31:27.499Z,9.80
2018-07-06T03:32:42.253Z,8.53
2018-07-06T03:33:57.031Z,9.68
2018-07-06T03:35:11.804Z,10.20
2018-07-06T03:36:26.499Z,7.08
2018-07-06T03:37:41.360Z,8.20
2018-07-06T03:38:56.135Z,8.38
2018-07-06T03:40:11.029Z,7.12
2018-07-06T03:41:25.899Z,6.65
2018-07-06T03:42:40.837Z,8.08
2018-07-06T03:43:55.642Z,7.35
2018-07-06T03:45:10.215Z,7.72
2018-07-06T03:46:24.931Z,7.28
2018-07-06T03:47:39.643Z,6.87
2018-07-06T03:48:48.535Z,7.67
2018-07-06T03:50:03.354Z,7.35
2018-07-06T03:51:18.082Z,6.95
2018-07-06T03:52:26.921Z,7.33
2018-07-06T03:53:41.524Z,7.35
2018-07-06T03:54:56.940Z,6.58
2018-07-06T03:56:11.781Z,7.35
2018-07-06T03:57:26.605Z,6.60
2018-07-06T03:58:41.417Z,7.50
2018-07-06T03:59:56.356Z,6.35
2018-07-06T04:01:11.293Z,6.80
2018-07-06T04:02:26.055Z,7.40
2018-07-06T04:03:40.795Z,7.17
2018-07-06T04:04:55.537Z,7.03
2018-07-06T04:06:10.345Z,6.78
2018-07-06T04:07:25.291Z,7.12
2018-07-06T04:08:40.180Z,7.40
2018-07-06T04:09:55.235Z,7.40
2018-07-06T04:11:10.107Z,7.37
2018-07-06T04:12:25.005Z,7.60
2018-07-06T04:13:39.819Z,7.58
2018-07-06T04:14:54.690Z,8.53
2018-07-06T04:16:09.765Z,9.65
2018-07-06T04:17:24.585Z,8.68
2018-07-06T04:18:39.509Z,8.35
2018-07-06T04:19:54.247Z,7.37
2018-07-06T04:21:09.038Z,8.30
2018-07-06T04:22:23.887Z,8.28
2018-07-06T04:23:38.759Z,7.00
2018-07-06T04:24:53.591Z,8.05
2018-07-06T04:26:08.322Z,7.70
2018-07-06T04:27:23.069Z,8.35
2018-07-06T04:28:37.860Z,7.67
2018-07-06T04:29:52.474Z,7.67
2018-07-06T04:31:07.381Z,8.10
2018-07-06T04:32:22.186Z,7.45
2018-07-06T04:33:36.920Z,7.75
2018-07-06T04:34:51.491Z,7.87
2018-07-06T04:36:06.393Z,8.55
2018-07-06T04:37:15.120Z,10.13
2018-07-06T04:38:29.867Z,8.18
2018-07-06T04:39:44.634Z,9.45
2018-07-06T04:40:59.397Z,8.93
2018-07-06T04:42:14.303Z,9.05
2018-07-06T04:43:29.167Z,9.50
2018-07-06T04:44:43.950Z,8.43
2018-07-06T04:45:58.765Z,8.38
2018-07-06T04:47:13.566Z,7.95
2018-07-06T04:48:28.567Z,7.25
2018-07-06T04:49:43.163Z,7.97
2018-07-06T04:50:58.179Z,7.37
2018-07-06T04:52:12.868Z,7.15
2018-07-06T04:53:27.602Z,6.53
2018-07-06T04:54:36.359Z,7.37
2018-07-06T04:55:51.138Z,7.20
2018-07-06T04:57:05.932Z,7.35
2018-07-06T04:58:20.625Z,7.80
2018-07-06T04:59:35.407Z,7.00
2018-07-06T05:00:50.303Z,7.83
2018-07-06T05:02:05.031Z,7.55
2018-07-06T05:03:19.698Z,7.00
2018-07-06T05:04:34.559Z,7.25
2018-07-06T05:05:49.409Z,6.42
2018-07-06T05:07:04.310Z,8.15
2018-07-06T05:08:19.128Z,7.25
2018-07-06T05:09:33.928Z,7.33
2018-07-06T05:10:48.786Z,6.62
2018-07-06T05:12:03.688Z,7.55
2018-07-06T05:13:18.376Z,8.38
2018-07-06T05:14:33.282Z,7.62
2018-07-06T05:15:48.202Z,7.50
2018-07-06T05:17:03.049Z,7.75
2018-07-06T05:18:17.809Z,7.37
2018-07-06T05:19:32.662Z,7.87
2018-07-06T05:20:47.492Z,7.35
2018-07-06T05:22:02.389Z,7.95
2018-07-06T05:23:17.110Z,7.92
2018-07-06T05:24:31.957Z,8.10
2018-07-06T05:25:46.733Z,7.55
2018-07-06T05:27:01.548Z,7.35
2018-07-06T05:28:16.242Z,7.20
2018-07-06T05:29:31.081Z,8.10
2018-07-06T05:30:45.946Z,7.42
2018-07-06T05:32:00.756Z,7.55
2018-07-06T05:33:15.512Z,7.42
2018-07-06T05:34:30.347Z,6.75
2018-07-06T05:35:39.181Z,7.58
2018-07-06T05:36:54.096Z,7.20
2018-07-06T05:38:08.863Z,6.35
2018-07-06T05:39:23.602Z,6.87
2018-07-06T05:40:38.301Z,6.70
2018-07-06T05:41:53.051Z,7.20
2018-07-06T05:43:08.145Z,7.25
2018-07-06T05:44:22.940Z,7.42
2018-07-06T05:45:37.641Z,7.35
2018-07-06T05:46:52.460Z,7.70
2018-07-06T05:48:07.596Z,7.53
2018-07-06T05:49:22.201Z,7.58
2018-07-06T05:50:37.077Z,7.40
2018-07-06T05:51:51.973Z,7.85
2018-07-06T05:53:06.818Z,7.37
2018-07-06T05:54:16.120Z,7.10
2018-07-06T05:55:30.912Z,7.60
2018-07-06T05:56:45.827Z,7.75
2018-07-06T05:58:00.577Z,7.40
2018-07-06T05:59:15.601Z,7.62
2018-07-06T06:00:30.330Z,8.20
2018-07-06T06:01:45.111Z,7.08
2018-07-06T06:02:59.934Z,7.67
2018-07-06T06:04:14.863Z,7.20
2018-07-06T06:05:29.741Z,7.60
2018-07-06T06:06:44.431Z,7.60
2018-07-06T06:07:46.897Z,7.60
2018-07-06T06:08:49.414Z,7.50
2018-07-06T06:09:53.167Z,7.60
2018-07-06T06:10:56.942Z,7.40
2018-07-06T06:12:00.569Z,6.97
2018-07-06T06:13:04.267Z,7.60
2018-07-06T06:14:07.921Z,7.70
2018-07-06T06:15:11.695Z,7.42
2018-07-06T06:16:15.551Z,8.05
2018-07-06T06:17:19.222Z,7.08
2018-07-06T06:18:23.105Z,7.08
2018-07-06T06:19:26.845Z,6.85
2018-07-06T06:20:30.540Z,7.97
2018-07-06T06:21:33.866Z,7.87
2018-07-06T06:22:37.602Z,7.15
2018-07-06T06:23:41.503Z,6.78
2018-07-06T06:24:45.134Z,6.97
2018-07-06T06:25:48.759Z,7.10
2018-07-06T06:26:52.529Z,7.42
2018-07-06T06:27:56.276Z,6.70
2018-07-06T06:29:00.303Z,6.80
2018-07-06T06:30:04.051Z,7.22
2018-07-06T06:31:07.806Z,7.28
2018-07-06T06:32:11.237Z,6.85
2018-07-06T06:33:15.110Z,6.17
2018-07-06T06:34:18.822Z,6.40
2018-07-06T06:35:22.633Z,6.40
2018-07-06T06:36:26.545Z,6.30
2018-07-06T06:37:30.392Z,6.25
2018-07-06T06:38:34.217Z,6.42
2018-07-06T06:39:38.026Z,7.05
2018-07-06T06:40:41.760Z,6.30
2018-07-06T06:41:45.515Z,6.05
2018-07-06T06:42:49.371Z,6.40
2018-07-06T06:43:53.087Z,5.12
2018-07-06T06:44:56.892Z,4.83
2018-07-06T06:46:00.763Z,4.62
2018-07-06T06:47:04.211Z,4.37
2018-07-06T06:48:07.873Z,4.67
2018-07-06T06:49:11.648Z,5.90
2018-07-06T06:50:15.395Z,4.80
2018-07-06T06:51:19.092Z,4.47
2018-07-06T06:52:22.868Z,4.35
2018-07-06T06:53:26.497Z,4.33
2018-07-06T06:54:30.526Z,4.80
2018-07-06T06:55:34.236Z,4.12
2018-07-06T06:56:37.964Z,4.45
2018-07-06T06:57:41.347Z,4.10
2018-07-06T06:58:45.196Z,4.72
2018-07-06T06:59:48.842Z,4.70
2018-07-06T07:00:52.851Z,4.20
2018-07-06T07:01:56.501Z,5.12
2018-07-06T07:03:00.192Z,5.10
2018-07-06T07:04:03.881Z,4.65
2018-07-06T07:05:07.599Z,5.30
2018-07-06T07:06:11.237Z,5.10
2018-07-06T07:07:15.256Z,5.22
2018-07-06T07:08:18.971Z,4.72
2018-07-06T07:09:22.714Z,5.05
2018-07-06T07:10:26.415Z,4.47
2018-07-06T07:11:30.179Z,4.33
2018-07-06T07:12:34.061Z,4.72
2018-07-06T07:13:37.773Z,4.72
2018-07-06T07:14:41.427Z,5.50
2018-07-06T07:15:45.529Z,4.50
2018-07-06T07:16:49.233Z,4.97
2018-07-06T07:17:53.062Z,3.70
2018-07-06T07:18:56.910Z,4.60
2018-07-06T07:20:00.564Z,5.08
2018-07-06T07:21:04.301Z,4.95
2018-07-06T07:22:07.989Z,4.90
2018-07-06T07:23:11.824Z,4.50
2018-07-06T07:24:15.755Z,4.50
2018-07-06T07:25:19.787Z,4.40
2018-07-06T07:26:23.628Z,4.40
2018-07-06T07:27:27.404Z,4.50
2018-07-06T07:28:31.220Z,4.83
2018-07-06T07:29:34.948Z,4.50
2018-07-06T07:30:38.682Z,4.83
2018-07-06T07:31:42.844Z,3.90
2018-07-06T07:32:46.544Z,4.70
2018-07-06T07:33:50.378Z,4.50
2018-07-06T07:34:54.086Z,4.67
2018-07-06T07:35:57.794Z,4.95
2018-07-06T07:37:01.573Z,5.15
2018-07-06T07:38:05.503Z,4.45
2018-07-06T07:39:09.175Z,5.00
2018-07-06T07:40:12.901Z,5.60
2018-07-06T07:41:16.958Z,4.37
2018-07-06T07:42:20.679Z,4.90
2018-07-06T07:43:24.528Z,4.50
2018-07-06T07:44:28.235Z,4.87
2018-07-06T07:45:31.906Z,5.40
2018-07-06T07:46:35.978Z,5.20
2018-07-06T07:47:39.656Z,5.35
2018-07-06T07:48:43.306Z,4.75
2018-07-06T07:49:46.941Z,4.72
2018-07-06T07:51:01.766Z,5.22
2018-07-06T07:52:16.577Z,5.10
2018-07-06T07:53:31.347Z,5.83
2018-07-06T07:54:42.948Z,5.55
2018-07-06T07:55:46.761Z,5.10
2018-07-06T07:56:50.419Z,5.08
2018-07-06T07:57:54.149Z,5.25
2018-07-06T07:58:57.847Z,5.03
2018-07-06T08:00:01.793Z,6.03
2018-07-06T08:01:05.591Z,5.70
2018-07-06T08:02:09.185Z,5.00
2018-07-06T08:03:12.873Z,4.95
2018-07-06T08:04:16.671Z,4.70
2018-07-06T08:05:20.446Z,4.85
2018-07-06T08:06:24.175Z,4.17
2018-07-06T08:07:27.896Z,4.55
2018-07-06T08:08:31.635Z,4.65
2018-07-06T08:09:35.812Z,4.97
2018-07-06T08:10:39.599Z,5.15
2018-07-06T08:11:43.293Z,5.22
2018-07-06T08:12:46.944Z,4.80
2018-07-06T08:13:50.592Z,5.47
2018-07-06T08:14:54.338Z,4.53
2018-07-06T08:15:58.031Z,4.92
2018-07-06T08:17:01.846Z,5.15
2018-07-06T08:18:05.793Z,4.60
2018-07-06T08:19:09.608Z,4.85
2018-07-06T08:20:13.296Z,4.90
2018-07-06T08:21:16.906Z,5.30
2018-07-06T08:22:20.506Z,5.33
2018-07-06T08:23:24.141Z,5.65
2018-07-06T08:24:27.936Z,5.45
2018-07-06T08:25:31.569Z,4.78
2018-07-06T08:26:34.870Z,5.50
2018-07-06T08:27:38.191Z,5.15
2018-07-06T08:28:41.842Z,5.45
2018-07-06T08:29:45.438Z,5.17
2018-07-06T08:30:49.108Z,6.10
2018-07-06T08:31:52.828Z,5.60
2018-07-06T08:32:56.500Z,6.05
2018-07-06T08:34:11.255Z,6.40
2018-07-06T08:35:26.108Z,6.28
2018-07-06T08:38:39.699Z,5.37
2018-07-06T08:39:43.404Z,5.75
2018-07-06T08:40:47.199Z,6.03
2018-07-06T08:41:51.254Z,5.78
2018-07-06T08:42:56.990Z,6.47
2018-07-06T08:44:00.705Z,7.17
2018-07-06T08:45:04.262Z,6.20
2018-07-06T08:46:08.001Z,6.00
2018-07-06T08:47:11.662Z,6.33
2018-07-06T08:48:15.549Z,6.50
2018-07-06T08:49:19.303Z,6.90
2018-07-06T08:50:23.096Z,6.55
2018-07-06T08:51:26.791Z,5.78
2018-07-06T08:52:30.552Z,6.70
2018-07-06T08:53:34.537Z,6.05
2018-07-06T08:54:38.101Z,6.17
2018-07-06T08:55:41.969Z,6.53
2018-07-06T08:56:45.620Z,5.78
2018-07-06T08:57:50.726Z,6.97
2018-07-06T08:58:54.569Z,6.85
2018-07-06T08:59:58.260Z,7.50
2018-07-06T09:01:02.037Z,6.58
2018-07-06T09:02:05.738Z,7.15
2018-07-06T09:03:09.167Z,7.40
2018-07-06T09:04:12.870Z,7.10
2018-07-06T09:05:16.599Z,7.70
2018-07-06T09:06:20.320Z,7.87
2018-07-06T09:07:24.329Z,8.25
2018-07-06T09:08:28.441Z,7.95
2018-07-06T09:09:32.088Z,8.10
2018-07-06T09:10:35.877Z,7.37
2018-07-06T09:11:39.706Z,7.40
2018-07-06T09:12:43.573Z,8.23
2018-07-06T09:13:47.125Z,8.45
2018-07-06T09:14:50.792Z,9.85
2018-07-06T09:15:54.534Z,9.13
2018-07-06T09:16:58.306Z,8.60
2018-07-06T09:18:01.971Z,8.75
2018-07-06T09:19:05.771Z,8.68
2018-07-06T09:20:09.672Z,7.83
2018-07-06T09:21:12.848Z,9.15
2018-07-06T09:22:17.215Z,9.18
2018-07-06T09:23:21.009Z,10.20
2018-07-06T09:24:24.778Z,8.40
2018-07-06T09:25:28.516Z,8.55
2018-07-06T09:26:32.072Z,9.40
2018-07-06T09:27:35.853Z,9.15
2018-07-06T09:28:39.597Z,9.45
2018-07-06T09:29:43.483Z,8.83
2018-07-06T09:30:47.145Z,10.38
2018-07-06T09:31:50.977Z,9.33
2018-07-06T09:32:54.649Z,9.05
2018-07-06T09:33:58.328Z,9.03
2018-07-06T09:35:02.162Z,9.68
2018-07-06T09:36:05.978Z,9.38
2018-07-06T09:37:09.716Z,8.73
2018-07-06T09:38:13.501Z,8.38
2018-07-06T09:39:17.117Z,8.65
2018-07-06T09:40:20.830Z,9.00
2018-07-06T09:41:24.740Z,8.53
2018-07-06T09:42:28.601Z,8.25
2018-07-06T09:43:32.232Z,8.68
2018-07-06T09:44:36.097Z,9.55
2018-07-06T09:45:39.738Z,8.53
2018-07-06T09:46:43.504Z,9.38
2018-07-06T09:47:47.234Z,8.25
2018-07-06T09:48:50.952Z,8.25
2018-07-06T09:49:54.624Z,7.28
2018-07-06T09:50:58.348Z,6.65
2018-07-06T09:52:02.116Z,6.70
2018-07-06T09:53:05.924Z,6.83
2018-07-06T09:54:09.639Z,7.40
2018-07-06T09:55:13.505Z,6.30
2018-07-06T09:56:16.918Z,6.00
2018-07-06T09:57:20.584Z,7.05
2018-07-06T09:58:24.290Z,5.95
2018-07-06T09:59:28.072Z,5.90
2018-07-06T10:00:36.949Z,5.53
2018-07-06T10:01:40.654Z,5.65
2018-07-06T10:02:44.312Z,7.03
2018-07-06T10:03:47.984Z,6.78
2018-07-06T10:04:51.678Z,6.62
2018-07-06T10:05:55.352Z,8.10
2018-07-06T10:06:59.276Z,8.03
2018-07-06T10:08:03.105Z,7.95
2018-07-06T10:09:06.695Z,8.00
2018-07-06T10:10:10.398Z,7.70
2018-07-06T10:11:14.142Z,7.72
2018-07-06T10:12:17.810Z,8.45
2018-07-06T10:13:21.514Z,8.03
2018-07-06T10:14:25.224Z,7.40
2018-07-06T10:15:29.119Z,7.60
2018-07-06T10:16:32.851Z,8.23
2018-07-06T10:17:36.626Z,7.67
2018-07-06T10:18:40.323Z,8.50
2018-07-06T10:19:44.011Z,8.00
2018-07-06T10:20:47.659Z,8.95
2018-07-06T10:21:51.501Z,8.13
2018-07-06T10:22:55.154Z,7.45
2018-07-06T10:23:58.808Z,9.23
2018-07-06T10:25:02.545Z,8.05
2018-07-06T10:26:06.348Z,7.87
2018-07-06T10:27:09.950Z,7.05
2018-07-06T10:28:22.316Z,7.72
2018-07-06T10:30:36.006Z,8.05
2018-07-06T10:31:46.496Z,7.70
2018-07-06T10:32:50.186Z,8.33
2018-07-06T10:33:53.582Z,8.53
2018-07-06T10:34:57.642Z,8.05
2018-07-06T10:36:01.323Z,8.83
2018-07-06T10:37:04.979Z,10.30
2018-07-06T10:38:08.787Z,8.15
2018-07-06T10:39:12.387Z,9.13
2018-07-06T10:40:15.995Z,8.63
2018-07-06T10:41:19.852Z,8.25
2018-07-06T10:42:23.534Z,8.95
2018-07-06T10:43:27.220Z,7.67
2018-07-06T10:44:30.899Z,9.20
2018-07-06T10:45:34.602Z,7.85
2018-07-06T10:46:38.371Z,8.83
2018-07-06T10:47:42.067Z,7.72
2018-07-06T10:48:45.817Z,7.67
2018-07-06T10:49:49.433Z,8.10
2018-07-06T10:50:53.123Z,7.40
2018-07-06T10:51:56.749Z,7.35
2018-07-06T10:53:00.050Z,7.92
2018-07-06T10:54:03.917Z,8.08
2018-07-06T10:55:07.529Z,8.90
2018-07-06T10:56:10.920Z,8.28
2018-07-06T10:57:14.689Z,7.37
2018-07-06T10:58:21.492Z,7.80
2018-07-06T10:59:29.782Z,8.40
2018-07-06T11:00:39.212Z,8.33
2018-07-06T11:01:46.728Z,8.15
2018-07-06T11:02:54.131Z,6.72
2018-07-06T11:04:02.386Z,6.70
2018-07-06T11:05:10.368Z,7.80
2018-07-06T11:06:18.052Z,6.80
2018-07-06T11:07:21.905Z,7.03
2018-07-06T11:08:25.485Z,7.87
2018-07-06T11:09:33.739Z,7.40
2018-07-06T11:10:41.352Z,7.30
2018-07-06T11:11:49.243Z,5.97
2018-07-06T11:12:56.904Z,6.67
2018-07-06T11:14:04.602Z,6.95
2018-07-06T11:15:12.072Z,6.78
2018-07-06T11:16:19.771Z,7.35
2018-07-06T11:17:27.651Z,7.22
2018-07-06T11:18:35.360Z,6.78
2018-07-06T11:19:42.613Z,6.22
2018-07-06T11:20:51.119Z,6.85
2018-07-06T11:21:57.488Z,5.67
2018-07-06T11:23:04.956Z,6.42
2018-07-06T11:24:12.391Z,6.70
2018-07-06T11:25:19.436Z,6.40
2018-07-06T11:26:27.400Z,5.78
2018-07-06T11:27:34.880Z,6.47
2018-07-06T11:28:41.965Z,5.58
2018-07-06T11:29:49.230Z,4.95
2018-07-06T11:30:56.812Z,5.25
2018-07-06T11:32:04.472Z,5.37
2018-07-06T11:33:11.981Z,5.30
2018-07-06T11:34:21.103Z,5.20
2018-07-06T11:35:28.173Z,5.07
2018-07-06T11:36:35.554Z,5.30
2018-07-06T11:37:42.757Z,5.20
2018-07-06T11:38:52.154Z,4.80
2018-07-06T11:40:00.674Z,4.20
2018-07-06T11:41:08.450Z,4.30
2018-07-06T11:42:15.537Z,4.70
2018-07-06T11:43:23.321Z,5.20
2018-07-06T11:44:32.326Z,5.37
2018-07-06T11:45:41.062Z,5.50
2018-07-06T11:46:48.339Z,4.67
2018-07-06T11:47:55.386Z,5.13
2018-07-06T11:49:03.789Z,5.03
2018-07-06T11:50:11.304Z,4.70
2018-07-06T11:51:19.500Z,4.67
2018-07-06T11:52:28.486Z,4.93
2018-07-06T11:53:37.640Z,4.70
2018-07-06T11:54:45.717Z,5.10
2018-07-06T11:55:53.759Z,4.67
2018-07-06T11:57:00.717Z,4.80
2018-07-06T11:58:07.740Z,4.73
2018-07-06T11:59:15.526Z,4.30
2018-07-06T12:00:23.728Z,4.40
2018-07-06T12:01:32.130Z,3.97
2018-07-06T12:02:39.535Z,3.83
2018-07-06T12:03:47.208Z,3.97
2018-07-06T12:04:55.217Z,4.73
2018-07-06T12:06:03.103Z,4.50
2018-07-06T12:07:11.503Z,4.80
2018-07-06T12:08:19.297Z,5.50
2018-07-06T12:09:27.381Z,5.27
2018-07-06T12:10:35.062Z,5.27
2018-07-06T12:11:42.957Z,5.00
2018-07-06T12:12:51.146Z,5.50
2018-07-06T12:13:59.662Z,5.83
2018-07-06T12:15:07.879Z,5.00
2018-07-06T12:16:15.668Z,4.93
2018-07-06T12:17:23.323Z,5.07
2018-07-06T12:18:30.617Z,6.10
2018-07-06T12:19:37.598Z,5.62
2018-07-06T12:20:45.375Z,5.00
2018-07-06T12:21:53.147Z,5.17
2018-07-06T12:23:00.936Z,5.23
2018-07-06T12:24:07.936Z,4.33
2018-07-06T12:25:14.977Z,5.13
2018-07-06T12:26:22.474Z,5.13
2018-07-06T12:27:30.479Z,4.93
2018-07-06T12:28:38.271Z,5.90
2018-07-06T12:29:46.453Z,5.20
2018-07-06T12:30:55.060Z,4.90
2018-07-06T12:32:02.631Z,4.90
2018-07-06T12:33:10.113Z,4.40
2018-07-06T12:34:17.391Z,5.13
2018-07-06T12:35:25.178Z,4.53
2018-07-06T12:36:32.690Z,4.07
2018-07-06T12:37:40.147Z,4.37
2018-07-06T12:38:47.345Z,4.20
2018-07-06T12:39:55.219Z,3.97
2018-07-06T12:41:03.204Z,3.37
2018-07-06T12:42:10.477Z,3.77
2018-07-06T12:43:18.588Z,3.73
2018-07-06T12:44:26.594Z,3.90
2018-07-06T12:45:35.490Z,4.00
2018-07-06T12:46:42.249Z,4.20
2018-07-06T12:47:48.851Z,4.03
2018-07-06T12:48:56.304Z,4.10
2018-07-06T12:50:04.298Z,3.73
2018-07-06T12:51:11.282Z,3.93
2018-07-06T12:52:18.223Z,3.90
2018-07-06T12:53:26.025Z,3.93
2018-07-06T12:54:33.609Z,4.10
2018-07-06T12:55:40.772Z,4.00
2018-07-06T12:56:48.562Z,3.40
2018-07-06T12:57:55.733Z,4.00
2018-07-06T12:59:03.363Z,3.60
2018-07-06T13:00:10.214Z,3.60
2018-07-06T13:01:17.564Z,3.77
2018-07-06T13:02:24.738Z,3.90
2018-07-06T13:03:32.325Z,3.70
2018-07-06T13:04:40.520Z,3.60
2018-07-06T13:05:48.312Z,3.77
2018-07-06T13:06:56.099Z,4.00
2018-07-06T13:08:03.579Z,3.60
2018-07-06T13:09:11.676Z,3.90
2018-07-06T13:10:20.505Z,3.57
2018-07-06T13:11:27.898Z,3.30
2018-07-06T13:12:36.067Z,3.63
2018-07-06T13:13:43.868Z,3.40
2018-07-06T13:14:51.760Z,3.87
2018-07-06T13:15:58.747Z,3.60
2018-07-06T13:17:06.520Z,2.83
2018-07-06T13:18:14.204Z,3.80
2018-07-06T13:19:21.583Z,4.20
2018-07-06T13:20:28.877Z,3.77
2018-07-06T13:21:35.613Z,4.50
2018-07-06T13:22:43.414Z,3.73
2018-07-06T13:23:50.793Z,4.50
2018-07-06T13:24:59.925Z,4.33
2018-07-06T13:26:07.088Z,3.83
2018-07-06T13:27:14.249Z,3.60
2018-07-06T13:28:21.570Z,3.63
2018-07-06T13:29:29.007Z,4.00
2018-07-06T13:30:36.184Z,3.60
2018-07-06T13:31:44.380Z,4.57
2018-07-06T13:32:51.778Z,4.07
2018-07-06T13:33:59.002Z,3.87
2018-07-06T13:35:06.316Z,3.90
2018-07-06T13:36:14.232Z,4.17
2018-07-06T13:37:21.918Z,4.33
2018-07-06T13:38:29.404Z,4.23
2018-07-06T13:39:36.368Z,4.17
2018-07-06T13:40:43.930Z,4.50
2018-07-06T13:41:51.229Z,3.10
2018-07-06T13:42:58.611Z,3.70
2018-07-06T13:44:07.396Z,3.37
2018-07-06T13:45:16.852Z,3.50
2018-07-06T13:46:23.908Z,3.90
2018-07-06T13:47:31.208Z,3.50
2018-07-06T13:48:39.090Z,3.60
2018-07-06T13:49:46.378Z,3.83
2018-07-06T13:50:53.644Z,3.60
2018-07-06T13:52:01.627Z,3.87
2018-07-06T13:53:08.679Z,3.43
2018-07-06T13:54:16.485Z,3.57
2018-07-06T13:55:24.055Z,3.50
2018-07-06T13:56:32.782Z,3.50
2018-07-06T13:57:40.588Z,3.60
2018-07-06T13:58:47.844Z,3.77
2018-07-06T13:59:55.552Z,3.90
2018-07-06T14:01:02.706Z,3.60
2018-07-06T14:02:10.494Z,3.63
2018-07-06T14:03:18.296Z,3.70
2018-07-06T14:04:25.784Z,3.13
2018-07-06T14:05:33.642Z,3.60
2018-07-06T14:06:41.453Z,4.47
2018-07-06T14:07:48.912Z,4.23
2018-07-06T14:08:56.737Z,3.60
2018-07-06T14:10:04.927Z,3.73
2018-07-06T14:11:12.425Z,3.70
2018-07-06T14:12:19.589Z,3.20
2018-07-06T14:13:27.446Z,3.80
2018-07-06T14:14:35.473Z,4.40
2018-07-06T14:15:42.614Z,3.63
2018-07-06T14:16:49.719Z,3.30
2018-07-06T14:17:57.589Z,3.40
2018-07-06T14:19:04.958Z,3.57
2018-07-06T14:20:12.363Z,4.00
2018-07-06T14:21:19.953Z,3.30
2018-07-06T14:22:28.328Z,3.53
2018-07-06T14:23:35.908Z,3.60
2018-07-06T14:24:44.209Z,3.23
2018-07-06T14:25:51.898Z,3.50
2018-07-06T14:27:00.634Z,3.30
2018-07-06T14:28:08.009Z,3.53
2018-07-06T14:29:15.375Z,3.50
2018-07-06T14:30:22.445Z,4.40
2018-07-06T14:31:30.224Z,3.50
2018-07-06T14:32:38.439Z,3.77
2018-07-06T14:33:51.945Z,3.30
2018-07-06T14:34:59.067Z,3.43
2018-07-06T14:36:07.321Z,3.20
2018-07-06T14:37:14.932Z,3.33
2018-07-06T14:38:22.604Z,3.40
2018-07-06T14:39:29.763Z,3.30
2018-07-06T14:40:37.346Z,3.87
2018-07-06T14:41:44.964Z,3.43
2018-07-06T14:42:52.660Z,3.70
2018-07-06T14:44:00.417Z,3.30
2018-07-06T14:45:08.821Z,3.87
2018-07-06T14:46:16.202Z,3.93
2018-07-06T14:47:25.938Z,3.90
2018-07-06T14:48:33.740Z,4.07
2018-07-06T14:49:41.093Z,3.97
2018-07-06T14:50:48.060Z,3.50
2018-07-06T14:51:55.977Z,3.30
2018-07-06T14:53:03.240Z,3.60
2018-07-06T14:54:11.029Z,3.20
2018-07-06T14:55:17.988Z,3.67
2018-07-06T14:56:25.480Z,3.60
2018-07-06T14:57:32.335Z,3.90
2018-07-06T14:58:39.624Z,2.83
2018-07-06T14:59:46.930Z,5.20
2018-07-06T15:00:55.319Z,4.10
2018-07-06T15:02:02.695Z,3.83
2018-07-06T15:03:10.267Z,3.30
2018-07-06T15:04:17.968Z,3.03
2018-07-06T15:05:24.945Z,3.50
2018-07-06T15:06:31.928Z,3.47
2018-07-06T15:07:38.579Z,3.53
2018-07-06T15:08:46.076Z,2.80
2018-07-06T15:09:53.920Z,3.50
2018-07-06T15:11:00.578Z,3.30
2018-07-06T15:12:07.649Z,2.97
2018-07-06T15:13:14.973Z,3.20
2018-07-06T15:14:23.067Z,3.37
2018-07-06T15:15:32.360Z,2.70
2018-07-06T15:16:40.955Z,3.13
2018-07-06T15:17:48.887Z,3.27
2018-07-06T15:18:58.274Z,3.40
2018-07-06T15:20:06.602Z,3.20
2018-07-06T15:21:15.523Z,3.03