createdAt,value
2018-03-16T00:01:01.784Z,64.70
2018-03-16T00:03:29.291Z,64.90
2018-03-16T00:05:57.121Z,64.90
2018-03-16T00:08:25.363Z,65.70
2018-03-16T00:10:53.546Z,65.70
2018-03-16T00:13:20.992Z,65.90
2018-03-16T00:15:48.429Z,66.60
2018-03-16T00:18:15.909Z,67.10
2018-03-16T00:20:43.693Z,67.40
2018-03-16T00:23:11.241Z,67.90
2018-03-16T00:25:39.332Z,67.80
2018-03-16T00:28:06.784Z,67.90
2018-03-16T00:30:35.009Z,68.50
2018-03-16T00:33:03.100Z,68.50
2018-03-16T00:35:30.779Z,68.50
2018-03-16T00:37:59.031Z,68.80
2018-03-16T00:40:26.508Z,68.80
2018-03-16T00:42:54.013Z,69.00
2018-03-16T00:45:22.647Z,69.30
2018-03-16T00:47:51.129Z,68.80
2018-03-16T00:50:18.971Z,68.80
2018-03-16T00:52:46.452Z,69.00
2018-03-16T00:55:14.366Z,69.00
2018-03-16T00:57:41.843Z,68.70
2018-03-16T01:00:09.353Z,68.90
2018-03-16T01:02:38.444Z,68.80
2018-03-16T01:05:07.800Z,69.10
2018-03-16T01:07:35.559Z,69.00
2018-03-16T01:10:03.417Z,69.60
2018-03-16T01:12:31.334Z,69.30
2018-03-16T01:14:58.868Z,69.30
2018-03-16T01:17:26.321Z,69.10
2018-03-16T01:19:53.805Z,69.20
2018-03-16T01:22:21.264Z,69.30
2018-03-16T01:24:49.031Z,69.30
2018-03-16T01:27:17.239Z,70.00
2018-03-16T01:29:44.767Z,69.50
2018-03-16T01:32:12.604Z,68.90
2018-03-16T01:34:40.792Z,69.10
2018-03-16T01:37:08.248Z,69.20
2018-03-16T01:39:35.709Z,68.90
2018-03-16T01:42:03.426Z,69.00
2018-03-16T01:44:32.216Z,68.80
2018-03-16T01:46:59.720Z,68.50
2018-03-16T01:49:27.191Z,69.10
2018-03-16T01:51:54.647Z,69.20
2018-03-16T01:54:22.991Z,68.70
2018-03-16T01:56:50.893Z,68.70
2018-03-16T01:59:19.173Z,69.40
2018-03-16T02:01:47.436Z,69.20
2018-03-16T02:04:16.088Z,69.10
2018-03-16T02:06:43.902Z,69.00
2018-03-16T02:09:13.284Z,69.70
2018-03-16T02:11:40.989Z,69.70
2018-03-16T02:14:08.436Z,69.70
2018-03-16T02:16:36.426Z,69.60
2018-03-16T02:19:03.883Z,69.70
2018-03-16T02:21:31.353Z,69.50
2018-03-16T02:23:59.225Z,70.00
2018-03-16T02:26:26.669Z,70.00
2018-03-16T02:28:54.137Z,70.10
2018-03-16T02:31:21.612Z,70.10
2018-03-16T02:33:49.455Z,70.20
2018-03-16T02:36:17.328Z,70.40
2018-03-16T02:38:44.778Z,70.50
2018-03-16T02:41:12.297Z,70.60
2018-03-16T02:43:39.947Z,70.70
2018-03-16T02:46:08.201Z,70.70
2018-03-16T02:48:36.046Z,70.70
2018-03-16T02:51:03.509Z,70.80
2018-03-16T02:53:30.962Z,70.60
2018-03-16T02:55:58.727Z,70.60
2018-03-16T02:58:26.173Z,70.80
2018-03-16T03:00:53.637Z,70.90
2018-03-16T03:03:21.077Z,71.20
2018-03-16T03:05:48.975Z,71.50
2018-03-16T03:08:16.433Z,71.50
2018-03-16T03:10:44.185Z,71.50
2018-03-16T03:13:11.650Z,71.30
2018-03-16T03:15:39.190Z,71.30
2018-03-16T03:18:06.645Z,71.40
2018-03-16T03:20:34.147Z,71.20
2018-03-16T03:23:02.373Z,72.30
2018-03-16T03:25:30.040Z,71.70
2018-03-16T03:27:57.836Z,71.70
2018-03-16T03:30:26.099Z,71.90
2018-03-16T03:32:53.858Z,71.70
2018-03-16T03:35:21.909Z,72.20
2018-03-16T03:37:49.385Z,72.20
2018-03-16T03:40:16.976Z,71.90
2018-03-16T03:42:44.432Z,71.90
2018-03-16T03:45:12.498Z,72.20
2018-03-16T03:47:40.732Z,72.30
2018-03-16T03:50:08.214Z,72.20
2018-03-16T03:52:35.656Z,72.20
2018-03-16T03:55:03.327Z,72.60
2018-03-16T03:57:31.161Z,72.50
2018-03-16T03:59:58.920Z,72.70
2018-03-16T04:02:26.904Z,72.90
2018-03-16T04:04:54.810Z,73.00
2018-03-16T04:07:23.032Z,73.00
2018-03-16T04:09:50.859Z,73.00
2018-03-16T04:12:19.065Z,73.20
2018-03-16T04:14:46.514Z,73.20
2018-03-16T04:17:14.217Z,73.00
2018-03-16T04:19:41.650Z,73.10
2018-03-16T04:22:10.041Z,73.30
2018-03-16T04:24:37.916Z,73.30
2018-03-16T04:27:05.368Z,73.50
2018-03-16T04:29:33.585Z,73.80
2018-03-16T04:32:01.342Z,73.80
2018-03-16T04:34:29.988Z,74.00
2018-03-16T04:36:57.544Z,74.00
2018-03-16T04:39:25.073Z,74.00
2018-03-16T04:41:52.735Z,74.00
2018-03-16T04:44:20.255Z,74.00
2018-03-16T04:46:48.514Z,73.80
2018-03-16T04:49:15.958Z,73.70
2018-03-16T04:51:43.460Z,73.90
2018-03-16T04:54:10.900Z,73.70
2018-03-16T04:56:39.501Z,73.90
2018-03-16T04:59:06.944Z,73.90
2018-03-16T05:01:35.175Z,74.10
2018-03-16T05:04:03.037Z,74.10
2018-03-16T05:06:30.820Z,74.20
2018-03-16T05:08:58.279Z,74.40
2018-03-16T05:11:26.588Z,74.60
2018-03-16T05:13:54.191Z,74.60
2018-03-16T05:16:21.702Z,74.60
2018-03-16T05:18:49.924Z,74.40
2018-03-16T05:21:17.373Z,74.40
2018-03-16T05:23:44.857Z,74.50
2018-03-16T05:26:12.909Z,74.30
2018-03-16T05:28:40.435Z,74.50
2018-03-16T05:31:07.882Z,74.50
2018-03-16T05:33:35.645Z,74.30
2018-03-16T05:36:03.462Z,74.50
2018-03-16T05:38:31.340Z,74.60
2018-03-16T05:40:58.796Z,74.80
2018-03-16T05:43:26.267Z,75.00
2018-03-16T05:45:54.974Z,75.60
2018-03-16T05:48:22.448Z,75.00
2018-03-16T05:50:50.008Z,74.80
2018-03-16T05:53:17.482Z,74.90
2018-03-16T05:55:44.961Z,75.00
2018-03-16T05:58:12.444Z,75.00
2018-03-16T06:00:40.687Z,75.50
2018-03-16T06:03:08.104Z,75.40
2018-03-16T06:05:36.011Z,75.50
2018-03-16T06:08:03.452Z,75.10
2018-03-16T06:10:31.225Z,75.00
2018-03-16T06:12:58.684Z,75.10
2018-03-16T06:15:26.354Z,74.70
2018-03-16T06:17:53.843Z,74.80
2018-03-16T06:20:22.712Z,74.70
2018-03-16T06:22:50.171Z,74.70
2018-03-16T06:25:18.675Z,74.80
2018-03-16T06:27:46.122Z,75.10
2018-03-16T06:30:14.517Z,75.00
2018-03-16T06:32:42.261Z,75.00
2018-03-16T06:35:10.986Z,74.60
2018-03-16T06:37:38.425Z,74.60
2018-03-16T06:40:05.898Z,73.90
2018-03-16T06:42:35.483Z,74.30
2018-03-16T06:45:04.073Z,75.00
2018-03-16T06:47:31.357Z,74.90
2018-03-16T06:49:58.845Z,75.00
2018-03-16T06:52:26.277Z,74.80
2018-03-16T06:54:54.096Z,74.80
2018-03-16T06:57:22.014Z,74.70
2018-03-16T06:59:49.483Z,74.40
2018-03-16T07:02:16.932Z,74.30
2018-03-16T07:04:45.254Z,74.40
2018-03-16T07:07:13.548Z,74.60
2018-03-16T07:09:41.652Z,74.60
2018-03-16T07:12:09.624Z,74.60
2018-03-16T07:14:37.060Z,75.40
2018-03-16T07:17:04.503Z,75.20
2018-03-16T07:19:32.309Z,74.50
2018-03-16T07:21:59.772Z,74.00
2018-03-16T07:24:27.630Z,74.00
2018-03-16T07:26:55.074Z,73.90
2018-03-16T07:29:22.661Z,74.30
2018-03-16T07:31:51.016Z,74.10
2018-03-16T07:34:18.789Z,74.10
2018-03-16T07:36:46.641Z,73.80
2018-03-16T07:39:14.408Z,73.90
2018-03-16T07:41:41.938Z,74.50
2018-03-16T07:44:09.523Z,74.30
2018-03-16T07:46:37.038Z,74.10
2018-03-16T07:49:04.511Z,74.10
2018-03-16T07:51:31.947Z,74.20
2018-03-16T07:53:59.462Z,74.40
2018-03-16T07:56:26.946Z,74.50
2018-03-16T07:58:55.205Z,74.50
2018-03-16T08:01:22.661Z,74.50
2018-03-16T08:03:50.118Z,74.50
2018-03-16T08:06:18.789Z,74.40
2018-03-16T08:08:46.289Z,73.80
2018-03-16T08:11:14.614Z,73.90
2018-03-16T08:13:42.515Z,73.90
2018-03-16T08:16:10.728Z,74.00
2018-03-16T08:18:38.168Z,74.00
2018-03-16T08:21:05.663Z,73.90
2018-03-16T08:23:33.105Z,74.00
2018-03-16T08:26:01.003Z,73.70
2018-03-16T08:28:28.557Z,73.80
2018-03-16T08:30:56.023Z,73.80
2018-03-16T08:33:23.772Z,74.00
2018-03-16T08:35:51.441Z,74.30
2018-03-16T08:38:19.760Z,74.40
2018-03-16T08:40:47.205Z,74.40
2018-03-16T08:43:15.541Z,74.20
2018-03-16T08:45:43.000Z,74.00
2018-03-16T08:48:10.471Z,74.80
2018-03-16T08:50:37.951Z,75.00
2018-03-16T08:53:06.397Z,74.40
2018-03-16T08:55:33.958Z,74.40
2018-03-16T08:58:01.582Z,74.30
2018-03-16T09:00:29.134Z,73.70
2018-03-16T09:02:56.582Z,74.10
2018-03-16T09:05:24.724Z,74.10
2018-03-16T09:07:52.967Z,74.10
2018-03-16T09:10:20.808Z,74.00
2018-03-16T09:12:48.250Z,74.40
2018-03-16T09:15:16.526Z,74.40
2018-03-16T09:17:43.985Z,74.40
2018-03-16T09:20:11.464Z,74.20
2018-03-16T09:22:38.995Z,74.20
2018-03-16T09:25:06.809Z,73.90
2018-03-16T09:27:34.249Z,74.20
2018-03-16T09:30:02.077Z,74.00
2018-03-16T09:32:30.003Z,73.50
2018-03-16T09:34:57.797Z,73.60
2018-03-16T09:37:26.011Z,74.00
2018-03-16T09:39:53.492Z,73.90
2018-03-16T09:42:21.073Z,74.50
2018-03-16T09:44:48.585Z,74.00
2018-03-16T09:47:16.052Z,73.60
2018-03-16T09:49:43.489Z,73.80
2018-03-16T09:52:10.973Z,74.20
2018-03-16T09:54:50.231Z,74.10
2018-03-16T09:57:18.077Z,74.00
2018-03-16T09:59:45.563Z,74.00
2018-03-16T10:02:13.829Z,74.00
2018-03-16T10:04:42.449Z,74.70
2018-03-16T10:07:09.922Z,74.00
2018-03-16T10:09:37.372Z,74.00
2018-03-16T10:12:05.335Z,74.70
2018-03-16T10:14:32.900Z,74.70
2018-03-16T10:17:00.461Z,73.90
2018-03-16T10:19:28.018Z,74.20
2018-03-16T10:21:55.453Z,74.00
2018-03-16T10:24:23.284Z,74.40
2018-03-16T10:26:50.740Z,74.40
2018-03-16T10:29:18.355Z,74.30
2018-03-16T10:31:45.831Z,74.40
2018-03-16T10:34:13.944Z,74.10
2018-03-16T10:36:42.332Z,74.90
2018-03-16T10:39:10.621Z,74.00
2018-03-16T10:41:38.086Z,74.00
2018-03-16T10:44:05.566Z,74.10
2018-03-16T10:46:33.009Z,74.30
2018-03-16T10:49:00.881Z,74.40
2018-03-16T10:51:29.049Z,74.60
2018-03-16T10:53:56.560Z,74.60
2018-03-16T10:56:24.026Z,74.90
2018-03-16T10:58:51.485Z,75.00
2018-03-16T11:01:19.726Z,74.60
2018-03-16T11:03:51.265Z,74.60
2018-03-16T11:06:24.816Z,74.60
2018-03-16T11:08:53.464Z,74.20
2018-03-16T11:11:21.225Z,74.20
2018-03-16T11:13:48.780Z,74.20
2018-03-16T11:16:16.214Z,73.50
2018-03-16T11:18:43.681Z,74.30
2018-03-16T11:21:11.120Z,73.70
2018-03-16T11:23:38.674Z,73.80
2018-03-16T11:26:06.184Z,73.50
2018-03-16T11:28:33.623Z,73.70
2018-03-16T11:31:01.357Z,73.80
2018-03-16T11:33:29.265Z,73.80
2018-03-16T11:35:57.020Z,73.80
2018-03-16T11:38:24.933Z,74.20
2018-03-16T11:40:52.412Z,73.90
2018-03-16T11:43:19.879Z,74.30
2018-03-16T11:45:47.325Z,74.50
2018-03-16T11:48:14.802Z,74.30
2018-03-16T11:50:42.291Z,74.50
2018-03-16T11:53:09.741Z,73.90
2018-03-16T11:55:37.513Z,74.20
2018-03-16T11:58:04.957Z,74.10
2018-03-16T12:00:32.442Z,74.30
2018-03-16T12:03:00.664Z,74.60
2018-03-16T12:05:28.455Z,74.50
2018-03-16T12:07:55.894Z,74.10
2018-03-16T12:10:23.869Z,74.00
2018-03-16T12:12:51.324Z,74.10
2018-03-16T12:15:18.826Z,74.90
2018-03-16T12:17:46.280Z,74.50
2018-03-16T12:20:13.871Z,74.50
2018-03-16T12:22:41.323Z,73.50
2018-03-16T12:25:09.036Z,73.20
2018-03-16T12:27:36.485Z,73.70
2018-03-16T12:30:04.004Z,74.50
2018-03-16T12:32:31.453Z,73.20
2018-03-16T12:34:59.551Z,73.40
2018-03-16T12:37:27.362Z,73.30
2018-03-16T12:39:55.605Z,73.10
2018-03-16T12:42:23.064Z,73.00
2018-03-16T12:44:50.541Z,73.50
2018-03-16T12:47:18.760Z,73.90
2018-03-16T12:49:46.229Z,73.80
2018-03-16T12:52:13.670Z,73.00
2018-03-16T12:54:41.360Z,72.70
2018-03-16T12:57:08.833Z,72.80
2018-03-16T12:59:36.339Z,73.30
2018-03-16T13:02:03.772Z,73.30
2018-03-16T13:04:32.116Z,73.80
2018-03-16T13:07:00.997Z,73.20
2018-03-16T13:09:28.474Z,73.20
2018-03-16T13:11:56.341Z,72.90
2018-03-16T13:14:24.278Z,72.70
2018-03-16T13:16:51.762Z,72.80
2018-03-16T13:19:19.268Z,72.50
2018-03-16T13:21:47.469Z,72.90
2018-03-16T13:24:15.005Z,72.90
2018-03-16T13:26:42.459Z,72.50
2018-03-16T13:29:09.885Z,73.00
2018-03-16T13:31:37.412Z,73.00
2018-03-16T13:34:04.886Z,72.90
2018-03-16T13:36:33.561Z,72.90
2018-03-16T13:39:01.378Z,72.80
2018-03-16T13:41:28.836Z,72.50
2018-03-16T13:43:56.453Z,72.30
2018-03-16T13:46:24.773Z,73.00
2018-03-16T13:48:52.334Z,73.00
2018-03-16T13:51:19.901Z,71.70
2018-03-16T13:53:47.358Z,71.20
2018-03-16T13:56:14.938Z,71.90
2018-03-16T13:58:42.427Z,71.80
2018-03-16T14:01:10.750Z,71.60
2018-03-16T14:03:38.437Z,71.50
2018-03-16T14:06:06.222Z,72.00
2018-03-16T14:08:33.668Z,72.10
2018-03-16T14:11:01.337Z,72.40
2018-03-16T14:13:29.552Z,71.70
2018-03-16T14:15:57.214Z,72.10
2018-03-16T14:18:24.730Z,71.80
2018-03-16T14:20:52.187Z,72.20
2018-03-16T14:23:20.632Z,72.40
2018-03-16T14:25:48.118Z,72.30
2018-03-16T14:28:15.748Z,71.90
2018-03-16T14:30:43.316Z,72.20
2018-03-16T14:33:10.769Z,72.40
2018-03-16T14:35:38.721Z,71.90
2018-03-16T14:38:06.532Z,71.60
2018-03-16T14:40:33.997Z,71.30
2018-03-16T14:43:02.229Z,71.90
2018-03-16T14:45:29.714Z,71.90
2018-03-16T14:47:57.171Z,71.90
2018-03-16T14:50:24.682Z,72.30
2018-03-16T14:52:52.494Z,72.40
2018-03-16T14:55:19.996Z,71.30
2018-03-16T14:57:47.432Z,71.90
2018-03-16T15:00:14.935Z,72.10
2018-03-16T15:02:42.944Z,72.10
2018-03-16T15:05:11.428Z,71.90
2018-03-16T15:07:38.922Z,71.90
2018-03-16T15:10:07.069Z,71.90
2018-03-16T15:12:35.371Z,72.10
2018-03-16T15:15:03.613Z,72.60
2018-03-16T15:17:31.841Z,72.70
2018-03-16T15:19:59.317Z,72.60
2018-03-16T15:22:26.760Z,73.20
2018-03-16T15:24:54.250Z,73.30
2018-03-16T15:27:21.915Z,73.20
2018-03-16T15:29:50.400Z,75.40
2018-03-16T15:32:18.605Z,79.50
2018-03-16T15:34:46.418Z,79.20
2018-03-16T15:37:15.049Z,79.40
2018-03-16T15:39:42.551Z,78.70
2018-03-16T15:42:10.107Z,79.20
2018-03-16T15:44:37.581Z,79.30
2018-03-16T15:47:05.016Z,79.00
2018-03-16T15:49:33.388Z,82.10
2018-03-16T15:52:00.846Z,80.80
2018-03-16T15:54:28.424Z,79.50
2018-03-16T15:57:00.942Z,80.10
2018-03-16T15:59:28.661Z,78.90
2018-03-16T16:01:56.118Z,78.90
2018-03-16T16:04:24.421Z,77.80
2018-03-16T16:06:51.883Z,77.70
2018-03-16T16:09:19.412Z,77.60
2018-03-16T16:11:47.070Z,77.50
2018-03-16T16:14:14.725Z,77.50
2018-03-16T16:16:42.169Z,78.30
2018-03-16T16:19:09.702Z,77.60
2018-03-16T16:21:38.060Z,77.60
2018-03-16T16:24:05.508Z,77.90
2018-03-16T16:26:32.992Z,77.20
2018-03-16T16:29:00.604Z,76.60
2018-03-16T16:31:28.093Z,76.00
2018-03-16T16:33:55.650Z,75.80
2018-03-16T16:36:23.747Z,75.90
2018-03-16T16:38:51.638Z,76.10
2018-03-16T16:41:19.080Z,75.80
2018-03-16T16:43:46.565Z,75.60
2018-03-16T16:46:14.045Z,75.30
2018-03-16T16:48:42.805Z,77.00
2018-03-16T16:51:10.268Z,76.30
2018-03-16T16:53:37.722Z,76.00
2018-03-16T16:56:05.338Z,75.10
2018-03-16T16:58:32.783Z,75.10
2018-03-16T17:01:00.281Z,75.20
2018-03-16T17:03:27.744Z,75.00
2018-03-16T17:05:55.811Z,74.90
2018-03-16T17:08:23.253Z,74.50
2018-03-16T17:10:51.031Z,74.70
2018-03-16T17:13:18.503Z,74.90
2018-03-16T17:18:15.570Z,76.40
2018-03-16T17:20:43.081Z,76.00
2018-03-16T17:23:10.530Z,76.30
2018-03-16T17:25:38.019Z,74.70
2018-03-16T17:28:05.457Z,74.50
2018-03-16T17:30:32.965Z,74.70
2018-03-16T17:33:01.181Z,75.30
2018-03-16T17:35:29.294Z,74.50
2018-03-16T17:37:56.750Z,74.50
2018-03-16T17:40:24.631Z,74.60
2018-03-16T17:42:52.928Z,75.00
2018-03-16T17:45:20.417Z,74.20
2018-03-16T17:47:47.904Z,74.60
2018-03-16T17:50:15.372Z,74.10
2018-03-16T17:52:43.658Z,74.20
2018-03-16T17:55:12.117Z,74.50
2018-03-16T17:57:39.741Z,73.90
2018-03-16T18:00:07.237Z,73.60
2018-03-16T18:02:34.684Z,73.70
2018-03-16T18:05:02.676Z,73.80
2018-03-16T18:07:30.888Z,74.50
2018-03-16T18:09:59.096Z,73.90
2018-03-16T18:12:26.604Z,73.90
2018-03-16T18:14:54.067Z,73.80
2018-03-16T18:17:21.844Z,73.20
2018-03-16T18:19:50.058Z,73.10
2018-03-16T18:22:18.299Z,74.10
2018-03-16T18:24:46.191Z,73.50
2018-03-16T18:27:13.745Z,73.00
2018-03-16T18:29:41.220Z,72.80
2018-03-16T18:32:08.696Z,72.50
2018-03-16T18:34:37.653Z,72.30
2018-03-16T18:37:06.142Z,71.60
2018-03-16T18:39:34.142Z,71.60
2018-03-16T18:42:01.643Z,71.50
2018-03-16T18:44:29.132Z,71.50
2018-03-16T18:46:57.343Z,72.10
2018-03-16T18:49:25.066Z,71.60
2018-03-16T18:51:53.311Z,71.80
2018-03-16T18:54:20.793Z,71.30
2018-03-16T18:56:48.472Z,71.70
2018-03-16T18:59:15.957Z,71.30
2018-03-16T19:01:43.739Z,71.00
2018-03-16T19:04:12.527Z,71.20
2018-03-16T19:06:39.996Z,70.90
2018-03-16T19:09:07.486Z,71.10
2018-03-16T19:11:35.338Z,71.50
2018-03-16T19:14:02.870Z,71.30
2018-03-16T19:16:30.908Z,71.30
2018-03-16T19:18:58.408Z,71.20
2018-03-16T19:21:26.006Z,71.50
2018-03-16T19:23:54.254Z,72.20
2018-03-16T19:26:21.711Z,71.80
2018-03-16T19:28:49.238Z,71.80
2018-03-16T19:31:17.089Z,71.60
2018-03-16T19:33:44.553Z,72.20
2018-03-16T19:36:12.366Z,72.50
2018-03-16T19:38:39.868Z,71.50
2018-03-16T19:41:07.302Z,71.40
2018-03-16T19:43:35.580Z,71.50
2018-03-16T19:46:04.251Z,70.80
2018-03-16T19:48:31.731Z,70.10
2018-03-16T19:50:59.958Z,70.80
2018-03-16T19:53:27.473Z,70.20
2018-03-16T19:55:55.035Z,70.20
2018-03-16T19:58:22.489Z,70.40
2018-03-16T20:00:50.197Z,70.20
2018-03-16T20:03:17.648Z,70.10
2018-03-16T20:05:45.545Z,70.10
2018-03-16T20:08:13.766Z,72.10
2018-03-16T20:10:41.501Z,71.00
2018-03-16T20:13:09.734Z,71.00
2018-03-16T20:15:37.578Z,70.10
2018-03-16T20:18:05.548Z,69.90
2018-03-16T20:20:33.022Z,70.00
2018-03-16T20:23:00.487Z,69.60
2018-03-16T20:25:27.997Z,69.60
2018-03-16T20:27:55.460Z,69.00
2018-03-16T20:30:22.926Z,69.40
2018-03-16T20:32:50.641Z,69.10
2018-03-16T20:35:19.266Z,70.50
2018-03-16T20:37:46.740Z,70.30
2018-03-16T20:40:14.221Z,70.30
2018-03-16T20:42:41.711Z,70.30
2018-03-16T20:45:09.202Z,71.00
2018-03-16T20:47:36.667Z,69.70
2018-03-16T20:50:04.200Z,68.40
2018-03-16T20:52:31.645Z,68.20
2018-03-16T20:55:00.355Z,68.20
2018-03-16T20:57:27.836Z,67.70
2018-03-16T20:59:55.287Z,67.60
2018-03-16T21:02:22.761Z,67.00
2018-03-16T21:04:50.665Z,67.00
2018-03-16T21:07:18.248Z,66.80
2018-03-16T21:09:47.198Z,67.50
2018-03-16T21:12:17.634Z,68.20
2018-03-16T21:14:45.859Z,66.70
2018-03-16T21:17:14.016Z,66.20
2018-03-16T21:19:41.494Z,65.80
2018-03-16T21:22:08.983Z,65.40
2018-03-16T21:24:36.444Z,65.60
2018-03-16T21:27:04.698Z,66.60
2018-03-16T21:29:32.159Z,65.80
2018-03-16T21:32:01.185Z,65.50
2018-03-16T21:34:29.934Z,65.00
2018-03-16T21:36:57.482Z,64.80
2018-03-16T21:39:25.034Z,63.70
2018-03-16T21:41:52.437Z,63.70
2018-03-16T21:44:20.130Z,63.40
2018-03-16T21:46:47.704Z,64.30
2018-03-16T21:49:15.148Z,64.10
2018-03-16T21:51:42.671Z,63.70
2018-03-16T21:54:10.913Z,65.40
2018-03-16T21:56:38.402Z,65.10
2018-03-16T21:59:06.632Z,67.70
2018-03-16T22:01:34.621Z,67.30
2018-03-16T22:04:02.784Z,68.20
2018-03-16T22:06:30.257Z,68.80
2018-03-16T22:08:58.248Z,70.00
2018-03-16T22:11:26.998Z,71.20
2018-03-16T22:13:54.488Z,70.50
2018-03-16T22:16:22.932Z,71.30
2018-03-16T22:18:50.819Z,64.80
2018-03-16T22:21:18.286Z,64.90
2018-03-16T22:23:46.588Z,64.60
2018-03-16T22:26:14.054Z,64.60
2018-03-16T22:28:41.521Z,65.00
2018-03-16T22:31:08.999Z,64.40
2018-03-16T22:33:36.457Z,64.50
2018-03-16T22:36:04.229Z,65.30
2018-03-16T22:38:31.690Z,64.20
2018-03-16T22:40:59.147Z,64.40
2018-03-16T22:43:26.666Z,64.10
2018-03-16T22:45:54.361Z,64.30
2018-03-16T22:48:21.822Z,64.70
2018-03-16T22:50:49.293Z,64.80
2018-03-16T22:53:17.525Z,64.60
2018-03-16T22:55:45.003Z,64.40
2018-03-16T22:58:13.088Z,64.00
2018-03-16T23:00:40.566Z,63.90
2018-03-16T23:03:09.302Z,63.00
2018-03-16T23:05:37.213Z,62.90
2018-03-16T23:08:05.440Z,62.70
2018-03-16T23:10:34.042Z,62.80
2018-03-16T23:13:01.526Z,62.80
2018-03-16T23:15:29.744Z,63.00
2018-03-16T23:17:57.231Z,63.00
2018-03-16T23:20:25.165Z,63.20
2018-03-16T23:22:52.769Z,63.30
2018-03-16T23:25:20.224Z,63.40
2018-03-16T23:27:47.843Z,63.90
2018-03-16T23:30:15.284Z,63.40
2018-03-16T23:32:42.886Z,63.60
2018-03-16T23:35:10.758Z,63.30
2018-03-16T23:37:38.284Z,63.00
2018-03-16T23:40:05.749Z,63.10
2018-03-16T23:42:33.243Z,63.40
2018-03-16T23:45:00.750Z,63.40
2018-03-16T23:47:29.112Z,63.00
2018-03-16T23:49:56.569Z,63.20
2018-03-16T23:52:24.590Z,62.90
2018-03-16T23:54:52.049Z,62.70
2018-03-16T23:57:19.521Z,62.70
2018-03-16T23:59:47.738Z,62.40
