createdAt,value
2018-06-24T00:00:42.795Z,11.91
2018-06-24T00:01:42.743Z,11.87
2018-06-24T00:02:42.714Z,11.82
2018-06-24T00:03:42.806Z,11.78
2018-06-24T00:04:42.765Z,11.76
2018-06-24T00:05:42.737Z,11.75
2018-06-24T00:06:42.767Z,11.73
2018-06-24T00:07:42.770Z,11.73
2018-06-24T00:08:42.771Z,11.71
2018-06-24T00:09:42.733Z,11.69
2018-06-24T00:10:42.777Z,11.67
2018-06-24T00:11:42.810Z,11.65
2018-06-24T00:12:42.801Z,11.62
2018-06-24T00:13:42.765Z,11.61
2018-06-24T00:14:42.802Z,11.62
2018-06-24T00:15:42.797Z,11.61
2018-06-24T00:16:42.692Z,11.61
2018-06-24T00:17:42.774Z,11.61
2018-06-24T00:18:42.775Z,11.62
2018-06-24T00:19:42.739Z,11.64
2018-06-24T00:20:42.711Z,11.64
2018-06-24T00:21:42.719Z,11.64
2018-06-24T00:22:42.789Z,11.65
2018-06-24T00:23:42.779Z,11.64
2018-06-24T00:24:42.712Z,11.65
2018-06-24T00:25:42.729Z,11.61
2018-06-24T00:26:42.682Z,11.62
2018-06-24T00:27:42.702Z,11.60
2018-06-24T00:28:42.722Z,11.60
2018-06-24T00:29:42.721Z,11.57
2018-06-24T00:30:42.771Z,11.58
2018-06-24T00:31:42.813Z,11.57
2018-06-24T00:32:42.650Z,11.57
2018-06-24T00:33:42.702Z,11.57
2018-06-24T00:34:42.706Z,11.57
2018-06-24T00:35:42.693Z,11.58
2018-06-24T00:36:42.744Z,11.57
2018-06-24T00:37:42.687Z,11.57
2018-06-24T00:38:42.752Z,11.58
2018-06-24T00:39:42.693Z,11.60
2018-06-24T00:40:42.815Z,11.67
2018-06-24T00:41:42.691Z,11.65
2018-06-24T00:42:42.764Z,11.68
2018-06-24T00:43:42.772Z,11.67
2018-06-24T00:44:42.694Z,11.65
2018-06-24T00:45:42.765Z,11.62
2018-06-24T00:46:42.719Z,11.60
2018-06-24T00:47:42.807Z,11.57
2018-06-24T00:48:42.730Z,11.57
2018-06-24T00:49:42.798Z,11.54
2018-06-24T00:50:42.731Z,11.53
2018-06-24T00:51:42.732Z,11.50
2018-06-24T00:52:42.798Z,11.49
2018-06-24T00:53:42.733Z,11.46
2018-06-24T00:54:42.730Z,11.42
2018-06-24T00:55:42.739Z,11.36
2018-06-24T00:56:42.804Z,11.29
2018-06-24T00:57:42.782Z,11.21
2018-06-24T00:58:42.777Z,11.14
2018-06-24T00:59:42.675Z,11.07
2018-06-24T01:00:42.780Z,10.98
2018-06-24T01:01:42.650Z,10.93
2018-06-24T01:02:42.737Z,10.87
2018-06-24T01:03:42.669Z,10.83
2018-06-24T01:04:42.711Z,10.80
2018-06-24T01:05:42.791Z,10.77
2018-06-24T01:06:42.793Z,10.71
2018-06-24T01:07:42.681Z,10.65
2018-06-24T01:08:42.803Z,10.60
2018-06-24T01:09:42.802Z,10.57
2018-06-24T01:10:42.731Z,10.50
2018-06-24T01:11:42.771Z,10.45
2018-06-24T01:12:42.753Z,10.39
2018-06-24T01:13:42.718Z,10.35
2018-06-24T01:14:42.690Z,10.30
2018-06-24T01:15:42.753Z,10.24
2018-06-24T01:16:42.808Z,10.16
2018-06-24T01:17:42.752Z,10.08
2018-06-24T01:18:42.845Z,10.02
2018-06-24T01:19:42.735Z,9.95
2018-06-24T01:20:42.786Z,9.84
2018-06-24T01:21:42.847Z,9.79
2018-06-24T01:22:42.850Z,9.69
2018-06-24T01:23:42.789Z,9.60
2018-06-24T01:24:42.786Z,9.53
2018-06-24T01:25:42.724Z,9.46
2018-06-24T01:26:42.747Z,9.42
2018-06-24T01:27:42.730Z,9.36
2018-06-24T01:28:42.785Z,9.31
2018-06-24T01:29:42.850Z,9.28
2018-06-24T01:30:42.798Z,9.22
2018-06-24T01:31:42.825Z,9.16
2018-06-24T01:32:42.823Z,9.11
2018-06-24T01:33:42.761Z,9.04
2018-06-24T01:34:42.859Z,8.98
2018-06-24T01:35:42.827Z,8.91
2018-06-24T01:36:42.768Z,8.97
2018-06-24T01:37:42.852Z,9.00
2018-06-24T01:38:42.789Z,9.01
2018-06-24T01:39:42.768Z,9.04
2018-06-24T01:40:42.857Z,9.02
2018-06-24T01:41:42.906Z,9.02
2018-06-24T01:42:42.811Z,9.00
2018-06-24T01:43:42.754Z,9.00
2018-06-24T01:44:42.836Z,8.94
2018-06-24T01:45:42.833Z,8.97
2018-06-24T01:46:42.756Z,8.98
2018-06-24T01:47:42.829Z,8.98
2018-06-24T01:48:42.817Z,8.96
2018-06-24T01:49:42.830Z,8.91
2018-06-24T01:50:42.737Z,8.87
2018-06-24T01:51:42.762Z,8.85
2018-06-24T01:52:42.813Z,8.79
2018-06-24T01:53:42.776Z,8.78
2018-06-24T01:54:42.801Z,8.72
2018-06-24T01:55:42.800Z,8.67
2018-06-24T01:56:42.776Z,8.64
2018-06-24T01:57:42.806Z,8.58
2018-06-24T01:58:42.870Z,8.56
2018-06-24T01:59:42.881Z,8.53
2018-06-24T02:00:42.869Z,8.50
2018-06-24T02:01:42.802Z,8.50
2018-06-24T02:02:42.816Z,8.49
2018-06-24T02:03:42.901Z,8.45
2018-06-24T02:04:42.814Z,8.42
2018-06-24T02:05:42.749Z,8.38
2018-06-24T02:06:42.876Z,8.33
2018-06-24T02:07:42.753Z,8.28
2018-06-24T02:08:42.773Z,8.24
2018-06-24T02:09:42.772Z,8.22
2018-06-24T02:10:42.889Z,8.19
2018-06-24T02:11:42.874Z,8.20
2018-06-24T02:12:42.833Z,8.19
2018-06-24T02:13:42.859Z,8.16
2018-06-24T02:14:42.816Z,8.11
2018-06-24T02:15:51.481Z,8.08
2018-06-24T02:16:42.757Z,8.06
2018-06-24T02:17:42.817Z,7.99
2018-06-24T02:18:42.797Z,7.99
2018-06-24T02:19:42.822Z,7.97
2018-06-24T02:20:42.785Z,7.97
2018-06-24T02:21:42.828Z,8.06
2018-06-24T02:22:42.823Z,8.20
2018-06-24T02:23:42.780Z,8.30
2018-06-24T02:24:42.817Z,8.33
2018-06-24T02:25:42.902Z,8.33
2018-06-24T02:26:42.780Z,8.31
2018-06-24T02:27:42.894Z,8.30
2018-06-24T02:28:42.841Z,8.26
2018-06-24T02:29:42.864Z,8.24
2018-06-24T02:30:42.900Z,8.24
2018-06-24T02:31:42.923Z,8.26
2018-06-24T02:32:42.846Z,8.27
2018-06-24T02:33:42.913Z,8.30
2018-06-24T02:34:42.782Z,8.28
2018-06-24T02:35:42.895Z,8.26
2018-06-24T02:36:42.894Z,8.27
2018-06-24T02:37:42.803Z,8.26
2018-06-24T02:38:42.867Z,8.27
2018-06-24T02:39:42.806Z,8.30
2018-06-24T02:40:42.878Z,8.28
2018-06-24T02:41:42.808Z,8.27
2018-06-24T02:42:42.880Z,8.28
2018-06-24T02:43:42.874Z,8.28
2018-06-24T02:44:42.823Z,8.30
2018-06-24T02:45:42.806Z,8.31
2018-06-24T02:46:42.809Z,8.34
2018-06-24T02:47:42.874Z,8.38
2018-06-24T02:48:42.810Z,8.43
2018-06-24T02:49:42.898Z,8.45
2018-06-24T02:50:42.811Z,8.47
2018-06-24T02:51:42.883Z,8.49
2018-06-24T02:52:42.814Z,8.49
2018-06-24T02:53:42.913Z,8.49
2018-06-24T02:54:42.812Z,8.49
2018-06-24T02:55:42.812Z,8.49
2018-06-24T02:56:42.816Z,8.47
2018-06-24T02:57:42.921Z,8.49
2018-06-24T02:58:42.808Z,8.46
2018-06-24T02:59:42.884Z,8.43
2018-06-24T03:00:42.826Z,8.43
2018-06-24T03:01:42.886Z,8.38
2018-06-24T03:02:42.887Z,8.37
2018-06-24T03:03:42.924Z,8.34
2018-06-24T03:04:42.928Z,8.34
2018-06-24T03:05:42.886Z,8.33
2018-06-24T03:06:42.930Z,8.33
2018-06-24T03:07:42.822Z,8.33
2018-06-24T03:08:42.896Z,8.31
2018-06-24T03:09:42.825Z,8.31
2018-06-24T03:10:42.825Z,8.31
2018-06-24T03:11:42.829Z,8.34
2018-06-24T03:12:42.892Z,8.34
2018-06-24T03:13:42.854Z,8.31
2018-06-24T03:14:42.903Z,8.31
2018-06-24T03:15:42.824Z,8.28
2018-06-24T03:16:42.893Z,8.27
2018-06-24T03:17:42.931Z,8.26
2018-06-24T03:18:42.820Z,8.26
2018-06-24T03:19:42.867Z,8.24
2018-06-24T03:20:42.870Z,8.20
2018-06-24T03:21:42.924Z,8.16
2018-06-24T03:22:42.897Z,8.15
2018-06-24T03:23:42.916Z,8.09
2018-06-24T03:24:42.842Z,8.06
2018-06-24T03:25:42.932Z,8.04
2018-06-24T03:26:42.938Z,8.04
2018-06-24T03:27:42.900Z,8.08
2018-06-24T03:28:42.929Z,8.08
2018-06-24T03:29:42.871Z,8.06
2018-06-24T03:30:42.913Z,8.06
2018-06-24T03:31:42.801Z,8.06
2018-06-24T03:32:42.869Z,8.09
2018-06-24T03:33:42.901Z,8.09
2018-06-24T03:34:42.923Z,8.15
2018-06-24T03:35:42.947Z,8.17
2018-06-24T03:36:42.944Z,8.22
2018-06-24T03:37:42.884Z,8.24
2018-06-24T03:38:42.842Z,8.27
2018-06-24T03:39:42.859Z,8.28
2018-06-24T03:40:42.911Z,8.35
2018-06-24T03:41:42.911Z,8.37
2018-06-24T03:42:42.909Z,8.37
2018-06-24T03:43:42.910Z,8.37
2018-06-24T03:44:42.846Z,8.39
2018-06-24T03:45:42.846Z,8.39
2018-06-24T03:46:42.854Z,8.38
2018-06-24T03:47:42.852Z,8.38
2018-06-24T03:48:42.874Z,8.42
2018-06-24T03:49:42.893Z,8.46
2018-06-24T03:50:42.883Z,8.45
2018-06-24T03:51:42.885Z,8.45
2018-06-24T03:52:42.834Z,8.45
2018-06-24T03:53:42.856Z,8.46
2018-06-24T03:54:42.943Z,8.47
2018-06-24T03:55:42.825Z,8.47
2018-06-24T03:56:42.827Z,8.49
2018-06-24T03:57:42.878Z,8.51
2018-06-24T03:58:42.854Z,8.54
2018-06-24T03:59:42.882Z,8.54
2018-06-24T04:00:42.953Z,8.58
2018-06-24T04:01:42.886Z,8.61
2018-06-24T04:02:42.922Z,8.62
2018-06-24T04:03:42.891Z,8.62
2018-06-24T04:04:42.963Z,8.65
2018-06-24T04:05:42.953Z,8.64
2018-06-24T04:06:42.893Z,8.64
2018-06-24T04:07:42.950Z,8.67
2018-06-24T04:08:42.867Z,8.69
2018-06-24T04:09:42.898Z,8.69
2018-06-24T04:10:42.897Z,8.74
2018-06-24T04:11:42.962Z,8.72
2018-06-24T04:12:42.904Z,8.72
2018-06-24T04:13:42.969Z,8.71
2018-06-24T04:14:42.948Z,8.71
2018-06-24T04:15:42.964Z,8.72
2018-06-24T04:16:42.952Z,8.74
2018-06-24T04:17:42.832Z,8.74
2018-06-24T04:18:42.831Z,8.74
2018-06-24T04:19:42.843Z,8.78
2018-06-24T04:20:42.835Z,8.80
2018-06-24T04:21:42.876Z,8.82
2018-06-24T04:22:42.912Z,8.82
2018-06-24T04:23:42.937Z,8.87
2018-06-24T04:24:42.968Z,8.89
2018-06-24T04:25:43.048Z,8.96
2018-06-24T04:26:42.906Z,8.98
2018-06-24T04:27:42.911Z,9.04
2018-06-24T04:28:42.939Z,9.07
2018-06-24T04:29:42.913Z,9.11
2018-06-24T04:30:42.942Z,9.13
2018-06-24T04:31:42.943Z,9.18
2018-06-24T04:32:42.965Z,9.25
2018-06-24T04:33:42.985Z,9.31
2018-06-24T04:34:42.851Z,9.36
2018-06-24T04:35:42.903Z,9.42
2018-06-24T04:36:42.868Z,9.47
2018-06-24T04:37:42.984Z,9.51
2018-06-24T04:38:42.965Z,9.57
2018-06-24T04:39:42.983Z,9.64
2018-06-24T04:40:42.977Z,9.69
2018-06-24T04:41:42.976Z,9.75
2018-06-24T04:42:42.925Z,9.82
2018-06-24T04:43:42.908Z,9.89
2018-06-24T04:44:42.915Z,9.94
2018-06-24T04:45:42.924Z,10.02
2018-06-24T04:46:42.887Z,10.11
2018-06-24T04:47:42.972Z,10.17
2018-06-24T04:48:42.907Z,10.21
2018-06-24T04:49:42.890Z,10.30
2018-06-24T04:50:42.954Z,10.36
2018-06-24T04:51:43.072Z,10.41
2018-06-24T04:52:42.913Z,10.49
2018-06-24T04:53:42.893Z,10.56
2018-06-24T04:54:42.986Z,10.65
2018-06-24T04:55:42.932Z,10.69
2018-06-24T04:56:42.957Z,10.77
2018-06-24T04:57:42.869Z,10.80
2018-06-24T04:58:42.990Z,10.84
2018-06-24T04:59:42.982Z,10.88
2018-06-24T05:00:43.033Z,10.94
2018-06-24T05:01:43.000Z,11.03
2018-06-24T05:02:42.938Z,11.11
2018-06-24T05:03:42.943Z,11.16
2018-06-24T05:04:42.936Z,11.13
2018-06-24T05:05:42.961Z,11.14
2018-06-24T05:06:42.966Z,11.21
2018-06-24T05:07:42.926Z,11.21
2018-06-24T05:08:42.905Z,11.24
2018-06-24T05:09:42.940Z,11.22
2018-06-24T05:10:42.928Z,11.22
2018-06-24T05:11:42.968Z,11.25
2018-06-24T05:12:42.914Z,11.25
2018-06-24T05:13:42.972Z,11.27
2018-06-24T05:14:42.970Z,11.25
2018-06-24T05:15:43.039Z,11.29
2018-06-24T05:16:42.972Z,11.31
2018-06-24T05:17:42.916Z,11.31
2018-06-24T05:18:42.858Z,11.32
2018-06-24T05:19:42.976Z,11.32
2018-06-24T05:20:42.905Z,11.35
2018-06-24T05:21:42.974Z,11.38
2018-06-24T05:22:42.951Z,11.40
2018-06-24T05:23:42.910Z,11.43
2018-06-24T05:24:42.912Z,11.47
2018-06-24T05:25:42.914Z,11.42
2018-06-24T05:26:42.916Z,11.46
2018-06-24T05:27:42.982Z,11.51
2018-06-24T05:28:43.014Z,11.53
2018-06-24T05:29:42.945Z,11.57
2018-06-24T05:30:42.988Z,11.58
2018-06-24T05:31:42.951Z,11.61
2018-06-24T05:32:43.024Z,11.62
2018-06-24T05:33:42.983Z,11.65
2018-06-24T05:34:42.888Z,11.67
2018-06-24T05:35:42.885Z,11.67
2018-06-24T05:36:42.965Z,11.62
2018-06-24T05:37:43.028Z,11.65
2018-06-24T05:38:43.009Z,11.68
2018-06-24T05:39:42.953Z,11.71
2018-06-24T05:40:43.022Z,11.75
2018-06-24T05:41:43.026Z,11.76
2018-06-24T05:42:43.008Z,11.78
2018-06-24T05:43:42.925Z,11.78
2018-06-24T05:44:42.974Z,11.80
2018-06-24T05:45:42.897Z,11.83
2018-06-24T05:46:42.954Z,11.86
2018-06-24T05:47:42.935Z,11.91
2018-06-24T05:48:42.964Z,11.95
2018-06-24T05:49:42.977Z,12.02
2018-06-24T05:50:42.962Z,12.08
2018-06-24T05:51:43.025Z,12.09
2018-06-24T05:52:42.918Z,12.12
2018-06-24T05:53:42.964Z,12.16
2018-06-24T05:54:43.018Z,12.20
2018-06-24T05:55:42.963Z,12.21
2018-06-24T05:56:43.038Z,12.25
2018-06-24T05:57:43.024Z,12.31
2018-06-24T05:58:42.906Z,12.36
2018-06-24T05:59:42.865Z,12.39
2018-06-24T06:00:42.969Z,12.42
2018-06-24T06:01:42.891Z,12.43
2018-06-24T06:02:42.987Z,12.40
2018-06-24T06:03:42.876Z,12.42
2018-06-24T06:04:42.995Z,12.47
2018-06-24T06:05:42.892Z,12.47
2018-06-24T06:06:42.909Z,12.48
2018-06-24T06:07:42.934Z,12.55
2018-06-24T06:08:42.913Z,12.62
2018-06-24T06:09:42.976Z,12.66
2018-06-24T06:10:42.972Z,12.65
2018-06-24T06:11:43.038Z,12.66
2018-06-24T06:12:42.963Z,12.65
2018-06-24T06:13:42.977Z,12.69
2018-06-24T06:14:42.970Z,12.72
2018-06-24T06:15:42.986Z,12.77
2018-06-24T06:16:43.010Z,12.80
2018-06-24T06:17:43.036Z,12.80
2018-06-24T06:18:43.010Z,12.72
2018-06-24T06:19:43.010Z,12.73
2018-06-24T06:20:43.012Z,12.77
2018-06-24T06:21:43.039Z,12.80
2018-06-24T06:22:43.015Z,12.84
2018-06-24T06:23:42.976Z,12.84
2018-06-24T06:24:42.954Z,12.76
2018-06-24T06:25:42.952Z,12.76
2018-06-24T06:26:43.017Z,12.84
2018-06-24T06:27:42.957Z,12.92
2018-06-24T06:28:42.991Z,12.98
2018-06-24T06:29:42.987Z,13.02
2018-06-24T06:30:42.940Z,13.03
2018-06-24T06:31:43.064Z,13.09
2018-06-24T06:32:42.976Z,13.12
2018-06-24T06:33:43.092Z,13.16
2018-06-24T06:34:43.024Z,13.17
2018-06-24T06:35:43.048Z,13.23
2018-06-24T06:36:43.014Z,13.31
2018-06-24T06:37:43.007Z,13.35
2018-06-24T06:38:43.005Z,13.39
2018-06-24T06:39:42.997Z,13.45
2018-06-24T06:40:43.052Z,13.49
2018-06-24T06:41:43.030Z,13.56
2018-06-24T06:42:42.984Z,13.61
2018-06-24T06:43:42.990Z,13.64
2018-06-24T06:44:43.074Z,13.66
2018-06-24T06:45:43.262Z,13.72
2018-06-24T06:46:42.996Z,13.76
2018-06-24T06:47:42.929Z,13.81
2018-06-24T06:48:42.994Z,13.80
2018-06-24T06:49:43.035Z,13.77
2018-06-24T06:50:42.967Z,13.76
2018-06-24T06:51:43.033Z,13.64
2018-06-24T06:52:42.968Z,13.66
2018-06-24T06:53:43.038Z,13.59
2018-06-24T06:54:43.005Z,13.56
2018-06-24T06:55:42.968Z,13.43
2018-06-24T06:56:43.036Z,13.35
2018-06-24T06:57:42.980Z,13.39
2018-06-24T06:58:43.037Z,13.45
2018-06-24T06:59:42.975Z,13.47
2018-06-24T07:00:43.047Z,13.54
2018-06-24T07:01:42.975Z,13.54
2018-06-24T07:02:43.043Z,13.57
2018-06-24T07:03:43.135Z,13.64
2018-06-24T07:04:42.979Z,13.66
2018-06-24T07:05:43.118Z,13.68
2018-06-24T07:06:43.082Z,13.75
2018-06-24T07:07:42.979Z,13.73
2018-06-24T07:08:43.011Z,13.76
2018-06-24T07:09:42.949Z,13.83
2018-06-24T07:10:43.023Z,13.88
2018-06-24T07:11:42.999Z,13.88
2018-06-24T07:12:43.014Z,13.95
2018-06-24T07:13:43.070Z,13.95
2018-06-24T07:14:43.071Z,13.88
2018-06-24T07:15:42.949Z,13.88
2018-06-24T07:16:43.021Z,13.83
2018-06-24T07:17:42.990Z,13.84
2018-06-24T07:18:43.021Z,13.86
2018-06-24T07:19:43.028Z,13.84
2018-06-24T07:20:43.092Z,13.89
2018-06-24T07:21:43.052Z,13.95
2018-06-24T07:22:43.084Z,14.02
2018-06-24T07:23:43.015Z,14.09
2018-06-24T07:24:43.069Z,14.06
2018-06-24T07:25:43.039Z,14.11
2018-06-24T07:26:43.034Z,14.11
2018-06-24T07:27:43.120Z,14.13
2018-06-24T07:28:43.032Z,14.09
2018-06-24T07:29:43.024Z,14.14
2018-06-24T07:30:43.037Z,14.07
2018-06-24T07:31:43.021Z,14.09
2018-06-24T07:32:43.002Z,14.06
2018-06-24T07:33:43.146Z,13.99
2018-06-24T07:34:42.971Z,14.00
2018-06-24T07:35:42.967Z,14.00
2018-06-24T07:36:43.035Z,13.96
2018-06-24T07:37:43.084Z,13.96
2018-06-24T07:38:43.052Z,13.96
2018-06-24T07:39:43.017Z,13.95
2018-06-24T07:40:42.935Z,13.96
2018-06-24T07:41:43.058Z,13.98
2018-06-24T07:42:42.975Z,13.99
2018-06-24T07:43:43.056Z,13.92
2018-06-24T07:44:43.034Z,13.95
2018-06-24T07:45:43.051Z,13.99
2018-06-24T07:46:42.974Z,14.00
2018-06-24T07:47:43.054Z,14.03
2018-06-24T07:48:43.100Z,13.99
2018-06-24T07:49:43.134Z,13.95
2018-06-24T07:50:43.105Z,14.02
2018-06-24T07:51:42.975Z,13.99
2018-06-24T07:52:42.975Z,14.00
2018-06-24T07:53:42.984Z,14.02
2018-06-24T07:54:42.994Z,14.02
2018-06-24T07:55:43.042Z,14.06
2018-06-24T07:56:43.078Z,14.07
2018-06-24T07:57:43.000Z,14.10
2018-06-24T07:58:43.012Z,14.13
2018-06-24T07:59:43.080Z,14.15
2018-06-24T08:00:43.013Z,14.20
2018-06-24T08:01:43.012Z,14.25
2018-06-24T08:02:43.087Z,14.32
2018-06-24T08:03:43.063Z,14.42
2018-06-24T08:04:43.103Z,14.44
2018-06-24T08:05:43.017Z,14.43
2018-06-24T08:06:43.087Z,14.40
2018-06-24T08:07:43.014Z,14.42
2018-06-24T08:08:43.084Z,14.42
2018-06-24T08:09:43.020Z,14.40
2018-06-24T08:10:43.021Z,14.35
2018-06-24T08:11:43.020Z,14.33
2018-06-24T08:12:43.055Z,14.35
2018-06-24T08:13:43.023Z,14.40
2018-06-24T08:14:43.087Z,14.51
2018-06-24T08:15:43.026Z,14.61
2018-06-24T08:16:43.091Z,14.66
2018-06-24T08:17:43.091Z,14.61
2018-06-24T08:18:43.071Z,14.68
2018-06-24T08:19:42.959Z,14.69
2018-06-24T08:20:42.954Z,14.75
2018-06-24T08:21:42.961Z,14.80
2018-06-24T08:22:43.040Z,14.75
2018-06-24T08:23:42.973Z,14.65
2018-06-24T08:24:43.031Z,14.60
2018-06-24T08:25:42.981Z,14.57
2018-06-24T08:26:42.956Z,14.53
2018-06-24T08:27:43.079Z,14.46
2018-06-24T08:28:43.125Z,14.51
2018-06-24T08:29:43.138Z,14.53
2018-06-24T08:30:43.133Z,14.69
2018-06-24T08:31:43.183Z,14.76
2018-06-24T08:32:42.999Z,14.87
2018-06-24T08:33:43.007Z,14.96
2018-06-24T08:34:43.061Z,14.96
2018-06-24T08:35:43.039Z,14.96
2018-06-24T08:36:43.065Z,15.03
2018-06-24T08:37:43.130Z,15.00
2018-06-24T08:38:43.105Z,14.95
2018-06-24T08:39:43.011Z,14.92
2018-06-24T08:40:43.078Z,15.03
2018-06-24T08:41:43.131Z,14.96
2018-06-24T08:42:43.144Z,14.91
2018-06-24T08:43:43.063Z,14.89
2018-06-24T08:44:43.038Z,14.96
2018-06-24T08:45:43.065Z,14.95
2018-06-24T08:46:43.107Z,14.95
2018-06-24T08:47:43.092Z,14.96
2018-06-24T08:48:43.010Z,14.91
2018-06-24T08:49:43.130Z,14.89
2018-06-24T08:50:43.145Z,14.89
2018-06-24T08:51:43.088Z,14.92
2018-06-24T08:52:43.015Z,14.89
2018-06-24T08:53:43.136Z,14.89
2018-06-24T08:54:43.098Z,14.86
2018-06-24T08:55:43.131Z,14.87
2018-06-24T08:56:43.094Z,14.92
2018-06-24T08:57:43.144Z,14.91
2018-06-24T08:58:43.115Z,14.92
2018-06-24T08:59:43.119Z,14.86
2018-06-24T09:00:43.238Z,14.83
2018-06-24T09:01:43.051Z,14.73
2018-06-24T09:02:43.056Z,14.71
2018-06-24T09:03:43.123Z,14.68
2018-06-24T09:04:43.053Z,14.71
2018-06-24T09:05:43.136Z,14.68
2018-06-24T09:06:43.056Z,14.73
2018-06-24T09:07:43.061Z,14.71
2018-06-24T09:08:42.988Z,14.60
2018-06-24T09:09:43.119Z,14.53
2018-06-24T09:10:43.080Z,14.54
2018-06-24T09:11:43.122Z,14.54
2018-06-24T09:12:43.120Z,14.55
2018-06-24T09:13:43.111Z,14.58
2018-06-24T09:14:43.128Z,14.58
2018-06-24T09:15:43.091Z,14.60
2018-06-24T09:16:43.033Z,14.55
2018-06-24T09:17:43.016Z,14.57
2018-06-24T09:18:43.168Z,14.57
2018-06-24T09:19:43.163Z,14.65
2018-06-24T09:20:43.157Z,14.76
2018-06-24T09:21:43.171Z,14.84
2018-06-24T09:22:43.110Z,14.91
2018-06-24T09:23:43.149Z,14.98
2018-06-24T09:24:43.126Z,15.04
2018-06-24T09:25:43.052Z,15.07
2018-06-24T09:26:43.038Z,15.13
2018-06-24T09:27:43.149Z,15.11
2018-06-24T09:28:43.112Z,15.13
2018-06-24T09:29:43.038Z,15.14
2018-06-24T09:30:43.196Z,15.10
2018-06-24T09:31:43.165Z,15.06
2018-06-24T09:32:43.106Z,15.02
2018-06-24T09:33:43.168Z,15.04
2018-06-24T09:34:43.154Z,15.04
2018-06-24T09:35:43.158Z,15.08
2018-06-24T09:36:43.181Z,15.15
2018-06-24T09:37:43.046Z,15.21
2018-06-24T09:38:43.147Z,15.32
2018-06-24T09:39:43.171Z,15.32
2018-06-24T09:40:43.046Z,15.21
2018-06-24T09:41:43.085Z,15.24
2018-06-24T09:42:43.126Z,15.35
2018-06-24T09:43:43.122Z,15.35
2018-06-24T09:44:43.120Z,15.33
2018-06-24T09:45:43.088Z,15.29
2018-06-24T09:46:43.152Z,15.25
2018-06-24T09:47:43.072Z,15.22
2018-06-24T09:48:43.166Z,15.25
2018-06-24T09:49:43.116Z,15.29
2018-06-24T09:50:43.089Z,15.36
2018-06-24T09:51:43.186Z,15.46
2018-06-24T09:52:43.102Z,15.54
2018-06-24T09:53:43.043Z,15.57
2018-06-24T09:54:43.090Z,15.54
2018-06-24T09:55:43.164Z,15.57
2018-06-24T09:56:43.160Z,15.62
2018-06-24T09:57:43.088Z,15.66
2018-06-24T09:58:43.091Z,15.70
2018-06-24T09:59:43.157Z,15.75
2018-06-24T10:00:43.159Z,15.83
2018-06-24T10:01:43.093Z,15.86
2018-06-24T10:02:43.066Z,15.83
2018-06-24T10:03:43.165Z,15.77
2018-06-24T10:04:43.153Z,15.79
2018-06-24T10:05:43.208Z,15.80
2018-06-24T10:06:43.165Z,15.82
2018-06-24T10:07:43.206Z,15.77
2018-06-24T10:08:43.170Z,15.76
2018-06-24T10:09:43.073Z,15.86
2018-06-24T10:10:43.121Z,15.84
2018-06-24T10:11:43.129Z,15.82
2018-06-24T10:12:43.087Z,15.76
2018-06-24T10:13:43.132Z,15.69
2018-06-24T10:14:43.129Z,15.70
2018-06-24T10:15:43.170Z,15.76
2018-06-24T10:16:43.195Z,15.87
2018-06-24T10:17:43.173Z,15.82
2018-06-24T10:18:43.128Z,15.79
2018-06-24T10:19:43.105Z,15.72
2018-06-24T10:20:43.106Z,15.68
2018-06-24T10:21:43.174Z,15.58
2018-06-24T10:22:43.115Z,15.59
2018-06-24T10:23:43.176Z,15.55
2018-06-24T10:24:43.110Z,15.46
2018-06-24T10:25:43.180Z,15.37
2018-06-24T10:26:43.149Z,15.31
2018-06-24T10:27:43.185Z,15.19
2018-06-24T10:28:43.175Z,15.15
2018-06-24T10:29:43.176Z,15.25
2018-06-24T10:30:43.081Z,15.32
2018-06-24T10:31:43.218Z,15.40
2018-06-24T10:32:43.109Z,15.58
2018-06-24T10:33:43.092Z,15.68
2018-06-24T10:34:43.208Z,15.77
2018-06-24T10:35:43.164Z,15.83
2018-06-24T10:36:43.199Z,15.91
2018-06-24T10:37:43.195Z,15.99
2018-06-24T10:38:43.210Z,15.95
2018-06-24T10:39:43.178Z,16.02
2018-06-24T10:40:43.116Z,15.97
2018-06-24T10:41:43.091Z,15.97
2018-06-24T10:42:43.057Z,15.76
2018-06-24T10:43:43.178Z,15.68
2018-06-24T10:44:43.098Z,15.69
2018-06-24T10:45:43.095Z,15.77
2018-06-24T10:46:43.174Z,15.77
2018-06-24T10:47:43.129Z,15.86
2018-06-24T10:48:43.098Z,15.79
2018-06-24T10:49:43.195Z,15.77
2018-06-24T10:50:43.196Z,15.79
2018-06-24T10:51:43.124Z,15.79
2018-06-24T10:52:43.129Z,15.90
2018-06-24T10:53:43.130Z,15.95
2018-06-24T10:54:43.129Z,15.83
2018-06-24T10:55:43.198Z,15.75
2018-06-24T10:56:43.129Z,15.72
2018-06-24T10:57:43.132Z,15.64
2018-06-24T10:58:43.197Z,15.61
2018-06-24T10:59:43.118Z,15.59
2018-06-24T11:00:43.179Z,15.57
2018-06-24T11:01:43.154Z,15.54
2018-06-24T11:02:43.176Z,15.42
2018-06-24T11:03:43.202Z,15.39
2018-06-24T11:04:43.205Z,15.35
2018-06-24T11:05:43.171Z,15.32
2018-06-24T11:06:43.173Z,15.32
2018-06-24T11:07:43.165Z,15.29
2018-06-24T11:08:43.200Z,15.24
2018-06-24T11:09:43.269Z,15.15
2018-06-24T11:10:43.148Z,15.14
2018-06-24T11:11:43.243Z,15.14
2018-06-24T11:12:43.161Z,15.11
2018-06-24T11:13:43.231Z,15.06
2018-06-24T11:14:43.109Z,15.06
2018-06-24T11:15:43.231Z,15.06
2018-06-24T11:16:43.163Z,15.07
2018-06-24T11:17:43.234Z,15.10
2018-06-24T11:18:43.230Z,15.10
2018-06-24T11:19:43.176Z,15.10
2018-06-24T11:20:43.217Z,15.10
2018-06-24T11:21:43.230Z,15.11
2018-06-24T11:22:43.235Z,15.07
2018-06-24T11:23:43.187Z,15.04
2018-06-24T11:24:43.189Z,15.02
2018-06-24T11:25:43.173Z,14.96
2018-06-24T11:26:43.220Z,14.92
2018-06-24T11:27:43.185Z,14.91
2018-06-24T11:28:43.241Z,14.91
2018-06-24T11:29:43.092Z,14.86
2018-06-24T11:30:43.159Z,14.87
2018-06-24T11:31:43.099Z,14.87
2018-06-24T11:32:43.091Z,14.84
2018-06-24T11:33:43.046Z,14.84
2018-06-24T11:34:43.127Z,14.86
2018-06-24T11:35:43.040Z,14.89
2018-06-24T11:36:43.042Z,14.92
2018-06-24T11:37:43.100Z,14.96
2018-06-24T11:38:43.101Z,15.02
2018-06-24T11:39:43.094Z,15.10
2018-06-24T11:40:43.210Z,15.18
2018-06-24T11:41:43.243Z,15.21
2018-06-24T11:42:43.124Z,15.19
2018-06-24T11:43:43.134Z,15.13
2018-06-24T11:44:43.212Z,15.07
2018-06-24T11:45:43.224Z,15.02
2018-06-24T11:46:43.136Z,15.00
2018-06-24T11:47:43.227Z,15.02
2018-06-24T11:48:43.222Z,15.00
2018-06-24T11:49:43.189Z,14.96
2018-06-24T11:50:43.205Z,14.96
2018-06-24T11:51:43.197Z,15.02
2018-06-24T11:52:43.210Z,15.03
2018-06-24T11:53:43.261Z,15.00
2018-06-24T11:54:43.212Z,15.06
2018-06-24T11:55:43.269Z,15.10
2018-06-24T11:56:43.200Z,15.22
2018-06-24T11:57:43.136Z,15.35
2018-06-24T11:58:43.212Z,15.48
2018-06-24T11:59:43.260Z,15.57
2018-06-24T12:00:43.165Z,15.47
2018-06-24T12:01:43.170Z,15.48
2018-06-24T12:02:43.281Z,15.51
2018-06-24T12:03:43.196Z,15.54
2018-06-24T12:04:43.223Z,15.55
2018-06-24T12:05:43.229Z,15.48
2018-06-24T12:06:43.268Z,15.58
2018-06-24T12:07:43.220Z,15.57
2018-06-24T12:08:43.271Z,15.51
2018-06-24T12:09:43.325Z,15.48
2018-06-24T12:10:43.271Z,15.44
2018-06-24T12:11:43.208Z,15.44
2018-06-24T12:12:43.274Z,15.37
2018-06-24T12:13:43.290Z,15.36
2018-06-24T12:14:43.244Z,15.42
2018-06-24T12:15:43.281Z,15.36
2018-06-24T12:16:43.171Z,15.42
2018-06-24T12:17:43.280Z,15.46
2018-06-24T12:18:43.233Z,15.43
2018-06-24T12:19:43.276Z,15.33
2018-06-24T12:20:43.204Z,15.36
2018-06-24T12:21:43.282Z,15.36
2018-06-24T12:22:43.277Z,15.42
2018-06-24T12:23:43.238Z,15.32
2018-06-24T12:24:43.258Z,15.21
2018-06-24T12:25:43.164Z,15.22
2018-06-24T12:26:43.193Z,15.26
2018-06-24T12:27:43.212Z,15.33
2018-06-24T12:28:43.288Z,15.42
2018-06-24T12:29:43.248Z,15.44
2018-06-24T12:30:43.198Z,15.39
2018-06-24T12:31:43.157Z,15.42
2018-06-24T12:32:43.165Z,15.48
2018-06-24T12:33:43.245Z,15.51
2018-06-24T12:34:43.253Z,15.55
2018-06-24T12:35:43.167Z,15.58
2018-06-24T12:36:43.251Z,15.46
2018-06-24T12:37:43.194Z,15.47
2018-06-24T12:38:43.214Z,15.51
2018-06-24T12:39:43.393Z,15.54
2018-06-24T12:40:43.291Z,15.46
2018-06-24T12:41:43.298Z,15.48
2018-06-24T12:42:43.233Z,15.46
2018-06-24T12:43:43.249Z,15.40
2018-06-24T12:44:43.175Z,15.40
2018-06-24T12:45:43.247Z,15.40
2018-06-24T12:46:43.240Z,15.47
2018-06-24T12:47:43.252Z,15.50
2018-06-24T12:48:43.195Z,15.51
2018-06-24T12:49:43.232Z,15.53
2018-06-24T12:50:43.253Z,15.53
2018-06-24T12:51:43.245Z,15.59
2018-06-24T12:52:43.363Z,15.55
2018-06-24T12:53:43.253Z,15.57
2018-06-24T12:54:43.344Z,15.50
2018-06-24T12:55:43.294Z,15.37
2018-06-24T12:56:43.308Z,15.33
2018-06-24T12:57:43.315Z,15.40
2018-06-24T12:58:43.421Z,15.47
2018-06-24T12:59:43.484Z,15.39