createdAt,value
2019-02-23T00:02:16.124Z,85.02
2019-02-23T00:05:19.962Z,85.05
2019-02-23T00:08:23.817Z,84.96
2019-02-23T00:11:27.946Z,84.94
2019-02-23T00:14:31.805Z,84.90
2019-02-23T00:17:35.782Z,84.92
2019-02-23T00:20:39.665Z,84.91
2019-02-23T00:23:43.457Z,84.83
2019-02-23T00:26:47.400Z,84.81
2019-02-23T00:29:52.779Z,84.66
2019-02-23T00:32:56.642Z,84.52
2019-02-23T00:36:00.396Z,84.60
2019-02-23T00:39:05.076Z,84.52
2019-02-23T00:42:08.870Z,84.28
2019-02-23T00:45:12.775Z,84.16
2019-02-23T00:48:16.551Z,84.17
2019-02-23T00:51:20.349Z,84.05
2019-02-23T00:54:24.239Z,84.01
2019-02-23T00:57:28.068Z,83.75
2019-02-23T01:00:31.876Z,83.78
2019-02-23T01:03:35.853Z,83.61
2019-02-23T01:06:39.821Z,83.42
2019-02-23T01:09:43.620Z,83.33
2019-02-23T01:12:47.928Z,83.25
2019-02-23T01:15:52.021Z,83.25
2019-02-23T01:18:56.085Z,83.34
2019-02-23T01:21:59.887Z,83.21
2019-02-23T01:25:11.119Z,83.01
2019-02-23T01:28:15.012Z,83.08
2019-02-23T01:31:18.850Z,83.08
2019-02-23T01:34:22.790Z,83.01
2019-02-23T01:37:26.721Z,82.78
2019-02-23T01:40:30.816Z,82.81
2019-02-23T01:43:34.759Z,82.71
2019-02-23T01:46:38.829Z,82.37
2019-02-23T01:49:43.034Z,82.22
2019-02-23T01:52:46.912Z,81.80
2019-02-23T01:55:50.782Z,81.58
2019-02-23T01:58:54.574Z,81.29
2019-02-23T02:01:58.451Z,81.30
2019-02-23T02:05:02.420Z,80.99
2019-02-23T02:08:06.392Z,80.99
2019-02-23T02:11:10.587Z,80.95
2019-02-23T02:14:14.542Z,80.94
2019-02-23T02:17:18.358Z,81.10
2019-02-23T02:20:22.181Z,81.16
2019-02-23T02:23:26.050Z,81.13
2019-02-23T02:26:29.906Z,81.13
2019-02-23T02:29:33.705Z,81.00
2019-02-23T02:32:37.603Z,81.12
2019-02-23T02:35:41.398Z,81.16
2019-02-23T02:38:45.194Z,81.20
2019-02-23T02:41:48.978Z,81.20
2019-02-23T02:44:52.828Z,81.19
2019-02-23T02:47:56.637Z,81.35
2019-02-23T02:51:00.514Z,81.51
2019-02-23T02:54:04.691Z,81.53
2019-02-23T02:57:08.559Z,81.50
2019-02-23T03:00:12.944Z,81.30
2019-02-23T03:03:16.747Z,81.16
2019-02-23T03:06:20.551Z,81.25
2019-02-23T03:09:24.344Z,81.36
2019-02-23T03:12:28.146Z,81.32
2019-02-23T03:15:32.019Z,81.30
2019-02-23T03:18:36.200Z,81.35
2019-02-23T03:21:39.982Z,81.12
2019-02-23T03:24:43.798Z,80.79
2019-02-23T03:27:47.597Z,80.83
2019-02-23T03:30:51.444Z,80.87
2019-02-23T03:33:55.301Z,80.69
2019-02-23T03:36:59.110Z,80.80
2019-02-23T03:40:02.983Z,80.63
2019-02-23T03:43:06.897Z,80.73
2019-02-23T03:46:10.863Z,80.72
2019-02-23T03:49:14.857Z,80.82
2019-02-23T03:52:19.407Z,80.99
2019-02-23T03:58:34.179Z,81.09
2019-02-23T04:02:38.165Z,81.03
2019-02-23T04:22:49.630Z,81.38
2019-02-23T04:26:17.737Z,81.38
2019-02-23T07:02:50.350Z,82.22
2019-02-23T07:39:48.628Z,81.87
2019-02-23T08:21:05.991Z,80.29
2019-02-23T08:24:10.370Z,80.03
2019-02-23T08:27:14.355Z,79.93
2019-02-23T08:30:18.419Z,79.73
2019-02-23T08:33:22.502Z,79.75
2019-02-23T08:36:36.215Z,79.68
2019-02-23T08:39:43.894Z,79.13
2019-02-23T08:42:52.108Z,79.35
2019-02-23T08:45:57.669Z,78.96
2019-02-23T08:49:04.593Z,78.59
2019-02-23T08:52:11.290Z,78.35
2019-02-23T08:55:55.595Z,78.24
2019-02-23T09:06:34.635Z,76.76
2019-02-23T09:09:39.248Z,76.44
2019-02-23T09:12:46.865Z,76.25
2019-02-23T09:15:53.400Z,76.20
2019-02-23T09:18:57.603Z,75.37
2019-02-23T09:22:02.327Z,75.39
2019-02-23T09:25:07.141Z,75.29
2019-02-23T09:28:11.664Z,75.44
2019-02-23T09:31:16.047Z,75.44
2019-02-23T09:34:20.279Z,74.82
2019-02-23T09:37:25.722Z,75.00
2019-02-23T09:40:29.793Z,74.52
2019-02-23T09:43:34.145Z,73.89
2019-02-23T09:46:38.666Z,73.78
2019-02-23T09:49:44.802Z,73.32
2019-02-23T09:53:10.742Z,72.36
2019-02-23T09:56:35.777Z,72.23
2019-02-23T09:59:44.202Z,71.51
2019-02-23T10:02:48.550Z,71.85
2019-02-23T10:05:53.870Z,72.15
2019-02-23T10:08:58.062Z,72.07
2019-02-23T10:12:01.954Z,71.92
2019-02-23T10:15:06.259Z,72.63
2019-02-23T10:18:10.077Z,72.74
2019-02-23T10:21:13.910Z,71.86
2019-02-23T10:24:17.759Z,71.67
2019-02-23T10:27:21.650Z,71.21
2019-02-23T10:30:25.550Z,70.96
2019-02-23T10:33:29.347Z,71.56
2019-02-23T10:36:33.380Z,70.33
2019-02-23T10:39:37.243Z,69.76
2019-02-23T10:42:42.744Z,69.69
2019-02-23T10:45:46.614Z,69.95
2019-02-23T10:48:50.506Z,70.28
2019-02-23T10:51:55.845Z,70.59
2019-02-23T10:54:59.687Z,69.43
2019-02-23T10:58:03.537Z,69.27
2019-02-23T11:01:07.625Z,69.38
2019-02-23T11:04:11.436Z,68.67
2019-02-23T11:07:15.357Z,68.15
2019-02-23T11:10:19.438Z,68.38
2019-02-23T11:13:23.379Z,68.39
2019-02-23T11:16:27.296Z,67.34
2019-02-23T11:19:31.259Z,67.15
2019-02-23T11:22:35.173Z,67.44
2019-02-23T11:25:39.092Z,67.50
2019-02-23T11:28:43.103Z,67.55
2019-02-23T11:31:47.020Z,67.53
2019-02-23T11:34:50.832Z,67.25
2019-02-23T11:37:54.653Z,67.33
2019-02-23T11:40:58.589Z,66.18
2019-02-23T11:44:02.401Z,66.47
2019-02-23T11:47:06.316Z,66.31
2019-02-23T11:50:10.379Z,64.78
2019-02-23T11:53:14.225Z,60.63
2019-02-23T11:56:19.110Z,61.68
2019-02-23T11:59:22.946Z,62.35
2019-02-23T12:02:26.852Z,63.70
2019-02-23T12:05:30.732Z,63.94
2019-02-23T12:08:34.642Z,64.23
2019-02-23T12:11:38.556Z,64.39
2019-02-23T12:14:42.563Z,64.62
2019-02-23T12:17:46.902Z,64.21
2019-02-23T12:20:50.888Z,64.66
2019-02-23T12:24:05.420Z,65.18
2019-02-23T12:27:00.536Z,65.74
2019-02-23T12:30:04.925Z,65.30
2019-02-23T12:33:08.789Z,65.36
2019-02-23T12:36:12.788Z,65.09
2019-02-23T12:39:16.668Z,64.97
2019-02-23T12:42:20.716Z,65.20
2019-02-23T12:45:24.544Z,64.61
2019-02-23T12:48:28.465Z,65.02
2019-02-23T12:51:32.259Z,65.40
2019-02-23T12:54:36.153Z,65.48
2019-02-23T12:57:40.041Z,65.97
2019-02-23T13:00:44.181Z,66.23
2019-02-23T13:03:48.054Z,65.42
2019-02-23T13:06:51.963Z,65.31
2019-02-23T13:09:56.228Z,66.01
2019-02-23T13:13:53.397Z,65.68
2019-02-23T13:17:28.943Z,65.15
2019-02-23T13:20:51.888Z,64.24
2019-02-23T13:24:14.980Z,65.01
2019-02-23T13:28:10.482Z,64.64
2019-02-23T13:31:37.505Z,63.90
2019-02-23T13:35:23.146Z,64.35
2019-02-23T13:38:54.779Z,64.11
2019-02-23T13:42:34.552Z,63.66
2019-02-23T13:45:55.506Z,63.82
2019-02-23T13:49:34.468Z,64.81
2019-02-23T13:53:03.498Z,64.95
2019-02-23T13:56:37.761Z,64.96
2019-02-23T14:00:02.274Z,64.34
2019-02-23T14:03:37.278Z,64.34
2019-02-23T14:07:31.439Z,64.35
2019-02-23T14:11:03.842Z,64.32
2019-02-23T14:14:51.916Z,65.13
2019-02-23T14:18:10.347Z,65.07
2019-02-23T14:21:51.235Z,63.94
2019-02-23T14:25:42.234Z,63.68
2019-02-23T14:29:26.943Z,63.52
2019-02-23T14:32:59.449Z,64.31
2019-02-23T14:36:14.899Z,62.73
2019-02-23T14:39:56.861Z,63.43
2019-02-23T14:43:48.049Z,63.69
2019-02-23T14:47:34.809Z,62.43
2019-02-23T14:51:05.894Z,63.94
2019-02-23T14:54:26.926Z,63.92
2019-02-23T14:58:13.528Z,64.02
2019-02-23T15:01:37.816Z,64.13
2019-02-23T15:05:25.589Z,64.35
2019-02-23T15:09:05.032Z,65.17
2019-02-23T15:12:49.540Z,64.92
2019-02-23T15:16:45.770Z,64.82
2019-02-23T15:20:23.742Z,64.23
2019-02-23T15:23:54.107Z,64.18
2019-02-23T15:27:52.843Z,64.30
2019-02-23T15:31:27.634Z,64.64
2019-02-23T15:35:17.807Z,64.81
2019-02-23T15:39:09.433Z,64.47
2019-02-23T15:42:45.617Z,64.38
2019-02-23T15:46:11.150Z,64.38
2019-02-23T15:49:32.125Z,64.77
2019-02-23T15:52:36.089Z,65.59
2019-02-23T15:55:40.038Z,65.81
2019-02-23T15:58:43.950Z,65.65
2019-02-23T16:01:48.029Z,65.75
2019-02-23T16:04:52.854Z,64.94
2019-02-23T16:07:56.847Z,65.29
2019-02-23T16:11:00.742Z,65.06
2019-02-23T16:14:04.709Z,65.03
2019-02-23T16:17:08.638Z,64.76
2019-02-23T16:20:12.539Z,65.01
2019-02-23T16:23:16.426Z,65.18
2019-02-23T16:26:20.420Z,65.31
2019-02-23T16:29:24.446Z,65.41
2019-02-23T16:32:28.257Z,65.64
2019-02-23T16:35:32.237Z,65.85
2019-02-23T16:38:36.149Z,66.04
2019-02-23T16:41:40.191Z,66.12
2019-02-23T16:44:44.087Z,66.34
2019-02-23T16:47:48.327Z,66.43
2019-02-23T16:50:52.230Z,66.60
2019-02-23T16:53:56.062Z,66.75
2019-02-23T16:56:59.892Z,66.84
2019-02-23T17:00:03.834Z,67.00
2019-02-23T17:03:10.803Z,67.29
2019-02-23T17:06:14.760Z,67.69
2019-02-23T17:09:18.691Z,67.92
2019-02-23T17:12:22.670Z,68.20
2019-02-23T17:15:26.811Z,68.41
2019-02-23T17:18:30.642Z,68.55
2019-02-23T17:21:34.510Z,68.49
2019-02-23T17:24:38.505Z,68.49
2019-02-23T17:27:42.413Z,68.62
2019-02-23T17:31:02.137Z,68.78
2019-02-23T17:34:12.361Z,68.70
2019-02-23T17:37:18.525Z,68.77
2019-02-23T17:40:30.170Z,68.98
2019-02-23T17:43:34.868Z,68.99
2019-02-23T17:46:54.539Z,69.08
2019-02-23T17:50:07.512Z,69.45
2019-02-23T17:54:06.066Z,69.89
2019-02-23T17:57:12.768Z,70.19
2019-02-23T18:00:18.914Z,70.16
2019-02-23T18:03:22.926Z,70.04
2019-02-23T18:06:26.783Z,70.10
2019-02-23T18:09:30.749Z,70.31
2019-02-23T18:12:35.529Z,70.31
2019-02-23T18:15:40.001Z,70.45
2019-02-23T18:18:44.202Z,70.58
2019-02-23T18:21:48.462Z,70.87
2019-02-23T18:24:52.260Z,70.99
2019-02-23T18:27:56.067Z,71.03
2019-02-23T18:31:00.002Z,70.96
2019-02-23T18:34:03.898Z,70.79
2019-02-23T18:37:07.720Z,70.73
2019-02-23T18:40:11.592Z,70.67
2019-02-23T18:43:15.408Z,70.56
2019-02-23T18:46:19.347Z,70.58
2019-02-23T18:49:23.202Z,70.71
2019-02-23T18:52:27.030Z,70.61
2019-02-23T18:55:40.668Z,70.40
2019-02-23T18:58:39.256Z,70.29
2019-02-23T19:01:43.170Z,69.99
2019-02-23T19:04:47.037Z,70.12
2019-02-23T19:07:50.940Z,69.93
2019-02-23T19:10:55.857Z,69.75
2019-02-23T19:13:59.745Z,69.53
2019-02-23T19:17:03.763Z,69.41
2019-02-23T19:20:10.135Z,69.24
2019-02-23T19:23:14.026Z,69.26
2019-02-23T19:26:17.936Z,69.20
2019-02-23T19:29:21.909Z,69.21
2019-02-23T19:32:25.780Z,69.15
2019-02-23T19:35:29.720Z,68.89
2019-02-23T19:38:33.622Z,68.85
2019-02-23T19:41:37.510Z,68.71
2019-02-23T19:44:41.374Z,68.96
2019-02-23T19:47:45.263Z,68.73
2019-02-23T19:50:52.582Z,68.64
2019-02-23T19:53:58.267Z,68.66
2019-02-23T19:57:02.274Z,68.65
2019-02-23T20:00:06.531Z,68.60
2019-02-23T20:03:10.491Z,68.73
2019-02-23T20:06:14.358Z,68.88
2019-02-23T20:09:18.289Z,68.98
2019-02-23T20:12:22.221Z,68.47
2019-02-23T20:15:26.227Z,68.70
2019-02-23T20:18:30.181Z,68.78
2019-02-23T20:21:34.110Z,68.80
2019-02-23T20:24:38.042Z,68.78
2019-02-23T20:27:42.129Z,68.83
2019-02-23T20:30:46.161Z,68.77
2019-02-23T20:33:50.084Z,68.81
2019-02-23T20:36:54.257Z,68.85
2019-02-23T20:40:02.175Z,68.86
2019-02-23T20:43:06.372Z,68.89
2019-02-23T20:46:11.704Z,68.92
2019-02-23T20:49:16.129Z,69.05
2019-02-23T20:52:20.771Z,69.17
2019-02-23T20:55:24.702Z,69.42
2019-02-23T20:58:28.862Z,69.81
2019-02-23T21:01:33.154Z,70.00
2019-02-23T21:04:40.185Z,70.27
2019-02-23T21:07:44.072Z,70.54
2019-02-23T21:10:48.186Z,70.93
2019-02-23T21:13:52.061Z,71.20
2019-02-23T21:16:56.188Z,71.31
2019-02-23T21:20:00.232Z,71.66
2019-02-23T21:23:04.828Z,71.97
2019-02-23T21:26:08.731Z,72.24
2019-02-23T21:29:14.623Z,72.12
2019-02-23T21:32:21.329Z,71.74
2019-02-23T21:35:25.156Z,71.46
2019-02-23T21:38:34.962Z,71.62
2019-02-23T21:41:38.954Z,72.02
2019-02-23T21:44:43.086Z,72.32
2019-02-23T21:47:48.681Z,72.35
2019-02-23T21:50:52.633Z,72.42
2019-02-23T21:53:56.705Z,72.45
2019-02-23T21:57:00.542Z,72.51
2019-02-23T22:00:04.772Z,72.70
2019-02-23T22:03:08.837Z,72.73
2019-02-23T22:06:12.986Z,72.78
2019-02-23T22:09:16.973Z,72.83
2019-02-23T22:12:20.986Z,73.22
2019-02-23T22:15:24.835Z,73.67
2019-02-23T22:18:28.931Z,73.71
2019-02-23T22:21:37.339Z,73.79
2019-02-23T22:24:44.163Z,73.96
2019-02-23T22:27:48.088Z,74.18
2019-02-23T22:30:51.884Z,74.42
2019-02-23T22:33:55.708Z,74.25
2019-02-23T22:36:59.537Z,74.28
2019-02-23T22:40:03.442Z,74.48
2019-02-23T22:43:07.537Z,74.71
2019-02-23T22:46:11.555Z,74.52
2019-02-23T22:49:15.553Z,74.53
2019-02-23T22:52:20.746Z,74.38
2019-02-23T22:55:24.642Z,74.13
2019-02-23T22:58:28.576Z,73.88
2019-02-23T23:01:32.540Z,73.87
2019-02-23T23:04:36.418Z,73.91
2019-02-23T23:07:40.271Z,73.90
2019-02-23T23:10:47.183Z,73.99
2019-02-23T23:13:51.013Z,74.08
2019-02-23T23:16:54.851Z,74.08
2019-02-23T23:19:58.676Z,74.08
2019-02-23T23:23:02.495Z,74.18
2019-02-23T23:26:06.410Z,74.35
2019-02-23T23:29:10.205Z,74.39
2019-02-23T23:32:14.028Z,74.38
2019-02-23T23:35:17.858Z,74.25
2019-02-23T23:38:21.728Z,74.21
2019-02-23T23:41:25.542Z,74.20
2019-02-23T23:44:29.364Z,74.37
2019-02-23T23:47:33.174Z,74.40
2019-02-23T23:50:37.042Z,74.45
2019-02-23T23:53:40.845Z,74.56
2019-02-23T23:56:44.645Z,74.69
2019-02-23T23:59:48.573Z,74.79
