createdAt,value
2022-10-07T00:02:36.297Z,12.5
2022-10-07T00:03:50.522Z,12.6
2022-10-07T00:05:12.765Z,12.5
2022-10-07T00:06:26.939Z,12.5
2022-10-07T00:07:41.026Z,12.5
2022-10-07T00:08:51.919Z,12.5
2022-10-07T00:10:02.742Z,12.5
2022-10-07T00:11:16.854Z,12.5
2022-10-07T00:12:31.050Z,12.5
2022-10-07T00:14:59.289Z,12.5
2022-10-07T00:16:13.492Z,12.5
2022-10-07T00:17:35.697Z,12.5
2022-10-07T00:18:49.875Z,12.5
2022-10-07T00:20:04.012Z,12.5
2022-10-07T00:21:14.844Z,12.5
2022-10-07T00:22:25.735Z,12.5
2022-10-07T00:23:39.805Z,12.5
2022-10-07T00:24:53.956Z,12.5
2022-10-07T00:28:36.378Z,12.4
2022-10-07T00:29:50.477Z,12.4
2022-10-07T00:31:04.642Z,12.3
2022-10-07T00:32:18.741Z,12.3
2022-10-07T00:33:32.862Z,12.3
2022-10-07T00:34:43.723Z,12.3
2022-10-07T00:35:54.577Z,12.3
2022-10-07T00:37:08.726Z,12.3
2022-10-07T00:38:22.871Z,12.3
2022-10-07T00:39:36.990Z,12.2
2022-10-07T00:40:51.091Z,12.2
2022-10-07T00:42:05.242Z,12.2
2022-10-07T00:43:19.370Z,12.2
2022-10-07T00:44:33.483Z,12.2
2022-10-07T00:45:47.633Z,12.2
2022-10-07T00:47:01.783Z,12.2
2022-10-07T00:48:12.590Z,12.3
2022-10-07T00:49:23.489Z,12.3
2022-10-07T00:50:37.629Z,12.3
2022-10-07T00:51:51.705Z,12.3
2022-10-07T00:53:05.968Z,12.2
2022-10-07T00:54:28.186Z,12.2
2022-10-07T00:55:42.311Z,12.2
2022-10-07T00:56:56.469Z,12.2
2022-10-07T00:58:10.553Z,12.2
2022-10-07T00:59:24.694Z,12.2
2022-10-07T01:01:46.415Z,12.2
2022-10-07T01:03:00.551Z,12.2
2022-10-07T01:05:28.813Z,12.2
2022-10-07T01:06:42.952Z,12.2
2022-10-07T01:07:57.106Z,12.1
2022-10-07T01:09:11.302Z,12.1
2022-10-07T01:10:33.517Z,12.1
2022-10-07T01:11:47.684Z,12.1
2022-10-07T01:12:58.482Z,12
2022-10-07T01:14:09.395Z,12
2022-10-07T01:15:23.535Z,12
2022-10-07T01:16:37.644Z,12
2022-10-07T01:17:51.746Z,12
2022-10-07T01:19:05.876Z,12
2022-10-07T01:20:20.042Z,12
2022-10-07T01:22:48.258Z,11.9
2022-10-07T01:25:16.499Z,11.9
2022-10-07T01:26:27.401Z,11.8
2022-10-07T01:27:37.863Z,11.8
2022-10-07T01:28:51.930Z,11.8
2022-10-07T01:30:06.087Z,11.8
2022-10-07T01:31:20.179Z,11.8
2022-10-07T01:32:34.346Z,11.8
2022-10-07T01:33:48.454Z,11.8
2022-10-07T01:35:02.585Z,11.8
2022-10-07T01:37:30.832Z,11.8
2022-10-07T01:38:44.996Z,11.8
2022-10-07T01:39:55.874Z,11.8
2022-10-07T01:41:06.752Z,11.8
2022-10-07T01:42:20.882Z,11.8
2022-10-07T01:43:34.947Z,11.8
2022-10-07T01:44:49.118Z,11.8
2022-10-07T01:46:03.199Z,11.8
2022-10-07T01:48:31.507Z,11.7
2022-10-07T01:49:45.603Z,11.8
2022-10-07T01:50:59.763Z,11.8
2022-10-07T01:52:13.898Z,11.8
2022-10-07T01:53:24.761Z,11.8
2022-10-07T01:54:35.600Z,11.8
2022-10-07T01:55:49.752Z,11.8
2022-10-07T01:57:03.869Z,11.8
2022-10-07T01:58:18.026Z,11.8
2022-10-07T01:59:32.109Z,11.8
2022-10-07T02:00:46.216Z,11.8
2022-10-07T02:02:00.403Z,11.8
2022-10-07T02:05:42.744Z,11.8
2022-10-07T02:08:04.491Z,11.7
2022-10-07T02:09:18.614Z,11.7
2022-10-07T02:10:32.730Z,11.7
2022-10-07T02:11:46.872Z,11.6
2022-10-07T02:13:01.002Z,11.6
2022-10-07T02:14:15.119Z,11.6
2022-10-07T02:15:29.264Z,11.5
2022-10-07T02:16:43.408Z,11.5
2022-10-07T02:17:57.545Z,11.4
2022-10-07T02:20:22.520Z,11.5
2022-10-07T02:21:33.385Z,11.5
2022-10-07T02:22:47.526Z,11.5
2022-10-07T02:25:15.754Z,11.5
2022-10-07T02:26:29.877Z,11.5
2022-10-07T02:27:44.047Z,11.5
2022-10-07T02:28:58.123Z,11.5
2022-10-07T02:31:26.424Z,11.5
2022-10-07T02:32:40.525Z,11.4
2022-10-07T02:33:51.432Z,11.4
2022-10-07T02:35:02.254Z,11.4
2022-10-07T02:38:44.664Z,11.4
2022-10-07T02:39:58.815Z,11.4
2022-10-07T02:41:12.895Z,11.4
2022-10-07T02:42:27.010Z,11.4
2022-10-07T02:43:41.192Z,11.4
2022-10-07T02:44:55.311Z,11.4
2022-10-07T02:46:09.418Z,11.4
2022-10-07T02:47:20.300Z,11.4
2022-10-07T02:48:31.181Z,11.4
2022-10-07T02:49:45.300Z,11.4
2022-10-07T02:50:59.430Z,11.4
2022-10-07T02:52:13.571Z,11.4
2022-10-07T02:53:27.657Z,11.4
2022-10-07T02:54:41.813Z,11.3
2022-10-07T02:58:24.196Z,11.3
2022-10-07T02:59:38.306Z,11.3
2022-10-07T03:00:49.155Z,11.3
2022-10-07T03:02:00.041Z,11.3
2022-10-07T03:03:14.209Z,11.3
2022-10-07T03:04:28.298Z,11.3
2022-10-07T03:05:42.424Z,11.2
2022-10-07T03:06:56.548Z,11.2
2022-10-07T03:08:10.654Z,11.2
2022-10-07T03:09:24.831Z,11.2
2022-10-07T03:10:38.925Z,11.1
2022-10-07T03:11:53.095Z,11.1
2022-10-07T03:14:18.093Z,11.1
2022-10-07T03:15:28.907Z,11.1
2022-10-07T03:16:43.070Z,11.1
2022-10-07T03:17:57.200Z,11.2
2022-10-07T03:19:11.319Z,11.2
2022-10-07T03:20:25.471Z,11.2
2022-10-07T03:21:39.607Z,11.2
2022-10-07T03:22:53.722Z,11.2
2022-10-07T03:24:07.955Z,11.2
2022-10-07T03:26:40.997Z,11.1
2022-10-07T03:27:51.908Z,11.2
2022-10-07T03:29:06.044Z,11.1
2022-10-07T03:30:20.140Z,11.1
2022-10-07T03:31:34.299Z,11.1
2022-10-07T03:32:48.426Z,11.1
2022-10-07T03:35:16.622Z,11
2022-10-07T03:36:30.753Z,11
2022-10-07T03:37:44.940Z,11
2022-10-07T03:38:59.019Z,11.1
2022-10-07T03:40:09.939Z,11.1
2022-10-07T03:41:20.375Z,11.1
2022-10-07T03:42:34.467Z,11
2022-10-07T03:43:48.603Z,11
2022-10-07T03:46:16.834Z,11
2022-10-07T03:47:31.038Z,11
2022-10-07T03:48:53.327Z,11
2022-10-07T03:51:21.589Z,11
2022-10-07T03:52:32.406Z,11
2022-10-07T03:53:43.321Z,11
2022-10-07T03:54:57.440Z,10.9
2022-10-07T03:56:11.510Z,10.9
2022-10-07T03:58:39.830Z,10.9
2022-10-07T03:59:53.909Z,10.9
2022-10-07T04:02:22.172Z,10.9
2022-10-07T04:04:50.438Z,10.8
2022-10-07T04:06:00.856Z,10.8
2022-10-07T04:07:11.758Z,10.8
2022-10-07T04:08:25.841Z,10.9
2022-10-07T04:09:39.977Z,10.9
2022-10-07T04:10:54.200Z,10.9
2022-10-07T04:12:16.471Z,10.9
2022-10-07T04:13:30.577Z,10.8
2022-10-07T04:14:44.711Z,10.8
2022-10-07T04:15:58.858Z,10.8
2022-10-07T04:19:34.685Z,10.8
2022-10-07T04:20:48.846Z,10.8
2022-10-07T04:24:31.181Z,10.8
2022-10-07T04:25:45.315Z,10.8
2022-10-07T04:26:59.470Z,10.8
2022-10-07T04:28:13.615Z,10.8
2022-10-07T04:29:27.682Z,10.8
2022-10-07T04:30:41.816Z,10.7
2022-10-07T04:31:52.736Z,10.7
2022-10-07T04:33:03.544Z,10.7
2022-10-07T04:34:17.673Z,10.7
2022-10-07T04:35:31.797Z,10.7
2022-10-07T04:36:45.979Z,10.7
2022-10-07T04:38:00.084Z,10.7
2022-10-07T04:39:14.209Z,10.7
2022-10-07T04:40:28.325Z,10.7
2022-10-07T04:41:42.459Z,10.7
2022-10-07T04:44:10.739Z,10.7
2022-10-07T04:45:21.144Z,10.7
2022-10-07T04:46:32.000Z,10.7
2022-10-07T04:49:00.319Z,10.7
2022-10-07T04:50:14.453Z,10.7
2022-10-07T04:52:42.656Z,10.6
2022-10-07T04:53:56.832Z,10.6
2022-10-07T04:55:10.893Z,10.7
2022-10-07T04:56:25.094Z,10.7
2022-10-07T04:58:50.050Z,10.6
2022-10-07T05:01:15.029Z,10.5
2022-10-07T05:02:29.159Z,10.5
2022-10-07T05:03:43.278Z,10.5
2022-10-07T05:06:11.539Z,10.5
2022-10-07T05:07:25.654Z,10.5
2022-10-07T05:08:39.822Z,10.5
2022-10-07T05:09:53.942Z,10.5
2022-10-07T05:11:08.107Z,10.5
2022-10-07T05:12:18.960Z,10.5
2022-10-07T05:13:29.832Z,10.5
2022-10-07T05:14:43.934Z,10.5
2022-10-07T05:15:58.074Z,10.4
2022-10-07T05:17:12.229Z,10.4
2022-10-07T05:18:26.337Z,10.4
2022-10-07T05:20:54.566Z,10.3
2022-10-07T05:22:08.712Z,10.3
2022-10-07T05:23:22.836Z,10.4
2022-10-07T05:26:58.729Z,10.4
2022-10-07T05:28:12.834Z,10.4
2022-10-07T05:29:26.963Z,10.4
2022-10-07T05:31:55.186Z,10.4
2022-10-07T05:33:09.323Z,10.4
2022-10-07T05:34:23.441Z,10.4
2022-10-07T05:35:37.615Z,10.4
2022-10-07T05:36:51.726Z,10.4
2022-10-07T05:39:16.734Z,10.4
2022-10-07T05:44:09.933Z,10.4
2022-10-07T05:45:24.081Z,10.4
2022-10-07T05:49:06.523Z,10.4
2022-10-07T05:50:20.586Z,10.4
2022-10-07T05:51:34.744Z,10.4
2022-10-07T05:52:45.199Z,10.3
2022-10-07T05:53:56.080Z,10.3
2022-10-07T05:56:24.296Z,10.3
2022-10-07T05:57:38.420Z,10.3
2022-10-07T05:58:52.561Z,10.3
2022-10-07T06:00:06.692Z,10.3
2022-10-07T06:01:20.839Z,10.3
2022-10-07T06:03:49.032Z,10.3
2022-10-07T06:05:03.201Z,10.2
2022-10-07T06:06:14.059Z,10.3
2022-10-07T06:07:24.953Z,10.3
2022-10-07T06:08:39.084Z,10.3
2022-10-07T06:09:53.196Z,10.3
2022-10-07T06:12:21.425Z,10.3
2022-10-07T06:13:35.535Z,10.3
2022-10-07T06:17:17.939Z,10.3
2022-10-07T06:18:32.098Z,10.4
2022-10-07T06:19:42.972Z,10.4
2022-10-07T06:22:07.969Z,10.4
2022-10-07T06:23:22.052Z,10.4
2022-10-07T06:24:36.205Z,10.4
2022-10-07T06:25:50.290Z,10.4
2022-10-07T06:29:32.746Z,10.4
2022-10-07T06:30:46.843Z,10.4
2022-10-07T06:32:00.985Z,10.4
2022-10-07T06:35:36.797Z,10.4
2022-10-07T06:36:50.947Z,10.4
2022-10-07T06:38:05.114Z,10.4
2022-10-07T06:39:19.245Z,10.5
2022-10-07T06:41:47.452Z,10.5
2022-10-07T06:43:01.603Z,10.5
2022-10-07T06:44:15.756Z,10.5
2022-10-07T06:45:29.878Z,10.5
2022-10-07T06:46:40.696Z,10.5
2022-10-07T06:47:51.596Z,10.6
2022-10-07T06:49:05.684Z,10.6
2022-10-07T06:50:19.839Z,10.6
2022-10-07T06:51:33.966Z,10.6
2022-10-07T06:54:02.224Z,10.6
2022-10-07T06:55:16.358Z,10.6
2022-10-07T06:57:44.645Z,10.7
2022-10-07T07:00:09.598Z,10.7
2022-10-07T07:01:20.504Z,10.7
2022-10-07T07:06:16.986Z,10.7
2022-10-07T07:07:31.143Z,10.7
2022-10-07T07:09:59.351Z,10.6
2022-10-07T07:11:13.485Z,10.6
2022-10-07T07:12:27.603Z,10.6
2022-10-07T07:13:38.067Z,10.7
2022-10-07T07:14:48.939Z,10.7
2022-10-07T07:16:03.058Z,10.7
2022-10-07T07:17:17.183Z,10.7
2022-10-07T07:18:31.280Z,10.7
2022-10-07T07:22:13.697Z,10.8
2022-10-07T07:24:41.962Z,10.9
2022-10-07T07:25:56.112Z,10.9
2022-10-07T07:27:06.919Z,10.9
2022-10-07T07:28:17.834Z,11
2022-10-07T07:32:00.238Z,11.1
2022-10-07T07:33:14.314Z,11.2
2022-10-07T07:36:56.719Z,11.3
2022-10-07T07:38:10.825Z,11.3
2022-10-07T07:39:25.005Z,11.3
2022-10-07T07:41:46.669Z,11.3
2022-10-07T07:43:00.866Z,11.4
2022-10-07T07:52:53.863Z,11.5
2022-10-07T07:54:04.298Z,11.6
2022-10-07T07:55:15.185Z,11.6
2022-10-07T07:56:29.296Z,11.6
2022-10-07T07:57:43.398Z,11.6
2022-10-07T08:01:25.788Z,11.7
2022-10-07T08:02:39.942Z,11.7
2022-10-07T08:05:08.162Z,11.8
2022-10-07T08:06:22.340Z,11.8
2022-10-07T08:07:33.169Z,11.8
2022-10-07T08:11:12.281Z,11.8
2022-10-07T08:13:40.580Z,11.9
2022-10-07T08:16:08.792Z,11.9
2022-10-07T08:18:45.267Z,12
2022-10-07T08:19:56.157Z,12
2022-10-07T08:21:06.961Z,12
2022-10-07T08:22:21.186Z,12
2022-10-07T08:24:57.586Z,12.1
2022-10-07T08:26:11.677Z,12.1
2022-10-07T08:27:25.827Z,12.2
2022-10-07T08:29:54.060Z,12.2
2022-10-07T08:31:08.210Z,12.2
2022-10-07T08:32:19.055Z,12.3
2022-10-07T08:34:44.062Z,12.3
2022-10-07T08:35:58.201Z,12.4
2022-10-07T08:37:12.320Z,12.4
2022-10-07T08:38:26.419Z,12.4
2022-10-07T08:39:40.545Z,12.5
2022-10-07T08:40:54.681Z,12.5
2022-10-07T08:42:08.864Z,12.5
2022-10-07T08:43:22.947Z,12.5
2022-10-07T08:44:37.117Z,12.5
2022-10-07T08:49:27.042Z,12.6
2022-10-07T08:51:55.357Z,12.7
2022-10-07T08:54:23.604Z,12.7
2022-10-07T08:56:51.864Z,12.9
2022-10-07T08:59:16.868Z,13
2022-10-07T09:00:27.701Z,13
2022-10-07T09:01:41.881Z,13
2022-10-07T09:04:10.109Z,13.1
2022-10-07T09:05:24.256Z,13.2
2022-10-07T09:09:06.609Z,13.2
2022-10-07T09:11:34.871Z,13.3
2022-10-07T09:12:45.263Z,13.3
2022-10-07T09:13:56.159Z,13.4
2022-10-07T09:15:10.301Z,13.4
2022-10-07T09:16:24.460Z,13.4
2022-10-07T09:17:38.541Z,13.5
2022-10-07T09:18:52.712Z,13.6
2022-10-07T09:22:35.057Z,13.8
2022-10-07T09:23:49.218Z,13.8
2022-10-07T09:26:14.178Z,13.8
2022-10-07T09:28:39.209Z,13.9
2022-10-07T09:29:53.291Z,13.9
2022-10-07T09:31:07.433Z,13.9
2022-10-07T09:32:21.587Z,14
2022-10-07T09:34:49.799Z,14
2022-10-07T09:36:03.950Z,14
2022-10-07T09:37:18.079Z,14.1
2022-10-07T09:38:32.215Z,14.1
2022-10-07T09:39:43.104Z,14.2
2022-10-07T09:40:53.973Z,14.2
2022-10-07T09:43:22.209Z,14.3
2022-10-07T09:44:36.370Z,14.3
2022-10-07T09:45:50.474Z,14.3
2022-10-07T09:47:04.606Z,14.4
2022-10-07T09:48:18.675Z,14.4
2022-10-07T09:49:32.802Z,14.5
2022-10-07T09:50:46.940Z,14.5
2022-10-07T09:52:01.126Z,14.6
2022-10-07T09:54:22.859Z,14.7
2022-10-07T09:55:36.942Z,14.7
2022-10-07T09:56:51.114Z,14.7
2022-10-07T09:58:05.186Z,14.8
2022-10-07T09:59:19.332Z,14.8
2022-10-07T10:00:33.454Z,14.9
2022-10-07T10:01:47.580Z,14.9
2022-10-07T10:03:01.755Z,14.9
2022-10-07T10:05:30.001Z,15
2022-10-07T10:06:40.854Z,15.1
2022-10-07T10:07:51.748Z,15.2
2022-10-07T10:09:05.859Z,15.2
2022-10-07T10:12:48.220Z,15.3
2022-10-07T10:14:02.316Z,15.4
2022-10-07T10:17:44.738Z,15.5
2022-10-07T10:18:58.842Z,15.6
2022-10-07T10:20:09.760Z,15.7
2022-10-07T10:21:20.613Z,15.7
2022-10-07T10:22:34.742Z,15.8
2022-10-07T10:23:48.828Z,16
2022-10-07T10:25:02.975Z,16.1
2022-10-07T10:28:45.362Z,16.6
2022-10-07T10:32:27.733Z,18.2
2022-10-07T10:33:38.597Z,18.7
2022-10-07T10:34:49.472Z,19.1
2022-10-07T10:36:03.641Z,19.2
2022-10-07T10:38:31.887Z,19
2022-10-07T10:39:46.024Z,18.9
2022-10-07T10:41:00.122Z,18.8
2022-10-07T10:47:07.473Z,18.7
2022-10-07T10:50:46.651Z,18.8
2022-10-07T10:52:00.768Z,18.9
2022-10-07T10:53:14.911Z,19.1
2022-10-07T10:56:57.270Z,19.3
2022-10-07T10:58:11.394Z,19.4
2022-10-07T10:59:25.491Z,19.5
2022-10-07T11:01:47.229Z,19.8
2022-10-07T11:03:01.379Z,20
2022-10-07T11:04:15.484Z,20.3
2022-10-07T11:05:29.606Z,20.6
2022-10-07T11:06:43.754Z,20.9
2022-10-07T11:10:26.122Z,22
2022-10-07T11:14:05.277Z,22.8
2022-10-07T11:15:16.111Z,22.9
2022-10-07T11:16:30.307Z,23.1
2022-10-07T11:17:44.403Z,23.3
2022-10-07T11:18:58.543Z,23.5
2022-10-07T11:20:12.633Z,23.7
2022-10-07T11:21:26.800Z,23.8
2022-10-07T11:22:40.957Z,24
2022-10-07T11:26:23.305Z,24.6
2022-10-07T11:27:34.176Z,24.6
2022-10-07T11:29:59.189Z,24.7
2022-10-07T11:31:13.323Z,24.8
2022-10-07T11:37:23.937Z,25.3
2022-10-07T11:38:38.076Z,25.4
2022-10-07T11:39:52.219Z,25.4
2022-10-07T11:41:03.087Z,25.3
2022-10-07T11:42:13.953Z,25.1
2022-10-07T11:43:28.058Z,25.2
2022-10-07T11:44:42.176Z,25.3
2022-10-07T11:45:56.300Z,25.1
2022-10-07T11:47:10.427Z,24.8
2022-10-07T11:48:24.611Z,25
2022-10-07T11:49:38.690Z,25
2022-10-07T11:50:52.844Z,24.6
2022-10-07T11:54:31.918Z,24.4
2022-10-07T11:55:42.397Z,24.3
2022-10-07T11:59:24.747Z,24.6
2022-10-07T12:03:07.179Z,24.5
2022-10-07T12:04:21.312Z,24.7
2022-10-07T12:05:35.417Z,24.9
2022-10-07T12:14:07.812Z,25.5
2022-10-07T12:15:21.947Z,25.6
2022-10-07T12:20:18.414Z,25.3
2022-10-07T12:21:29.291Z,25.2
2022-10-07T12:22:40.131Z,25.1
2022-10-07T12:23:54.332Z,25.2
2022-10-07T12:28:50.788Z,24.5
2022-10-07T12:31:27.265Z,24.1
2022-10-07T12:33:52.315Z,24.2
2022-10-07T12:35:02.834Z,24.3
2022-10-07T12:37:39.239Z,24.5
2022-10-07T12:38:53.329Z,24.2
2022-10-07T12:40:07.508Z,24.1
2022-10-07T12:41:21.616Z,24
2022-10-07T12:42:35.744Z,23.9
2022-10-07T12:46:14.893Z,24
2022-10-07T12:47:25.755Z,24.1
2022-10-07T12:48:39.819Z,24.1
2022-10-07T12:51:08.088Z,24
2022-10-07T12:56:04.613Z,23.6
2022-10-07T12:58:32.910Z,23.6
2022-10-07T13:00:54.579Z,23.4
2022-10-07T13:04:36.974Z,23.3
2022-10-07T13:05:51.166Z,23.2
2022-10-07T13:08:19.401Z,23.1
2022-10-07T13:10:47.618Z,23
2022-10-07T13:12:01.755Z,22.9
2022-10-07T13:14:23.503Z,22.9
2022-10-07T13:15:37.617Z,22.9
2022-10-07T13:16:51.791Z,22.9
2022-10-07T13:19:20.050Z,22.8
2022-10-07T13:21:48.310Z,22.6
2022-10-07T13:23:02.382Z,22.5
2022-10-07T13:24:16.566Z,22.5
2022-10-07T13:25:30.701Z,22.4
2022-10-07T13:26:41.498Z,22.4
2022-10-07T13:29:06.530Z,22.4
2022-10-07T13:31:34.743Z,22.5
2022-10-07T13:32:48.891Z,22.5
2022-10-07T13:36:31.307Z,22.4
2022-10-07T13:38:59.538Z,22.5
2022-10-07T13:40:10.382Z,22.4
2022-10-07T13:41:20.875Z,22.3
2022-10-07T13:43:49.101Z,22.3
2022-10-07T13:46:17.350Z,22.2
2022-10-07T13:48:45.643Z,22.2
2022-10-07T13:51:13.885Z,22.2
2022-10-07T13:52:28.026Z,22.1
2022-10-07T13:53:38.834Z,22.1
2022-10-07T13:54:49.724Z,22
2022-10-07T13:56:03.866Z,22
2022-10-07T13:57:17.960Z,22
2022-10-07T13:59:46.257Z,22
2022-10-07T14:01:00.371Z,22
2022-10-07T14:02:14.523Z,21.9
2022-10-07T14:04:42.791Z,21.9
2022-10-07T14:07:07.736Z,21.9
2022-10-07T14:09:32.757Z,21.9
2022-10-07T14:10:46.855Z,21.9
2022-10-07T14:12:01.001Z,21.8
2022-10-07T14:13:15.162Z,21.7
2022-10-07T14:15:43.424Z,21.7
2022-10-07T14:16:57.529Z,21.7
2022-10-07T14:18:11.623Z,21.6
2022-10-07T14:19:25.773Z,21.6
2022-10-07T14:21:47.491Z,21.5
2022-10-07T14:26:44.042Z,21.5
2022-10-07T14:34:05.500Z,21.5
2022-10-07T14:35:15.928Z,21.5
2022-10-07T14:37:44.201Z,21.3
2022-10-07T14:38:58.346Z,21.3
2022-10-07T14:42:40.705Z,21.3
2022-10-07T14:43:54.901Z,21.3
2022-10-07T14:45:08.963Z,21.3
2022-10-07T14:46:23.139Z,21.3
2022-10-07T14:47:33.946Z,21.2
2022-10-07T14:48:44.857Z,21.2
2022-10-07T14:49:58.985Z,21.1
2022-10-07T14:52:27.198Z,21.1
2022-10-07T14:53:41.351Z,21.1
2022-10-07T14:54:55.455Z,21.1
2022-10-07T14:56:09.580Z,21.1
2022-10-07T14:58:37.892Z,21
2022-10-07T14:59:52.008Z,21
2022-10-07T15:01:02.873Z,21
2022-10-07T15:03:27.887Z,20.9
2022-10-07T15:04:41.958Z,20.8
2022-10-07T15:05:56.117Z,20.7
2022-10-07T15:07:10.270Z,20.7
2022-10-07T15:08:24.369Z,20.7
2022-10-07T15:09:38.507Z,20.7
2022-10-07T15:12:06.786Z,20.7
2022-10-07T15:13:20.902Z,20.7
2022-10-07T15:14:31.741Z,20.7
2022-10-07T15:15:42.583Z,20.7
2022-10-07T15:18:10.856Z,20.7
2022-10-07T15:19:25.033Z,20.7
2022-10-07T15:20:39.103Z,20.6
2022-10-07T15:21:53.296Z,20.7
2022-10-07T15:23:07.412Z,20.6
2022-10-07T15:24:21.551Z,20.6
2022-10-07T15:25:35.668Z,20.6
2022-10-07T15:29:11.520Z,20.6
2022-10-07T15:32:53.886Z,20.5
2022-10-07T15:35:22.160Z,20.4
2022-10-07T15:36:36.293Z,20.4
2022-10-07T15:37:50.415Z,20.3
2022-10-07T15:39:04.570Z,20.3
2022-10-07T15:40:18.630Z,20.3
2022-10-07T15:42:40.370Z,20.2
2022-10-07T15:47:36.924Z,20.1
2022-10-07T15:50:05.176Z,20.1
2022-10-07T15:51:19.280Z,20
2022-10-07T15:54:58.436Z,19.9
2022-10-07T15:57:22.991Z,19.9
2022-10-07T16:02:19.522Z,19.7
2022-10-07T16:04:47.759Z,19.6
2022-10-07T16:07:15.995Z,19.6
2022-10-07T16:08:26.892Z,19.6
2022-10-07T16:09:37.754Z,19.5
2022-10-07T16:10:51.874Z,19.5
2022-10-07T16:13:20.091Z,19.4
2022-10-07T16:14:34.256Z,19.4
2022-10-07T16:15:48.339Z,19.3
2022-10-07T16:17:02.491Z,19.3
2022-10-07T16:18:16.597Z,19.3
2022-10-07T16:19:30.732Z,19.3
2022-10-07T16:20:44.920Z,19.2
2022-10-07T16:21:55.758Z,19.2
2022-10-07T16:23:06.588Z,19.2
2022-10-07T16:25:34.838Z,19.1
2022-10-07T16:28:03.125Z,19
2022-10-07T16:29:17.283Z,19
2022-10-07T16:31:45.551Z,18.9
2022-10-07T16:32:59.641Z,18.9
2022-10-07T16:34:13.748Z,18.9
2022-10-07T16:37:49.617Z,18.8
2022-10-07T16:39:03.737Z,18.8
2022-10-07T16:41:32.030Z,18.7
2022-10-07T16:45:22.584Z,18.7
2022-10-07T16:46:36.706Z,18.7
2022-10-07T16:47:47.211Z,18.6
2022-10-07T16:50:12.261Z,18.6
2022-10-07T16:51:26.348Z,18.6
2022-10-07T16:52:40.462Z,18.5
2022-10-07T16:53:54.595Z,18.5
2022-10-07T16:55:08.714Z,18.5
2022-10-07T16:58:51.114Z,18.4
2022-10-07T17:00:05.251Z,18.4
2022-10-07T17:01:19.359Z,18.4
2022-10-07T17:02:30.281Z,18.3
2022-10-07T17:04:54.805Z,18.2
2022-10-07T17:06:08.959Z,18.2
2022-10-07T17:09:51.327Z,18.1
2022-10-07T17:11:05.453Z,18.1
2022-10-07T17:13:33.722Z,18
2022-10-07T17:14:47.834Z,18
2022-10-07T17:15:58.726Z,17.9
2022-10-07T17:17:09.528Z,17.9
2022-10-07T17:20:51.915Z,17.9
2022-10-07T17:23:20.191Z,17.9
2022-10-07T17:24:34.309Z,17.8
2022-10-07T17:28:16.685Z,17.7
2022-10-07T17:30:38.472Z,17.7
2022-10-07T17:33:06.729Z,17.6
2022-10-07T17:34:20.861Z,17.6
2022-10-07T17:35:34.958Z,17.5
2022-10-07T17:36:49.103Z,17.5
2022-10-07T17:38:03.257Z,17.5
2022-10-07T17:39:17.362Z,17.4
2022-10-07T17:40:31.508Z,17.4
2022-10-07T17:41:45.635Z,17.4
2022-10-07T17:45:21.478Z,17.4
2022-10-07T17:46:35.569Z,17.3
2022-10-07T17:47:49.724Z,17.3
2022-10-07T17:49:03.833Z,17.3
2022-10-07T17:50:17.974Z,17.2
2022-10-07T17:52:46.262Z,17.2
2022-10-07T17:56:25.395Z,17.1
2022-10-07T17:57:35.813Z,17.1
2022-10-07T17:58:49.938Z,17.1
2022-10-07T18:00:04.065Z,17.1
2022-10-07T18:02:32.284Z,17.1
2022-10-07T18:06:14.698Z,17
2022-10-07T18:07:28.849Z,17
2022-10-07T18:08:42.969Z,17
2022-10-07T18:09:53.873Z,16.9
2022-10-07T18:11:04.663Z,16.9
2022-10-07T18:12:18.800Z,16.9
2022-10-07T18:18:29.439Z,16.7
2022-10-07T18:19:43.608Z,16.7
2022-10-07T18:22:11.861Z,16.6
2022-10-07T18:23:22.723Z,16.6
2022-10-07T18:24:33.539Z,16.6
2022-10-07T18:25:47.730Z,16.5
2022-10-07T18:27:01.849Z,16.5
2022-10-07T18:30:44.202Z,16.5
2022-10-07T18:31:58.343Z,16.4
2022-10-07T18:33:12.492Z,16.4
2022-10-07T18:34:26.633Z,16.4
2022-10-07T18:35:40.757Z,16.4
2022-10-07T18:36:51.187Z,16.4
2022-10-07T18:39:16.179Z,16.3
2022-10-07T18:41:44.385Z,16.2
2022-10-07T18:42:58.527Z,16.2
2022-10-07T18:44:12.701Z,16.1
2022-10-07T18:45:26.835Z,16.2
2022-10-07T18:46:40.923Z,16.1
2022-10-07T18:47:55.072Z,16.1
2022-10-07T18:51:30.943Z,16.1
2022-10-07T18:53:59.150Z,16.1
2022-10-07T18:56:27.402Z,16.2
2022-10-07T18:57:41.589Z,16.1
2022-10-07T18:58:55.699Z,16.2
2022-10-07T19:00:09.780Z,16.2
2022-10-07T19:01:23.962Z,16.2
2022-10-07T19:03:48.965Z,16.2
2022-10-07T19:04:59.774Z,16.2
2022-10-07T19:06:13.909Z,16.2
2022-10-07T19:07:28.072Z,16.2
2022-10-07T19:09:56.303Z,16.2
2022-10-07T19:12:24.544Z,16.2
2022-10-07T19:13:38.674Z,16.2
2022-10-07T19:14:52.813Z,16.1
2022-10-07T19:16:06.983Z,16.1
2022-10-07T19:17:17.792Z,16.1
2022-10-07T19:18:28.654Z,16.1
2022-10-07T19:19:42.784Z,16
2022-10-07T19:20:56.938Z,16
2022-10-07T19:22:11.084Z,16
2022-10-07T19:24:39.337Z,15.9
2022-10-07T19:27:07.595Z,15.8
2022-10-07T19:29:35.808Z,15.7
2022-10-07T19:30:46.242Z,15.7
2022-10-07T19:31:57.165Z,15.7
2022-10-07T19:33:11.237Z,15.6
2022-10-07T19:34:25.429Z,15.7
2022-10-07T19:35:39.503Z,15.6
2022-10-07T19:36:53.641Z,15.6
2022-10-07T19:38:07.783Z,15.5
2022-10-07T19:39:21.934Z,15.6
2022-10-07T19:40:36.011Z,15.5
2022-10-07T19:41:50.135Z,15.5
2022-10-07T19:43:04.267Z,15.5
2022-10-07T19:44:15.139Z,15.5
2022-10-07T19:45:26.020Z,15.4
2022-10-07T19:47:54.287Z,15.4
2022-10-07T19:50:22.530Z,15.3
2022-10-07T19:51:36.668Z,15.4
2022-10-07T19:52:50.839Z,15.3
2022-10-07T19:54:04.902Z,15.3
2022-10-07T19:56:33.179Z,15.3
2022-10-07T19:58:54.938Z,15.3
2022-10-07T20:00:09.048Z,15.3
2022-10-07T20:02:37.341Z,15.4
2022-10-07T20:03:51.421Z,15.4
2022-10-07T20:05:05.575Z,15.4
2022-10-07T20:06:19.702Z,15.5
2022-10-07T20:07:33.822Z,15.5
2022-10-07T20:11:12.944Z,15.6
2022-10-07T20:12:23.794Z,15.6
2022-10-07T20:14:52.078Z,15.6
2022-10-07T20:16:06.178Z,15.6
2022-10-07T20:17:20.323Z,15.6
2022-10-07T20:19:48.588Z,15.6
2022-10-07T20:21:02.684Z,15.7
2022-10-07T20:23:30.952Z,15.7
2022-10-07T20:24:41.862Z,15.7
2022-10-07T20:27:06.813Z,15.7
2022-10-07T20:28:20.950Z,15.7
2022-10-07T20:29:35.064Z,15.7
2022-10-07T20:30:49.199Z,15.7
2022-10-07T20:32:03.355Z,15.7
2022-10-07T20:34:31.573Z,15.7
2022-10-07T20:35:45.727Z,15.6
2022-10-07T20:36:59.837Z,15.7
2022-10-07T20:38:10.700Z,15.6
2022-10-07T20:40:35.727Z,15.6
2022-10-07T20:41:49.841Z,15.6
2022-10-07T20:43:03.930Z,15.6
2022-10-07T20:44:18.117Z,15.6
2022-10-07T20:46:46.378Z,15.6
2022-10-07T20:48:00.515Z,15.5
2022-10-07T20:49:14.637Z,15.5
2022-10-07T20:50:28.747Z,15.5
2022-10-07T20:51:39.604Z,15.5
2022-10-07T20:52:50.466Z,15.5
2022-10-07T20:54:04.614Z,15.4
2022-10-07T20:55:18.813Z,15.4
2022-10-07T20:56:41.081Z,15.3
2022-10-07T20:57:55.205Z,15.3
2022-10-07T20:59:09.319Z,15.3
2022-10-07T21:00:23.416Z,15.3
2022-10-07T21:01:37.529Z,15.3
2022-10-07T21:02:51.662Z,15.2
2022-10-07T21:05:13.440Z,15.1
2022-10-07T21:06:27.509Z,15.1
2022-10-07T21:07:41.675Z,15.1
2022-10-07T21:08:55.790Z,15.1
2022-10-07T21:10:09.902Z,15
2022-10-07T21:11:24.040Z,15
2022-10-07T21:12:38.275Z,15
2022-10-07T21:14:00.502Z,15
2022-10-07T21:15:14.621Z,14.9
2022-10-07T21:16:25.495Z,14.9
2022-10-07T21:17:36.387Z,14.8
2022-10-07T21:20:04.589Z,14.8
2022-10-07T21:21:18.751Z,14.8
2022-10-07T21:28:43.549Z,14.9
2022-10-07T21:29:54.414Z,14.9
2022-10-07T21:31:04.824Z,15
2022-10-07T21:37:15.428Z,15
2022-10-07T21:38:29.614Z,15
2022-10-07T21:41:06.042Z,15
2022-10-07T21:42:16.938Z,15
2022-10-07T21:44:41.899Z,15
2022-10-07T21:45:56.060Z,15.1
2022-10-07T21:47:10.131Z,15.1
2022-10-07T21:48:24.397Z,15.1
2022-10-07T21:49:46.611Z,15.1
2022-10-07T21:51:00.704Z,15.1
2022-10-07T21:52:14.839Z,15
2022-10-07T21:53:28.982Z,15
2022-10-07T21:54:39.887Z,15
2022-10-07T21:55:50.700Z,15
2022-10-07T21:57:04.878Z,15
2022-10-07T22:02:01.416Z,14.9
2022-10-07T22:04:29.631Z,14.9
2022-10-07T22:06:57.859Z,14.9
2022-10-07T22:09:19.645Z,14.9
2022-10-07T22:10:33.768Z,14.9
2022-10-07T22:13:02.012Z,14.8
2022-10-07T22:14:16.110Z,14.7
2022-10-07T22:15:30.247Z,14.7
2022-10-07T22:16:44.417Z,14.6
2022-10-07T22:17:58.495Z,14.6
2022-10-07T22:19:12.601Z,14.6
2022-10-07T22:20:26.779Z,14.5
2022-10-07T22:21:37.614Z,14.4
2022-10-07T22:22:48.502Z,14.3
2022-10-07T22:24:02.595Z,14.2
2022-10-07T22:25:16.782Z,14.2
2022-10-07T22:26:30.845Z,14.2
2022-10-07T22:27:44.991Z,14.2
2022-10-07T22:28:59.170Z,14.2
2022-10-07T22:30:13.238Z,14.2
2022-10-07T22:32:41.535Z,14.1
2022-10-07T22:35:06.514Z,14.1
2022-10-07T22:36:17.391Z,14
2022-10-07T22:37:31.551Z,14
2022-10-07T22:38:45.614Z,14
2022-10-07T22:43:42.144Z,14
2022-10-07T22:44:56.273Z,14
2022-10-07T22:48:35.416Z,13.9
2022-10-07T22:49:46.293Z,13.9
2022-10-07T22:51:00.435Z,13.9
2022-10-07T22:52:14.549Z,13.9
2022-10-07T22:53:28.660Z,13.9
2022-10-07T22:55:56.938Z,13.9