createdAt,value
2022-09-13T00:01:10.718Z,68.84
2022-09-13T00:03:37.621Z,69.43
2022-09-13T00:06:15.249Z,68.28
2022-09-13T00:08:42.581Z,68.33
2022-09-13T00:11:21.336Z,68.06
2022-09-13T00:13:48.344Z,68.29
2022-09-13T00:16:18.415Z,68.03
2022-09-13T00:18:48.088Z,67.88
2022-09-13T00:21:19.430Z,67.83
2022-09-13T00:23:54.995Z,68.24
2022-09-13T00:26:28.022Z,68.49
2022-09-13T00:28:59.100Z,69.20
2022-09-13T00:31:28.333Z,69.44
2022-09-13T00:33:59.145Z,69.84
2022-09-13T00:36:28.310Z,69.39
2022-09-13T00:38:58.016Z,69.14
2022-09-13T00:41:24.911Z,69.79
2022-09-13T00:43:59.002Z,70.09
2022-09-13T00:46:49.248Z,69.60
2022-09-13T00:49:22.977Z,69.01
2022-09-13T00:51:56.789Z,68.88
2022-09-13T00:54:31.108Z,69.56
2022-09-13T00:57:01.823Z,69.74
2022-09-13T00:59:37.804Z,69.98
2022-09-13T01:02:05.341Z,69.16
2022-09-13T01:04:38.871Z,69.27
2022-09-13T01:07:10.313Z,69.24
2022-09-13T01:09:44.061Z,70.20
2022-09-13T01:12:31.883Z,69.95
2022-09-13T01:15:01.181Z,70.51
2022-09-13T01:17:31.352Z,70.32
2022-09-13T01:20:01.897Z,70.25
2022-09-13T01:22:44.337Z,69.47
2022-09-13T01:25:41.573Z,69.49
2022-09-13T01:28:45.002Z,70.03
2022-09-13T01:31:32.354Z,70.78
2022-09-13T01:34:26.228Z,71.16
2022-09-13T01:37:38.595Z,70.92
2022-09-13T01:40:18.328Z,70.79
2022-09-13T01:42:51.182Z,71.38
2022-09-13T01:45:22.996Z,71.73
2022-09-13T01:48:03.413Z,71.46
2022-09-13T01:50:43.501Z,72.94
2022-09-13T01:53:55.813Z,72.07
2022-09-13T01:57:12.262Z,74.35
2022-09-13T01:59:52.918Z,75.60
2022-09-13T02:02:28.679Z,75.17
2022-09-13T02:05:07.832Z,75.93
2022-09-13T02:07:51.126Z,77.23
2022-09-13T02:10:27.271Z,78.38
2022-09-13T02:12:55.526Z,78.30
2022-09-13T02:15:41.542Z,78.83
2022-09-13T02:18:33.388Z,79.80
2022-09-13T02:21:10.285Z,81.17
2022-09-13T02:24:03.141Z,80.76
2022-09-13T02:26:31.479Z,81.18
2022-09-13T02:29:06.718Z,81.11
2022-09-13T02:32:07.977Z,81.39
2022-09-13T02:35:05.901Z,82.89
2022-09-13T02:37:36.530Z,83.38
2022-09-13T02:40:11.080Z,84.83
2022-09-13T02:42:52.637Z,85.60
2022-09-13T02:45:41.467Z,87.07
2022-09-13T02:48:22.577Z,88.41
2022-09-13T02:51:19.944Z,88.06
2022-09-13T02:54:23.475Z,88.46
2022-09-13T02:57:20.766Z,89.09
2022-09-13T02:59:49.482Z,89.51
2022-09-13T03:02:20.243Z,88.44
2022-09-13T03:04:47.173Z,88.50
2022-09-13T03:07:15.148Z,88.79
2022-09-13T03:09:52.275Z,89.10
2022-09-13T03:12:37.224Z,88.30
2022-09-13T03:15:36.228Z,87.54
2022-09-13T03:18:24.213Z,87.71
2022-09-13T03:21:47.238Z,90.64
2022-09-13T03:24:25.513Z,89.79
2022-09-13T03:27:52.346Z,90.94
2022-09-13T03:30:22.173Z,92.23
2022-09-13T03:32:58.010Z,93.54
2022-09-13T03:35:35.012Z,93.37
2022-09-13T03:38:26.821Z,92.82
2022-09-13T03:41:15.491Z,93.21
2022-09-13T03:43:56.320Z,93.67
2022-09-13T03:46:43.647Z,92.58
2022-09-13T03:49:18.070Z,93.07
2022-09-13T03:51:48.897Z,94.38
2022-09-13T03:54:25.501Z,93.15
2022-09-13T03:57:18.050Z,92.37
2022-09-13T03:59:57.574Z,92.63
2022-09-13T04:02:26.746Z,92.48
2022-09-13T04:04:56.387Z,93.10
2022-09-13T04:07:25.160Z,93.39
2022-09-13T04:09:57.122Z,93.60
2022-09-13T04:12:24.041Z,94.46
2022-09-13T04:14:54.091Z,94.30
2022-09-13T04:17:21.019Z,92.90
2022-09-13T04:19:47.908Z,93.80
2022-09-13T04:22:17.557Z,93.22
2022-09-13T04:24:44.573Z,93.35
2022-09-13T04:27:12.643Z,93.08
2022-09-13T04:29:39.564Z,93.41
2022-09-13T04:32:07.503Z,92.80
2022-09-13T04:34:34.609Z,91.63
2022-09-13T04:37:01.540Z,91.99
2022-09-13T04:39:28.454Z,93.79
2022-09-13T04:41:58.118Z,94.76
2022-09-13T04:44:27.191Z,94.72
2022-09-13T04:46:54.041Z,94.18
2022-09-13T04:49:23.918Z,94.48
2022-09-13T04:51:50.774Z,94.06
2022-09-13T04:54:17.958Z,94.04
2022-09-13T04:56:47.643Z,94.59
2022-09-13T04:59:16.976Z,94.60
2022-09-13T05:01:48.667Z,95.14
2022-09-13T05:04:15.894Z,97.42
2022-09-13T05:06:42.803Z,95.25
2022-09-13T05:09:14.551Z,95.66
2022-09-13T05:11:44.484Z,95.02
2022-09-13T05:14:12.377Z,94.39
2022-09-13T05:16:39.594Z,94.44
2022-09-13T05:19:10.639Z,94.35
2022-09-13T05:21:40.177Z,94.15
2022-09-13T05:24:07.278Z,93.89
2022-09-13T05:26:36.645Z,94.74
2022-09-13T05:29:08.186Z,94.18
2022-09-13T05:31:41.633Z,92.95
2022-09-13T05:34:12.871Z,93.35
2022-09-13T05:36:40.672Z,93.59
2022-09-13T05:39:29.536Z,93.62
2022-09-13T05:41:59.852Z,95.13
2022-09-13T05:44:26.761Z,94.71
2022-09-13T05:46:56.055Z,94.32
2022-09-13T05:49:22.866Z,94.42
2022-09-13T05:51:51.901Z,93.76
2022-09-13T05:54:21.873Z,95.35
2022-09-13T05:56:52.568Z,95.52
2022-09-13T05:59:19.422Z,93.75
2022-09-13T06:01:51.084Z,94.08
2022-09-13T06:04:18.023Z,93.81
2022-09-13T06:06:44.875Z,93.16
2022-09-13T06:09:13.090Z,92.99
2022-09-13T06:11:40.275Z,92.42
2022-09-13T06:14:07.420Z,93.22
2022-09-13T06:16:34.493Z,93.77
2022-09-13T06:19:01.400Z,94.09
2022-09-13T06:21:30.445Z,92.98
2022-09-13T06:23:57.778Z,95.20
2022-09-13T06:26:31.799Z,97.52
2022-09-13T06:29:00.862Z,97.18
2022-09-13T06:31:28.976Z,96.52
2022-09-13T06:34:02.573Z,97.01
2022-09-13T06:36:31.669Z,95.39
2022-09-13T06:39:02.092Z,95.20
2022-09-13T06:41:29.002Z,95.65
2022-09-13T06:44:03.324Z,94.64
2022-09-13T06:46:33.949Z,94.39
2022-09-13T06:49:04.688Z,93.73
2022-09-13T06:51:32.884Z,92.93
2022-09-13T06:54:01.362Z,93.01
2022-09-13T06:56:32.521Z,93.20
2022-09-13T06:59:08.397Z,94.45
2022-09-13T07:01:43.754Z,92.83
2022-09-13T07:04:21.551Z,92.66
2022-09-13T07:06:49.862Z,91.85
2022-09-13T07:09:22.209Z,91.38
2022-09-13T07:11:52.709Z,91.43
2022-09-13T07:14:28.087Z,92.08
2022-09-13T07:16:56.006Z,92.12
2022-09-13T07:19:27.907Z,92.11
2022-09-13T07:21:58.330Z,91.44
2022-09-13T07:24:27.883Z,91.84
2022-09-13T07:26:54.684Z,91.90
2022-09-13T07:29:25.769Z,94.14
2022-09-13T07:31:58.571Z,95.27
2022-09-13T07:34:26.946Z,94.09
2022-09-13T07:36:56.436Z,91.92
2022-09-13T07:39:25.837Z,92.04
2022-09-13T07:41:53.797Z,90.50
2022-09-13T07:44:20.869Z,89.42
2022-09-13T07:46:47.704Z,88.63
2022-09-13T07:49:21.320Z,88.14
2022-09-13T07:51:51.232Z,87.97
2022-09-13T07:54:20.160Z,86.88
2022-09-13T07:56:50.251Z,85.25
2022-09-13T07:59:19.018Z,85.22
2022-09-13T08:01:51.122Z,85.34
2022-09-13T08:04:23.078Z,85.24
2022-09-13T08:06:50.008Z,84.21
2022-09-13T08:09:17.275Z,82.78
2022-09-13T08:11:57.258Z,82.22
2022-09-13T08:14:24.585Z,80.73
2022-09-13T08:16:55.646Z,75.75
2022-09-13T08:19:22.564Z,70.44
2022-09-13T08:21:51.981Z,62.68
2022-09-13T08:24:24.781Z,56.42
2022-09-13T08:26:55.124Z,52.79
2022-09-13T08:29:27.650Z,53.55
2022-09-13T08:31:56.732Z,57.45
2022-09-13T08:34:25.923Z,64.77
2022-09-13T08:36:52.813Z,65.15
2022-09-13T08:39:19.682Z,68.51
2022-09-13T08:42:50.290Z,70.01
2022-09-13T08:45:19.670Z,72.21
2022-09-13T08:48:20.967Z,72.72
2022-09-13T08:50:52.316Z,73.85
2022-09-13T08:53:29.716Z,75.28
2022-09-13T08:56:13.492Z,76.70
2022-09-13T08:59:01.239Z,78.72
2022-09-13T09:02:04.715Z,80.03
2022-09-13T09:05:06.881Z,78.25
2022-09-13T09:07:41.141Z,78.07
2022-09-13T09:10:19.946Z,79.07
2022-09-13T09:12:58.280Z,76.82
2022-09-13T09:15:30.008Z,73.29
2022-09-13T09:18:06.364Z,73.02
2022-09-13T09:20:44.770Z,68.91
2022-09-13T09:23:22.305Z,70.83
2022-09-13T09:25:56.336Z,72.51
2022-09-13T09:28:23.182Z,75.82
2022-09-13T09:31:05.503Z,76.56
2022-09-13T09:34:18.422Z,77.09
2022-09-13T09:37:03.447Z,76.48
2022-09-13T09:39:39.315Z,74.82
2022-09-13T09:42:20.443Z,73.24
2022-09-13T09:44:52.168Z,64.89
2022-09-13T09:47:28.536Z,55.54
2022-09-13T09:50:11.950Z,54.61
2022-09-13T09:52:44.859Z,57.08
2022-09-13T09:55:31.567Z,57.68
2022-09-13T09:58:00.670Z,58.15
2022-09-13T10:00:32.188Z,58.02
2022-09-13T10:03:17.388Z,57.54
2022-09-13T10:05:45.956Z,58.32
2022-09-13T10:08:47.670Z,54.61
2022-09-13T10:11:17.019Z,54.99
2022-09-13T10:14:34.879Z,53.69
2022-09-13T10:17:26.696Z,51.88
2022-09-13T10:20:27.964Z,53.15
2022-09-13T10:23:14.398Z,49.27
2022-09-13T10:25:47.856Z,44.19
2022-09-13T10:28:24.278Z,45.66
2022-09-13T10:31:18.159Z,47.36
2022-09-13T10:33:59.999Z,43.65
2022-09-13T10:36:52.503Z,41.28
2022-09-13T10:39:23.165Z,42.76
2022-09-13T10:42:05.871Z,44.67
2022-09-13T10:45:19.480Z,46.23
2022-09-13T10:47:51.911Z,41.41
2022-09-13T10:50:26.099Z,39.62
2022-09-13T10:52:55.835Z,43.08
2022-09-13T10:55:22.645Z,41.48
2022-09-13T10:57:55.354Z,39.74
2022-09-13T11:01:01.375Z,37.80
2022-09-13T11:04:25.227Z,35.66
2022-09-13T11:07:17.034Z,31.69
2022-09-13T11:10:02.672Z,27.42
2022-09-13T11:13:06.261Z,27.80
2022-09-13T11:15:39.072Z,26.57
2022-09-13T11:18:20.759Z,28.45
2022-09-13T11:21:14.028Z,30.52
2022-09-13T11:23:59.579Z,32.79
2022-09-13T11:26:38.715Z,32.23
2022-09-13T11:29:23.714Z,29.15
2022-09-13T11:32:32.423Z,27.62
2022-09-13T11:35:17.421Z,25.73
2022-09-13T11:38:21.149Z,24.36
2022-09-13T11:41:28.229Z,26.96
2022-09-13T11:44:13.360Z,28.63
2022-09-13T11:47:01.165Z,31.51
2022-09-13T11:49:53.809Z,33.41
2022-09-13T11:52:50.175Z,29.35
2022-09-13T11:55:33.844Z,27.97
2022-09-13T11:58:06.011Z,26.35
2022-09-13T12:00:57.574Z,26.41
2022-09-13T12:03:39.794Z,23.72
2022-09-13T12:06:16.094Z,23.66
2022-09-13T12:08:54.609Z,22.00
2022-09-13T12:11:43.846Z,19.91
2022-09-13T12:14:22.435Z,19.53
2022-09-13T12:17:04.709Z,18.80
2022-09-13T12:19:46.598Z,19.44
2022-09-13T12:22:20.527Z,20.14
2022-09-13T12:24:52.316Z,19.92
2022-09-13T12:28:11.230Z,23.60
2022-09-13T12:30:47.615Z,25.18
2022-09-13T12:33:16.332Z,24.94
2022-09-13T12:36:01.284Z,23.09
2022-09-13T12:38:56.389Z,20.98
2022-09-13T12:41:50.297Z,23.60
2022-09-13T12:44:38.604Z,27.13
2022-09-13T12:47:24.159Z,29.34
2022-09-13T12:50:43.029Z,27.27
2022-09-13T12:54:02.570Z,25.56
2022-09-13T12:56:56.873Z,23.58
2022-09-13T12:59:56.659Z,21.75
2022-09-13T13:03:11.826Z,21.18
2022-09-13T13:06:08.908Z,20.38
2022-09-13T13:08:36.022Z,19.78
2022-09-13T13:11:12.678Z,20.07
2022-09-13T13:13:44.162Z,20.87
2022-09-13T13:16:40.660Z,23.31
2022-09-13T13:19:36.974Z,26.06
2022-09-13T13:22:44.404Z,25.28
2022-09-13T13:25:33.676Z,23.78
2022-09-13T13:28:00.660Z,22.47
2022-09-13T13:30:56.313Z,22.51
2022-09-13T13:33:28.841Z,24.50
2022-09-13T13:35:55.853Z,25.12
2022-09-13T13:38:31.386Z,26.27
2022-09-13T13:41:33.191Z,24.36
2022-09-13T13:44:20.491Z,22.55
2022-09-13T13:46:53.046Z,22.47
2022-09-13T13:49:32.208Z,22.39
2022-09-13T13:52:10.908Z,23.52
2022-09-13T13:54:47.458Z,24.43
2022-09-13T13:57:38.732Z,23.78
2022-09-13T14:00:21.307Z,23.21
2022-09-13T14:02:53.320Z,21.87
2022-09-13T14:05:34.167Z,21.47
2022-09-13T14:08:37.482Z,22.53
2022-09-13T14:11:52.283Z,22.11
2022-09-13T14:14:57.792Z,22.24
2022-09-13T14:17:59.425Z,22.07
2022-09-13T14:20:26.666Z,22.22
2022-09-13T14:23:18.907Z,22.38
2022-09-13T14:25:49.143Z,23.35
2022-09-13T14:28:21.743Z,23.85
2022-09-13T14:30:53.824Z,24.55
2022-09-13T14:33:33.003Z,24.93
2022-09-13T14:36:06.302Z,24.98
2022-09-13T14:38:37.060Z,24.03
2022-09-13T14:41:35.541Z,23.91
2022-09-13T14:44:28.411Z,25.21
2022-09-13T14:47:05.612Z,25.56
2022-09-13T14:49:40.288Z,26.20
2022-09-13T14:52:31.565Z,26.53
2022-09-13T14:55:04.428Z,26.41
2022-09-13T14:57:38.977Z,27.39
2022-09-13T15:00:25.704Z,28.78
2022-09-13T15:03:02.890Z,29.42
2022-09-13T15:05:36.611Z,28.73
2022-09-13T15:08:34.860Z,29.77
2022-09-13T15:11:07.909Z,29.95
2022-09-13T15:13:38.429Z,31.70
2022-09-13T15:16:31.884Z,32.77
2022-09-13T15:19:23.988Z,33.02
2022-09-13T15:22:03.458Z,32.65
2022-09-13T15:24:33.957Z,33.05
2022-09-13T15:27:31.585Z,33.57
2022-09-13T15:30:06.040Z,34.88
2022-09-13T15:32:44.150Z,35.52
2022-09-13T15:35:34.403Z,36.06
2022-09-13T15:38:23.350Z,35.97
2022-09-13T15:41:01.772Z,37.05
2022-09-13T15:43:32.132Z,37.69
2022-09-13T15:46:01.481Z,37.13
2022-09-13T15:48:37.432Z,37.86
2022-09-13T15:51:17.523Z,38.08
2022-09-13T15:53:46.602Z,38.67
2022-09-13T15:56:20.853Z,38.85
2022-09-13T15:58:50.477Z,39.23
2022-09-13T16:01:22.137Z,40.37
2022-09-13T16:03:51.408Z,39.76
2022-09-13T16:06:24.819Z,40.92
2022-09-13T16:08:51.778Z,42.41
2022-09-13T16:11:18.690Z,43.40
2022-09-13T16:13:45.732Z,44.50
2022-09-13T16:16:24.362Z,45.18
2022-09-13T16:18:53.847Z,44.99
2022-09-13T16:21:20.721Z,45.74
2022-09-13T16:23:47.542Z,46.79
2022-09-13T16:26:14.467Z,47.34
2022-09-13T16:28:43.703Z,47.89
2022-09-13T16:31:10.620Z,48.47
2022-09-13T16:33:37.523Z,48.53
2022-09-13T16:36:04.544Z,49.08
2022-09-13T16:38:31.386Z,48.34
2022-09-13T16:41:00.723Z,47.93
2022-09-13T16:43:33.097Z,48.84
2022-09-13T16:46:10.046Z,48.76
2022-09-13T16:48:37.527Z,49.20
2022-09-13T16:51:08.114Z,49.92
2022-09-13T16:53:37.854Z,49.90
2022-09-13T16:56:06.977Z,50.54
2022-09-13T16:58:40.529Z,50.45
2022-09-13T17:01:13.622Z,51.08
2022-09-13T17:03:40.836Z,51.33
2022-09-13T17:06:15.089Z,51.64
2022-09-13T17:08:53.201Z,51.90
2022-09-13T17:11:24.727Z,52.38
2022-09-13T17:13:52.545Z,52.68
2022-09-13T17:16:27.718Z,52.78
2022-09-13T17:18:57.370Z,52.20
2022-09-13T17:21:28.688Z,52.89
2022-09-13T17:23:56.239Z,53.00
2022-09-13T17:26:23.582Z,53.14
2022-09-13T17:28:52.591Z,53.30
2022-09-13T17:31:20.402Z,53.02
2022-09-13T17:33:47.399Z,53.15
2022-09-13T17:36:17.299Z,53.62
2022-09-13T17:38:44.377Z,53.26
2022-09-13T17:41:16.256Z,53.47
2022-09-13T17:43:47.069Z,53.96
2022-09-13T17:46:23.258Z,53.90
2022-09-13T17:48:52.770Z,54.50
2022-09-13T17:51:25.641Z,54.89
2022-09-13T17:54:00.966Z,55.57
2022-09-13T17:56:41.530Z,55.67
2022-09-13T17:59:22.718Z,56.06
2022-09-13T18:01:57.905Z,56.85
2022-09-13T18:04:29.527Z,56.54
2022-09-13T18:06:59.432Z,56.01
2022-09-13T18:09:29.914Z,56.65
2022-09-13T18:11:57.744Z,56.02
2022-09-13T18:14:26.664Z,55.64
2022-09-13T18:16:55.843Z,55.88
2022-09-13T18:19:45.260Z,55.86
2022-09-13T18:22:13.949Z,56.48
2022-09-13T18:24:47.837Z,56.84
2022-09-13T18:27:16.769Z,56.56
2022-09-13T18:29:48.526Z,56.77
2022-09-13T18:32:19.929Z,57.01
2022-09-13T18:34:49.861Z,57.63
2022-09-13T18:37:16.740Z,58.19
2022-09-13T18:39:43.667Z,58.23
2022-09-13T18:42:12.973Z,58.29
2022-09-13T18:44:39.908Z,58.48
2022-09-13T18:47:12.981Z,58.20
2022-09-13T18:49:42.876Z,58.06
2022-09-13T18:52:11.148Z,58.08
2022-09-13T18:54:38.850Z,57.88
2022-09-13T18:57:08.640Z,58.37
2022-09-13T18:59:40.105Z,59.13
2022-09-13T19:02:07.217Z,59.48
2022-09-13T19:04:36.931Z,59.30
2022-09-13T19:07:07.140Z,59.40
2022-09-13T19:09:35.735Z,59.66
2022-09-13T19:12:05.702Z,59.89
2022-09-13T19:14:33.143Z,59.97
2022-09-13T19:17:04.582Z,59.57
2022-09-13T19:19:35.583Z,60.19
2022-09-13T19:22:02.515Z,60.41
2022-09-13T19:24:29.413Z,60.37
2022-09-13T19:27:01.539Z,61.42
2022-09-13T19:29:28.814Z,61.13
2022-09-13T19:31:59.456Z,60.80
2022-09-13T19:34:39.589Z,61.16
2022-09-13T19:37:08.785Z,62.08
2022-09-13T19:39:38.776Z,62.61
2022-09-13T19:42:09.221Z,62.52
2022-09-13T19:44:44.267Z,62.55
2022-09-13T19:49:58.969Z,62.91
2022-09-13T19:52:31.722Z,63.95
2022-09-13T19:54:59.691Z,63.80
2022-09-13T19:57:31.705Z,63.99
2022-09-13T19:59:58.689Z,64.00
2022-09-13T20:02:27.740Z,64.88
2022-09-13T20:04:56.872Z,65.40
2022-09-13T20:07:24.746Z,64.42
2022-09-13T20:09:52.531Z,65.01
2022-09-13T20:12:21.730Z,64.62
2022-09-13T20:14:48.599Z,64.64
2022-09-13T20:17:15.494Z,64.55
2022-09-13T20:19:47.641Z,64.73
2022-09-13T20:22:22.084Z,65.27
2022-09-13T20:24:48.995Z,64.60
2022-09-13T20:27:16.182Z,64.55
2022-09-13T20:29:47.729Z,65.02
2022-09-13T20:32:20.717Z,66.11
2022-09-13T20:34:49.882Z,66.08
2022-09-13T20:37:19.746Z,66.20
2022-09-13T20:39:47.242Z,65.99
2022-09-13T20:42:19.181Z,66.85
2022-09-13T20:44:46.316Z,66.19
2022-09-13T20:47:13.420Z,65.56
2022-09-13T20:49:42.897Z,66.30
2022-09-13T20:52:09.788Z,66.50
2022-09-13T20:54:36.554Z,66.33
2022-09-13T20:57:03.474Z,66.35
2022-09-13T20:59:30.338Z,66.26
2022-09-13T21:01:59.562Z,66.32
2022-09-13T21:04:26.755Z,66.22
2022-09-13T21:07:14.942Z,66.05
2022-09-13T21:09:43.270Z,66.48
2022-09-13T21:12:12.147Z,66.23
2022-09-13T21:14:42.039Z,66.10
2022-09-13T21:17:09.264Z,65.92
2022-09-13T21:19:36.174Z,65.68
2022-09-13T21:22:03.465Z,65.60
2022-09-13T21:24:34.979Z,66.04
2022-09-13T21:27:02.151Z,65.54
2022-09-13T21:29:31.389Z,65.09
2022-09-13T21:31:58.244Z,65.49
2022-09-13T21:34:27.473Z,65.22
2022-09-13T21:36:54.740Z,65.11
2022-09-13T21:39:21.578Z,64.39
2022-09-13T21:41:48.377Z,64.27
2022-09-13T21:44:16.833Z,63.78
2022-09-13T21:46:46.452Z,64.14
2022-09-13T21:49:13.753Z,63.33
2022-09-13T21:51:50.259Z,62.91
2022-09-13T21:54:19.426Z,63.20
2022-09-13T21:56:54.705Z,63.30
2022-09-13T21:59:26.666Z,63.04
2022-09-13T22:01:56.529Z,62.76
2022-09-13T22:04:27.954Z,64.06
2022-09-13T22:06:57.390Z,64.36
2022-09-13T22:09:29.189Z,64.49
2022-09-13T22:11:59.031Z,64.01
2022-09-13T22:14:26.618Z,63.85
2022-09-13T22:16:53.884Z,63.75
2022-09-13T22:19:26.730Z,64.62
2022-09-13T22:21:59.186Z,64.72
2022-09-13T22:24:33.364Z,65.15
2022-09-13T22:27:00.650Z,65.58
2022-09-13T22:29:30.084Z,65.05
2022-09-13T22:31:57.081Z,65.31
2022-09-13T22:34:25.655Z,65.05
2022-09-13T22:36:55.605Z,65.19
2022-09-13T22:39:23.872Z,65.32
2022-09-13T22:41:51.114Z,65.63
2022-09-13T22:44:18.082Z,65.98
2022-09-13T22:46:46.632Z,66.36
2022-09-13T22:49:18.710Z,66.07
2022-09-13T22:51:47.642Z,66.39
2022-09-13T22:54:16.493Z,66.30
2022-09-13T22:56:44.257Z,67.12
2022-09-13T22:59:20.742Z,67.28
2022-09-13T23:01:50.985Z,66.96
2022-09-13T23:04:17.853Z,67.16
2022-09-13T23:06:47.617Z,67.22
2022-09-13T23:09:18.136Z,67.48
2022-09-13T23:11:48.621Z,67.71
2022-09-13T23:14:20.021Z,67.08
2022-09-13T23:16:50.542Z,66.97
2022-09-13T23:19:20.483Z,66.87
2022-09-13T23:21:52.411Z,67.07
2022-09-13T23:24:19.760Z,67.46
2022-09-13T23:26:49.767Z,67.62
2022-09-13T23:29:19.414Z,68.52
2022-09-13T23:31:47.669Z,68.16
2022-09-13T23:34:16.474Z,67.75
2022-09-13T23:36:44.860Z,68.23
2022-09-13T23:39:21.834Z,68.13
2022-09-13T23:41:50.656Z,68.78
2022-09-13T23:44:20.509Z,70.35
2022-09-13T23:46:47.472Z,70.31
2022-09-13T23:49:19.992Z,70.49
2022-09-13T23:51:49.710Z,70.53
2022-09-13T23:54:16.761Z,71.05
2022-09-13T23:56:46.471Z,70.31
2022-09-13T23:59:14.186Z,71.31
