createdAt,value
2023-10-03T00:01:41.914Z,50.94
2023-10-03T00:04:10.787Z,50.82
2023-10-03T00:06:40.103Z,51.22
2023-10-03T00:09:10.163Z,51.54
2023-10-03T00:11:38.662Z,51.34
2023-10-03T00:14:08.885Z,50.93
2023-10-03T00:16:37.217Z,50.69
2023-10-03T00:19:05.486Z,50.88
2023-10-03T00:21:34.905Z,51.17
2023-10-03T00:24:03.679Z,51.32
2023-10-03T00:26:32.528Z,51.08
2023-10-03T00:29:00.912Z,51.55
2023-10-03T00:31:31.148Z,51.43
2023-10-03T00:33:59.347Z,51.80
2023-10-03T00:36:28.085Z,52.15
2023-10-03T00:38:56.546Z,51.98
2023-10-03T00:41:24.912Z,52.47
2023-10-03T00:43:59.875Z,52.67
2023-10-03T00:46:31.234Z,52.50
2023-10-03T00:49:11.286Z,52.54
2023-10-03T00:51:41.979Z,52.40
2023-10-03T00:54:11.900Z,52.78
2023-10-03T00:56:44.401Z,52.75
2023-10-03T00:59:14.519Z,52.30
2023-10-03T01:01:42.959Z,52.61
2023-10-03T01:04:19.085Z,52.93
2023-10-03T01:06:48.010Z,52.60
2023-10-03T01:09:25.136Z,52.60
2023-10-03T01:11:55.433Z,52.57
2023-10-03T01:14:23.719Z,52.69
2023-10-03T01:16:52.476Z,52.50
2023-10-03T01:19:26.769Z,52.40
2023-10-03T01:21:55.209Z,52.26
2023-10-03T01:24:26.114Z,52.55
2023-10-03T01:26:55.090Z,52.51
2023-10-03T01:29:24.213Z,52.88
2023-10-03T01:31:54.412Z,53.08
2023-10-03T01:34:22.591Z,52.54
2023-10-03T01:36:50.800Z,53.15
2023-10-03T01:39:19.126Z,52.87
2023-10-03T01:41:49.527Z,52.93
2023-10-03T01:44:18.236Z,53.22
2023-10-03T01:46:46.690Z,53.65
2023-10-03T01:49:16.048Z,54.11
2023-10-03T01:51:44.887Z,53.85
2023-10-03T01:54:13.422Z,54.01
2023-10-03T01:56:41.622Z,54.54
2023-10-03T01:59:11.260Z,54.76
2023-10-03T02:01:39.567Z,54.29
2023-10-03T02:04:08.280Z,54.35
2023-10-03T02:06:36.859Z,54.77
2023-10-03T02:09:09.087Z,54.54
2023-10-03T02:11:38.751Z,54.37
2023-10-03T02:14:09.158Z,54.39
2023-10-03T02:16:45.124Z,54.12
2023-10-03T02:19:13.258Z,54.05
2023-10-03T02:21:44.092Z,54.03
2023-10-03T02:24:14.561Z,54.23
2023-10-03T02:26:43.980Z,53.98
2023-10-03T02:29:14.263Z,54.64
2023-10-03T02:31:44.634Z,54.18
2023-10-03T02:34:12.836Z,54.18
2023-10-03T02:36:40.938Z,54.58
2023-10-03T02:39:10.216Z,54.14
2023-10-03T02:41:40.100Z,54.59
2023-10-03T02:44:11.381Z,54.17
2023-10-03T02:46:39.604Z,54.70
2023-10-03T02:49:09.837Z,54.73
2023-10-03T02:51:38.011Z,54.39
2023-10-03T02:54:06.356Z,54.38
2023-10-03T02:56:34.532Z,54.17
2023-10-03T02:59:04.026Z,54.43
2023-10-03T03:01:35.100Z,54.53
2023-10-03T03:04:04.211Z,54.82
2023-10-03T03:06:33.904Z,54.71
2023-10-03T03:09:02.196Z,54.89
2023-10-03T03:11:32.714Z,55.01
2023-10-03T03:14:00.939Z,55.24
2023-10-03T03:16:29.072Z,55.57
2023-10-03T03:18:57.186Z,55.45
2023-10-03T03:21:25.298Z,55.89
2023-10-03T03:24:01.781Z,55.77
2023-10-03T03:26:39.012Z,56.07
2023-10-03T03:29:21.845Z,56.47
2023-10-03T03:31:53.078Z,56.27
2023-10-03T03:34:22.786Z,56.51
2023-10-03T03:36:56.599Z,56.32
2023-10-03T03:39:28.557Z,56.64
2023-10-03T03:41:57.945Z,56.72
2023-10-03T03:44:26.752Z,56.44
2023-10-03T03:46:55.372Z,57.12
2023-10-03T03:49:24.976Z,56.79
2023-10-03T03:51:54.597Z,56.84
2023-10-03T03:54:22.732Z,56.74
2023-10-03T03:56:52.478Z,56.93
2023-10-03T03:59:20.790Z,56.74
2023-10-03T04:01:50.978Z,56.78
2023-10-03T04:04:21.245Z,56.88
2023-10-03T04:06:49.538Z,57.01
2023-10-03T04:09:18.242Z,57.06
2023-10-03T04:11:48.335Z,57.30
2023-10-03T04:14:18.450Z,57.23
2023-10-03T04:16:46.589Z,57.18
2023-10-03T04:19:14.815Z,57.26
2023-10-03T04:21:43.581Z,57.22
2023-10-03T04:24:13.767Z,57.55
2023-10-03T04:26:44.252Z,57.90
2023-10-03T04:29:15.103Z,57.67
2023-10-03T04:31:47.920Z,58.02
2023-10-03T04:34:20.056Z,58.02
2023-10-03T04:36:49.013Z,58.03
2023-10-03T04:39:17.572Z,58.19
2023-10-03T04:41:46.939Z,58.10
2023-10-03T04:44:17.705Z,58.13
2023-10-03T04:46:49.535Z,57.79
2023-10-03T04:49:18.054Z,57.83
2023-10-03T04:51:48.523Z,57.55
2023-10-03T04:54:18.456Z,57.64
2023-10-03T04:56:49.788Z,58.01
2023-10-03T04:59:20.786Z,58.53
2023-10-03T05:01:51.271Z,58.28
2023-10-03T05:04:19.685Z,58.37
2023-10-03T05:06:49.130Z,58.46
2023-10-03T05:09:19.198Z,58.55
2023-10-03T05:11:50.317Z,58.92
2023-10-03T05:14:20.378Z,58.33
2023-10-03T05:16:50.632Z,58.84
2023-10-03T05:19:20.440Z,58.97
2023-10-03T05:21:49.103Z,58.69
2023-10-03T05:24:17.819Z,58.50
2023-10-03T05:26:46.269Z,58.65
2023-10-03T05:29:14.466Z,58.57
2023-10-03T05:31:43.124Z,58.40
2023-10-03T05:34:11.462Z,58.44
2023-10-03T05:36:41.062Z,58.18
2023-10-03T05:39:12.917Z,58.53
2023-10-03T05:41:42.652Z,58.12
2023-10-03T05:44:13.199Z,58.00
2023-10-03T05:46:42.022Z,58.12
2023-10-03T05:49:12.151Z,58.21
2023-10-03T05:51:41.978Z,58.05
2023-10-03T05:54:10.132Z,58.33
2023-10-03T05:56:38.647Z,57.86
2023-10-03T05:59:08.407Z,57.73
2023-10-03T06:01:36.811Z,57.96
2023-10-03T06:04:06.021Z,57.50
2023-10-03T06:06:34.444Z,57.85
2023-10-03T06:09:04.880Z,57.68
2023-10-03T06:11:33.375Z,57.20
2023-10-03T06:14:01.610Z,57.21
2023-10-03T06:16:30.031Z,57.44
2023-10-03T06:18:58.787Z,57.05
2023-10-03T06:21:27.266Z,56.74
2023-10-03T06:23:55.564Z,56.81
2023-10-03T06:26:26.343Z,56.81
2023-10-03T06:28:54.573Z,56.97
2023-10-03T06:31:23.049Z,56.71
2023-10-03T06:33:52.475Z,56.57
2023-10-03T06:36:20.867Z,56.66
2023-10-03T06:38:50.444Z,56.44
2023-10-03T06:41:22.838Z,56.28
2023-10-03T06:43:52.369Z,56.20
2023-10-03T06:46:20.750Z,55.98
2023-10-03T06:48:49.583Z,55.83
2023-10-03T06:51:18.037Z,55.22
2023-10-03T06:53:48.563Z,55.22
2023-10-03T06:56:17.417Z,55.14
2023-10-03T06:58:45.606Z,55.01
2023-10-03T07:01:15.320Z,54.76
2023-10-03T07:03:43.768Z,54.89
2023-10-03T07:06:12.160Z,54.10
2023-10-03T07:08:42.622Z,54.07
2023-10-03T07:11:17.602Z,54.35
2023-10-03T07:13:48.757Z,53.79
2023-10-03T07:16:18.520Z,53.57
2023-10-03T07:18:46.979Z,53.34
2023-10-03T07:21:17.509Z,53.69
2023-10-03T07:23:46.901Z,53.10
2023-10-03T07:26:15.400Z,53.04
2023-10-03T07:28:43.889Z,52.65
2023-10-03T07:31:14.532Z,52.89
2023-10-03T07:33:46.070Z,52.83
2023-10-03T07:36:14.935Z,52.68
2023-10-03T07:38:43.147Z,51.91
2023-10-03T07:41:12.261Z,51.84
2023-10-03T07:43:40.425Z,51.45
2023-10-03T07:46:08.633Z,51.15
2023-10-03T07:48:36.880Z,50.72
2023-10-03T07:51:07.198Z,50.57
2023-10-03T07:53:38.095Z,50.16
2023-10-03T07:56:10.057Z,49.62
2023-10-03T07:58:38.741Z,48.74
2023-10-03T08:01:07.043Z,46.61
2023-10-03T08:03:36.354Z,43.07
2023-10-03T08:06:04.973Z,40.22
2023-10-03T08:08:35.367Z,36.79
2023-10-03T08:11:08.119Z,35.12
2023-10-03T08:13:40.509Z,35.30
2023-10-03T08:16:08.899Z,36.19
2023-10-03T08:18:37.866Z,35.49
2023-10-03T08:21:06.251Z,33.30
2023-10-03T08:23:38.937Z,32.39
2023-10-03T08:26:07.263Z,31.20
2023-10-03T08:28:36.310Z,29.22
2023-10-03T08:31:08.526Z,28.55
2023-10-03T08:33:38.642Z,28.45
2023-10-03T08:36:16.068Z,28.08
2023-10-03T08:38:46.313Z,27.14
2023-10-03T08:41:19.788Z,26.63
2023-10-03T08:43:55.654Z,25.93
2023-10-03T08:46:28.473Z,25.08
2023-10-03T08:49:01.983Z,24.03
2023-10-03T08:51:34.056Z,23.35
2023-10-03T08:54:11.615Z,23.53
2023-10-03T08:56:42.406Z,23.87
2023-10-03T08:59:11.300Z,23.78
2023-10-03T09:01:44.455Z,23.29
2023-10-03T09:04:17.107Z,23.11
2023-10-03T09:06:45.819Z,23.15
2023-10-03T09:09:17.513Z,22.91
2023-10-03T09:11:52.572Z,21.99
2023-10-03T09:14:22.325Z,20.20
2023-10-03T09:16:52.798Z,19.00
2023-10-03T09:19:25.918Z,18.45
2023-10-03T09:21:54.209Z,18.55
2023-10-03T09:24:24.790Z,18.09
2023-10-03T09:26:56.339Z,17.12
2023-10-03T09:29:32.865Z,16.95
2023-10-03T09:32:09.061Z,16.67
2023-10-03T09:34:42.006Z,16.38
2023-10-03T09:37:10.820Z,15.59
2023-10-03T09:39:50.957Z,15.19
2023-10-03T09:42:24.752Z,15.17
2023-10-03T09:44:59.134Z,15.03
2023-10-03T09:47:34.421Z,14.88
2023-10-03T09:50:07.468Z,15.13
2023-10-03T09:52:39.885Z,14.02
2023-10-03T09:55:23.629Z,12.87
2023-10-03T09:57:57.022Z,12.12
2023-10-03T10:00:40.777Z,11.70
2023-10-03T10:03:12.542Z,10.77
2023-10-03T10:05:51.376Z,10.19
2023-10-03T10:08:33.549Z,9.91
2023-10-03T10:11:09.283Z,9.55
2023-10-03T10:13:43.735Z,8.85
2023-10-03T10:16:21.863Z,9.03
2023-10-03T10:19:02.097Z,8.88
2023-10-03T10:21:33.171Z,8.71
2023-10-03T10:24:26.310Z,9.00
2023-10-03T10:27:01.157Z,8.87
2023-10-03T10:29:35.295Z,9.28
2023-10-03T10:32:19.305Z,9.91
2023-10-03T10:34:49.353Z,10.09
2023-10-03T10:37:19.253Z,9.88
2023-10-03T10:40:19.000Z,10.08
2023-10-03T10:43:18.053Z,10.04
2023-10-03T10:45:51.753Z,10.32
2023-10-03T10:48:41.175Z,10.23
2023-10-03T10:51:12.368Z,10.65
2023-10-03T10:53:44.230Z,10.49
2023-10-03T10:56:14.514Z,10.75
2023-10-03T10:59:05.379Z,11.68
2023-10-03T11:01:41.188Z,12.85
2023-10-03T11:04:24.269Z,13.84
2023-10-03T11:06:54.073Z,14.58
2023-10-03T11:09:24.776Z,14.65
2023-10-03T11:11:53.865Z,15.55
2023-10-03T11:14:31.077Z,16.76
2023-10-03T11:16:59.959Z,18.13
2023-10-03T11:19:31.592Z,20.08
2023-10-03T11:22:00.102Z,21.96
2023-10-03T11:24:30.311Z,23.68
2023-10-03T11:26:59.667Z,25.11
2023-10-03T11:29:45.011Z,26.38
2023-10-03T11:32:21.778Z,27.33
2023-10-03T11:34:50.722Z,28.23
2023-10-03T11:37:37.868Z,29.25
2023-10-03T11:40:12.164Z,30.73
2023-10-03T11:42:50.801Z,30.91
2023-10-03T11:45:21.975Z,32.29
2023-10-03T11:48:06.143Z,32.61
2023-10-03T11:50:35.777Z,33.27
2023-10-03T11:53:04.131Z,34.13
2023-10-03T11:55:34.352Z,34.08
2023-10-03T11:58:02.867Z,33.70
2023-10-03T12:00:32.406Z,34.16
2023-10-03T12:03:00.999Z,33.77
2023-10-03T12:05:29.274Z,33.87
2023-10-03T12:07:58.437Z,33.26
2023-10-03T12:10:27.689Z,33.00
2023-10-03T12:12:55.937Z,32.97
2023-10-03T12:15:25.995Z,32.77
2023-10-03T12:17:55.854Z,33.53
2023-10-03T12:20:24.389Z,33.41
2023-10-03T12:22:53.826Z,33.44
2023-10-03T12:25:25.017Z,33.96
2023-10-03T12:27:53.430Z,33.97
2023-10-03T12:30:21.934Z,33.79
2023-10-03T12:32:51.738Z,34.68
2023-10-03T12:35:21.598Z,34.85
2023-10-03T12:37:51.275Z,35.69
2023-10-03T12:40:22.543Z,36.48
2023-10-03T12:42:53.408Z,36.37
2023-10-03T12:45:26.974Z,36.51
2023-10-03T12:47:56.108Z,36.02
2023-10-03T12:50:29.067Z,36.36
2023-10-03T12:53:00.115Z,36.45
2023-10-03T12:55:28.422Z,36.37
2023-10-03T12:57:59.945Z,36.39
2023-10-03T13:00:28.700Z,36.31
2023-10-03T13:03:01.155Z,36.72
2023-10-03T13:05:31.052Z,36.30
2023-10-03T13:07:59.165Z,36.18
2023-10-03T13:10:27.902Z,36.23
2023-10-03T13:12:56.756Z,36.21
2023-10-03T13:15:25.275Z,36.26
2023-10-03T13:17:54.572Z,36.47
2023-10-03T13:20:25.919Z,36.28
2023-10-03T13:22:57.512Z,35.92
2023-10-03T13:25:26.285Z,36.22
2023-10-03T13:27:55.760Z,36.55
2023-10-03T13:30:27.971Z,36.58
2023-10-03T13:32:57.326Z,36.78
2023-10-03T13:35:25.957Z,36.72
2023-10-03T13:37:56.094Z,36.36
2023-10-03T13:40:24.706Z,36.72
2023-10-03T13:42:53.128Z,36.34
2023-10-03T13:45:21.866Z,36.29
2023-10-03T13:47:51.463Z,36.47
2023-10-03T13:50:20.179Z,35.80
2023-10-03T13:52:48.936Z,36.06
2023-10-03T13:55:21.695Z,35.57
2023-10-03T13:57:51.968Z,35.96
2023-10-03T14:00:20.192Z,35.74
2023-10-03T14:02:49.550Z,35.95
2023-10-03T14:05:20.525Z,35.61
2023-10-03T14:07:49.083Z,35.82
2023-10-03T14:10:20.136Z,36.08
2023-10-03T14:12:48.545Z,36.20
2023-10-03T14:15:21.496Z,35.98
2023-10-03T14:17:50.207Z,36.00
2023-10-03T14:20:18.792Z,35.94
2023-10-03T14:22:46.896Z,35.66
2023-10-03T14:25:15.115Z,36.10
2023-10-03T14:27:45.691Z,36.02
2023-10-03T14:30:15.023Z,35.74
2023-10-03T14:32:44.093Z,36.12
2023-10-03T14:35:14.204Z,36.43
2023-10-03T14:37:42.973Z,36.10
2023-10-03T14:40:17.676Z,36.66
2023-10-03T14:42:51.142Z,36.10
2023-10-03T14:45:20.857Z,35.80
2023-10-03T14:47:50.539Z,36.06
2023-10-03T14:50:19.053Z,35.84
2023-10-03T14:52:47.392Z,36.16
2023-10-03T14:55:18.007Z,36.64
2023-10-03T14:57:47.788Z,36.67
2023-10-03T15:00:19.200Z,36.42
2023-10-03T15:02:48.013Z,36.79
2023-10-03T15:05:16.714Z,36.51
2023-10-03T15:07:45.084Z,37.40
2023-10-03T15:10:13.659Z,37.27
2023-10-03T15:12:41.975Z,37.49
2023-10-03T15:15:13.226Z,37.29
2023-10-03T15:17:41.704Z,37.67
2023-10-03T15:20:12.739Z,38.36
2023-10-03T15:22:41.357Z,37.92
2023-10-03T15:25:10.375Z,38.38
2023-10-03T15:27:38.553Z,38.42
2023-10-03T15:30:10.052Z,38.73
2023-10-03T15:32:39.832Z,38.49
2023-10-03T15:35:09.133Z,38.81
2023-10-03T15:37:37.431Z,38.82
2023-10-03T15:40:09.429Z,39.02
2023-10-03T15:42:37.657Z,38.95
2023-10-03T15:45:12.994Z,39.50
2023-10-03T15:47:44.350Z,39.00
2023-10-03T15:50:13.053Z,39.53
2023-10-03T15:52:43.879Z,39.51
2023-10-03T15:55:14.629Z,39.62
2023-10-03T15:57:42.779Z,39.62
2023-10-03T16:00:13.384Z,39.97
2023-10-03T16:02:43.468Z,40.22
2023-10-03T16:05:12.008Z,40.28
2023-10-03T16:07:40.421Z,40.74
2023-10-03T16:10:09.450Z,40.84
2023-10-03T16:12:37.930Z,40.76
2023-10-03T16:15:06.992Z,41.22
2023-10-03T16:17:35.311Z,41.45
2023-10-03T16:20:07.455Z,41.68
2023-10-03T16:22:35.985Z,41.87
2023-10-03T16:25:06.532Z,42.41
2023-10-03T16:27:35.347Z,43.00
2023-10-03T16:30:07.041Z,42.80
2023-10-03T16:32:36.066Z,43.75
2023-10-03T16:35:08.952Z,44.28
2023-10-03T16:37:37.235Z,44.62
2023-10-03T16:40:07.951Z,45.43
2023-10-03T16:42:37.739Z,46.82
2023-10-03T16:45:10.864Z,46.89
2023-10-03T16:47:39.549Z,47.28
2023-10-03T16:50:12.012Z,47.79
2023-10-03T16:52:40.856Z,48.00
2023-10-03T16:55:10.349Z,48.21
2023-10-03T16:57:38.936Z,48.30
2023-10-03T17:00:14.236Z,48.66
2023-10-03T17:02:43.130Z,48.84
2023-10-03T17:05:14.158Z,49.25
2023-10-03T17:07:43.139Z,50.23
2023-10-03T17:10:13.376Z,51.43
2023-10-03T17:12:41.914Z,51.99
2023-10-03T17:15:11.643Z,52.25
2023-10-03T17:17:40.955Z,52.08
2023-10-03T17:20:12.549Z,52.82
2023-10-03T17:22:42.693Z,53.53
2023-10-03T17:25:11.693Z,53.07
2023-10-03T17:27:40.820Z,53.21
2023-10-03T17:30:12.917Z,53.07
2023-10-03T17:32:42.113Z,53.20
2023-10-03T17:35:14.267Z,52.95
2023-10-03T17:37:44.893Z,53.33
2023-10-03T17:40:15.064Z,54.06
2023-10-03T17:42:44.028Z,53.98
2023-10-03T17:45:13.553Z,54.13
2023-10-03T17:47:42.773Z,53.84
2023-10-03T17:50:13.631Z,53.69
2023-10-03T17:52:44.182Z,54.05
2023-10-03T17:55:13.740Z,53.42
2023-10-03T17:57:44.471Z,53.86
2023-10-03T18:00:15.299Z,53.42
2023-10-03T18:02:46.438Z,53.60
2023-10-03T18:05:18.021Z,53.86
2023-10-03T18:07:50.074Z,53.70
2023-10-03T18:10:19.657Z,53.42
2023-10-03T18:12:49.937Z,53.61
2023-10-03T18:15:18.956Z,53.91
2023-10-03T18:17:49.714Z,54.13
2023-10-03T18:20:18.914Z,54.50
2023-10-03T18:22:48.691Z,54.71
2023-10-03T18:25:18.599Z,54.79
2023-10-03T18:27:48.209Z,54.78
2023-10-03T18:30:18.021Z,54.72
2023-10-03T18:32:46.414Z,55.01
2023-10-03T18:35:14.931Z,54.61
2023-10-03T18:37:43.878Z,55.30
2023-10-03T18:40:18.284Z,55.16
2023-10-03T18:42:47.056Z,54.86
2023-10-03T18:45:15.350Z,54.84
2023-10-03T18:47:44.313Z,54.61
2023-10-03T18:50:12.871Z,54.80
2023-10-03T18:52:41.530Z,55.13
2023-10-03T18:55:11.179Z,55.26
2023-10-03T18:57:40.957Z,55.25
2023-10-03T19:00:12.960Z,55.53
2023-10-03T19:02:41.851Z,55.25
2023-10-03T19:05:11.277Z,56.03
2023-10-03T19:07:40.341Z,55.00
2023-10-03T19:10:10.609Z,55.63
2023-10-03T19:12:40.274Z,55.29
2023-10-03T19:15:11.076Z,54.72
2023-10-03T19:17:39.415Z,54.60
2023-10-03T19:20:10.469Z,54.12
2023-10-03T19:22:39.301Z,54.09
2023-10-03T19:25:08.950Z,54.00
2023-10-03T19:27:42.119Z,54.07
2023-10-03T19:30:18.222Z,54.30
2023-10-03T19:32:48.952Z,53.96
2023-10-03T19:35:19.163Z,53.82
2023-10-03T19:37:48.652Z,53.51
2023-10-03T19:40:19.331Z,54.06
2023-10-03T19:42:47.792Z,53.40
2023-10-03T19:45:17.780Z,53.70
2023-10-03T19:47:47.470Z,53.73
2023-10-03T19:50:18.073Z,53.38
2023-10-03T19:52:47.027Z,53.93
2023-10-03T19:55:17.579Z,53.66
2023-10-03T19:57:45.967Z,53.29
2023-10-03T20:00:15.980Z,52.83
2023-10-03T20:02:46.273Z,52.84
2023-10-03T20:05:15.287Z,53.16
2023-10-03T20:07:43.675Z,52.51
2023-10-03T20:10:16.518Z,53.22
2023-10-03T20:12:45.700Z,53.11
2023-10-03T20:15:15.283Z,53.94
2023-10-03T20:17:43.848Z,54.06
2023-10-03T20:20:14.478Z,54.59
2023-10-03T20:22:44.311Z,54.41
2023-10-03T20:25:14.267Z,54.22
2023-10-03T20:27:43.630Z,54.62
2023-10-03T20:30:13.212Z,54.46
2023-10-03T20:32:42.684Z,55.05
2023-10-03T20:35:13.584Z,54.69
2023-10-03T20:37:42.358Z,54.77
2023-10-03T20:40:11.861Z,54.71
2023-10-03T20:42:40.486Z,54.27
2023-10-03T20:45:10.933Z,54.38
2023-10-03T20:47:40.118Z,54.00
2023-10-03T20:50:09.609Z,54.13
2023-10-03T20:52:40.161Z,53.80
2023-10-03T20:55:09.284Z,53.49
2023-10-03T20:57:38.045Z,53.75
2023-10-03T21:00:13.825Z,53.40
2023-10-03T21:02:42.631Z,53.33
2023-10-03T21:05:14.535Z,53.08
2023-10-03T21:07:45.797Z,52.99
2023-10-03T21:10:16.072Z,52.92
2023-10-03T21:12:44.597Z,52.96
2023-10-03T21:15:14.472Z,52.96
2023-10-03T21:17:42.737Z,52.92
2023-10-03T21:20:13.566Z,52.75
2023-10-03T21:22:46.009Z,52.75
2023-10-03T21:25:14.218Z,52.52
2023-10-03T21:27:42.617Z,52.21
2023-10-03T21:30:13.099Z,51.79
2023-10-03T21:32:42.599Z,51.82
2023-10-03T21:35:11.207Z,51.41
2023-10-03T21:37:39.763Z,51.43
2023-10-03T21:40:10.941Z,51.81
2023-10-03T21:42:42.036Z,51.73
2023-10-03T21:45:12.163Z,51.55
2023-10-03T21:47:40.642Z,51.24
2023-10-03T21:50:09.614Z,51.31
2023-10-03T21:52:37.817Z,51.17
2023-10-03T21:55:07.058Z,51.19
2023-10-03T21:57:36.780Z,51.33
2023-10-03T22:00:22.888Z,51.09
2023-10-03T22:02:51.308Z,51.25
2023-10-03T22:05:19.758Z,50.89
2023-10-03T22:07:47.952Z,51.02
2023-10-03T22:10:16.874Z,50.92
2023-10-03T22:12:46.506Z,50.50
2023-10-03T22:15:15.402Z,50.14
2023-10-03T22:17:43.820Z,50.03
2023-10-03T22:20:13.262Z,50.37
2023-10-03T22:22:41.924Z,50.56
2023-10-03T22:25:11.598Z,50.54
2023-10-03T22:27:40.343Z,50.30
2023-10-03T22:30:12.632Z,50.65
2023-10-03T22:32:42.103Z,50.74
2023-10-03T22:35:11.845Z,50.55
2023-10-03T22:37:41.038Z,50.69
2023-10-03T22:40:11.710Z,50.72
2023-10-03T22:42:40.458Z,50.66
2023-10-03T22:45:10.912Z,50.93
2023-10-03T22:47:39.088Z,50.79
2023-10-03T22:50:08.540Z,50.82
2023-10-03T22:52:36.729Z,50.72
2023-10-03T22:55:05.133Z,50.66
2023-10-03T22:57:33.323Z,50.84
2023-10-03T23:00:01.564Z,51.01
2023-10-03T23:02:31.154Z,51.02
2023-10-03T23:04:59.336Z,50.95
2023-10-03T23:07:27.558Z,50.87
2023-10-03T23:09:55.712Z,50.89
2023-10-03T23:12:23.892Z,51.07
2023-10-03T23:14:52.319Z,50.80
2023-10-03T23:17:20.418Z,50.77
2023-10-03T23:19:49.922Z,51.03
2023-10-03T23:22:18.421Z,51.15
2023-10-03T23:24:47.213Z,51.09
2023-10-03T23:27:15.474Z,51.28
2023-10-03T23:29:43.655Z,51.13
2023-10-03T23:32:12.130Z,51.39
2023-10-03T23:34:41.153Z,50.96
2023-10-03T23:37:11.104Z,51.26
2023-10-03T23:39:39.302Z,51.57
2023-10-03T23:42:12.200Z,51.26
2023-10-03T23:44:40.684Z,51.38
2023-10-03T23:47:08.782Z,51.46
2023-10-03T23:49:36.922Z,51.44
2023-10-03T23:52:05.185Z,51.61
2023-10-03T23:54:37.805Z,51.60
2023-10-03T23:57:12.375Z,51.77
2023-10-03T23:59:41.896Z,51.66
