createdAt,value
2023-03-18T00:00:10.052Z,48.63
2023-03-18T00:02:11.614Z,48.65
2023-03-18T00:04:12.989Z,48.66
2023-03-18T00:06:14.292Z,48.56
2023-03-18T00:08:16.768Z,48.57
2023-03-18T00:10:18.905Z,48.34
2023-03-18T00:12:20.269Z,48.39
2023-03-18T00:14:22.481Z,48.68
2023-03-18T00:16:23.871Z,48.38
2023-03-18T00:18:25.676Z,48.40
2023-03-18T00:20:38.643Z,48.81
2023-03-18T00:22:40.121Z,48.07
2023-03-18T00:24:41.463Z,36.78
2023-03-18T00:26:43.672Z,35.00
2023-03-18T00:28:44.999Z,39.24
2023-03-18T00:30:47.668Z,39.93
2023-03-18T00:32:49.068Z,40.73
2023-03-18T00:34:50.758Z,41.66
2023-03-18T00:36:57.028Z,42.59
2023-03-18T00:38:59.615Z,43.60
2023-03-18T00:41:15.767Z,43.74
2023-03-18T00:43:17.418Z,44.09
2023-03-18T00:45:18.753Z,44.67
2023-03-18T00:47:21.159Z,45.27
2023-03-18T00:49:22.481Z,45.66
2023-03-18T00:51:23.794Z,45.56
2023-03-18T00:53:26.211Z,45.57
2023-03-18T00:55:27.542Z,45.68
2023-03-18T00:57:29.470Z,45.97
2023-03-18T00:59:30.773Z,46.28
2023-03-18T01:01:32.110Z,46.66
2023-03-18T01:03:33.969Z,47.11
2023-03-18T01:05:35.847Z,46.95
2023-03-18T01:07:37.809Z,47.48
2023-03-18T01:09:41.918Z,47.93
2023-03-18T01:11:43.211Z,47.98
2023-03-18T01:13:44.517Z,47.85
2023-03-18T01:15:45.866Z,48.76
2023-03-18T01:17:47.169Z,49.00
2023-03-18T01:19:49.963Z,49.25
2023-03-18T01:21:51.746Z,48.97
2023-03-18T01:23:53.367Z,49.21
2023-03-18T01:25:55.995Z,49.58
2023-03-18T01:27:58.252Z,49.44
2023-03-18T01:29:59.843Z,49.89
2023-03-18T01:32:02.290Z,49.42
2023-03-18T01:34:03.650Z,50.15
2023-03-18T01:36:05.123Z,49.95
2023-03-18T01:38:06.537Z,50.40
2023-03-18T01:40:07.831Z,50.42
2023-03-18T01:42:09.157Z,50.96
2023-03-18T01:44:11.071Z,50.67
2023-03-18T01:46:13.513Z,51.06
2023-03-18T01:48:14.819Z,51.40
2023-03-18T01:50:16.167Z,51.72
2023-03-18T01:52:18.212Z,51.32
2023-03-18T01:54:19.516Z,51.91
2023-03-18T01:56:20.986Z,52.07
2023-03-18T01:58:22.330Z,52.04
2023-03-18T02:00:23.658Z,51.82
2023-03-18T02:02:25.317Z,51.82
2023-03-18T02:04:26.620Z,52.00
2023-03-18T02:06:27.910Z,52.21
2023-03-18T02:08:29.219Z,51.93
2023-03-18T02:10:31.237Z,51.98
2023-03-18T02:12:33.445Z,51.83
2023-03-18T02:14:34.768Z,51.93
2023-03-18T02:16:36.203Z,51.70
2023-03-18T02:18:38.858Z,51.68
2023-03-18T02:20:40.684Z,51.71
2023-03-18T02:22:43.384Z,51.75
2023-03-18T02:24:44.696Z,51.46
2023-03-18T02:26:45.989Z,51.47
2023-03-18T02:28:47.409Z,51.76
2023-03-18T02:30:48.831Z,51.48
2023-03-18T02:32:50.837Z,51.67
2023-03-18T02:34:52.200Z,51.59
2023-03-18T02:36:53.644Z,51.27
2023-03-18T02:38:54.944Z,50.94
2023-03-18T02:40:56.299Z,50.95
2023-03-18T02:42:57.584Z,51.17
2023-03-18T02:44:58.986Z,50.87
2023-03-18T02:47:00.728Z,51.33
2023-03-18T02:49:02.212Z,51.19
2023-03-18T02:51:03.521Z,51.65
2023-03-18T02:53:04.807Z,51.76
2023-03-18T02:55:07.168Z,51.71
2023-03-18T02:57:08.920Z,51.67
2023-03-18T02:59:10.270Z,51.76
2023-03-18T03:01:11.767Z,51.89
2023-03-18T03:03:13.192Z,51.90
2023-03-18T03:05:15.372Z,52.55
2023-03-18T03:07:16.683Z,52.76
2023-03-18T03:09:18.100Z,52.86
2023-03-18T03:11:19.635Z,53.34
2023-03-18T03:13:21.021Z,53.11
2023-03-18T03:15:22.330Z,53.25
2023-03-18T03:17:24.299Z,53.79
2023-03-18T03:19:25.898Z,53.53
2023-03-18T03:21:27.772Z,54.32
2023-03-18T03:23:29.372Z,54.15
2023-03-18T03:25:30.913Z,54.29
2023-03-18T03:27:32.918Z,54.38
2023-03-18T03:29:34.486Z,54.99
2023-03-18T03:31:35.811Z,54.81
2023-03-18T03:33:37.596Z,55.30
2023-03-18T03:35:39.025Z,55.24
2023-03-18T03:37:40.735Z,55.63
2023-03-18T03:39:42.033Z,55.22
2023-03-18T03:41:43.332Z,56.03
2023-03-18T03:43:44.953Z,55.54
2023-03-18T03:45:46.306Z,55.40
2023-03-18T03:47:47.806Z,55.00
2023-03-18T03:49:49.113Z,54.80
2023-03-18T03:51:50.539Z,54.61
2023-03-18T03:53:51.869Z,55.13
2023-03-18T03:55:53.168Z,54.61
2023-03-18T03:57:54.511Z,54.09
2023-03-18T03:59:56.419Z,54.07
2023-03-18T04:01:57.712Z,54.28
2023-03-18T04:04:00.774Z,53.69
2023-03-18T04:06:02.116Z,53.89
2023-03-18T04:08:03.471Z,53.61
2023-03-18T04:10:04.779Z,53.53
2023-03-18T04:12:06.075Z,53.31
2023-03-18T04:14:08.107Z,54.11
2023-03-18T04:16:09.667Z,53.86
2023-03-18T04:18:11.831Z,53.54
2023-03-18T04:20:13.176Z,53.44
2023-03-18T04:22:14.472Z,53.39
2023-03-18T04:24:15.763Z,53.54
2023-03-18T04:26:17.130Z,53.74
2023-03-18T04:28:18.473Z,53.88
2023-03-18T04:30:23.302Z,53.37
2023-03-18T04:32:24.665Z,53.75
2023-03-18T04:34:26.011Z,53.25
2023-03-18T04:36:28.349Z,53.41
2023-03-18T04:38:29.765Z,53.58
2023-03-18T04:40:31.440Z,53.98
2023-03-18T04:42:32.834Z,53.54
2023-03-18T04:44:34.169Z,53.55
2023-03-18T04:46:35.550Z,53.80
2023-03-18T04:48:37.474Z,53.73
2023-03-18T04:50:38.782Z,53.76
2023-03-18T04:52:40.090Z,53.63
2023-03-18T04:54:42.810Z,53.80
2023-03-18T04:56:44.580Z,53.82
2023-03-18T04:58:46.085Z,53.99
2023-03-18T05:00:47.535Z,53.59
2023-03-18T05:02:48.858Z,53.82
2023-03-18T05:04:50.320Z,54.08
2023-03-18T05:06:52.194Z,53.67
2023-03-18T05:08:53.492Z,53.56
2023-03-18T05:10:54.795Z,53.29
2023-03-18T05:12:56.091Z,53.17
2023-03-18T05:14:57.393Z,53.48
2023-03-18T05:16:58.752Z,53.40
2023-03-18T05:19:00.097Z,53.25
2023-03-18T05:21:01.482Z,53.26
2023-03-18T05:23:03.104Z,53.17
2023-03-18T05:25:05.493Z,53.10
2023-03-18T05:27:06.879Z,53.14
2023-03-18T05:29:09.197Z,53.21
2023-03-18T05:31:10.512Z,53.68
2023-03-18T05:33:12.062Z,53.41
2023-03-18T05:35:13.581Z,53.16
2023-03-18T05:37:15.447Z,52.99
2023-03-18T05:39:16.853Z,52.86
2023-03-18T05:41:18.299Z,53.41
2023-03-18T05:43:20.140Z,53.13
2023-03-18T05:45:21.864Z,53.50
2023-03-18T05:47:23.182Z,53.49
2023-03-18T05:49:24.584Z,53.97
2023-03-18T05:51:26.548Z,53.29
2023-03-18T05:53:27.920Z,53.94
2023-03-18T05:55:29.641Z,53.36
2023-03-18T05:57:31.151Z,53.58
2023-03-18T05:59:32.597Z,53.34
2023-03-18T06:01:34.144Z,53.87
2023-03-18T06:03:35.834Z,53.51
2023-03-18T06:05:37.216Z,53.88
2023-03-18T06:07:38.528Z,53.84
2023-03-18T06:09:39.875Z,53.54
2023-03-18T06:11:41.208Z,53.62
2023-03-18T06:13:43.428Z,53.46
2023-03-18T06:15:47.665Z,53.41
2023-03-18T06:17:50.099Z,53.21
2023-03-18T06:19:51.636Z,53.54
2023-03-18T06:21:53.160Z,53.50
2023-03-18T06:23:54.495Z,53.17
2023-03-18T06:25:56.141Z,53.61
2023-03-18T06:27:57.554Z,53.42
2023-03-18T06:30:02.785Z,53.44
2023-03-18T06:32:04.120Z,53.02
2023-03-18T06:34:05.512Z,53.37
2023-03-18T06:36:06.912Z,53.05
2023-03-18T06:38:10.699Z,53.29
2023-03-18T06:40:12.452Z,53.12
2023-03-18T06:42:13.919Z,53.02
2023-03-18T06:44:15.207Z,52.64
2023-03-18T06:46:16.510Z,52.81
2023-03-18T06:48:18.760Z,52.39
2023-03-18T06:50:20.789Z,52.66
2023-03-18T06:52:23.319Z,52.87
2023-03-18T06:54:25.533Z,53.28
2023-03-18T06:56:26.838Z,53.01
2023-03-18T06:58:28.167Z,53.40
2023-03-18T07:00:32.259Z,53.63
2023-03-18T07:02:33.753Z,53.59
2023-03-18T07:04:35.575Z,53.86
2023-03-18T07:06:37.591Z,53.96
2023-03-18T07:08:38.882Z,54.05
2023-03-18T07:10:43.424Z,53.82
2023-03-18T07:12:44.803Z,54.38
2023-03-18T07:14:47.035Z,54.01
2023-03-18T07:16:48.370Z,54.48
2023-03-18T07:18:49.669Z,54.58
2023-03-18T07:20:50.963Z,54.41
2023-03-18T07:22:52.511Z,54.20
2023-03-18T07:24:53.855Z,54.71
2023-03-18T07:26:55.290Z,54.82
2023-03-18T07:28:56.892Z,54.24
2023-03-18T07:30:58.275Z,54.58
2023-03-18T07:32:59.882Z,54.64
2023-03-18T07:35:03.027Z,54.59
2023-03-18T07:37:04.368Z,54.23
2023-03-18T07:39:05.770Z,54.34
2023-03-18T07:41:07.357Z,53.93
2023-03-18T07:43:09.228Z,54.27
2023-03-18T07:45:10.589Z,54.14
2023-03-18T07:47:12.086Z,53.48
2023-03-18T07:49:13.384Z,53.98
2023-03-18T07:51:15.538Z,53.76
2023-03-18T07:53:16.997Z,53.68
2023-03-18T07:55:18.337Z,53.25
2023-03-18T07:57:19.692Z,53.13
2023-03-18T07:59:21.038Z,53.07
2023-03-18T08:01:22.337Z,53.31
2023-03-18T08:03:23.731Z,53.07
2023-03-18T08:05:25.463Z,52.79
2023-03-18T08:07:26.852Z,52.61
2023-03-18T08:09:28.192Z,52.39
2023-03-18T08:11:29.523Z,52.15
2023-03-18T08:13:30.952Z,51.38
2023-03-18T08:15:32.448Z,51.93
2023-03-18T08:17:33.825Z,52.50
2023-03-18T08:19:35.677Z,52.55
2023-03-18T08:21:37.032Z,52.41
2023-03-18T08:23:38.620Z,52.04
2023-03-18T08:25:39.920Z,52.28
2023-03-18T08:27:41.351Z,52.14
2023-03-18T08:29:42.856Z,51.78
2023-03-18T08:31:44.342Z,51.69
2023-03-18T08:33:46.246Z,51.89
2023-03-18T08:35:47.616Z,51.92
2023-03-18T08:37:51.242Z,51.22
2023-03-18T08:39:52.648Z,51.69
2023-03-18T08:41:53.960Z,51.22
2023-03-18T08:43:57.364Z,51.43
2023-03-18T08:45:58.908Z,51.38
2023-03-18T08:48:00.302Z,51.45
2023-03-18T08:50:01.628Z,51.50
2023-03-18T08:52:03.117Z,51.15
2023-03-18T08:54:04.429Z,51.28
2023-03-18T08:56:06.980Z,51.60
2023-03-18T08:58:08.343Z,51.14
2023-03-18T09:00:10.054Z,51.46
2023-03-18T09:02:11.371Z,51.08
2023-03-18T09:04:13.210Z,51.16
2023-03-18T09:06:14.708Z,51.52
2023-03-18T09:08:16.044Z,51.27
2023-03-18T09:10:18.283Z,51.09
2023-03-18T09:12:20.021Z,51.24
2023-03-18T09:14:21.383Z,51.01
2023-03-18T09:16:23.022Z,50.72
2023-03-18T09:18:24.984Z,50.68
2023-03-18T09:20:26.503Z,50.73
2023-03-18T09:22:27.871Z,50.87
2023-03-18T09:24:29.166Z,50.33
2023-03-18T09:26:30.456Z,50.05
2023-03-18T09:28:32.043Z,50.23
2023-03-18T09:30:33.794Z,49.77
2023-03-18T09:32:35.312Z,49.67
2023-03-18T09:34:36.663Z,49.56
2023-03-18T09:36:38.088Z,49.16
2023-03-18T09:38:39.412Z,49.48
2023-03-18T09:40:40.708Z,49.46
2023-03-18T09:42:42.205Z,49.49
2023-03-18T09:44:43.686Z,49.23
2023-03-18T09:46:45.155Z,48.77
2023-03-18T09:48:46.765Z,48.96
2023-03-18T09:50:48.624Z,48.96
2023-03-18T09:52:50.168Z,49.44
2023-03-18T09:54:51.676Z,49.47
2023-03-18T09:56:53.031Z,49.39
2023-03-18T09:58:54.607Z,49.49
2023-03-18T10:00:56.244Z,48.88
2023-03-18T10:02:57.606Z,49.48
2023-03-18T10:04:58.948Z,49.69
2023-03-18T10:07:00.283Z,49.18
2023-03-18T10:09:02.087Z,49.35
2023-03-18T10:11:03.395Z,49.51
2023-03-18T10:13:04.729Z,49.67
2023-03-18T10:15:06.827Z,49.07
2023-03-18T10:17:09.390Z,49.30
2023-03-18T10:19:10.749Z,49.25
2023-03-18T10:21:12.049Z,49.53
2023-03-18T10:23:13.540Z,49.35
2023-03-18T10:25:15.038Z,49.38
2023-03-18T10:27:17.651Z,49.53
2023-03-18T10:29:19.331Z,49.66
2023-03-18T10:31:21.110Z,49.31
2023-03-18T10:33:22.845Z,49.46
2023-03-18T10:35:24.164Z,49.88
2023-03-18T10:37:25.775Z,49.79
2023-03-18T10:39:27.081Z,49.85
2023-03-18T10:41:28.862Z,50.12
2023-03-18T10:43:30.558Z,49.53
2023-03-18T10:45:32.732Z,49.65
2023-03-18T10:47:34.924Z,49.92
2023-03-18T10:49:36.348Z,50.03
2023-03-18T10:51:37.664Z,49.90
2023-03-18T10:53:39.104Z,49.90
2023-03-18T10:55:40.589Z,49.78
2023-03-18T10:57:42.306Z,49.74
2023-03-18T10:59:45.435Z,49.11
2023-03-18T11:01:47.016Z,49.58
2023-03-18T11:03:48.368Z,49.41
2023-03-18T11:05:49.691Z,48.91
2023-03-18T11:07:52.516Z,49.13
2023-03-18T11:09:53.835Z,48.80
2023-03-18T11:11:55.173Z,48.75
2023-03-18T11:13:57.033Z,48.61
2023-03-18T11:15:58.676Z,48.64
2023-03-18T11:18:00.043Z,49.00
2023-03-18T11:20:02.166Z,49.03
2023-03-18T11:22:04.551Z,49.18
2023-03-18T11:24:10.533Z,48.98
2023-03-18T11:26:11.902Z,49.31
2023-03-18T11:28:13.402Z,48.95
2023-03-18T11:30:21.437Z,49.21
2023-03-18T11:32:29.302Z,48.89
2023-03-18T11:34:30.652Z,48.90
2023-03-18T11:36:32.989Z,45.55
2023-03-18T11:38:34.291Z,43.47
2023-03-18T11:40:35.836Z,43.12
2023-03-18T11:42:38.014Z,43.83
2023-03-18T11:44:39.338Z,44.23
2023-03-18T11:46:40.747Z,45.39
2023-03-18T11:48:42.096Z,46.02
2023-03-18T11:50:43.387Z,46.59
2023-03-18T11:52:44.681Z,47.15
2023-03-18T11:54:46.259Z,47.34
2023-03-18T11:56:47.563Z,47.45
2023-03-18T11:58:48.944Z,47.66
2023-03-18T12:00:50.413Z,48.16
2023-03-18T12:02:51.734Z,48.06
2023-03-18T12:04:53.945Z,48.78
2023-03-18T12:06:56.083Z,48.45
2023-03-18T12:08:58.110Z,48.95
2023-03-18T12:11:06.036Z,48.64
2023-03-18T12:13:10.012Z,48.90
2023-03-18T12:15:11.576Z,49.17
2023-03-18T12:17:13.819Z,49.03
2023-03-18T12:19:15.155Z,49.47
2023-03-18T12:21:16.464Z,48.92
2023-03-18T12:23:17.820Z,49.05
2023-03-18T12:25:19.148Z,49.49
2023-03-18T12:27:21.004Z,49.25
2023-03-18T12:29:22.333Z,49.82
2023-03-18T12:31:23.824Z,49.84
2023-03-18T12:33:25.184Z,50.31
2023-03-18T12:35:26.549Z,50.17
2023-03-18T12:37:31.929Z,50.27
2023-03-18T12:39:33.968Z,49.97
2023-03-18T12:41:37.236Z,50.56
2023-03-18T12:43:38.890Z,50.08
2023-03-18T12:45:40.413Z,50.64
2023-03-18T12:47:42.176Z,50.33
2023-03-18T12:49:43.625Z,50.67
2023-03-18T12:51:44.925Z,50.50
2023-03-18T12:53:46.437Z,50.25
2023-03-18T12:55:48.221Z,50.80
2023-03-18T12:57:49.554Z,50.66
2023-03-18T12:59:53.302Z,50.57
2023-03-18T13:01:54.773Z,50.76
2023-03-18T13:03:56.091Z,51.25
2023-03-18T13:05:57.391Z,51.07
2023-03-18T13:07:58.876Z,50.54
2023-03-18T13:10:00.569Z,50.22
2023-03-18T13:12:02.212Z,49.87
2023-03-18T13:14:03.540Z,49.58
2023-03-18T13:16:04.847Z,49.67
2023-03-18T13:18:06.189Z,49.92
2023-03-18T13:20:10.032Z,49.59
2023-03-18T13:22:11.469Z,50.07
2023-03-18T13:24:12.936Z,49.60
2023-03-18T13:26:14.244Z,49.86
2023-03-18T13:28:15.544Z,49.98
2023-03-18T13:30:16.888Z,50.20
2023-03-18T13:32:18.496Z,50.15
2023-03-18T13:34:19.844Z,50.08
2023-03-18T13:36:21.258Z,50.31
2023-03-18T13:38:23.317Z,50.79
2023-03-18T13:40:24.742Z,50.72
2023-03-18T13:42:26.184Z,50.24
2023-03-18T13:44:27.772Z,50.29
2023-03-18T13:46:29.120Z,50.68
2023-03-18T13:48:30.601Z,50.42
2023-03-18T13:50:32.344Z,50.24
2023-03-18T13:52:33.689Z,50.44
2023-03-18T13:54:35.021Z,50.22
2023-03-18T13:56:36.634Z,49.79
2023-03-18T13:58:37.929Z,49.91
2023-03-18T14:00:40.459Z,50.07
2023-03-18T14:02:42.639Z,49.95
2023-03-18T14:04:44.112Z,49.50
2023-03-18T14:06:46.372Z,49.59
2023-03-18T14:08:48.217Z,49.32
2023-03-18T14:10:49.534Z,49.60
2023-03-18T14:12:51.044Z,49.03
2023-03-18T14:14:53.778Z,48.97
2023-03-18T14:16:55.120Z,48.92
2023-03-18T14:18:57.616Z,48.84
2023-03-18T14:20:58.916Z,49.22
2023-03-18T14:23:00.244Z,48.95
2023-03-18T14:25:01.968Z,49.14
2023-03-18T14:27:06.856Z,48.68
2023-03-18T14:29:09.573Z,48.67
2023-03-18T14:31:10.902Z,48.67
2023-03-18T14:33:12.988Z,48.75
2023-03-18T14:35:14.411Z,48.72
2023-03-18T14:37:16.216Z,48.69
2023-03-18T14:39:17.959Z,49.29
2023-03-18T14:41:19.588Z,49.25
2023-03-18T14:43:20.879Z,49.30
2023-03-18T14:45:22.327Z,49.12
2023-03-18T14:47:38.179Z,48.73
2023-03-18T14:49:40.476Z,49.06
2023-03-18T14:51:42.390Z,48.90
2023-03-18T14:53:47.479Z,48.93
2023-03-18T14:55:49.859Z,49.16
2023-03-18T14:57:52.679Z,48.90
2023-03-18T14:59:53.987Z,48.84
2023-03-18T15:01:55.606Z,49.14
2023-03-18T15:03:57.094Z,48.84
2023-03-18T15:05:58.740Z,48.72
2023-03-18T15:08:00.144Z,48.91
2023-03-18T15:10:01.444Z,49.31
2023-03-18T15:12:02.780Z,49.25
2023-03-18T15:14:04.112Z,49.09
2023-03-18T15:16:05.525Z,49.19
2023-03-18T15:18:06.876Z,49.03
2023-03-18T15:20:08.215Z,48.96
2023-03-18T15:22:09.565Z,48.83
2023-03-18T15:24:11.572Z,49.28
2023-03-18T15:26:13.444Z,48.88
2023-03-18T15:28:15.151Z,48.64
2023-03-18T15:30:16.641Z,49.12
2023-03-18T15:32:17.996Z,48.68
2023-03-18T15:34:19.300Z,48.98
2023-03-18T15:36:20.941Z,49.04
2023-03-18T15:38:22.288Z,48.70
2023-03-18T15:40:23.638Z,49.50
2023-03-18T15:42:25.111Z,49.16
2023-03-18T15:44:26.471Z,49.50
2023-03-18T15:46:27.836Z,49.51
2023-03-18T15:48:29.745Z,48.96
2023-03-18T15:50:31.737Z,47.82
2023-03-18T15:52:39.273Z,47.12
2023-03-18T15:54:40.562Z,46.76
2023-03-18T15:56:41.857Z,46.64
2023-03-18T15:58:44.782Z,46.76
2023-03-18T16:00:46.105Z,47.00
2023-03-18T16:02:47.508Z,47.20
2023-03-18T16:04:48.911Z,47.35
2023-03-18T16:06:50.207Z,48.04
2023-03-18T16:08:54.556Z,48.10
2023-03-18T16:10:56.009Z,48.21
2023-03-18T16:12:57.939Z,48.58
2023-03-18T16:14:59.275Z,48.46
2023-03-18T16:17:00.647Z,48.73
2023-03-18T16:19:02.160Z,49.06
2023-03-18T16:21:03.509Z,48.84
2023-03-18T16:23:05.588Z,48.88
2023-03-18T16:25:07.827Z,49.03
2023-03-18T16:27:09.127Z,48.87
2023-03-18T16:29:10.415Z,48.94
2023-03-18T16:31:12.060Z,48.97
2023-03-18T16:33:19.798Z,49.07
2023-03-18T16:35:21.109Z,48.87
2023-03-18T16:37:25.760Z,48.57
2023-03-18T16:39:28.866Z,48.65
2023-03-18T16:41:30.468Z,48.94
2023-03-18T16:43:31.843Z,48.81
2023-03-18T16:45:33.574Z,49.00
2023-03-18T16:47:35.079Z,48.88
2023-03-18T16:49:37.330Z,49.19
2023-03-18T16:51:38.624Z,49.44
2023-03-18T16:53:39.959Z,49.27
2023-03-18T16:55:44.288Z,49.31
2023-03-18T16:57:45.723Z,49.34
2023-03-18T16:59:47.932Z,49.12
2023-03-18T17:01:49.234Z,49.31
2023-03-18T17:03:51.934Z,49.32
2023-03-18T17:05:56.487Z,49.50
2023-03-18T17:07:57.864Z,48.62
2023-03-18T17:10:02.188Z,49.10
2023-03-18T17:12:04.007Z,48.81
2023-03-18T17:14:05.976Z,48.80
2023-03-18T17:16:07.311Z,48.73
2023-03-18T17:18:09.448Z,50.12
2023-03-18T17:20:11.601Z,48.16
2023-03-18T17:22:12.926Z,47.79
2023-03-18T17:24:14.257Z,47.60
2023-03-18T17:26:15.693Z,47.93
2023-03-18T17:28:17.138Z,48.61
2023-03-18T17:30:21.444Z,48.03
2023-03-18T17:32:22.745Z,48.45
2023-03-18T17:34:24.153Z,48.50
2023-03-18T17:36:25.463Z,48.77
2023-03-18T17:38:26.804Z,48.76
2023-03-18T17:40:31.714Z,49.03
2023-03-18T17:42:33.037Z,48.70
2023-03-18T17:44:34.328Z,49.20
2023-03-18T17:46:35.752Z,49.15
2023-03-18T17:48:37.060Z,49.17
2023-03-18T17:50:38.407Z,49.23
2023-03-18T17:52:39.706Z,49.55
2023-03-18T17:54:41.033Z,49.64
2023-03-18T17:56:42.360Z,49.76
2023-03-18T17:58:44.487Z,49.96
2023-03-18T18:00:46.406Z,49.81
2023-03-18T18:02:47.767Z,49.85
2023-03-18T18:04:49.181Z,49.43
2023-03-18T18:06:50.525Z,49.45
2023-03-18T18:08:51.982Z,48.40
2023-03-18T18:10:53.318Z,48.86
2023-03-18T18:12:54.662Z,48.79
2023-03-18T18:14:55.961Z,49.35
2023-03-18T18:16:57.301Z,48.80
2023-03-18T18:18:59.076Z,48.95
2023-03-18T18:21:00.390Z,48.63
2023-03-18T18:23:03.095Z,48.82
2023-03-18T18:25:04.698Z,48.52
2023-03-18T18:27:06.040Z,47.13
2023-03-18T18:29:08.288Z,47.94
2023-03-18T18:31:09.724Z,48.96
2023-03-18T18:33:11.496Z,49.79
2023-03-18T18:35:15.978Z,49.16
2023-03-18T18:37:17.963Z,50.70
2023-03-18T18:39:19.625Z,49.57
2023-03-18T18:41:23.966Z,49.40
2023-03-18T18:43:25.297Z,49.42
2023-03-18T18:45:28.222Z,49.60
2023-03-18T18:47:29.530Z,50.09
2023-03-18T18:49:30.956Z,49.74
2023-03-18T18:51:32.557Z,49.72
2023-03-18T18:53:35.741Z,49.74
2023-03-18T18:55:37.100Z,49.98
2023-03-18T18:57:38.415Z,49.65
2023-03-18T18:59:39.743Z,49.70
2023-03-18T19:01:41.056Z,49.40
2023-03-18T19:03:45.281Z,49.77
2023-03-18T19:05:46.581Z,49.37
2023-03-18T19:07:47.878Z,49.46
2023-03-18T19:09:49.645Z,50.67
2023-03-18T19:11:56.818Z,49.37
2023-03-18T19:13:58.690Z,49.66
2023-03-18T19:16:03.048Z,48.17
2023-03-18T19:18:06.567Z,48.22
2023-03-18T19:20:07.911Z,48.26
2023-03-18T19:22:09.443Z,48.90
2023-03-18T19:24:10.832Z,48.45
2023-03-18T19:26:12.319Z,47.80
2023-03-18T19:28:13.653Z,48.25
2023-03-18T19:30:16.605Z,48.70
2023-03-18T19:32:20.805Z,49.05
2023-03-18T19:34:22.159Z,48.96
2023-03-18T19:36:23.685Z,48.68
2023-03-18T19:38:24.977Z,49.45
2023-03-18T19:42:30.960Z,48.97
2023-03-18T19:44:32.258Z,48.68
2023-03-18T19:46:36.013Z,48.03
2023-03-18T19:48:37.356Z,47.40
2023-03-18T19:50:38.649Z,48.78
2023-03-18T19:52:40.035Z,49.56
2023-03-18T19:54:41.564Z,49.48
2023-03-18T19:56:42.865Z,50.05
2023-03-18T19:58:44.186Z,49.71
2023-03-18T20:00:45.603Z,50.04
2023-03-18T20:02:49.181Z,50.25
2023-03-18T20:04:50.632Z,49.69
2023-03-18T20:06:52.079Z,49.64
2023-03-18T20:09:02.154Z,49.34
2023-03-18T20:11:03.447Z,49.39
2023-03-18T20:13:04.780Z,49.33
2023-03-18T20:15:06.084Z,49.56
2023-03-18T20:17:09.013Z,49.23
2023-03-18T20:19:11.459Z,48.29
2023-03-18T20:21:12.760Z,48.71
2023-03-18T20:23:14.060Z,49.39
2023-03-18T20:25:15.624Z,49.34
2023-03-18T20:27:17.492Z,49.77
2023-03-18T20:29:19.087Z,49.90
2023-03-18T20:31:20.757Z,49.50
2023-03-18T20:33:22.587Z,49.70
2023-03-18T20:35:23.880Z,49.92
2023-03-18T20:37:25.266Z,50.38
2023-03-18T20:39:29.773Z,50.22
2023-03-18T20:41:31.127Z,50.30
2023-03-18T20:43:35.352Z,50.97
2023-03-18T20:45:36.692Z,50.65
2023-03-18T20:47:38.011Z,50.93
2023-03-18T20:49:43.764Z,51.56
2023-03-18T20:51:45.627Z,51.05
2023-03-18T20:53:46.959Z,50.57
2023-03-18T20:55:48.270Z,50.80
2023-03-18T20:57:49.662Z,51.17
2023-03-18T20:59:51.649Z,49.46
2023-03-18T21:01:53.017Z,49.43
2023-03-18T21:03:54.335Z,49.08
2023-03-18T21:05:59.046Z,49.70
2023-03-18T21:08:03.200Z,48.88
2023-03-18T21:10:04.514Z,49.04
2023-03-18T21:12:06.015Z,48.90
2023-03-18T21:14:07.330Z,48.73
2023-03-18T21:16:08.624Z,48.51
2023-03-18T21:18:09.916Z,48.37
2023-03-18T21:20:21.825Z,48.17
2023-03-18T21:22:24.003Z,49.07
2023-03-18T21:24:25.364Z,49.60
2023-03-18T21:26:26.693Z,49.94
2023-03-18T21:28:28.020Z,49.87
2023-03-18T21:30:29.440Z,49.83
2023-03-18T21:32:33.614Z,49.71
2023-03-18T21:34:35.007Z,50.06
2023-03-18T21:36:42.119Z,49.95
2023-03-18T21:38:43.420Z,50.24
2023-03-18T21:40:44.761Z,50.07
2023-03-18T21:42:46.612Z,50.37
2023-03-18T21:44:48.116Z,50.47
2023-03-18T21:46:49.411Z,49.85
2023-03-18T21:48:51.325Z,50.11
2023-03-18T21:50:52.633Z,50.33
2023-03-18T21:52:53.958Z,50.46
2023-03-18T21:54:55.383Z,50.22
2023-03-18T21:56:56.681Z,50.66
2023-03-18T21:58:57.981Z,40.98
2023-03-18T22:00:59.327Z,39.47
2023-03-18T22:03:00.637Z,42.99
2023-03-18T22:05:01.994Z,43.86
2023-03-18T22:07:03.396Z,43.55
2023-03-18T22:09:04.787Z,43.72
2023-03-18T22:11:09.604Z,44.28
2023-03-18T22:13:10.903Z,45.20
2023-03-18T22:15:12.215Z,44.83
2023-03-18T22:17:13.519Z,46.02
2023-03-18T22:19:14.849Z,45.66
2023-03-18T22:21:16.190Z,46.09
2023-03-18T22:23:17.544Z,46.51
2023-03-18T22:25:18.879Z,46.65
2023-03-18T22:27:20.292Z,45.69
2023-03-18T22:29:24.218Z,46.21
2023-03-18T22:31:25.621Z,46.65
2023-03-18T22:33:27.019Z,46.35
2023-03-18T22:35:28.395Z,46.56
2023-03-18T22:37:29.822Z,46.66
2023-03-18T22:39:31.125Z,46.59
2023-03-18T22:41:32.490Z,46.55
2023-03-18T22:43:34.813Z,46.65
2023-03-18T22:45:38.054Z,46.91
2023-03-18T22:47:40.361Z,47.12
2023-03-18T22:49:41.696Z,47.17
2023-03-18T22:51:44.777Z,47.28
2023-03-18T22:53:46.096Z,46.81
2023-03-18T22:55:47.446Z,47.38
2023-03-18T22:57:48.889Z,46.76
2023-03-18T22:59:50.288Z,46.93
2023-03-18T23:01:51.659Z,47.82
2023-03-18T23:03:53.090Z,47.73
2023-03-18T23:05:54.490Z,41.16
2023-03-18T23:07:55.828Z,39.20
2023-03-18T23:10:00.336Z,39.96
2023-03-18T23:12:01.676Z,39.82
2023-03-18T23:14:03.615Z,39.14
2023-03-18T23:16:05.281Z,41.92
2023-03-18T23:18:06.714Z,41.14
2023-03-18T23:20:08.462Z,41.29
2023-03-18T23:22:09.760Z,41.52
2023-03-18T23:24:11.076Z,42.10
2023-03-18T23:26:12.420Z,42.06
2023-03-18T23:28:13.902Z,42.61
2023-03-18T23:30:15.298Z,43.34
2023-03-18T23:32:16.588Z,43.79
2023-03-18T23:34:18.023Z,44.21
2023-03-18T23:36:19.375Z,43.91
2023-03-18T23:38:20.892Z,44.43
2023-03-18T23:40:22.223Z,44.73
2023-03-18T23:42:23.552Z,45.22
2023-03-18T23:44:25.684Z,45.40
2023-03-18T23:46:27.044Z,45.51
2023-03-18T23:48:28.373Z,45.59
2023-03-18T23:50:29.672Z,46.03
2023-03-18T23:52:31.353Z,46.12
2023-03-18T23:54:34.069Z,45.96
2023-03-18T23:56:35.367Z,46.57
2023-03-18T23:58:36.678Z,46.81
