createdAt,value
2023-03-13T00:01:38.024Z,23.80
2023-03-13T00:04:07.300Z,23.80
2023-03-13T00:06:38.425Z,23.90
2023-03-13T00:09:10.152Z,23.80
2023-03-13T00:11:38.913Z,23.80
2023-03-13T00:14:08.901Z,23.80
2023-03-13T00:16:38.798Z,23.90
2023-03-13T00:19:09.481Z,23.90
2023-03-13T00:21:39.640Z,23.90
2023-03-13T00:24:10.507Z,23.90
2023-03-13T00:26:39.212Z,23.90
2023-03-13T00:29:07.856Z,23.90
2023-03-13T00:31:36.685Z,23.90
2023-03-13T00:41:40.413Z,24.00
2023-03-13T00:44:09.347Z,24.00
2023-03-13T00:46:38.729Z,24.00
2023-03-13T00:49:08.049Z,24.00
2023-03-13T00:51:36.990Z,24.00
2023-03-13T00:54:05.884Z,24.00
2023-03-13T00:56:34.608Z,24.00
2023-03-13T00:59:03.356Z,24.10
2023-03-13T01:01:34.394Z,24.10
2023-03-13T01:04:07.182Z,24.10
2023-03-13T01:06:38.306Z,24.10
2023-03-13T01:09:08.327Z,24.10
2023-03-13T01:11:38.620Z,24.10
2023-03-13T01:14:11.641Z,24.00
2023-03-13T01:16:40.952Z,24.00
2023-03-13T01:19:13.381Z,24.00
2023-03-13T01:21:43.800Z,24.10
2023-03-13T01:24:12.866Z,24.20
2023-03-13T01:26:41.595Z,24.20
2023-03-13T01:29:10.426Z,24.20
2023-03-13T01:31:39.605Z,24.20
2023-03-13T01:34:09.023Z,24.30
2023-03-13T01:36:38.973Z,24.20
2023-03-13T01:39:08.536Z,24.20
2023-03-13T01:41:38.554Z,24.20
2023-03-13T01:44:07.288Z,24.30
2023-03-13T01:46:36.026Z,24.30
2023-03-13T01:49:14.162Z,24.40
2023-03-13T01:51:48.775Z,24.40
2023-03-13T01:54:20.703Z,24.50
2023-03-13T01:56:54.666Z,24.60
2023-03-13T01:59:31.701Z,24.60
2023-03-13T02:02:04.012Z,24.70
2023-03-13T02:04:37.539Z,24.80
2023-03-13T02:07:12.245Z,24.80
2023-03-13T02:09:43.071Z,24.80
2023-03-13T02:12:15.917Z,24.80
2023-03-13T02:14:45.924Z,24.80
2023-03-13T02:17:15.160Z,24.90
2023-03-13T02:19:48.956Z,24.90
2023-03-13T02:22:36.595Z,24.90
2023-03-13T02:25:07.233Z,25.00
2023-03-13T02:27:36.010Z,25.00
2023-03-13T02:30:06.312Z,25.00
2023-03-13T02:32:35.289Z,25.10
2023-03-13T02:35:08.846Z,25.20
2023-03-13T02:37:38.174Z,25.20
2023-03-13T02:40:12.682Z,25.20
2023-03-13T02:42:44.813Z,25.30
2023-03-13T02:45:16.606Z,25.30
2023-03-13T02:47:45.810Z,25.30
2023-03-13T02:50:15.582Z,25.30
2023-03-13T02:52:47.843Z,25.30
2023-03-13T02:55:25.891Z,25.30
2023-03-13T02:57:54.756Z,25.30
2023-03-13T03:00:27.668Z,25.40
2023-03-13T03:02:57.057Z,25.50
2023-03-13T03:05:25.983Z,25.50
2023-03-13T03:07:54.664Z,25.60
2023-03-13T03:10:23.356Z,25.70
2023-03-13T03:12:52.173Z,25.70
2023-03-13T03:15:21.253Z,25.80
2023-03-13T03:17:49.943Z,25.80
2023-03-13T03:20:18.714Z,25.80
2023-03-13T03:22:47.428Z,25.80
2023-03-13T03:25:16.255Z,25.90
2023-03-13T03:27:44.977Z,26.00
2023-03-13T03:30:14.164Z,26.00
2023-03-13T03:32:42.971Z,26.10
2023-03-13T03:35:11.747Z,26.20
2023-03-13T03:37:40.498Z,26.20
2023-03-13T03:40:10.714Z,26.30
2023-03-13T03:42:39.451Z,26.30
2023-03-13T03:45:08.607Z,26.40
2023-03-13T03:47:37.426Z,26.50
2023-03-13T03:50:06.448Z,26.60
2023-03-13T03:52:35.228Z,26.60
2023-03-13T03:55:03.941Z,26.60
2023-03-13T03:57:32.741Z,26.70
2023-03-13T04:00:01.525Z,26.70
2023-03-13T04:02:30.300Z,26.80
2023-03-13T04:04:59.092Z,26.90
2023-03-13T04:07:27.909Z,27.00
2023-03-13T04:09:56.724Z,27.10
2023-03-13T04:12:25.455Z,27.20
2023-03-13T04:14:54.202Z,27.20
2023-03-13T04:17:22.957Z,27.20
2023-03-13T04:19:51.861Z,27.30
2023-03-13T04:22:20.678Z,27.30
2023-03-13T04:24:51.008Z,27.40
2023-03-13T04:27:19.895Z,27.40
2023-03-13T04:29:48.686Z,27.50
2023-03-13T04:32:17.480Z,27.50
2023-03-13T04:34:46.285Z,27.50
2023-03-13T04:37:14.984Z,27.50
2023-03-13T04:39:43.720Z,27.50
2023-03-13T04:42:13.599Z,27.60
2023-03-13T04:44:43.642Z,27.60
2023-03-13T04:47:12.639Z,27.70
2023-03-13T04:49:41.387Z,27.80
2023-03-13T04:52:10.199Z,27.90
2023-03-13T04:54:38.866Z,27.90
2023-03-13T04:57:07.669Z,28.00
2023-03-13T04:59:36.516Z,28.00
2023-03-13T05:02:05.420Z,28.00
2023-03-13T05:04:34.898Z,27.90
2023-03-13T05:07:03.731Z,27.90
2023-03-13T05:09:32.554Z,27.80
2023-03-13T05:12:01.313Z,27.90
2023-03-13T05:14:29.990Z,27.90
2023-03-13T05:16:58.682Z,28.00
2023-03-13T05:19:27.471Z,28.00
2023-03-13T05:21:56.161Z,28.10
2023-03-13T05:24:24.852Z,28.10
2023-03-13T05:26:53.546Z,28.20
2023-03-13T05:29:22.287Z,28.30
2023-03-13T05:31:51.005Z,28.40
2023-03-13T05:34:19.834Z,28.40
2023-03-13T05:36:48.561Z,28.50
2023-03-13T05:39:17.308Z,28.60
2023-03-13T05:41:45.957Z,28.60
2023-03-13T05:44:14.709Z,28.60
2023-03-13T05:46:43.462Z,28.70
2023-03-13T05:49:12.203Z,28.70
2023-03-13T05:51:40.917Z,28.70
2023-03-13T05:54:09.592Z,28.70
2023-03-13T05:56:38.299Z,28.70
2023-03-13T05:59:07.293Z,28.70
2023-03-13T06:01:36.255Z,28.80
2023-03-13T06:04:05.110Z,28.80
2023-03-13T06:06:33.880Z,28.80
2023-03-13T06:09:02.668Z,28.80
2023-03-13T06:11:31.374Z,28.80
2023-03-13T06:14:00.182Z,28.80
2023-03-13T06:16:29.016Z,28.90
2023-03-13T06:18:57.784Z,28.90
2023-03-13T06:21:26.606Z,29.00
2023-03-13T06:23:56.929Z,28.90
2023-03-13T06:26:26.719Z,29.00
2023-03-13T06:28:55.673Z,28.90
2023-03-13T06:31:24.463Z,29.00
2023-03-13T06:33:57.044Z,29.00
2023-03-13T06:36:26.729Z,29.00
2023-03-13T06:38:55.515Z,29.10
2023-03-13T06:41:24.524Z,29.10
2023-03-13T06:43:53.246Z,29.20
2023-03-13T06:46:24.515Z,29.30
2023-03-13T06:48:53.475Z,29.40
2023-03-13T06:51:23.932Z,29.50
2023-03-13T06:53:53.378Z,29.50
2023-03-13T06:56:22.802Z,29.50
2023-03-13T06:58:51.681Z,29.50
2023-03-13T07:01:21.207Z,29.50
2023-03-13T07:03:50.776Z,29.50
2023-03-13T07:06:19.833Z,29.40
2023-03-13T07:08:48.590Z,29.40
2023-03-13T07:11:18.192Z,29.40
2023-03-13T07:13:47.628Z,29.40
2023-03-13T07:16:17.548Z,29.40
2023-03-13T07:18:46.240Z,29.40
2023-03-13T07:21:15.555Z,29.50
2023-03-13T07:23:44.235Z,29.60
2023-03-13T07:26:16.209Z,29.60
2023-03-13T07:28:45.241Z,29.60
2023-03-13T07:31:20.236Z,29.60
2023-03-13T07:33:49.140Z,29.50
2023-03-13T07:36:17.938Z,29.50
2023-03-13T07:38:50.197Z,29.40
2023-03-13T07:41:19.790Z,29.30
2023-03-13T07:43:48.498Z,29.30
2023-03-13T07:46:20.861Z,29.30
2023-03-13T07:48:49.606Z,29.30
2023-03-13T07:51:27.701Z,29.30
2023-03-13T07:54:02.236Z,29.40
2023-03-13T07:56:30.950Z,29.50
2023-03-13T07:58:59.629Z,29.50
2023-03-13T08:01:31.097Z,29.50
2023-03-13T08:04:03.654Z,29.60
2023-03-13T08:06:36.442Z,29.60
2023-03-13T08:09:06.699Z,29.60
2023-03-13T08:11:35.738Z,29.60
2023-03-13T08:14:04.511Z,29.70
2023-03-13T08:16:35.305Z,29.70
2023-03-13T08:19:07.625Z,29.70
2023-03-13T08:21:38.639Z,29.70
2023-03-13T08:24:09.262Z,29.70
2023-03-13T08:26:40.693Z,29.70
2023-03-13T08:29:12.474Z,29.70
2023-03-13T08:31:45.964Z,29.70
2023-03-13T08:34:15.990Z,29.70
2023-03-13T08:36:44.917Z,29.70
2023-03-13T08:39:18.536Z,29.70
2023-03-13T08:41:47.797Z,29.70
2023-03-13T08:44:19.458Z,29.70
2023-03-13T08:46:50.095Z,29.60
2023-03-13T08:49:19.151Z,29.60
2023-03-13T08:51:47.830Z,29.70
2023-03-13T08:54:17.369Z,29.60
2023-03-13T08:56:46.284Z,29.60
2023-03-13T08:59:16.466Z,29.60
2023-03-13T09:01:47.719Z,29.60
2023-03-13T09:04:17.346Z,29.60
2023-03-13T09:06:46.325Z,29.60
2023-03-13T09:09:15.467Z,29.50
2023-03-13T09:11:44.183Z,29.60
2023-03-13T09:14:12.982Z,29.50
2023-03-13T09:16:41.723Z,29.50
2023-03-13T09:19:10.451Z,29.50
2023-03-13T09:21:42.608Z,29.50
2023-03-13T09:24:11.469Z,29.40
2023-03-13T09:26:46.552Z,29.40
2023-03-13T09:29:20.642Z,29.40
2023-03-13T09:31:49.369Z,29.40
2023-03-13T09:34:18.089Z,29.40
2023-03-13T09:36:47.262Z,29.40
2023-03-13T09:39:15.966Z,29.40
2023-03-13T09:41:54.679Z,29.40
2023-03-13T09:44:30.055Z,29.30
2023-03-13T09:47:11.088Z,29.30
2023-03-13T09:49:52.230Z,29.30
2023-03-13T09:52:33.002Z,29.20
2023-03-13T09:55:12.291Z,29.20
2023-03-13T09:58:05.488Z,29.10
2023-03-13T10:00:36.957Z,29.10
2023-03-13T10:03:10.312Z,29.10
2023-03-13T10:05:47.114Z,29.10
2023-03-13T10:08:21.900Z,29.00
2023-03-13T10:11:07.093Z,29.00
2023-03-13T10:13:52.378Z,29.00
2023-03-13T10:16:46.001Z,29.00
2023-03-13T10:19:19.138Z,28.90
2023-03-13T10:21:52.787Z,28.80
2023-03-13T10:24:34.525Z,28.70
2023-03-13T10:27:03.267Z,28.70
2023-03-13T10:29:33.092Z,28.60
2023-03-13T10:32:05.368Z,28.60
2023-03-13T10:34:53.380Z,28.50
2023-03-13T10:37:25.875Z,28.50
2023-03-13T10:39:54.870Z,28.50
2023-03-13T10:42:29.551Z,28.40
2023-03-13T10:45:01.268Z,28.40
2023-03-13T10:47:35.683Z,28.40
2023-03-13T10:50:05.510Z,28.30
2023-03-13T10:52:43.862Z,28.30
2023-03-13T10:55:15.279Z,28.30
2023-03-13T10:57:52.989Z,28.20
2023-03-13T11:00:34.315Z,28.20
2023-03-13T11:03:07.627Z,28.20
2023-03-13T11:05:43.495Z,28.10
2023-03-13T11:08:15.159Z,28.10
2023-03-13T11:11:02.114Z,28.00
2023-03-13T11:13:37.649Z,28.00
2023-03-13T11:16:30.427Z,28.00
2023-03-13T11:19:16.472Z,27.90
2023-03-13T11:22:02.237Z,27.90
2023-03-13T11:24:46.225Z,27.90
2023-03-13T11:27:19.276Z,27.80
2023-03-13T11:30:16.242Z,27.80
2023-03-13T11:32:58.128Z,27.80
2023-03-13T11:35:35.375Z,27.70
2023-03-13T11:38:10.717Z,27.70
2023-03-13T11:41:05.505Z,27.70
2023-03-13T11:43:46.984Z,27.60
2023-03-13T11:46:20.236Z,27.60
2023-03-13T11:49:12.811Z,27.60
2023-03-13T11:52:02.532Z,27.50
2023-03-13T11:55:06.814Z,27.50
2023-03-13T11:57:54.213Z,27.50
2023-03-13T12:00:32.563Z,27.50
2023-03-13T12:03:23.835Z,27.40
2023-03-13T12:05:56.234Z,27.40
2023-03-13T12:08:30.320Z,27.40
2023-03-13T12:11:05.528Z,27.40
2023-03-13T12:13:40.026Z,27.30
2023-03-13T12:16:15.689Z,27.30
2023-03-13T12:18:47.221Z,27.30
2023-03-13T12:21:39.919Z,27.30
2023-03-13T12:24:20.337Z,27.20
2023-03-13T12:26:58.595Z,27.20
2023-03-13T12:29:48.415Z,27.10
2023-03-13T12:32:25.884Z,27.10
2023-03-13T12:35:14.849Z,27.10
2023-03-13T12:37:50.303Z,27.10
2023-03-13T12:40:25.845Z,27.00
2023-03-13T12:43:19.130Z,27.10
2023-03-13T12:45:55.924Z,27.00
2023-03-13T12:48:45.168Z,27.00
2023-03-13T12:54:42.072Z,27.00
2023-03-13T12:57:50.023Z,27.00
2023-03-13T13:00:24.743Z,26.90
2023-03-13T13:03:29.092Z,26.90
2023-03-13T13:06:09.155Z,26.80
2023-03-13T13:08:41.883Z,26.80
2023-03-13T13:11:29.953Z,26.80
2023-03-13T13:13:58.664Z,26.80
2023-03-13T13:16:29.714Z,26.80
2023-03-13T13:19:30.291Z,26.80
2023-03-13T13:22:38.252Z,26.70
2023-03-13T13:25:15.482Z,26.70
2023-03-13T13:27:45.071Z,26.70
2023-03-13T13:30:33.972Z,26.60
2023-03-13T13:33:29.096Z,26.60
2023-03-13T13:36:14.223Z,26.60
2023-03-13T13:38:44.112Z,26.60
2023-03-13T13:41:13.634Z,26.60
2023-03-13T13:43:43.192Z,26.60
2023-03-13T13:46:34.097Z,26.60
2023-03-13T13:49:30.470Z,26.60
2023-03-13T13:52:07.579Z,26.60
2023-03-13T13:54:56.977Z,26.50
2023-03-13T13:57:28.971Z,26.50
2023-03-13T14:00:16.702Z,26.40
2023-03-13T14:02:52.638Z,26.40
2023-03-13T14:05:24.224Z,26.30
2023-03-13T14:08:01.948Z,26.30
2023-03-13T14:10:48.193Z,26.20
2023-03-13T14:13:22.290Z,26.30
2023-03-13T14:15:54.082Z,26.20
2023-03-13T14:18:25.806Z,26.20
2023-03-13T14:20:57.056Z,26.10
2023-03-13T14:23:43.808Z,26.00
2023-03-13T14:26:15.713Z,26.00
2023-03-13T14:28:47.632Z,25.90
2023-03-13T14:31:26.387Z,25.90
2023-03-13T14:33:56.464Z,25.90
2023-03-13T14:36:25.488Z,25.80
2023-03-13T14:38:57.545Z,25.80
2023-03-13T14:41:39.111Z,25.80
2023-03-13T14:44:28.750Z,25.80
2023-03-13T14:47:01.392Z,25.70
2023-03-13T14:49:33.882Z,25.70
2023-03-13T14:52:06.846Z,25.70
2023-03-13T14:54:53.578Z,25.60
2023-03-13T14:57:27.279Z,25.50
2023-03-13T14:59:57.604Z,25.50
2023-03-13T15:02:30.588Z,25.40
2023-03-13T15:05:04.707Z,25.30
2023-03-13T15:07:42.947Z,25.30
2023-03-13T15:10:38.039Z,25.30
2023-03-13T15:13:27.481Z,25.20
2023-03-13T15:15:56.254Z,25.20
2023-03-13T15:18:34.206Z,25.20
2023-03-13T15:21:19.357Z,25.30
2023-03-13T15:23:59.787Z,25.30
2023-03-13T15:26:29.663Z,25.30
2023-03-13T15:28:58.354Z,25.30
2023-03-13T15:31:30.472Z,25.30
2023-03-13T15:34:01.937Z,25.30
2023-03-13T15:36:32.839Z,25.30
2023-03-13T15:39:01.603Z,25.30
2023-03-13T15:41:30.310Z,25.30
2023-03-13T15:43:59.001Z,25.20
2023-03-13T15:46:29.076Z,25.20
2023-03-13T15:48:57.855Z,25.10
2023-03-13T15:51:28.721Z,25.00
2023-03-13T15:53:57.448Z,25.00
2023-03-13T15:56:29.237Z,25.00
2023-03-13T15:58:58.145Z,25.00
2023-03-13T16:01:30.434Z,24.90
2023-03-13T16:03:59.287Z,24.90
2023-03-13T16:06:35.909Z,25.00
2023-03-13T16:09:08.166Z,25.00
2023-03-13T16:11:37.054Z,25.00
2023-03-13T16:14:05.804Z,25.10
2023-03-13T16:16:37.916Z,25.10
2023-03-13T16:19:08.424Z,25.10
2023-03-13T16:21:37.282Z,25.10
2023-03-13T16:24:06.340Z,25.10
2023-03-13T16:26:35.896Z,25.10
2023-03-13T16:29:04.786Z,25.00
2023-03-13T16:31:34.613Z,25.00
2023-03-13T16:34:04.450Z,25.00
2023-03-13T16:36:34.277Z,25.00
2023-03-13T16:39:06.614Z,24.90
2023-03-13T16:41:35.318Z,24.90
2023-03-13T16:44:04.346Z,24.80
2023-03-13T16:46:45.939Z,24.80
2023-03-13T16:49:18.829Z,24.80
2023-03-13T16:51:47.802Z,24.80
2023-03-13T16:54:16.530Z,24.70
2023-03-13T16:56:45.576Z,24.70
2023-03-13T17:03:10.180Z,24.70
2023-03-13T17:05:39.010Z,24.70
2023-03-13T17:08:07.760Z,24.60
2023-03-13T17:10:36.533Z,24.70
2023-03-13T17:13:07.150Z,24.60
2023-03-13T17:15:35.855Z,24.60
2023-03-13T17:18:04.644Z,24.50
2023-03-13T17:20:33.369Z,24.50
2023-03-13T17:23:02.295Z,24.40
2023-03-13T17:25:31.098Z,24.40
2023-03-13T17:27:59.908Z,24.30
2023-03-13T17:30:31.268Z,24.30
2023-03-13T17:33:01.481Z,24.30
2023-03-13T17:35:30.227Z,24.30
2023-03-13T17:37:58.881Z,24.30
2023-03-13T17:40:30.130Z,24.30
2023-03-13T17:42:59.484Z,24.30
2023-03-13T17:45:28.254Z,24.30
2023-03-13T17:47:57.093Z,24.30
2023-03-13T17:50:28.120Z,24.30
2023-03-13T17:52:57.436Z,24.40
2023-03-13T17:55:26.217Z,24.40
2023-03-13T17:57:54.960Z,24.40
2023-03-13T18:00:26.600Z,24.40
2023-03-13T18:02:55.351Z,24.40
2023-03-13T18:05:24.257Z,24.40
2023-03-13T18:07:53.900Z,24.40
2023-03-13T18:10:26.614Z,24.40
2023-03-13T18:12:55.717Z,24.30
2023-03-13T18:15:26.897Z,24.20
2023-03-13T18:17:55.901Z,24.10
2023-03-13T18:20:27.901Z,24.00
2023-03-13T18:23:01.102Z,23.90
2023-03-13T18:25:30.588Z,23.90
2023-03-13T18:27:59.560Z,23.80
2023-03-13T18:30:28.916Z,23.80
2023-03-13T18:32:57.660Z,23.70
2023-03-13T18:35:26.375Z,23.70
2023-03-13T18:37:55.052Z,23.80
2023-03-13T18:40:28.426Z,23.80
2023-03-13T18:42:57.337Z,23.80
2023-03-13T18:45:27.866Z,23.90
2023-03-13T18:47:56.629Z,23.80
2023-03-13T18:50:29.082Z,23.80
2023-03-13T18:52:59.544Z,23.90
2023-03-13T18:55:31.218Z,23.80
2023-03-13T18:57:59.888Z,23.80
2023-03-13T19:00:31.231Z,23.90
2023-03-13T19:02:59.928Z,23.90
2023-03-13T19:05:28.663Z,23.80
2023-03-13T19:07:57.399Z,23.70
2023-03-13T19:10:30.356Z,23.70
2023-03-13T19:12:59.375Z,23.60
2023-03-13T19:15:31.345Z,23.60
2023-03-13T19:18:03.628Z,23.60
2023-03-13T19:20:32.847Z,23.60
2023-03-13T19:23:01.682Z,23.50
2023-03-13T19:25:30.529Z,23.50
2023-03-13T19:27:59.201Z,23.50
2023-03-13T19:30:28.518Z,23.40
2023-03-13T19:32:57.298Z,23.40
2023-03-13T19:35:26.037Z,23.40
2023-03-13T19:37:54.737Z,23.30
2023-03-13T19:40:26.655Z,23.40
2023-03-13T19:42:55.558Z,23.40
2023-03-13T19:45:24.282Z,23.40
2023-03-13T19:47:53.108Z,23.40
2023-03-13T19:50:24.925Z,23.30
2023-03-13T19:52:53.592Z,23.30
2023-03-13T19:55:22.250Z,23.30
2023-03-13T19:57:50.867Z,23.30
2023-03-13T20:00:23.959Z,23.20
2023-03-13T20:02:55.754Z,23.30
2023-03-13T20:05:25.508Z,23.20
2023-03-13T20:07:55.101Z,23.10
2023-03-13T20:10:24.033Z,23.00
2023-03-13T20:12:54.501Z,22.90
2023-03-13T20:15:23.318Z,22.90
2023-03-13T20:17:52.215Z,22.90
2023-03-13T20:20:21.515Z,22.90
2023-03-13T20:22:50.245Z,22.90
2023-03-13T20:25:19.025Z,22.80
2023-03-13T20:27:47.728Z,22.80
2023-03-13T20:30:16.648Z,22.70
2023-03-13T20:32:58.539Z,22.70
2023-03-13T20:35:29.295Z,22.60
2023-03-13T20:38:00.645Z,22.60
2023-03-13T20:40:29.817Z,22.60
2023-03-13T20:42:59.641Z,22.60
2023-03-13T20:45:30.869Z,22.70
2023-03-13T20:48:00.196Z,22.70
2023-03-13T20:50:28.894Z,22.70
2023-03-13T20:52:57.652Z,22.60
2023-03-13T20:55:26.402Z,22.60
2023-03-13T20:57:55.105Z,22.60
2023-03-13T21:00:24.341Z,22.60
2023-03-13T21:02:55.234Z,22.60
2023-03-13T21:05:23.953Z,22.50
2023-03-13T21:07:52.669Z,22.50
2023-03-13T21:10:21.868Z,22.50
2023-03-13T21:12:50.575Z,22.50
2023-03-13T21:15:19.288Z,22.50
2023-03-13T21:17:48.056Z,22.50
2023-03-13T21:20:16.861Z,22.50
2023-03-13T21:22:45.637Z,22.60
2023-03-13T21:25:14.430Z,22.60
2023-03-13T21:27:44.763Z,22.70
2023-03-13T21:30:18.563Z,22.70
2023-03-13T21:32:48.072Z,22.70
2023-03-13T21:35:17.800Z,22.70
2023-03-13T21:37:46.606Z,22.70
2023-03-13T21:40:15.481Z,22.70
2023-03-13T21:42:44.103Z,22.70
2023-03-13T21:45:13.177Z,22.70
2023-03-13T21:47:41.917Z,22.70
2023-03-13T21:50:11.597Z,22.70
2023-03-13T21:52:41.733Z,22.70
2023-03-13T21:55:13.829Z,22.70
2023-03-13T21:57:42.606Z,22.70
2023-03-13T22:00:15.168Z,22.60
2023-03-13T22:02:44.199Z,22.70
2023-03-13T22:05:13.504Z,22.60
2023-03-13T22:07:42.163Z,22.70
2023-03-13T22:10:11.674Z,22.60
2023-03-13T22:12:40.326Z,22.60
2023-03-13T22:15:09.709Z,22.60
2023-03-13T22:17:38.352Z,22.60
2023-03-13T22:20:07.759Z,22.60
2023-03-13T22:22:36.438Z,22.60
2023-03-13T22:25:05.471Z,22.60
2023-03-13T22:27:34.221Z,22.60
2023-03-13T22:30:02.833Z,22.60
2023-03-13T22:32:32.186Z,22.60
2023-03-13T22:35:00.921Z,22.60
2023-03-13T22:37:29.684Z,22.60
2023-03-13T22:39:58.298Z,22.50
2023-03-13T22:42:27.902Z,22.60
2023-03-13T22:44:56.582Z,22.60
2023-03-13T22:47:27.221Z,22.50
2023-03-13T22:49:55.890Z,22.50
2023-03-13T22:52:29.998Z,22.50
2023-03-13T22:55:00.168Z,22.50
2023-03-13T22:57:30.048Z,22.50
2023-03-13T23:00:01.099Z,22.50
2023-03-13T23:02:30.180Z,22.40
2023-03-13T23:05:02.028Z,22.50
2023-03-13T23:07:31.610Z,22.50
2023-03-13T23:10:01.357Z,22.40
2023-03-13T23:12:31.729Z,22.40
2023-03-13T23:15:03.013Z,22.40
2023-03-13T23:17:34.286Z,22.40
2023-03-13T23:20:03.374Z,22.30
2023-03-13T23:22:33.747Z,22.30
2023-03-13T23:25:02.720Z,22.30
2023-03-13T23:27:32.708Z,22.30
2023-03-13T23:30:02.849Z,22.30
2023-03-13T23:32:37.467Z,22.30
2023-03-13T23:35:07.633Z,22.20
2023-03-13T23:37:36.730Z,22.20
2023-03-13T23:40:09.175Z,22.30
2023-03-13T23:42:38.185Z,22.30
2023-03-13T23:45:07.646Z,22.20
2023-03-13T23:47:36.370Z,22.20
2023-03-13T23:50:06.351Z,22.20
2023-03-13T23:52:36.610Z,22.10
2023-03-13T23:55:06.725Z,22.10
2023-03-13T23:57:39.215Z,22.10
