createdAt,value
2019-01-28T00:00:32.755Z,9.27
2019-01-28T00:03:02.021Z,9.00
2019-01-28T00:05:30.490Z,8.83
2019-01-28T00:07:58.906Z,10.13
2019-01-28T00:10:27.321Z,10.73
2019-01-28T00:12:55.765Z,9.50
2019-01-28T00:15:24.437Z,10.37
2019-01-28T00:17:52.894Z,11.07
2019-01-28T00:20:21.308Z,10.30
2019-01-28T00:22:49.754Z,10.90
2019-01-28T00:25:18.258Z,10.87
2019-01-28T00:27:46.665Z,9.70
2019-01-28T00:30:15.348Z,10.10
2019-01-28T00:32:43.776Z,10.13
2019-01-28T00:35:12.455Z,10.70
2019-01-28T00:37:40.891Z,10.87
2019-01-28T00:40:11.110Z,9.77
2019-01-28T00:42:39.551Z,10.90
2019-01-28T00:45:11.130Z,11.17
2019-01-28T00:47:39.573Z,10.00
2019-01-28T00:50:10.745Z,10.70
2019-01-28T00:52:39.157Z,11.93
2019-01-28T00:55:10.507Z,10.73
2019-01-28T00:57:38.957Z,11.93
2019-01-28T01:00:13.481Z,12.20
2019-01-28T01:02:42.017Z,13.27
2019-01-28T01:05:10.499Z,13.40
2019-01-28T01:07:42.538Z,13.50
2019-01-28T01:10:13.039Z,16.27
2019-01-28T01:12:41.536Z,14.27
2019-01-28T01:15:12.506Z,14.80
2019-01-28T01:17:41.009Z,14.60
2019-01-28T01:20:12.192Z,14.53
2019-01-28T01:22:40.603Z,15.37
2019-01-28T01:25:09.594Z,14.63
2019-01-28T01:27:38.099Z,16.60
2019-01-28T01:30:12.869Z,15.10
2019-01-28T01:32:41.293Z,14.63
2019-01-28T01:35:09.981Z,17.37
2019-01-28T01:37:38.667Z,16.07
2019-01-28T01:40:10.506Z,16.67
2019-01-28T01:42:38.938Z,16.03
2019-01-28T01:45:12.974Z,16.57
2019-01-28T01:47:41.476Z,16.73
2019-01-28T01:50:10.932Z,15.40
2019-01-28T01:52:39.451Z,16.17
2019-01-28T01:55:10.831Z,16.13
2019-01-28T01:57:39.265Z,15.30
2019-01-28T02:00:13.187Z,16.63
2019-01-28T02:02:41.610Z,18.30
2019-01-28T02:05:10.199Z,16.73
2019-01-28T02:07:38.645Z,17.23
2019-01-28T02:10:13.975Z,16.40
2019-01-28T02:12:42.556Z,16.20
2019-01-28T02:15:18.227Z,15.60
2019-01-28T02:17:46.784Z,16.30
2019-01-28T02:20:15.534Z,16.90
2019-01-28T02:22:43.994Z,17.97
2019-01-28T02:25:14.298Z,18.93
2019-01-28T02:27:42.798Z,15.87
2019-01-28T02:30:15.908Z,16.00
2019-01-28T02:32:44.386Z,17.73
2019-01-28T02:35:13.243Z,16.77
2019-01-28T02:37:41.913Z,16.03
2019-01-28T02:40:15.572Z,16.17
2019-01-28T02:42:44.146Z,14.87
2019-01-28T02:45:14.798Z,15.23
2019-01-28T02:47:43.254Z,15.20
2019-01-28T02:50:18.353Z,15.67
2019-01-28T02:52:46.861Z,15.33
2019-01-28T02:55:15.591Z,15.90
2019-01-28T02:57:44.013Z,15.33
2019-01-28T03:00:17.959Z,15.43
2019-01-28T03:02:46.994Z,14.43
2019-01-28T03:05:15.986Z,15.13
2019-01-28T03:07:44.668Z,15.40
2019-01-28T03:10:15.914Z,14.40
2019-01-28T03:12:44.351Z,14.37
2019-01-28T03:15:13.008Z,14.10
2019-01-28T03:17:41.444Z,15.57
2019-01-28T03:20:14.723Z,14.27
2019-01-28T03:22:43.195Z,15.00
2019-01-28T03:25:13.843Z,14.27
2019-01-28T03:27:42.345Z,15.40
2019-01-28T03:30:13.819Z,14.20
2019-01-28T03:32:42.263Z,15.57
2019-01-28T03:35:10.829Z,15.37
2019-01-28T03:37:39.252Z,15.17
2019-01-28T03:40:10.777Z,15.83
2019-01-28T03:42:39.206Z,16.53
2019-01-28T03:45:13.043Z,16.93
2019-01-28T03:47:41.521Z,16.10
2019-01-28T03:50:12.815Z,16.33
2019-01-28T03:52:41.384Z,16.37
2019-01-28T03:55:11.829Z,16.00
2019-01-28T03:57:40.396Z,17.73
2019-01-28T04:00:14.936Z,17.67
2019-01-28T04:02:43.381Z,16.87
2019-01-28T04:05:12.225Z,17.87
2019-01-28T04:07:40.651Z,18.70
2019-01-28T04:10:14.532Z,18.03
2019-01-28T04:12:43.185Z,18.33
2019-01-28T04:15:14.226Z,18.33
2019-01-28T04:17:42.752Z,20.47
2019-01-28T04:20:13.753Z,20.90
2019-01-28T04:22:42.188Z,21.17
2019-01-28T04:25:11.636Z,21.77
2019-01-28T04:27:40.059Z,19.77
2019-01-28T04:30:11.561Z,20.43
2019-01-28T04:32:40.018Z,22.13
2019-01-28T04:35:09.126Z,22.93
2019-01-28T04:37:37.557Z,22.70
2019-01-28T04:40:09.169Z,20.70
2019-01-28T04:42:37.838Z,21.80
2019-01-28T04:45:14.598Z,23.77
2019-01-28T04:47:43.285Z,22.47
2019-01-28T04:50:14.698Z,22.67
2019-01-28T04:52:43.160Z,24.27
2019-01-28T04:55:13.464Z,22.27
2019-01-28T04:57:41.883Z,23.17
2019-01-28T05:00:13.023Z,24.20
2019-01-28T05:02:41.495Z,24.82
2019-01-28T05:05:11.047Z,24.57
2019-01-28T05:07:39.452Z,25.77
2019-01-28T05:10:10.949Z,24.10
2019-01-28T05:12:39.358Z,23.70
2019-01-28T05:15:10.130Z,23.67
2019-01-28T05:17:38.536Z,26.30
2019-01-28T05:20:12.492Z,23.20
2019-01-28T05:22:40.926Z,25.00
2019-01-28T05:25:11.929Z,23.43
2019-01-28T05:27:40.347Z,25.37
2019-01-28T05:30:11.823Z,25.70
2019-01-28T05:32:40.260Z,26.30
2019-01-28T05:35:12.036Z,25.67
2019-01-28T05:37:40.468Z,24.57
2019-01-28T05:40:12.229Z,25.70
2019-01-28T05:42:40.660Z,24.77
2019-01-28T05:45:12.330Z,25.27
2019-01-28T05:47:40.845Z,27.60
2019-01-28T05:50:10.882Z,26.87
2019-01-28T05:52:39.357Z,27.20
2019-01-28T05:55:10.733Z,27.27
2019-01-28T05:57:39.212Z,26.30
2019-01-28T06:00:23.693Z,27.63
2019-01-28T06:02:52.139Z,28.57
2019-01-28T06:05:20.727Z,26.20
2019-01-28T06:07:49.133Z,27.97
2019-01-28T06:10:17.624Z,26.63
2019-01-28T06:12:46.121Z,27.40
2019-01-28T06:15:16.576Z,25.47
2019-01-28T06:17:45.061Z,26.33
2019-01-28T06:20:16.792Z,28.07
2019-01-28T06:22:45.416Z,25.93
2019-01-28T06:25:13.977Z,27.83
2019-01-28T06:27:42.464Z,27.73
2019-01-28T06:30:14.185Z,27.13
2019-01-28T06:32:42.609Z,27.33
2019-01-28T06:35:11.108Z,28.40
2019-01-28T06:37:39.519Z,30.03
2019-01-28T06:40:11.021Z,27.90
2019-01-28T06:42:39.449Z,28.07
2019-01-28T06:45:11.289Z,28.77
2019-01-28T06:47:46.401Z,28.17
2019-01-28T06:50:12.983Z,29.77
2019-01-28T06:52:41.412Z,29.27
2019-01-28T06:55:10.960Z,28.30
2019-01-28T06:57:39.396Z,28.97
2019-01-28T07:00:19.895Z,27.58
2019-01-28T07:02:48.464Z,28.23
2019-01-28T07:05:16.894Z,27.63
2019-01-28T07:07:45.303Z,27.87
2019-01-28T07:10:14.889Z,28.87
2019-01-28T07:12:43.281Z,29.10
2019-01-28T07:15:17.073Z,27.07
2019-01-28T07:17:45.547Z,29.40
2019-01-28T07:20:16.885Z,28.23
2019-01-28T07:22:45.447Z,27.67
2019-01-28T07:25:14.024Z,28.67
2019-01-28T07:27:42.540Z,29.63
2019-01-28T07:30:22.729Z,28.07
2019-01-28T07:32:51.142Z,28.03
2019-01-28T07:35:19.579Z,26.03
2019-01-28T07:37:47.976Z,24.97
2019-01-28T07:40:16.680Z,27.27
2019-01-28T07:42:46.236Z,26.20
2019-01-28T07:45:23.722Z,25.93
2019-01-28T07:47:52.208Z,27.17
2019-01-28T07:50:20.785Z,27.50
2019-01-28T07:52:49.261Z,26.53
2019-01-28T07:55:17.740Z,27.67
2019-01-28T07:57:46.252Z,27.80
2019-01-28T08:00:19.431Z,25.97
2019-01-28T08:02:48.193Z,25.97
2019-01-28T08:05:17.952Z,27.27
2019-01-28T08:07:46.384Z,25.37
2019-01-28T08:10:17.028Z,26.93
2019-01-28T08:12:45.857Z,27.33
2019-01-28T08:15:26.108Z,27.87
2019-01-28T08:17:54.592Z,27.77
2019-01-28T08:20:23.136Z,27.93
2019-01-28T08:22:51.617Z,28.07
2019-01-28T08:25:21.303Z,29.90
2019-01-28T08:27:50.374Z,27.00
2019-01-28T08:30:21.581Z,28.20
2019-01-28T08:32:54.882Z,27.33
2019-01-28T08:35:23.955Z,28.83
2019-01-28T08:37:52.364Z,29.13
2019-01-28T08:40:21.916Z,28.73
2019-01-28T08:42:50.601Z,28.53
2019-01-28T08:45:19.067Z,29.77
2019-01-28T08:47:47.500Z,27.33
2019-01-28T08:50:18.821Z,27.87
2019-01-28T08:52:47.400Z,28.13
2019-01-28T08:55:18.751Z,28.93
2019-01-28T08:57:47.396Z,28.53
2019-01-28T09:00:27.300Z,26.63
2019-01-28T09:02:55.728Z,26.77
2019-01-28T09:05:24.240Z,27.97
2019-01-28T09:07:52.644Z,27.95
2019-01-28T09:10:23.786Z,26.07
2019-01-28T09:12:52.345Z,24.50
2019-01-28T09:15:22.261Z,23.13
2019-01-28T09:17:50.854Z,26.03
2019-01-28T09:20:24.591Z,26.47
2019-01-28T09:22:53.060Z,26.53
2019-01-28T09:25:21.631Z,25.13
2019-01-28T09:27:50.108Z,27.40
2019-01-28T09:30:27.280Z,26.40
2019-01-28T09:32:55.764Z,27.37
2019-01-28T09:35:24.255Z,27.47
2019-01-28T09:37:52.767Z,22.57
2019-01-28T09:40:23.321Z,26.13
2019-01-28T09:42:51.794Z,26.93
2019-01-28T09:45:23.292Z,23.77
2019-01-28T09:47:51.707Z,25.27
2019-01-28T09:50:20.382Z,26.60
2019-01-28T09:52:51.138Z,24.23
2019-01-28T09:55:19.828Z,25.87
2019-01-28T09:57:48.291Z,25.50
2019-01-28T10:00:34.827Z,19.90
2019-01-28T10:03:04.363Z,23.23
2019-01-28T10:05:32.775Z,21.73
2019-01-28T10:08:01.448Z,23.67
2019-01-28T10:10:29.926Z,24.93
2019-01-28T10:12:58.345Z,24.13
2019-01-28T10:15:29.042Z,22.47
2019-01-28T10:17:58.005Z,24.23
2019-01-28T10:20:29.497Z,22.93
2019-01-28T10:22:58.002Z,20.20
2019-01-28T10:25:26.424Z,22.13
2019-01-28T10:27:54.832Z,23.47
2019-01-28T10:30:31.983Z,22.43
2019-01-28T10:33:00.830Z,19.63
2019-01-28T10:35:30.736Z,23.23
2019-01-28T10:37:59.160Z,22.00
2019-01-28T10:40:35.540Z,23.13
2019-01-28T10:43:05.689Z,23.77
2019-01-28T10:45:34.102Z,21.77
2019-01-28T10:48:02.591Z,23.05
2019-01-28T10:50:31.013Z,21.37
2019-01-28T10:52:59.451Z,23.60
2019-01-28T10:55:28.492Z,24.13
2019-01-28T10:57:57.437Z,23.30
2019-01-28T11:00:37.580Z,23.97
2019-01-28T11:03:07.535Z,22.70
2019-01-28T11:05:36.397Z,21.63
2019-01-28T11:08:06.073Z,23.27
2019-01-28T11:10:34.705Z,23.67
2019-01-28T11:13:05.093Z,21.93
2019-01-28T11:15:33.315Z,23.20
2019-01-28T11:18:07.333Z,21.70
2019-01-28T11:20:35.793Z,23.20
2019-01-28T11:23:04.353Z,20.10
2019-01-28T11:25:32.984Z,22.50
2019-01-28T11:28:01.452Z,22.10
2019-01-28T11:30:36.754Z,23.07
2019-01-28T11:33:05.436Z,23.43
2019-01-28T11:35:35.616Z,24.23
2019-01-28T11:38:05.057Z,24.27
2019-01-28T11:40:33.733Z,22.63
2019-01-28T11:43:02.158Z,20.40
2019-01-28T11:45:33.642Z,22.07
2019-01-28T11:48:02.124Z,19.50
2019-01-28T11:50:30.551Z,21.97
2019-01-28T11:52:58.954Z,21.63
2019-01-28T11:55:28.640Z,23.00
2019-01-28T11:57:57.080Z,22.00
2019-01-28T12:00:35.954Z,21.43
2019-01-28T12:03:04.372Z,21.20
2019-01-28T12:05:32.788Z,21.70
2019-01-28T12:08:01.191Z,23.03
2019-01-28T12:10:29.755Z,22.93
2019-01-28T12:12:58.164Z,22.67
2019-01-28T12:15:26.602Z,23.63
2019-01-28T12:17:55.075Z,22.93
2019-01-28T12:20:23.894Z,23.30
2019-01-28T12:22:52.409Z,20.63
2019-01-28T12:25:20.839Z,22.10
2019-01-28T12:27:49.316Z,22.53
2019-01-28T12:30:20.765Z,21.73
2019-01-28T12:32:49.247Z,21.33
2019-01-28T12:35:17.744Z,22.50
2019-01-28T12:37:46.217Z,21.93
2019-01-28T12:40:19.432Z,22.90
2019-01-28T12:42:47.979Z,21.43
2019-01-28T12:45:18.844Z,21.40
2019-01-28T12:47:47.615Z,22.47
2019-01-28T12:50:18.456Z,23.50
2019-01-28T12:52:46.979Z,23.37
2019-01-28T12:55:20.197Z,23.90
2019-01-28T12:57:48.699Z,23.50
2019-01-28T13:00:36.048Z,23.80
2019-01-28T13:03:05.706Z,24.30
2019-01-28T13:05:34.200Z,24.80
2019-01-28T13:08:02.661Z,25.33
2019-01-28T13:10:31.079Z,26.17
2019-01-28T13:12:59.750Z,26.40
2019-01-28T13:15:32.524Z,27.37
2019-01-28T13:18:00.931Z,26.93
2019-01-28T13:20:29.518Z,26.20
2019-01-28T13:22:57.991Z,25.03
2019-01-28T13:25:28.991Z,25.90
2019-01-28T13:27:57.471Z,26.03
2019-01-28T13:30:34.979Z,26.43
2019-01-28T13:33:04.545Z,27.17
2019-01-28T13:35:32.943Z,26.67
2019-01-28T13:38:01.376Z,26.50
2019-01-28T13:40:29.789Z,27.33
2019-01-28T13:42:58.196Z,26.33
2019-01-28T13:45:26.617Z,26.10
2019-01-28T13:47:55.184Z,25.50
2019-01-28T13:50:24.751Z,26.83
2019-01-28T13:52:53.384Z,26.73
2019-01-28T13:55:22.960Z,26.10
2019-01-28T13:57:51.431Z,26.87
2019-01-28T14:00:30.753Z,26.13
2019-01-28T14:02:59.540Z,27.17
2019-01-28T14:05:28.010Z,27.17
2019-01-28T14:07:57.101Z,29.13
2019-01-28T14:10:25.742Z,27.30
2019-01-28T14:12:55.245Z,28.67
2019-01-28T14:15:32.365Z,28.53
2019-01-28T14:18:00.769Z,30.07
2019-01-28T14:20:31.905Z,28.43
2019-01-28T14:23:00.393Z,28.77
2019-01-28T14:25:28.866Z,29.17
2019-01-28T14:27:57.299Z,27.40
2019-01-28T14:30:37.167Z,30.03
2019-01-28T14:33:06.231Z,29.27
2019-01-28T14:35:34.877Z,31.40
2019-01-28T14:38:03.955Z,31.37
2019-01-28T14:40:32.592Z,32.27
2019-01-28T14:43:01.161Z,39.27
2019-01-28T14:49:09.703Z,31.57
2019-01-28T14:51:38.132Z,31.97
2019-01-28T14:54:06.659Z,32.57
2019-01-28T14:56:35.092Z,33.60
2019-01-28T14:59:03.816Z,32.30
2019-01-28T15:01:32.287Z,32.63
2019-01-28T15:04:00.776Z,33.17
2019-01-28T15:06:29.223Z,34.07
2019-01-28T15:08:57.671Z,33.40
2019-01-28T15:11:26.791Z,31.70
2019-01-28T15:13:55.216Z,33.87
2019-01-28T15:16:23.656Z,31.97
2019-01-28T15:18:52.150Z,32.00
2019-01-28T15:21:20.608Z,32.17
2019-01-28T15:23:49.023Z,30.47
2019-01-28T15:26:17.493Z,30.20
2019-01-28T15:28:46.213Z,31.27
2019-01-28T15:31:14.688Z,29.53
2019-01-28T15:33:43.112Z,30.80
2019-01-28T15:36:11.538Z,29.13
2019-01-28T15:38:39.992Z,31.30
2019-01-28T15:41:08.423Z,30.70
2019-01-28T15:43:36.867Z,31.30
2019-01-28T15:46:05.425Z,31.80
2019-01-28T15:48:33.880Z,30.73
2019-01-28T15:51:02.376Z,31.93
2019-01-28T15:53:30.844Z,31.30
2019-01-28T15:55:59.259Z,32.23
2019-01-28T15:58:27.734Z,30.63
2019-01-28T16:00:56.156Z,29.83
2019-01-28T16:03:24.947Z,31.97
2019-01-28T16:05:53.651Z,31.53
2019-01-28T16:08:22.067Z,30.93
2019-01-28T16:10:50.525Z,32.67
2019-01-28T16:13:18.951Z,33.50
2019-01-28T16:15:47.741Z,32.83
2019-01-28T16:18:16.165Z,33.07
2019-01-28T16:20:44.751Z,33.87
2019-01-28T16:23:13.243Z,33.55
2019-01-28T16:25:41.693Z,34.57
2019-01-28T16:28:10.310Z,34.60
2019-01-28T16:30:38.937Z,35.60
2019-01-28T16:33:07.396Z,34.93
2019-01-28T16:35:35.887Z,37.27
2019-01-28T16:38:04.672Z,35.70
2019-01-28T16:40:33.836Z,34.93
2019-01-28T16:43:02.356Z,36.53
2019-01-28T16:45:31.068Z,37.80
2019-01-28T16:47:59.516Z,38.00
2019-01-28T16:50:30.440Z,39.93
2019-01-28T16:52:58.892Z,36.50
2019-01-28T16:55:27.391Z,39.40
2019-01-28T16:57:56.252Z,40.30
2019-01-28T17:00:29.551Z,40.03
2019-01-28T17:02:58.040Z,41.43
2019-01-28T17:05:27.325Z,41.40
2019-01-28T17:07:55.854Z,41.00
2019-01-28T17:10:24.753Z,41.80
2019-01-28T17:12:53.335Z,44.70
2019-01-28T17:15:23.301Z,43.80
2019-01-28T17:17:51.892Z,42.10
2019-01-28T17:20:35.505Z,37.37
2019-01-28T17:23:01.440Z,23.50
2019-01-28T17:25:32.791Z,20.90
2019-01-28T17:28:01.270Z,17.90
2019-01-28T17:30:37.971Z,18.87
2019-01-28T17:33:06.879Z,18.70
2019-01-28T17:35:35.776Z,18.07
2019-01-28T17:38:06.075Z,22.17
2019-01-28T17:40:34.631Z,20.57
2019-01-28T17:43:03.863Z,20.50
2019-01-28T17:45:32.332Z,19.50
2019-01-28T17:48:01.584Z,17.43
2019-01-28T17:50:30.107Z,17.07
2019-01-28T17:52:58.591Z,17.33
2019-01-28T17:55:27.040Z,16.77
2019-01-28T17:57:55.460Z,18.00
2019-01-28T18:00:30.490Z,17.00
2019-01-28T18:02:58.992Z,17.10
2019-01-28T18:05:27.506Z,18.03
2019-01-28T18:07:55.956Z,16.70
2019-01-28T18:10:24.561Z,18.30
2019-01-28T18:12:53.122Z,16.63
2019-01-28T18:15:26.668Z,18.20
2019-01-28T18:17:55.091Z,19.30
2019-01-28T18:20:23.934Z,17.80
2019-01-28T18:22:52.426Z,17.80
2019-01-28T18:25:32.187Z,17.73
2019-01-28T18:28:00.688Z,18.10
2019-01-28T18:30:49.635Z,17.63
2019-01-28T18:33:18.198Z,16.03
2019-01-28T18:35:47.080Z,15.97
2019-01-28T18:38:15.496Z,14.13
2019-01-28T18:40:44.023Z,14.40
2019-01-28T18:43:12.618Z,12.90
2019-01-28T18:45:41.140Z,13.33
2019-01-28T18:48:09.719Z,12.77
2019-01-28T18:50:38.208Z,11.27
2019-01-28T18:53:06.731Z,12.50
2019-01-28T18:55:35.155Z,12.13
2019-01-28T18:58:04.879Z,12.37
2019-01-28T19:00:34.440Z,12.83
2019-01-28T19:03:02.965Z,11.53
2019-01-28T19:05:39.356Z,14.20
2019-01-28T19:08:12.308Z,13.07
2019-01-28T19:10:42.368Z,14.00
2019-01-28T19:13:27.207Z,13.80
2019-01-28T19:16:00.072Z,14.10
2019-01-28T19:18:32.527Z,14.13
2019-01-28T19:21:07.772Z,14.77
2019-01-28T19:23:32.784Z,14.40
2019-01-28T19:26:01.202Z,14.33
2019-01-28T19:28:29.652Z,14.77
2019-01-28T19:30:58.109Z,15.33
2019-01-28T19:33:26.557Z,15.33
2019-01-28T19:35:54.985Z,16.00
2019-01-28T19:38:23.400Z,16.50
2019-01-28T19:40:51.851Z,15.37
2019-01-28T19:43:20.296Z,15.77
2019-01-28T19:45:48.743Z,16.03
2019-01-28T19:48:17.200Z,16.13
2019-01-28T19:50:45.666Z,16.97
2019-01-28T19:53:14.128Z,16.33
2019-01-28T19:55:42.549Z,17.03
2019-01-28T19:58:10.968Z,16.77
2019-01-28T20:00:39.587Z,17.37
2019-01-28T20:03:08.079Z,18.27
2019-01-28T20:05:36.591Z,17.90
2019-01-28T20:08:05.595Z,18.00
2019-01-28T20:10:34.052Z,17.47
2019-01-28T20:13:02.543Z,17.17
2019-01-28T20:15:30.992Z,17.23
2019-01-28T20:17:59.450Z,16.13
2019-01-28T20:20:27.879Z,17.27
2019-01-28T20:22:56.341Z,16.77
2019-01-28T20:25:25.026Z,16.77
2019-01-28T20:27:53.528Z,16.37
2019-01-28T20:30:24.931Z,17.50
2019-01-28T20:32:53.555Z,17.00
2019-01-28T20:35:24.136Z,17.13
2019-01-28T20:37:52.651Z,16.10
2019-01-28T20:40:21.080Z,16.60
2019-01-28T20:42:49.591Z,17.67
2019-01-28T20:45:25.429Z,17.10
2019-01-28T20:47:55.514Z,16.33
2019-01-28T20:50:26.384Z,16.17
2019-01-28T20:52:59.002Z,16.93
2019-01-28T20:55:27.857Z,16.43
2019-01-28T20:57:56.327Z,16.83
2019-01-28T21:00:26.728Z,14.10
2019-01-28T21:02:55.260Z,15.90
2019-01-28T21:05:25.065Z,15.93
2019-01-28T21:07:53.864Z,15.93
2019-01-28T21:10:22.787Z,16.40
2019-01-28T21:12:52.960Z,15.40
2019-01-28T21:15:22.150Z,14.63
2019-01-28T21:17:51.482Z,15.00
2019-01-28T21:20:21.283Z,14.50
2019-01-28T21:22:50.336Z,15.27
2019-01-28T21:25:24.644Z,16.43
2019-01-28T21:27:53.060Z,15.13
2019-01-28T21:30:24.232Z,15.70
2019-01-28T21:32:52.772Z,15.40
2019-01-28T21:35:24.112Z,14.80
2019-01-28T21:38:01.090Z,13.63
2019-01-28T21:40:30.668Z,14.20
2019-01-28T21:42:59.387Z,13.90
2019-01-28T21:45:27.844Z,14.97
2019-01-28T21:47:56.304Z,15.30
2019-01-28T21:50:26.376Z,14.60
2019-01-28T21:52:54.992Z,15.10
2019-01-28T21:55:23.476Z,16.57
2019-01-28T21:57:52.088Z,16.07
2019-01-28T22:00:20.900Z,15.77
2019-01-28T22:02:49.404Z,16.90
2019-01-28T22:05:17.855Z,17.47
2019-01-28T22:07:47.372Z,16.70
2019-01-28T22:10:16.157Z,16.40
2019-01-28T22:12:44.660Z,16.90
2019-01-28T22:15:17.883Z,17.13
2019-01-28T22:17:46.340Z,14.67
2019-01-28T22:20:15.594Z,16.07
2019-01-28T22:22:44.226Z,15.20
2019-01-28T22:25:14.523Z,16.67
2019-01-28T22:27:42.961Z,16.87
2019-01-28T22:30:14.824Z,16.07
2019-01-28T22:32:43.373Z,15.03
2019-01-28T22:35:12.044Z,14.97
2019-01-28T22:37:40.517Z,15.37
2019-01-28T22:40:11.775Z,15.40
2019-01-28T22:42:40.450Z,14.13
2019-01-28T22:45:12.212Z,15.30
2019-01-28T22:47:40.644Z,14.67
2019-01-28T22:50:12.132Z,13.83
2019-01-28T22:52:40.581Z,12.43
2019-01-28T22:55:11.860Z,14.20
2019-01-28T22:57:40.585Z,14.37
2019-01-28T23:00:19.817Z,14.77
2019-01-28T23:02:48.268Z,14.27
2019-01-28T23:05:16.700Z,14.78
2019-01-28T23:07:45.200Z,14.20
2019-01-28T23:10:13.708Z,14.00
2019-01-28T23:12:42.245Z,13.87
2019-01-28T23:15:11.145Z,14.07
2019-01-28T23:17:39.609Z,13.83
2019-01-28T23:20:09.313Z,14.17
2019-01-28T23:22:37.843Z,13.43
2019-01-28T23:25:07.012Z,13.10
2019-01-28T23:27:35.474Z,13.73
2019-01-28T23:30:05.640Z,14.03
2019-01-28T23:32:34.073Z,13.33
2019-01-28T23:35:02.528Z,13.37
2019-01-28T23:37:30.966Z,13.70
2019-01-28T23:39:59.432Z,12.50
2019-01-28T23:42:27.844Z,14.03
2019-01-28T23:44:56.313Z,13.93
2019-01-28T23:47:24.743Z,13.87
2019-01-28T23:49:53.165Z,13.93
2019-01-28T23:52:25.088Z,12.27
2019-01-28T23:54:52.033Z,13.30
2019-01-28T23:57:20.464Z,12.40
2019-01-28T23:59:48.988Z,11.80
