createdAt,value
2019-03-06T00:00:51.011Z,4.1
2019-03-06T00:01:50.942Z,4.1
2019-03-06T00:02:50.860Z,4.1
2019-03-06T00:03:50.997Z,4.1
2019-03-06T00:04:50.731Z,4.1
2019-03-06T00:05:51.088Z,4.1
2019-03-06T00:06:50.933Z,4.1
2019-03-06T00:07:50.828Z,4.1
2019-03-06T00:08:55.543Z,4.1
2019-03-06T00:09:52.459Z,4.1
2019-03-06T00:10:51.569Z,4.1
2019-03-06T00:11:53.124Z,4.1
2019-03-06T00:12:52.059Z,4.1
2019-03-06T00:13:53.927Z,4.1
2019-03-06T00:14:53.284Z,4.1
2019-03-06T00:15:51.515Z,4.1
2019-03-06T00:16:50.901Z,4.1
2019-03-06T00:17:51.154Z,4.1
2019-03-06T00:18:51.038Z,4.2
2019-03-06T00:19:50.845Z,4.2
2019-03-06T00:20:51.364Z,4.2
2019-03-06T00:21:50.891Z,4.1
2019-03-06T00:22:50.874Z,4.1
2019-03-06T00:23:51.244Z,4.1
2019-03-06T00:24:51.078Z,4.1
2019-03-06T00:25:50.904Z,4.1
2019-03-06T00:26:51.033Z,4.1
2019-03-06T00:27:54.196Z,4.1
2019-03-06T00:28:51.491Z,4.1
2019-03-06T00:29:51.856Z,4.1
2019-03-06T00:30:51.596Z,4.1
2019-03-06T00:31:51.235Z,4.2
2019-03-06T00:32:51.453Z,4.2
2019-03-06T00:33:52.318Z,4.2
2019-03-06T00:34:51.386Z,4.1
2019-03-06T00:35:51.056Z,4.1
2019-03-06T00:36:53.501Z,4.1
2019-03-06T00:37:50.885Z,4.1
2019-03-06T00:38:51.408Z,4.1
2019-03-06T00:39:51.088Z,4.1
2019-03-06T00:40:51.311Z,4.1
2019-03-06T00:41:51.016Z,4.1
2019-03-06T00:42:51.131Z,4.1
2019-03-06T00:43:50.966Z,4.1
2019-03-06T00:44:51.170Z,4.1
2019-03-06T00:45:50.904Z,4.1
2019-03-06T00:46:50.923Z,4.1
2019-03-06T00:47:51.361Z,4.1
2019-03-06T00:48:50.977Z,4.1
2019-03-06T00:49:51.078Z,4.1
2019-03-06T00:50:50.906Z,4.1
2019-03-06T00:51:50.912Z,4.1
2019-03-06T00:52:51.057Z,4.1
2019-03-06T00:53:51.310Z,4.1
2019-03-06T00:54:50.913Z,4.1
2019-03-06T00:55:50.870Z,4.1
2019-03-06T00:56:51.116Z,4.2
2019-03-06T00:57:50.929Z,4.2
2019-03-06T00:58:50.956Z,4.2
2019-03-06T00:59:50.870Z,4.2
2019-03-06T01:00:51.119Z,4.2
2019-03-06T01:01:50.916Z,4.2
2019-03-06T01:02:51.485Z,4.2
2019-03-06T01:03:51.119Z,4.2
2019-03-06T01:04:50.919Z,4.1
2019-03-06T01:05:50.944Z,4.1
2019-03-06T01:06:51.108Z,4.1
2019-03-06T01:07:51.116Z,4.2
2019-03-06T01:08:51.385Z,4.2
2019-03-06T01:09:50.895Z,4.1
2019-03-06T01:10:50.892Z,4.1
2019-03-06T01:11:50.902Z,4.1
2019-03-06T01:12:51.145Z,4.2
2019-03-06T01:13:51.411Z,4.2
2019-03-06T01:14:50.883Z,4.2
2019-03-06T01:15:51.112Z,4.2
2019-03-06T01:16:50.992Z,4.2
2019-03-06T01:17:51.143Z,4.2
2019-03-06T01:18:50.983Z,4.2
2019-03-06T01:19:51.427Z,4.2
2019-03-06T01:20:51.153Z,4.2
2019-03-06T01:21:50.982Z,4.2
2019-03-06T01:22:50.975Z,4.2
2019-03-06T01:23:51.074Z,4.2
2019-03-06T01:24:50.951Z,4.1
2019-03-06T01:25:51.136Z,4.1
2019-03-06T01:26:51.386Z,4.1
2019-03-06T01:27:51.012Z,4.1
2019-03-06T01:28:51.181Z,4.1
2019-03-06T01:29:50.982Z,4.1
2019-03-06T01:30:51.400Z,4.1
2019-03-06T01:31:51.180Z,4.1
2019-03-06T01:32:50.944Z,4.0
2019-03-06T01:33:51.111Z,4.0
2019-03-06T01:34:51.008Z,4.0
2019-03-06T01:35:50.979Z,4.0
2019-03-06T01:36:51.437Z,4.0
2019-03-06T01:37:51.167Z,3.9
2019-03-06T01:38:51.389Z,3.9
2019-03-06T01:39:50.955Z,3.9
2019-03-06T01:40:51.006Z,3.9
2019-03-06T01:41:50.992Z,3.9
2019-03-06T01:42:51.397Z,3.9
2019-03-06T01:43:51.032Z,3.9
2019-03-06T01:44:51.471Z,3.9
2019-03-06T01:45:51.355Z,3.9
2019-03-06T01:46:50.977Z,3.9
2019-03-06T01:47:50.986Z,3.9
2019-03-06T01:48:51.082Z,3.9
2019-03-06T01:49:51.471Z,3.9
2019-03-06T01:50:51.254Z,3.9
2019-03-06T01:51:51.052Z,3.9
2019-03-06T01:52:51.431Z,3.9
2019-03-06T01:53:51.406Z,3.9
2019-03-06T01:54:51.048Z,3.9
2019-03-06T01:55:51.208Z,3.9
2019-03-06T01:56:51.047Z,3.9
2019-03-06T01:57:51.192Z,3.9
2019-03-06T01:58:51.503Z,3.9
2019-03-06T01:59:51.885Z,3.9
2019-03-06T02:00:51.086Z,4.0
2019-03-06T02:01:51.642Z,4.0
2019-03-06T02:02:51.055Z,4.0
2019-03-06T02:03:51.108Z,4.0
2019-03-06T02:04:51.397Z,4.0
2019-03-06T02:05:50.986Z,3.9
2019-03-06T02:06:51.050Z,3.9
2019-03-06T02:07:51.070Z,3.9
2019-03-06T02:08:51.056Z,3.9
2019-03-06T02:09:50.988Z,3.9
2019-03-06T02:10:51.022Z,3.9
2019-03-06T02:11:51.191Z,3.9
2019-03-06T02:12:51.531Z,3.9
2019-03-06T02:13:51.242Z,3.9
2019-03-06T02:14:51.047Z,3.9
2019-03-06T02:15:51.022Z,3.9
2019-03-06T02:16:51.406Z,3.9
2019-03-06T02:17:51.470Z,3.9
2019-03-06T02:18:51.211Z,3.9
2019-03-06T02:19:51.093Z,3.9
2019-03-06T02:20:51.016Z,3.9
2019-03-06T02:21:51.310Z,3.9
2019-03-06T02:22:51.485Z,3.9
2019-03-06T02:23:51.531Z,3.8
2019-03-06T02:24:51.136Z,3.8
2019-03-06T02:25:51.270Z,3.7
2019-03-06T02:26:51.140Z,3.7
2019-03-06T02:27:51.311Z,3.7
2019-03-06T02:28:51.591Z,3.7
2019-03-06T02:29:51.567Z,3.7
2019-03-06T02:30:51.090Z,3.7
2019-03-06T02:31:51.352Z,3.7
2019-03-06T02:32:51.116Z,3.7
2019-03-06T02:33:51.134Z,3.7
2019-03-06T02:34:51.200Z,3.7
2019-03-06T02:35:51.185Z,3.7
2019-03-06T02:36:51.844Z,3.7
2019-03-06T02:37:51.357Z,3.7
2019-03-06T02:38:51.128Z,3.7
2019-03-06T02:39:51.134Z,3.7
2019-03-06T02:40:51.127Z,3.7
2019-03-06T02:41:51.124Z,3.6
2019-03-06T02:42:51.336Z,3.6
2019-03-06T02:43:51.273Z,3.6
2019-03-06T02:44:51.124Z,3.6
2019-03-06T02:45:51.434Z,3.6
2019-03-06T02:46:51.545Z,3.6
2019-03-06T02:47:51.196Z,3.6
2019-03-06T02:48:51.121Z,3.6
2019-03-06T02:49:51.337Z,3.6
2019-03-06T02:50:51.173Z,3.6
2019-03-06T02:51:51.160Z,3.6
2019-03-06T02:52:51.209Z,3.6
2019-03-06T02:53:51.240Z,3.6
2019-03-06T02:54:51.270Z,3.6
2019-03-06T02:55:51.213Z,3.6
2019-03-06T02:56:51.460Z,3.6
2019-03-06T02:57:51.154Z,3.6
2019-03-06T02:58:51.361Z,3.5
2019-03-06T02:59:51.183Z,3.5
2019-03-06T03:00:51.164Z,3.5
2019-03-06T03:01:51.181Z,3.5
2019-03-06T03:02:51.379Z,3.5
2019-03-06T03:03:51.433Z,3.5
2019-03-06T03:04:53.308Z,3.5
2019-03-06T03:05:51.350Z,3.5
2019-03-06T03:06:51.376Z,3.5
2019-03-06T03:07:51.254Z,3.5
2019-03-06T03:08:51.179Z,3.5
2019-03-06T03:09:51.693Z,3.4
2019-03-06T03:10:51.335Z,3.4
2019-03-06T03:11:51.465Z,3.4
2019-03-06T03:12:51.146Z,3.4
2019-03-06T03:13:51.635Z,3.4
2019-03-06T03:14:51.564Z,3.5
2019-03-06T03:15:51.441Z,3.5
2019-03-06T03:16:51.565Z,3.5
2019-03-06T03:17:51.143Z,3.5
2019-03-06T03:18:51.342Z,3.5
2019-03-06T03:19:51.346Z,3.4
2019-03-06T03:20:51.427Z,3.4
2019-03-06T03:21:51.292Z,3.3
2019-03-06T03:22:51.265Z,3.3
2019-03-06T03:23:51.223Z,3.3
2019-03-06T03:24:51.185Z,3.2
2019-03-06T03:25:51.348Z,3.2
2019-03-06T03:26:51.274Z,3.2
2019-03-06T03:27:51.335Z,3.2
2019-03-06T03:28:51.580Z,3.2
2019-03-06T03:29:51.177Z,3.0
2019-03-06T03:30:51.391Z,3.0
2019-03-06T03:31:51.681Z,2.9
2019-03-06T03:32:51.285Z,2.9
2019-03-06T03:33:51.265Z,2.9
2019-03-06T03:34:51.449Z,2.9
2019-03-06T03:35:51.324Z,2.9
2019-03-06T03:36:51.296Z,2.9
2019-03-06T03:37:51.366Z,2.9
2019-03-06T03:38:51.270Z,2.9
2019-03-06T03:39:51.326Z,2.9
2019-03-06T03:40:51.233Z,2.9
2019-03-06T03:41:51.406Z,2.9
2019-03-06T03:42:51.321Z,3.0
2019-03-06T03:43:51.709Z,3.0
2019-03-06T03:44:51.255Z,3.0
2019-03-06T03:45:51.279Z,3.0
2019-03-06T03:46:51.317Z,3.0
2019-03-06T03:47:51.929Z,3.1
2019-03-06T03:48:51.276Z,3.1
2019-03-06T03:49:51.258Z,3.0
2019-03-06T03:50:51.478Z,3.0
2019-03-06T03:51:51.212Z,3.0
2019-03-06T03:52:51.417Z,2.9
2019-03-06T03:53:51.620Z,2.9
2019-03-06T03:54:51.490Z,2.9
2019-03-06T03:55:51.653Z,2.9
2019-03-06T03:56:51.529Z,2.9
2019-03-06T03:57:51.286Z,2.9
2019-03-06T03:58:51.695Z,2.9
2019-03-06T03:59:51.267Z,2.9
2019-03-06T04:00:51.702Z,2.9
2019-03-06T04:01:51.329Z,2.9
2019-03-06T04:02:51.336Z,2.8
2019-03-06T04:03:51.221Z,2.8
2019-03-06T04:04:51.311Z,2.8
2019-03-06T04:05:51.259Z,2.7
2019-03-06T04:06:51.389Z,2.7
2019-03-06T04:07:51.342Z,2.7
2019-03-06T04:08:52.391Z,2.7
2019-03-06T04:09:52.352Z,2.7
2019-03-06T04:10:51.306Z,2.6
2019-03-06T04:11:51.703Z,2.6
2019-03-06T04:12:51.763Z,2.5
2019-03-06T04:13:51.461Z,2.5
2019-03-06T04:14:51.344Z,2.5
2019-03-06T04:15:51.285Z,2.5
2019-03-06T04:16:51.363Z,2.5
2019-03-06T04:17:51.471Z,2.5
2019-03-06T04:18:51.430Z,2.5
2019-03-06T04:19:51.744Z,2.5
2019-03-06T04:20:51.815Z,2.4
2019-03-06T04:21:51.459Z,2.4
2019-03-06T04:22:52.098Z,2.5
2019-03-06T04:23:51.722Z,2.5
2019-03-06T04:24:51.490Z,2.5
2019-03-06T04:25:51.411Z,2.5
2019-03-06T04:26:51.523Z,2.5
2019-03-06T04:27:51.333Z,2.6
2019-03-06T04:28:51.368Z,2.6
2019-03-06T04:29:51.266Z,2.6
2019-03-06T04:30:52.422Z,2.6
2019-03-06T04:31:51.365Z,2.6
2019-03-06T04:32:51.398Z,2.5
2019-03-06T04:33:51.249Z,2.5
2019-03-06T04:34:51.818Z,2.5
2019-03-06T04:35:51.273Z,2.5
2019-03-06T04:36:51.766Z,2.5
2019-03-06T04:37:51.290Z,2.5
2019-03-06T04:38:51.794Z,2.4
2019-03-06T04:39:51.328Z,2.4
2019-03-06T04:40:51.738Z,2.4
2019-03-06T04:41:51.814Z,2.4
2019-03-06T04:42:51.364Z,2.4
2019-03-06T04:43:51.330Z,2.4
2019-03-06T04:44:51.828Z,2.4
2019-03-06T04:45:51.262Z,2.3
2019-03-06T04:46:51.796Z,2.3
2019-03-06T04:47:51.341Z,2.3
2019-03-06T04:48:51.524Z,2.3
2019-03-06T04:49:52.626Z,2.3
2019-03-06T04:50:51.380Z,2.3
2019-03-06T04:51:51.716Z,2.3
2019-03-06T04:52:51.784Z,2.3
2019-03-06T04:53:51.483Z,2.3
2019-03-06T04:54:51.494Z,2.3
2019-03-06T04:55:51.335Z,2.2
2019-03-06T04:56:51.760Z,2.2
2019-03-06T04:57:51.379Z,2.2
2019-03-06T04:58:51.374Z,2.2
2019-03-06T04:59:51.352Z,2.2
2019-03-06T05:00:51.399Z,2.2
2019-03-06T05:01:51.315Z,2.2
2019-03-06T05:02:51.409Z,2.2
2019-03-06T05:03:51.355Z,2.1
2019-03-06T05:04:51.346Z,2.1
2019-03-06T05:05:51.331Z,2.1
2019-03-06T05:06:51.576Z,2.2
2019-03-06T05:07:51.523Z,2.2
2019-03-06T05:08:51.596Z,2.3
2019-03-06T05:09:51.285Z,2.3
2019-03-06T05:10:51.436Z,2.3
2019-03-06T05:11:51.352Z,2.2
2019-03-06T05:12:51.598Z,2.2
2019-03-06T05:13:51.414Z,2.2
2019-03-06T05:14:51.399Z,2.2
2019-03-06T05:15:51.414Z,2.2
2019-03-06T05:16:51.414Z,2.2
2019-03-06T05:17:51.456Z,2.2
2019-03-06T05:18:51.860Z,2.1
2019-03-06T05:19:51.339Z,2.1
2019-03-06T05:20:51.578Z,2.1
2019-03-06T05:21:51.437Z,2.0
2019-03-06T05:22:51.403Z,2.0
2019-03-06T05:23:51.340Z,2.1
2019-03-06T05:24:51.636Z,2.1
2019-03-06T05:25:51.351Z,2.1
2019-03-06T05:26:51.622Z,2.2
2019-03-06T05:27:52.595Z,2.2
2019-03-06T05:28:51.515Z,2.3
2019-03-06T05:29:51.827Z,2.3
2019-03-06T05:30:52.424Z,2.3
2019-03-06T05:31:51.435Z,2.3
2019-03-06T05:32:51.910Z,2.3
2019-03-06T05:33:51.605Z,2.2
2019-03-06T05:34:51.613Z,2.2
2019-03-06T05:35:52.002Z,2.2
2019-03-06T05:36:51.702Z,2.3
2019-03-06T05:37:51.434Z,2.3
2019-03-06T05:38:51.602Z,2.3
2019-03-06T05:39:51.360Z,2.3
2019-03-06T05:40:51.461Z,2.3
2019-03-06T05:41:51.876Z,2.3
2019-03-06T05:42:51.888Z,2.3
2019-03-06T05:43:51.656Z,2.3
2019-03-06T05:44:51.939Z,2.3
2019-03-06T05:45:51.765Z,2.3
2019-03-06T05:46:52.010Z,2.3
2019-03-06T05:47:51.557Z,2.3
2019-03-06T05:48:51.413Z,2.3
2019-03-06T05:49:51.436Z,2.3
2019-03-06T05:50:51.535Z,2.3
2019-03-06T05:51:51.930Z,2.2
2019-03-06T05:52:51.741Z,2.2
2019-03-06T05:53:51.879Z,2.2
2019-03-06T05:54:51.549Z,2.2
2019-03-06T05:55:51.404Z,2.2
2019-03-06T05:56:51.921Z,2.1
2019-03-06T05:57:51.636Z,2.1
2019-03-06T05:58:51.712Z,2.1
2019-03-06T05:59:51.743Z,2.0
2019-03-06T06:00:51.929Z,2.0
2019-03-06T06:01:51.873Z,1.9
2019-03-06T06:02:51.917Z,1.9
2019-03-06T06:03:51.692Z,1.9
2019-03-06T06:04:51.989Z,1.9
2019-03-06T06:05:51.434Z,1.9
2019-03-06T06:06:51.426Z,1.9
2019-03-06T06:07:51.658Z,1.9
2019-03-06T06:08:51.729Z,1.9
2019-03-06T06:09:51.457Z,2.1
2019-03-06T06:10:51.507Z,2.1
2019-03-06T06:11:51.634Z,2.1
2019-03-06T06:13:19.878Z,2.0
2019-03-06T06:13:51.802Z,2.0
2019-03-06T06:14:51.507Z,1.9
2019-03-06T06:15:51.890Z,1.9
2019-03-06T06:16:51.515Z,1.9
2019-03-06T06:17:51.861Z,2.0
2019-03-06T06:18:51.780Z,2.0
2019-03-06T06:19:52.020Z,2.0
2019-03-06T06:20:51.520Z,2.0
2019-03-06T06:21:51.776Z,2.0
2019-03-06T06:22:51.833Z,1.9
2019-03-06T06:23:53.557Z,1.9
2019-03-06T06:24:51.505Z,2.0
2019-03-06T06:25:51.534Z,2.0
2019-03-06T06:26:52.033Z,2.0
2019-03-06T06:27:51.896Z,2.0
2019-03-06T06:28:51.526Z,2.0
2019-03-06T06:29:51.938Z,2.0
2019-03-06T06:30:51.487Z,2.0
2019-03-06T06:31:51.947Z,2.0
2019-03-06T06:32:51.869Z,2.2
2019-03-06T06:33:51.678Z,2.2
2019-03-06T06:34:51.491Z,2.4
2019-03-06T06:35:51.666Z,2.4
2019-03-06T06:36:51.676Z,2.4
2019-03-06T06:37:51.951Z,2.4
2019-03-06T06:38:51.500Z,2.4
2019-03-06T06:39:51.987Z,2.4
2019-03-06T06:40:51.692Z,2.4
2019-03-06T06:41:51.680Z,2.4
2019-03-06T06:42:51.763Z,2.5
2019-03-06T06:43:51.523Z,2.5
2019-03-06T06:44:51.961Z,2.5
2019-03-06T06:45:51.537Z,2.5
2019-03-06T06:46:51.586Z,2.5
2019-03-06T06:47:51.466Z,2.4
2019-03-06T06:48:51.602Z,2.4
2019-03-06T06:49:51.697Z,2.4
2019-03-06T06:50:58.531Z,2.5
2019-03-06T06:51:51.521Z,2.5
2019-03-06T06:52:51.565Z,2.5
2019-03-06T06:53:51.590Z,2.5
2019-03-06T06:54:51.603Z,2.5
2019-03-06T06:55:51.748Z,2.5
2019-03-06T06:56:51.981Z,2.5
2019-03-06T06:57:51.529Z,2.5
2019-03-06T06:58:51.552Z,2.5
2019-03-06T06:59:51.532Z,2.5
2019-03-06T07:00:51.912Z,2.5
2019-03-06T07:01:51.929Z,2.5
2019-03-06T07:02:51.684Z,2.5
2019-03-06T07:03:51.903Z,2.5
2019-03-06T07:04:51.511Z,2.5
2019-03-06T07:05:52.198Z,2.5
2019-03-06T07:06:52.003Z,2.5
2019-03-06T07:07:51.724Z,2.5
2019-03-06T07:08:51.744Z,2.6
2019-03-06T07:09:51.543Z,2.6
2019-03-06T07:10:51.558Z,2.6
2019-03-06T07:11:51.566Z,2.6
2019-03-06T07:12:51.940Z,2.6
2019-03-06T07:13:51.539Z,2.8
2019-03-06T07:14:51.554Z,2.8
2019-03-06T07:15:51.536Z,2.8
2019-03-06T07:16:51.995Z,2.8
2019-03-06T07:17:51.579Z,2.8
2019-03-06T07:18:51.962Z,2.9
2019-03-06T07:19:51.762Z,2.9
2019-03-06T07:20:52.001Z,3.0
2019-03-06T07:21:51.582Z,3.0
2019-03-06T07:22:51.601Z,3.0
2019-03-06T07:23:51.743Z,3.1
2019-03-06T07:24:51.959Z,3.1
2019-03-06T07:25:51.628Z,3.3
2019-03-06T07:26:51.764Z,3.3
2019-03-06T07:27:51.967Z,3.3
2019-03-06T07:28:51.766Z,3.4
2019-03-06T07:29:51.609Z,3.4
2019-03-06T07:30:51.589Z,3.5
2019-03-06T07:31:51.604Z,3.5
2019-03-06T07:32:51.807Z,3.5
2019-03-06T07:33:51.582Z,3.7
2019-03-06T07:34:51.993Z,3.7
2019-03-06T07:35:51.623Z,3.8
2019-03-06T07:36:52.009Z,3.8
2019-03-06T07:37:51.774Z,3.8
2019-03-06T07:38:51.596Z,3.9
2019-03-06T07:39:51.800Z,3.9
2019-03-06T07:40:51.753Z,3.9
2019-03-06T07:41:52.009Z,3.9
2019-03-06T07:42:51.639Z,3.9
2019-03-06T07:43:51.620Z,4.1
2019-03-06T07:44:51.862Z,4.1
2019-03-06T07:45:51.891Z,4.1
2019-03-06T07:46:51.629Z,4.3
2019-03-06T07:47:51.718Z,4.3
2019-03-06T07:48:51.644Z,4.5
2019-03-06T07:49:51.997Z,4.5
2019-03-06T07:50:51.644Z,4.5
2019-03-06T07:51:51.876Z,4.7
2019-03-06T07:52:51.670Z,4.7
2019-03-06T07:53:52.039Z,4.8
2019-03-06T07:54:51.831Z,4.8
2019-03-06T07:55:51.691Z,4.8
2019-03-06T07:56:51.924Z,4.9
2019-03-06T07:57:52.055Z,4.9
2019-03-06T07:58:52.757Z,5.1
2019-03-06T07:59:51.641Z,5.1
2019-03-06T08:00:52.015Z,5.1
2019-03-06T08:01:51.626Z,5.4
2019-03-06T08:02:51.671Z,5.4
2019-03-06T08:03:51.822Z,5.8
2019-03-06T08:04:52.121Z,5.8
2019-03-06T08:05:51.771Z,5.8
2019-03-06T08:06:51.676Z,6.1
2019-03-06T08:07:51.604Z,6.1
2019-03-06T08:08:52.050Z,6.1
2019-03-06T08:09:51.628Z,6.3
2019-03-06T08:10:51.835Z,6.3
2019-03-06T08:11:51.873Z,6.6
2019-03-06T08:12:51.723Z,6.6
2019-03-06T08:13:51.747Z,6.6
2019-03-06T08:14:51.886Z,6.9
2019-03-06T08:15:52.188Z,6.9
2019-03-06T08:16:51.941Z,7.1
2019-03-06T08:17:51.634Z,7.1
2019-03-06T08:18:51.931Z,7.1
2019-03-06T08:19:51.689Z,7.2
2019-03-06T08:20:51.729Z,7.2
2019-03-06T08:21:51.623Z,7.2
2019-03-06T08:22:52.086Z,7.2
2019-03-06T08:23:51.714Z,7.2
2019-03-06T08:24:52.270Z,7.6
2019-03-06T08:25:51.743Z,7.6
2019-03-06T08:26:51.690Z,7.6
2019-03-06T08:27:51.777Z,7.6
2019-03-06T08:28:52.177Z,7.6
2019-03-06T08:29:51.723Z,7.8
2019-03-06T08:30:51.726Z,7.8
2019-03-06T08:31:51.742Z,8.0
2019-03-06T08:32:52.019Z,8.0
2019-03-06T08:33:51.738Z,8.0
2019-03-06T08:34:51.979Z,8.3
2019-03-06T08:35:51.731Z,8.3
2019-03-06T08:36:51.775Z,8.4
2019-03-06T08:37:51.951Z,8.4
2019-03-06T08:38:52.152Z,8.4
2019-03-06T08:39:51.772Z,8.4
2019-03-06T08:40:51.784Z,8.4
2019-03-06T08:41:51.803Z,8.4
2019-03-06T08:42:51.785Z,8.5
2019-03-06T08:43:51.848Z,8.5
2019-03-06T08:44:51.800Z,8.6
2019-03-06T08:45:51.795Z,8.6
2019-03-06T08:46:51.818Z,8.6
2019-03-06T08:47:52.011Z,8.8
2019-03-06T08:48:51.772Z,8.8
2019-03-06T08:49:51.962Z,8.9
2019-03-06T08:50:51.876Z,8.9
2019-03-06T08:51:52.147Z,8.9
2019-03-06T08:52:51.943Z,9.3
2019-03-06T08:53:51.946Z,9.3
2019-03-06T08:54:52.220Z,9.4
2019-03-06T08:55:52.213Z,9.4
2019-03-06T08:56:52.009Z,9.4
2019-03-06T08:57:51.839Z,9.6
2019-03-06T08:58:51.835Z,9.6
2019-03-06T08:59:51.936Z,9.6
2019-03-06T09:00:51.796Z,9.6
2019-03-06T09:01:59.738Z,9.6
2019-03-06T09:02:52.177Z,9.6
2019-03-06T09:03:51.737Z,9.6
2019-03-06T09:04:51.732Z,9.4
2019-03-06T09:05:51.775Z,9.4
2019-03-06T09:06:51.834Z,9.4
2019-03-06T09:07:51.748Z,9.6
2019-03-06T09:08:52.277Z,9.6
2019-03-06T09:09:52.235Z,9.6
2019-03-06T09:10:51.805Z,9.6
2019-03-06T09:11:51.762Z,9.6
2019-03-06T09:12:51.763Z,9.7
2019-03-06T09:13:51.785Z,9.7
2019-03-06T09:14:51.782Z,9.7
2019-03-06T09:15:51.786Z,9.8
2019-03-06T09:16:51.962Z,9.8
2019-03-06T09:17:52.165Z,10.0
2019-03-06T09:18:51.781Z,10.0
2019-03-06T09:19:51.785Z,10.0
2019-03-06T09:20:52.198Z,10.3
2019-03-06T09:21:51.701Z,10.3
2019-03-06T09:22:51.856Z,10.3
2019-03-06T09:23:52.224Z,10.3
2019-03-06T09:24:52.183Z,10.3
2019-03-06T09:25:51.820Z,10.6
2019-03-06T09:26:51.791Z,10.6
2019-03-06T09:27:51.781Z,10.6
2019-03-06T09:29:00.478Z,10.6
2019-03-06T09:29:51.858Z,10.6
2019-03-06T09:30:55.960Z,10.7
2019-03-06T09:31:51.808Z,10.7
2019-03-06T09:32:52.087Z,10.8
2019-03-06T09:33:51.843Z,10.8
2019-03-06T09:34:51.859Z,10.8
2019-03-06T09:35:52.035Z,10.6
2019-03-06T09:36:52.167Z,10.6
2019-03-06T09:37:52.256Z,10.8
2019-03-06T09:38:52.252Z,10.8
2019-03-06T09:39:51.985Z,10.8
2019-03-06T09:40:51.825Z,10.8
2019-03-06T09:41:51.815Z,10.8
2019-03-06T09:42:51.820Z,10.8
2019-03-06T09:43:52.084Z,10.8
2019-03-06T09:44:51.780Z,10.8
2019-03-06T09:45:52.278Z,10.8
2019-03-06T09:46:51.806Z,10.8
2019-03-06T09:47:52.226Z,10.8
2019-03-06T09:48:52.034Z,10.8
2019-03-06T09:49:52.249Z,10.8
2019-03-06T09:50:51.825Z,10.7
2019-03-06T09:51:52.051Z,10.7
2019-03-06T09:52:51.811Z,10.7
2019-03-06T09:53:51.840Z,10.6
2019-03-06T09:54:52.011Z,10.6
2019-03-06T09:55:51.795Z,10.6
2019-03-06T09:56:51.868Z,10.6
2019-03-06T09:57:51.878Z,10.6
2019-03-06T09:58:52.139Z,10.4
2019-03-06T09:59:51.819Z,10.4
2019-03-06T10:00:52.092Z,10.7
2019-03-06T10:01:52.353Z,10.7
2019-03-06T10:02:51.900Z,10.7
2019-03-06T10:03:52.132Z,11.1
2019-03-06T10:04:52.113Z,11.1
2019-03-06T10:05:52.071Z,11.5
2019-03-06T10:06:52.270Z,11.5
2019-03-06T10:07:51.906Z,11.5
2019-03-06T10:08:51.847Z,11.7
2019-03-06T10:09:58.710Z,11.7
2019-03-06T10:10:57.046Z,11.7
2019-03-06T10:11:52.080Z,11.6
2019-03-06T10:12:52.387Z,11.6
2019-03-06T10:13:52.290Z,11.6
2019-03-06T10:14:51.938Z,11.6
2019-03-06T10:15:52.044Z,11.6
2019-03-06T10:16:52.008Z,11.9
2019-03-06T10:17:52.521Z,11.9
2019-03-06T10:18:52.472Z,12.1
2019-03-06T10:19:51.938Z,12.1
2019-03-06T10:20:52.425Z,12.1
2019-03-06T10:21:52.063Z,12.2
2019-03-06T10:22:54.620Z,12.2
2019-03-06T10:23:52.157Z,12.2
2019-03-06T10:24:51.922Z,12.2
2019-03-06T10:25:52.376Z,12.2
2019-03-06T10:26:51.896Z,12.2
2019-03-06T10:27:52.313Z,12.2
2019-03-06T10:28:52.398Z,12.6
2019-03-06T10:29:51.853Z,12.6
2019-03-06T10:30:51.883Z,12.6
2019-03-06T10:31:51.971Z,12.9
2019-03-06T10:32:52.444Z,12.9
2019-03-06T10:33:51.882Z,13.4
2019-03-06T10:34:52.147Z,13.4
2019-03-06T10:35:51.932Z,13.4
2019-03-06T10:36:52.394Z,13.4
2019-03-06T10:37:51.991Z,13.4
2019-03-06T10:38:52.166Z,13.5
2019-03-06T10:39:52.502Z,13.5
2019-03-06T10:40:52.043Z,13.5
2019-03-06T10:41:52.134Z,13.4
2019-03-06T10:43:02.232Z,13.4
2019-03-06T10:43:52.047Z,13.4
2019-03-06T10:44:52.071Z,13.5
2019-03-06T10:45:51.933Z,13.5
2019-03-06T10:46:52.062Z,13.3
2019-03-06T10:47:52.279Z,13.3
2019-03-06T10:48:52.047Z,13.3
2019-03-06T10:49:52.460Z,13.3
2019-03-06T10:50:52.031Z,13.3
2019-03-06T10:51:52.022Z,13.0
2019-03-06T10:52:52.004Z,13.0
2019-03-06T10:53:52.168Z,13.0
2019-03-06T10:54:52.208Z,13.2
2019-03-06T10:55:52.094Z,13.2
2019-03-06T10:56:52.509Z,13.2
2019-03-06T10:57:52.472Z,13.2
2019-03-06T10:58:52.132Z,13.2
2019-03-06T10:59:52.020Z,13.2
2019-03-06T11:00:52.047Z,13.2
2019-03-06T11:01:52.152Z,13.5
2019-03-06T11:02:52.501Z,13.5
2019-03-06T11:03:52.228Z,13.5
2019-03-06T11:04:52.459Z,13.5
2019-03-06T11:05:52.181Z,13.5
2019-03-06T11:06:52.497Z,13.3
2019-03-06T11:07:52.014Z,13.3
2019-03-06T11:08:52.179Z,13.3
2019-03-06T11:09:52.195Z,13.0
2019-03-06T11:10:52.052Z,13.0
2019-03-06T11:11:52.185Z,13.0
2019-03-06T11:12:51.964Z,13.1
2019-03-06T11:13:51.990Z,13.1
2019-03-06T11:14:51.967Z,13.1
2019-03-06T11:16:52.612Z,13.1
2019-03-06T11:17:52.074Z,13.1
2019-03-06T11:18:52.162Z,13.1
2019-03-06T11:18:56.013Z,13.1
2019-03-06T11:19:52.168Z,13.3
2019-03-06T11:20:52.409Z,13.3
2019-03-06T11:21:52.589Z,13.3
2019-03-06T11:22:52.240Z,13.3
2019-03-06T11:23:52.419Z,13.3
2019-03-06T11:24:52.156Z,13.0
2019-03-06T11:25:52.130Z,13.0
2019-03-06T11:26:52.309Z,13.0
2019-03-06T11:27:52.301Z,13.0
2019-03-06T11:28:52.637Z,13.0
2019-03-06T11:29:52.290Z,12.6
2019-03-06T11:30:52.076Z,12.6
2019-03-06T11:31:53.128Z,12.6
2019-03-06T11:32:54.524Z,12.6
2019-03-06T11:33:52.636Z,12.6
2019-03-06T11:34:52.052Z,12.5
2019-03-06T11:35:54.232Z,12.5
2019-03-06T11:36:54.133Z,12.5
2019-03-06T11:37:52.776Z,12.4
2019-03-06T11:38:52.425Z,12.4
2019-03-06T11:39:54.303Z,12.6
2019-03-06T11:40:53.287Z,12.6
2019-03-06T11:41:52.910Z,12.6
2019-03-06T11:42:53.132Z,12.7
2019-03-06T11:43:52.992Z,12.7
2019-03-06T11:44:52.155Z,12.7
2019-03-06T11:45:52.794Z,12.7
2019-03-06T11:46:52.982Z,12.7
2019-03-06T11:47:53.489Z,12.7
2019-03-06T11:48:53.653Z,12.7
2019-03-06T11:49:53.050Z,12.7
2019-03-06T11:50:53.057Z,12.4
2019-03-06T11:51:53.295Z,12.4
2019-03-06T11:52:52.451Z,12.2
2019-03-06T11:53:52.180Z,12.2
2019-03-06T11:54:52.260Z,12.2
2019-03-06T11:55:52.272Z,12.3
2019-03-06T11:56:52.264Z,12.3
2019-03-06T11:57:55.358Z,12.1
2019-03-06T11:58:54.252Z,12.1
2019-03-06T11:59:52.174Z,12.1
2019-03-06T12:00:52.419Z,12.0
2019-03-06T12:01:52.344Z,12.0
2019-03-06T12:02:55.015Z,11.9
2019-03-06T12:04:45.383Z,11.9
2019-03-06T12:04:54.137Z,11.9
2019-03-06T12:05:54.506Z,12.1
2019-03-06T12:06:53.787Z,12.1
2019-03-06T12:07:53.526Z,12.2
2019-03-06T12:08:53.508Z,12.2
2019-03-06T12:09:53.805Z,12.2
2019-03-06T12:10:54.926Z,11.9
2019-03-06T12:11:53.855Z,11.9
2019-03-06T12:12:55.598Z,11.9
2019-03-06T12:13:55.425Z,11.8
2019-03-06T12:14:54.675Z,11.8
2019-03-06T12:15:53.281Z,11.8
2019-03-06T12:16:53.680Z,11.8
2019-03-06T12:17:53.464Z,11.8
2019-03-06T12:18:54.399Z,12.0
2019-03-06T12:19:54.383Z,12.0
2019-03-06T12:20:53.532Z,12.0
2019-03-06T12:21:53.407Z,12.0
2019-03-06T12:22:53.503Z,12.0
2019-03-06T12:23:53.473Z,11.9
2019-03-06T12:24:53.472Z,11.9
2019-03-06T12:25:53.413Z,11.9
2019-03-06T12:26:53.306Z,11.9
2019-03-06T12:27:53.369Z,11.9
2019-03-06T12:28:53.226Z,12.0
2019-03-06T12:29:53.513Z,12.0
2019-03-06T12:30:53.474Z,12.0
2019-03-06T12:31:53.618Z,12.0
2019-03-06T12:32:53.536Z,12.0
2019-03-06T12:33:53.297Z,12.0
2019-03-06T12:34:53.292Z,12.0
2019-03-06T12:35:53.503Z,11.9
2019-03-06T12:36:53.394Z,11.9
2019-03-06T12:37:53.487Z,11.9
2019-03-06T12:38:53.412Z,12.0
2019-03-06T12:39:54.248Z,12.0
2019-03-06T12:40:53.514Z,12.2
2019-03-06T12:41:53.472Z,12.2
2019-03-06T12:42:53.520Z,12.2
2019-03-06T12:43:54.719Z,12.2
2019-03-06T12:44:53.485Z,12.2
2019-03-06T12:45:53.585Z,12.2
2019-03-06T12:46:53.596Z,12.1
2019-03-06T12:47:55.487Z,12.1
2019-03-06T12:48:53.428Z,12.1
2019-03-06T12:49:53.514Z,12.1
2019-03-06T12:50:56.250Z,12.1
2019-03-06T12:51:54.483Z,12.3
2019-03-06T12:52:53.449Z,12.3
2019-03-06T12:53:53.721Z,12.4
2019-03-06T12:54:53.407Z,12.4
2019-03-06T12:55:53.570Z,12.4
2019-03-06T12:56:53.587Z,12.6
2019-03-06T12:57:59.168Z,12.6
2019-03-06T12:58:53.548Z,12.7
2019-03-06T12:59:53.578Z,12.7
2019-03-06T13:00:53.571Z,12.7
2019-03-06T13:01:53.562Z,12.8
2019-03-06T13:02:53.586Z,12.8
2019-03-06T13:03:53.598Z,12.8
2019-03-06T13:04:53.639Z,12.8
2019-03-06T13:05:56.083Z,12.8
2019-03-06T13:06:53.520Z,12.8
2019-03-06T13:07:53.694Z,12.8
2019-03-06T13:08:53.553Z,12.8
2019-03-06T13:09:53.733Z,12.8
2019-03-06T13:10:53.362Z,12.8
2019-03-06T13:11:53.885Z,12.8
2019-03-06T13:12:53.374Z,12.8
2019-03-06T13:13:55.615Z,12.8
2019-03-06T13:14:54.084Z,12.8
2019-03-06T13:15:54.971Z,12.8
2019-03-06T13:16:54.796Z,13.0
2019-03-06T13:17:54.586Z,13.0
2019-03-06T13:18:56.312Z,13.0
2019-03-06T13:19:57.456Z,13.1
2019-03-06T13:20:56.138Z,13.1
2019-03-06T13:21:56.778Z,13.1
2019-03-06T13:22:53.825Z,13.1
2019-03-06T13:23:54.342Z,13.1
2019-03-06T13:24:56.868Z,12.9
2019-03-06T13:25:53.703Z,12.9
2019-03-06T13:26:53.719Z,12.6
2019-03-06T13:27:55.051Z,12.6
2019-03-06T13:28:57.151Z,12.6
2019-03-06T13:29:54.710Z,12.6
2019-03-06T13:30:54.066Z,12.6
2019-03-06T13:31:54.736Z,13.2
2019-03-06T13:32:55.772Z,13.2
2019-03-06T13:33:54.743Z,13.2
2019-03-06T13:34:53.485Z,13.5
2019-03-06T13:35:53.888Z,13.5
2019-03-06T13:36:53.468Z,13.6
2019-03-06T13:37:55.666Z,13.6