createdAt,value
2018-11-12T00:00:26.213Z,2.67
2018-11-12T00:02:56.069Z,3.53
2018-11-12T00:05:24.487Z,2.57
2018-11-12T00:07:52.552Z,2.03
2018-11-12T00:10:20.569Z,3.77
2018-11-12T00:12:48.633Z,3.97
2018-11-12T00:15:16.682Z,4.07
2018-11-12T00:17:44.873Z,4.93
2018-11-12T00:20:12.939Z,2.23
2018-11-12T00:22:41.292Z,2.10
2018-11-12T00:25:09.411Z,1.80
2018-11-12T00:27:37.471Z,2.00
2018-11-12T00:30:09.558Z,2.53
2018-11-12T00:32:37.658Z,3.87
2018-11-12T00:35:06.150Z,3.67
2018-11-12T00:37:34.183Z,2.73
2018-11-12T00:40:02.333Z,2.93
2018-11-12T00:42:30.386Z,3.00
2018-11-12T00:44:58.465Z,4.80
2018-11-12T00:47:26.591Z,2.13
2018-11-12T00:49:54.622Z,3.17
2018-11-12T00:52:22.677Z,3.13
2018-11-12T00:54:50.740Z,3.70
2018-11-12T00:57:18.783Z,4.63
2018-11-12T00:59:46.822Z,2.97
2018-11-12T01:02:15.094Z,3.33
2018-11-12T01:04:43.121Z,4.07
2018-11-12T01:07:11.213Z,1.73
2018-11-12T01:09:39.246Z,2.53
2018-11-12T01:12:07.350Z,1.67
2018-11-12T01:14:35.427Z,3.67
2018-11-12T01:17:03.936Z,4.00
2018-11-12T01:19:31.977Z,4.87
2018-11-12T01:22:00.032Z,3.30
2018-11-12T01:24:28.069Z,3.27
2018-11-12T01:26:56.143Z,2.73
2018-11-12T01:29:24.194Z,2.20
2018-11-12T01:31:52.250Z,1.80
2018-11-12T01:34:20.282Z,2.80
2018-11-12T01:36:48.459Z,4.23
2018-11-12T01:39:16.492Z,6.20
2018-11-12T01:41:44.534Z,4.20
2018-11-12T01:44:12.602Z,3.53
2018-11-12T01:46:40.678Z,4.50
2018-11-12T01:49:08.715Z,2.60
2018-11-12T01:51:36.763Z,5.33
2018-11-12T01:54:05.238Z,4.03
2018-11-12T01:56:33.281Z,2.60
2018-11-12T01:59:01.355Z,2.50
2018-11-12T02:01:29.417Z,6.27
2018-11-12T02:03:57.437Z,4.37
2018-11-12T02:06:25.466Z,2.37
2018-11-12T02:08:53.552Z,3.03
2018-11-12T02:11:21.611Z,3.43
2018-11-12T02:13:49.680Z,2.77
2018-11-12T02:16:17.705Z,3.37
2018-11-12T02:18:45.778Z,2.60
2018-11-12T02:21:13.846Z,2.53
2018-11-12T02:23:42.135Z,3.27
2018-11-12T02:26:10.185Z,3.87
2018-11-12T02:28:38.314Z,3.97
2018-11-12T02:31:06.366Z,3.60
2018-11-12T02:33:34.419Z,4.73
2018-11-12T02:36:02.479Z,5.47
2018-11-12T02:38:30.554Z,2.10
2018-11-12T02:40:58.803Z,3.57
2018-11-12T02:43:26.846Z,2.73
2018-11-12T02:45:54.897Z,2.43
2018-11-12T02:48:22.938Z,3.93
2018-11-12T02:50:50.996Z,3.40
2018-11-12T02:53:19.052Z,4.23
2018-11-12T02:55:47.065Z,2.97
2018-11-12T02:58:15.207Z,3.77
2018-11-12T03:00:43.197Z,2.07
2018-11-12T03:03:11.219Z,3.57
2018-11-12T03:05:39.275Z,2.70
2018-11-12T03:08:07.319Z,4.50
2018-11-12T03:10:35.358Z,3.50
2018-11-12T03:13:03.426Z,4.33
2018-11-12T03:15:31.501Z,2.70
2018-11-12T03:17:59.518Z,5.70
2018-11-12T03:20:27.560Z,2.93
2018-11-12T03:22:55.577Z,2.33
2018-11-12T03:25:23.617Z,2.40
2018-11-12T03:27:51.740Z,3.40
2018-11-12T03:30:19.736Z,2.93
2018-11-12T03:32:47.791Z,3.27
2018-11-12T03:35:15.841Z,3.07
2018-11-12T03:37:43.875Z,3.60
2018-11-12T03:40:15.104Z,3.43
2018-11-12T03:42:43.412Z,3.30
2018-11-12T03:45:11.846Z,2.47
2018-11-12T03:47:39.861Z,1.83
2018-11-12T03:50:09.318Z,4.57
2018-11-12T03:52:37.376Z,3.50
2018-11-12T03:55:05.886Z,3.03
2018-11-12T03:57:33.987Z,2.93
2018-11-12T04:00:02.150Z,2.90
2018-11-12T04:02:30.204Z,2.90
2018-11-12T04:04:58.278Z,4.47
2018-11-12T04:07:26.387Z,7.83
2018-11-12T04:09:55.324Z,2.87
2018-11-12T04:12:23.362Z,4.57
2018-11-12T04:14:51.404Z,2.57
2018-11-12T04:17:19.470Z,4.20
2018-11-12T04:19:47.558Z,6.10
2018-11-12T04:22:15.623Z,4.10
2018-11-12T04:24:43.687Z,4.47
2018-11-12T04:27:11.735Z,2.80
2018-11-12T04:29:39.800Z,3.20
2018-11-12T04:32:07.872Z,3.07
2018-11-12T04:34:35.948Z,3.83
2018-11-12T04:37:04.089Z,4.23
2018-11-12T04:39:32.136Z,2.73
2018-11-12T04:42:00.216Z,2.23
2018-11-12T04:44:28.293Z,5.97
2018-11-12T04:46:56.334Z,4.53
2018-11-12T04:49:24.420Z,3.73
2018-11-12T04:51:52.449Z,5.80
2018-11-12T04:54:20.585Z,4.03
2018-11-12T04:56:48.791Z,3.53
2018-11-12T04:59:16.892Z,3.93
2018-11-12T05:01:44.987Z,3.80
2018-11-12T05:04:13.049Z,3.33
2018-11-12T05:06:41.157Z,5.40
2018-11-12T05:09:09.322Z,4.90
2018-11-12T05:11:37.383Z,5.47
2018-11-12T05:14:05.695Z,4.10
2018-11-12T05:16:33.778Z,5.27
2018-11-12T05:19:01.752Z,4.67
2018-11-12T05:21:29.797Z,6.27
2018-11-12T05:23:57.929Z,8.57
2018-11-12T05:26:25.977Z,6.83
2018-11-12T05:28:54.022Z,8.50
2018-11-12T05:31:22.083Z,13.27
2018-11-12T05:33:50.176Z,12.00
2018-11-12T05:36:18.203Z,10.20
2018-11-12T05:38:46.277Z,8.80
2018-11-12T05:41:14.366Z,7.90
2018-11-12T05:43:42.473Z,8.67
2018-11-12T05:46:10.533Z,8.27
2018-11-12T05:48:38.625Z,12.90
2018-11-12T05:51:06.684Z,10.87
2018-11-12T05:53:34.754Z,11.27
2018-11-12T05:56:02.862Z,13.90
2018-11-12T05:58:31.006Z,15.40
2018-11-12T06:00:59.055Z,17.40
2018-11-12T06:03:27.150Z,18.87
2018-11-12T06:05:55.216Z,18.80
2018-11-12T06:08:23.295Z,16.60
2018-11-12T06:10:57.575Z,11.13
2018-11-12T06:13:30.011Z,8.50
2018-11-12T06:15:58.002Z,9.70
2018-11-12T06:18:26.220Z,9.90
2018-11-12T06:20:54.289Z,9.67
2018-11-12T06:23:22.370Z,9.47
2018-11-12T06:25:50.455Z,10.07
2018-11-12T06:28:18.807Z,11.03
2018-11-12T06:30:46.914Z,9.70
2018-11-12T06:33:14.981Z,9.07
2018-11-12T06:35:43.119Z,8.40
2018-11-12T06:38:11.227Z,9.97
2018-11-12T06:40:39.285Z,10.77
2018-11-12T06:43:07.584Z,10.90
2018-11-12T06:45:35.623Z,11.87
2018-11-12T06:48:03.945Z,10.50
2018-11-12T06:50:31.990Z,12.83
2018-11-12T06:53:00.150Z,13.33
2018-11-12T06:55:28.176Z,13.37
2018-11-12T06:57:56.382Z,12.43
2018-11-12T07:00:24.496Z,12.17
2018-11-12T07:02:52.583Z,12.90
2018-11-12T07:05:20.636Z,16.37
2018-11-12T07:07:49.855Z,23.63
2018-11-12T07:10:18.037Z,62.20
2018-11-12T07:12:46.136Z,82.40
2018-11-12T07:15:14.196Z,95.57
2018-11-12T07:17:42.509Z,79.93
2018-11-12T07:20:11.965Z,73.47
2018-11-12T07:22:40.087Z,65.60
2018-11-12T07:25:08.356Z,42.53
2018-11-12T07:27:36.363Z,35.57
2018-11-12T07:30:07.081Z,31.10
2018-11-12T07:32:35.189Z,23.33
2018-11-12T07:35:03.513Z,14.90
2018-11-12T07:37:31.646Z,18.80
2018-11-12T07:39:59.753Z,15.87
2018-11-12T07:42:27.816Z,13.13
2018-11-12T07:44:55.887Z,13.87
2018-11-12T07:47:23.966Z,13.07
2018-11-12T07:49:52.327Z,13.77
2018-11-12T07:52:21.250Z,12.63
2018-11-12T07:54:49.326Z,12.73
2018-11-12T07:57:17.389Z,12.43
2018-11-12T07:59:45.509Z,10.93
2018-11-12T08:02:13.557Z,11.87
2018-11-12T08:04:41.858Z,8.43
2018-11-12T08:07:09.892Z,11.83
2018-11-12T08:09:37.962Z,9.50
2018-11-12T08:12:06.074Z,98.77
2018-11-12T08:14:34.303Z,13.83
2018-11-12T08:17:02.421Z,9.93
2018-11-12T08:19:31.059Z,9.50
2018-11-12T08:21:59.117Z,9.03
2018-11-12T08:24:27.398Z,12.03
2018-11-12T08:26:55.397Z,11.17
2018-11-12T08:29:23.485Z,8.67
2018-11-12T08:31:51.593Z,11.07
2018-11-12T08:34:19.818Z,12.60
2018-11-12T08:36:47.981Z,7.17
2018-11-12T08:39:16.336Z,7.53
2018-11-12T08:41:44.290Z,11.27
2018-11-12T08:44:12.395Z,9.87
2018-11-12T08:46:40.721Z,7.53
2018-11-12T08:49:09.003Z,6.50
2018-11-12T08:51:37.063Z,7.17
2018-11-12T08:56:30.887Z,10.47
2018-11-12T08:58:59.098Z,6.20
2018-11-12T09:01:27.232Z,7.43
2018-11-12T09:03:55.307Z,4.53
2018-11-12T09:06:23.336Z,5.33
2018-11-12T09:08:51.378Z,6.30
2018-11-12T09:11:19.576Z,6.97
2018-11-12T09:13:47.753Z,4.37
2018-11-12T09:16:15.855Z,5.80
2018-11-12T09:18:45.150Z,6.23
2018-11-12T09:21:13.251Z,4.00
2018-11-12T09:23:41.348Z,6.17
2018-11-12T09:26:09.416Z,5.43
2018-11-12T09:28:37.491Z,3.87
2018-11-12T09:31:07.092Z,7.03
2018-11-12T09:33:33.689Z,5.77
2018-11-12T09:36:01.720Z,5.33
2018-11-12T09:38:29.832Z,5.77
2018-11-12T09:43:32.398Z,4.60
2018-11-12T09:46:00.540Z,4.73
2018-11-12T09:48:28.594Z,4.10
2018-11-12T09:50:56.785Z,6.93
2018-11-12T09:53:24.927Z,5.67
2018-11-12T09:55:53.170Z,5.30
2018-11-12T09:58:21.286Z,4.60
2018-11-12T10:00:49.613Z,5.77
2018-11-12T10:03:17.995Z,5.80
2018-11-12T10:05:46.821Z,5.60
2018-11-12T10:08:15.211Z,7.60
2018-11-12T10:10:46.200Z,5.10
2018-11-12T10:13:16.098Z,5.03
2018-11-12T10:15:45.801Z,4.97
2018-11-12T10:20:38.905Z,6.67
2018-11-12T10:23:06.992Z,9.83
2018-11-12T10:25:35.255Z,8.43
2018-11-12T10:28:03.369Z,6.30
2018-11-12T10:30:31.552Z,7.47
2018-11-12T10:32:59.807Z,6.00
2018-11-12T10:35:27.886Z,6.23
2018-11-12T10:37:56.225Z,8.17
2018-11-12T10:40:24.390Z,8.30
2018-11-12T10:42:52.569Z,10.60
2018-11-12T10:45:23.092Z,8.57
2018-11-12T10:47:51.208Z,8.57
2018-11-12T10:50:19.264Z,8.80
2018-11-12T10:52:47.376Z,8.17
2018-11-12T10:55:15.756Z,8.67
2018-11-12T10:57:43.664Z,10.40
2018-11-12T11:00:21.841Z,8.50
2018-11-12T11:02:50.272Z,7.80
2018-11-12T11:05:18.353Z,8.50
2018-11-12T11:07:46.384Z,12.00
2018-11-12T11:10:14.421Z,8.93
2018-11-12T11:12:43.509Z,10.40
2018-11-12T11:15:13.619Z,9.57
2018-11-12T11:17:41.761Z,9.93
2018-11-12T11:20:09.811Z,8.40
2018-11-12T11:22:38.002Z,8.57
2018-11-12T11:25:06.262Z,9.03
2018-11-12T11:27:34.399Z,9.33
2018-11-12T11:30:02.472Z,15.10
2018-11-12T11:32:30.550Z,10.87
2018-11-12T11:34:58.666Z,9.93
2018-11-12T11:37:26.732Z,11.93
2018-11-12T11:39:54.825Z,11.53
2018-11-12T11:42:22.989Z,10.07
2018-11-12T11:44:51.005Z,13.13
2018-11-12T11:47:19.142Z,9.97
2018-11-12T11:49:47.614Z,12.93
2018-11-12T11:52:15.723Z,9.63
2018-11-12T11:54:43.925Z,11.53
2018-11-12T11:57:12.355Z,12.00
2018-11-12T11:59:40.363Z,11.37
2018-11-12T12:02:10.929Z,10.77
2018-11-12T12:04:39.057Z,13.43
2018-11-12T12:07:07.168Z,9.03
2018-11-12T12:09:35.211Z,10.83
2018-11-12T12:12:03.297Z,12.93
2018-11-12T12:14:31.366Z,9.63
2018-11-12T12:16:59.526Z,11.97
2018-11-12T12:19:27.596Z,10.40
2018-11-12T12:21:55.690Z,11.37
2018-11-12T12:24:23.830Z,13.93
2018-11-12T12:26:51.876Z,12.17
2018-11-12T12:29:20.010Z,10.53
2018-11-12T12:31:48.100Z,12.30
2018-11-12T12:34:16.189Z,14.00
2018-11-12T12:36:44.311Z,11.90
2018-11-12T12:39:12.362Z,13.90
2018-11-12T12:41:40.804Z,15.63
2018-11-12T12:44:09.081Z,15.90
2018-11-12T12:46:37.122Z,20.40
2018-11-12T12:49:05.225Z,24.70
2018-11-12T12:51:33.563Z,25.43
2018-11-12T12:54:01.572Z,28.47
2018-11-12T12:56:29.899Z,29.53
2018-11-12T12:58:57.892Z,28.17
2018-11-12T13:01:26.033Z,32.57
2018-11-12T13:03:54.127Z,34.20
2018-11-12T13:06:22.220Z,33.53
2018-11-12T13:08:50.279Z,37.17
2018-11-12T13:11:18.375Z,39.63
2018-11-12T13:13:46.500Z,40.07
2018-11-12T13:16:14.590Z,38.77
2018-11-12T13:18:42.893Z,31.30
2018-11-12T13:21:11.306Z,29.83
2018-11-12T13:23:39.572Z,22.00
2018-11-12T13:26:07.767Z,19.83
2018-11-12T13:28:36.395Z,20.62
2018-11-12T13:31:04.564Z,16.27
2018-11-12T13:33:32.671Z,13.00
2018-11-12T13:36:00.747Z,12.73
2018-11-12T13:38:28.828Z,10.27
2018-11-12T13:40:56.953Z,12.43
2018-11-12T13:43:25.020Z,9.57
2018-11-12T13:45:53.172Z,9.33
2018-11-12T13:48:21.366Z,11.23
2018-11-12T13:50:50.575Z,9.10
2018-11-12T13:53:18.869Z,9.50
2018-11-12T13:55:46.914Z,6.50
2018-11-12T13:58:14.937Z,6.80
2018-11-12T14:00:43.259Z,6.10
2018-11-12T14:03:11.305Z,7.53
2018-11-12T14:05:39.665Z,7.80
2018-11-12T14:08:07.733Z,7.80
2018-11-12T14:10:35.754Z,7.73
2018-11-12T14:13:04.199Z,6.63
2018-11-12T14:15:32.293Z,6.40
2018-11-12T14:18:00.406Z,6.83
2018-11-12T14:20:28.624Z,7.47
2018-11-12T14:22:56.591Z,5.80
2018-11-12T14:25:24.752Z,5.70
2018-11-12T14:27:53.167Z,7.73
2018-11-12T14:30:21.145Z,6.90
2018-11-12T14:32:49.222Z,7.10
2018-11-12T14:35:17.280Z,8.10
2018-11-12T14:37:45.502Z,7.97
2018-11-12T14:40:13.560Z,8.07
2018-11-12T14:42:42.577Z,8.10
2018-11-12T14:45:11.133Z,8.03
2018-11-12T14:47:39.225Z,8.23
2018-11-12T14:50:07.533Z,9.33
2018-11-12T14:52:35.710Z,8.77
2018-11-12T14:55:04.884Z,7.83
2018-11-12T14:57:32.872Z,8.50
2018-11-12T15:00:01.033Z,7.37
2018-11-12T15:02:29.121Z,8.67
2018-11-12T15:04:57.232Z,8.80
2018-11-12T15:07:25.327Z,7.10
2018-11-12T15:09:55.904Z,8.83
2018-11-12T15:12:24.056Z,8.73
2018-11-12T15:14:52.197Z,8.03
2018-11-12T15:17:20.229Z,8.53
2018-11-12T15:19:48.313Z,7.20
2018-11-12T15:22:16.433Z,7.90
2018-11-12T15:24:44.542Z,7.97
2018-11-12T15:27:12.787Z,8.10
2018-11-12T15:29:40.983Z,8.50
2018-11-12T15:32:09.073Z,8.27
2018-11-12T15:34:37.182Z,8.57
2018-11-12T15:37:05.437Z,8.07
2018-11-12T15:39:33.447Z,8.10
2018-11-12T15:42:01.493Z,9.20
2018-11-12T15:44:29.579Z,9.33
2018-11-12T15:46:57.635Z,8.03
2018-11-12T15:49:25.811Z,9.97
2018-11-12T15:51:53.912Z,8.77
2018-11-12T15:54:21.931Z,9.47
2018-11-12T15:56:50.306Z,9.07
2018-11-12T15:59:18.534Z,9.37
2018-11-12T16:01:46.690Z,9.50
2018-11-12T16:04:14.737Z,9.60
2018-11-12T16:06:42.956Z,9.60
2018-11-12T16:09:12.050Z,10.00
2018-11-12T16:11:40.474Z,10.77
2018-11-12T16:14:08.489Z,11.20
2018-11-12T16:16:36.566Z,10.13
2018-11-12T16:19:05.366Z,10.00
2018-11-12T16:21:33.506Z,9.67
2018-11-12T16:24:01.666Z,10.47
2018-11-12T16:26:29.798Z,10.13
2018-11-12T16:28:57.819Z,11.73
2018-11-12T16:31:25.982Z,10.53
2018-11-12T16:33:54.000Z,11.23
2018-11-12T16:36:22.090Z,10.77
2018-11-12T16:38:50.173Z,12.07
2018-11-12T16:41:18.273Z,11.63
2018-11-12T16:43:47.201Z,15.03
2018-11-12T16:46:15.282Z,14.93
2018-11-12T16:48:43.395Z,16.43
2018-11-12T16:51:11.462Z,15.00
2018-11-12T16:53:39.533Z,20.03
2018-11-12T16:56:10.236Z,22.60
2018-11-12T16:58:38.319Z,23.03
2018-11-12T17:01:06.513Z,24.87
2018-11-12T17:03:34.578Z,25.53
2018-11-12T17:06:02.711Z,26.03
2018-11-12T17:08:30.767Z,23.83
2018-11-12T17:10:59.061Z,26.47
2018-11-12T17:13:27.094Z,25.13
2018-11-12T17:15:55.242Z,27.83
2018-11-12T17:18:23.314Z,27.53
2018-11-12T17:20:51.452Z,26.50
2018-11-12T17:23:19.594Z,25.13
2018-11-12T17:25:47.685Z,26.30
2018-11-12T17:28:15.751Z,26.80
2018-11-12T17:30:43.907Z,27.10
2018-11-12T17:33:12.001Z,24.57
2018-11-12T17:35:41.271Z,24.93
2018-11-12T17:38:09.591Z,24.20
2018-11-12T17:40:37.921Z,24.60
2018-11-12T17:43:06.030Z,25.87
2018-11-12T17:45:34.918Z,23.83
2018-11-12T17:48:03.237Z,25.97
2018-11-12T17:50:31.339Z,24.00
2018-11-12T17:52:59.528Z,25.77
2018-11-12T17:55:27.638Z,27.67
2018-11-12T17:57:55.948Z,27.07
2018-11-12T18:00:24.068Z,30.87
2018-11-12T18:02:52.194Z,25.90
2018-11-12T18:05:20.551Z,28.30
2018-11-12T18:07:48.937Z,26.77
2018-11-12T18:10:17.239Z,25.13
2018-11-12T18:12:45.314Z,27.83
2018-11-12T18:15:13.380Z,28.67
2018-11-12T18:17:41.627Z,29.43
2018-11-12T18:20:12.353Z,29.63
2018-11-12T18:22:40.575Z,29.27
2018-11-12T18:25:08.708Z,27.23
2018-11-12T18:27:36.967Z,27.97
2018-11-12T18:30:08.754Z,25.70
2018-11-12T18:32:37.013Z,25.83
2018-11-12T18:35:05.773Z,27.93
2018-11-12T18:37:33.943Z,28.67
2018-11-12T18:40:02.305Z,31.33
2018-11-12T18:42:30.381Z,31.73
2018-11-12T18:44:58.524Z,30.60
2018-11-12T18:47:26.638Z,30.80
2018-11-12T18:49:54.862Z,31.40
2018-11-12T18:52:23.237Z,32.50
2018-11-12T18:54:51.562Z,34.43
2018-11-12T18:57:19.795Z,31.60
2018-11-12T18:59:47.906Z,28.93
2018-11-12T19:02:15.973Z,28.77
2018-11-12T19:04:44.392Z,31.03
2018-11-12T19:07:12.687Z,30.00
2018-11-12T19:09:40.835Z,30.47
2018-11-12T19:12:08.934Z,26.63
2018-11-12T19:14:37.353Z,28.67
2018-11-12T19:17:05.923Z,30.90
2018-11-12T19:19:34.026Z,30.00
2018-11-12T19:22:02.218Z,29.80
2018-11-12T19:24:30.298Z,27.37
2018-11-12T19:26:58.492Z,31.23
2018-11-12T19:29:29.375Z,27.37
2018-11-12T19:31:57.577Z,26.60
2018-11-12T19:34:25.956Z,27.17
2018-11-12T19:36:54.068Z,23.47
2018-11-12T19:39:22.198Z,24.03
2018-11-12T19:41:50.323Z,24.77
2018-11-12T19:44:18.519Z,26.33
2018-11-12T19:46:57.346Z,24.27
2018-11-12T19:49:25.983Z,24.27
2018-11-12T19:51:54.169Z,21.67
2018-11-12T19:54:22.286Z,30.30
2018-11-12T19:57:00.732Z,24.70
2018-11-12T19:59:29.529Z,29.03
2018-11-12T20:01:57.785Z,29.83
2018-11-12T20:04:26.071Z,27.93
2018-11-12T20:06:54.138Z,27.70
2018-11-12T20:09:22.269Z,28.93
2018-11-12T20:11:50.386Z,28.70
2018-11-12T20:14:18.602Z,32.37
2018-11-12T20:16:46.813Z,29.37
2018-11-12T20:19:15.041Z,29.63
2018-11-12T20:21:43.236Z,32.47
2018-11-12T20:24:11.301Z,32.60
2018-11-12T20:26:39.411Z,34.10
2018-11-12T20:29:07.585Z,30.20
2018-11-12T20:31:35.836Z,30.60
2018-11-12T20:34:04.413Z,35.87
2018-11-12T20:36:32.620Z,35.03
2018-11-12T20:39:00.941Z,32.20
2018-11-12T20:41:29.101Z,32.17
2018-11-12T20:43:57.274Z,36.03
2018-11-12T20:46:25.649Z,36.63
2018-11-12T20:48:53.741Z,31.87
2018-11-12T20:51:21.860Z,35.13
2018-11-12T20:53:49.975Z,34.00
2018-11-12T20:56:18.079Z,29.10
2018-11-12T20:58:46.342Z,32.90
2018-11-12T21:01:14.430Z,32.70
2018-11-12T21:03:43.180Z,36.67
2018-11-12T21:06:11.342Z,32.57
2018-11-12T21:08:39.772Z,32.70
2018-11-12T21:11:08.301Z,40.20
2018-11-12T21:13:36.463Z,32.63
2018-11-12T21:16:04.858Z,32.97
2018-11-12T21:18:33.095Z,36.00
2018-11-12T21:21:01.388Z,34.97
2018-11-12T21:23:29.744Z,34.93
2018-11-12T21:25:57.817Z,39.33
2018-11-12T21:28:26.028Z,33.37
2018-11-12T21:30:54.264Z,32.63
2018-11-12T21:33:22.381Z,32.83
2018-11-12T21:35:50.509Z,33.27
2018-11-12T21:38:18.573Z,34.03
2018-11-12T21:40:49.647Z,30.77
2018-11-12T21:43:18.020Z,34.97
2018-11-12T21:45:46.101Z,35.77
2018-11-12T21:48:14.259Z,35.67
2018-11-12T21:50:42.490Z,37.53
2018-11-12T21:53:10.746Z,35.63
2018-11-12T21:55:38.853Z,35.63
2018-11-12T21:58:06.887Z,36.40
2018-11-12T22:00:35.020Z,37.73
2018-11-12T22:03:04.066Z,37.40
2018-11-12T22:05:32.355Z,37.10
2018-11-12T22:08:00.543Z,42.37
2018-11-12T22:10:28.683Z,33.47
2018-11-12T22:12:56.786Z,34.07
2018-11-12T22:15:24.911Z,32.83
2018-11-12T22:17:52.976Z,35.73
2018-11-12T22:20:21.014Z,39.37
2018-11-12T22:22:49.114Z,36.67
2018-11-12T22:25:17.197Z,38.77
2018-11-12T22:27:45.355Z,35.53
2018-11-12T22:30:13.417Z,37.90
2018-11-12T22:32:41.799Z,35.53
2018-11-12T22:35:09.916Z,40.57
2018-11-12T22:37:38.135Z,36.93
2018-11-12T22:40:07.242Z,37.03
2018-11-12T22:42:35.349Z,37.73
2018-11-12T22:45:03.971Z,41.43
2018-11-12T22:47:32.080Z,39.57
2018-11-12T22:50:00.144Z,39.77
2018-11-12T22:52:28.208Z,44.03
2018-11-12T22:54:56.285Z,39.77
2018-11-12T22:57:24.347Z,40.00
2018-11-12T22:59:52.513Z,39.97
2018-11-12T23:02:20.457Z,41.17
2018-11-12T23:04:48.508Z,41.90
2018-11-12T23:07:16.633Z,38.53
2018-11-12T23:09:44.826Z,38.73
2018-11-12T23:12:13.032Z,37.93
2018-11-12T23:14:41.103Z,41.57
2018-11-12T23:17:09.385Z,37.23
2018-11-12T23:19:37.471Z,40.83
2018-11-12T23:22:05.801Z,42.13
2018-11-12T23:24:33.850Z,41.13
2018-11-12T23:27:01.923Z,40.60
2018-11-12T23:29:29.993Z,37.80
2018-11-12T23:31:58.084Z,41.23
2018-11-12T23:34:26.131Z,38.13
2018-11-12T23:36:54.227Z,36.53
2018-11-12T23:39:22.245Z,39.43
2018-11-12T23:41:50.335Z,39.27
2018-11-12T23:44:18.376Z,41.43
2018-11-12T23:46:46.484Z,39.40
2018-11-12T23:49:14.773Z,39.53
2018-11-12T23:51:42.821Z,41.20
2018-11-12T23:54:11.009Z,37.50
2018-11-12T23:56:39.088Z,42.20
2018-11-12T23:59:07.160Z,39.83
