createdAt,value
2019-05-06T00:01:50.858Z,5.50
2019-05-06T00:04:21.299Z,5.50
2019-05-06T00:06:51.789Z,5.50
2019-05-06T00:09:24.041Z,5.50
2019-05-06T00:11:54.610Z,5.50
2019-05-06T00:14:25.122Z,5.50
2019-05-06T00:16:58.503Z,5.50
2019-05-06T00:19:27.611Z,5.50
2019-05-06T00:21:57.952Z,5.50
2019-05-06T00:24:34.769Z,5.50
2019-05-06T00:27:11.499Z,5.50
2019-05-06T00:29:43.885Z,5.50
2019-05-06T00:32:15.030Z,5.50
2019-05-06T00:34:45.652Z,5.50
2019-05-06T00:37:16.090Z,5.40
2019-05-06T00:40:11.627Z,5.30
2019-05-06T00:42:54.183Z,5.20
2019-05-06T00:45:24.492Z,5.20
2019-05-06T00:47:54.899Z,5.20
2019-05-06T00:50:25.307Z,5.20
2019-05-06T00:52:56.674Z,5.10
2019-05-06T00:55:27.139Z,5.10
2019-05-06T00:57:57.475Z,5.10
2019-05-06T01:00:37.360Z,5.00
2019-05-06T01:03:08.045Z,4.90
2019-05-06T01:05:38.704Z,4.90
2019-05-06T01:08:09.061Z,4.90
2019-05-06T01:10:41.920Z,5.00
2019-05-06T01:13:24.634Z,5.00
2019-05-06T01:15:54.927Z,5.00
2019-05-06T01:18:25.379Z,5.00
2019-05-06T01:21:20.836Z,4.90
2019-05-06T01:23:51.515Z,5.00
2019-05-06T01:26:24.017Z,5.00
2019-05-06T01:28:54.697Z,5.00
2019-05-06T01:31:39.529Z,5.00
2019-05-06T01:33:57.459Z,5.00
2019-05-06T01:36:28.523Z,5.10
2019-05-06T01:39:16.633Z,5.10
2019-05-06T01:41:54.066Z,5.10
2019-05-06T01:44:24.600Z,5.10
2019-05-06T01:46:54.938Z,5.10
2019-05-06T01:49:25.308Z,5.00
2019-05-06T01:51:55.667Z,5.00
2019-05-06T01:54:26.059Z,5.10
2019-05-06T01:56:56.502Z,5.00
2019-05-06T01:59:26.850Z,4.90
2019-05-06T02:02:01.048Z,4.90
2019-05-06T02:04:29.267Z,4.80
2019-05-06T02:06:59.747Z,4.70
2019-05-06T02:09:30.195Z,4.80
2019-05-06T02:12:00.556Z,4.80
2019-05-06T02:14:31.011Z,4.80
2019-05-06T02:17:03.458Z,4.80
2019-05-06T02:19:34.864Z,4.90
2019-05-06T02:22:16.880Z,4.90
2019-05-06T02:24:56.817Z,5.00
2019-05-06T02:27:27.168Z,4.90
2019-05-06T02:30:09.267Z,4.90
2019-05-06T02:32:55.624Z,4.90
2019-05-06T02:35:37.119Z,5.00
2019-05-06T02:38:26.661Z,4.90
2019-05-06T02:40:55.008Z,4.80
2019-05-06T02:43:25.354Z,4.80
2019-05-06T02:45:55.828Z,4.80
2019-05-06T02:48:45.151Z,4.80
2019-05-06T02:51:19.468Z,4.70
2019-05-06T02:53:49.752Z,4.60
2019-05-06T02:56:20.231Z,4.70
2019-05-06T02:58:53.325Z,4.70
2019-05-06T03:01:23.364Z,4.60
2019-05-06T03:03:53.964Z,4.60
2019-05-06T03:06:24.410Z,4.70
2019-05-06T03:08:54.763Z,4.70
2019-05-06T03:11:25.265Z,4.70
2019-05-06T03:13:55.676Z,4.60
2019-05-06T03:16:26.158Z,4.70
2019-05-06T03:18:56.665Z,4.70
2019-05-06T03:21:54.520Z,4.70
2019-05-06T03:24:33.287Z,4.70
2019-05-06T03:27:06.143Z,4.70
2019-05-06T03:29:36.552Z,4.70
2019-05-06T03:32:07.958Z,4.70
2019-05-06T03:35:01.143Z,4.70
2019-05-06T03:37:16.196Z,4.70
2019-05-06T03:39:43.381Z,4.70
2019-05-06T03:42:16.544Z,4.60
2019-05-06T03:44:48.687Z,4.60
2019-05-06T03:47:50.215Z,4.60
2019-05-06T03:50:23.782Z,4.70
2019-05-06T03:52:55.967Z,4.70
2019-05-06T03:55:24.692Z,4.70
2019-05-06T03:57:56.944Z,4.70
2019-05-06T04:00:27.462Z,4.80
2019-05-06T04:02:57.915Z,4.70
2019-05-06T04:05:28.429Z,4.70
2019-05-06T04:07:59.120Z,4.70
2019-05-06T04:10:29.565Z,4.70
2019-05-06T04:13:04.180Z,4.80
2019-05-06T04:15:55.026Z,4.70
2019-05-06T04:18:26.183Z,4.80
2019-05-06T04:21:03.707Z,4.80
2019-05-06T04:23:40.095Z,4.80
2019-05-06T04:26:34.301Z,5.10
2019-05-06T04:29:04.964Z,5.30
2019-05-06T04:31:35.329Z,5.30
2019-05-06T04:34:13.832Z,5.50
2019-05-06T04:36:38.159Z,5.60
2019-05-06T04:39:08.600Z,5.50
2019-05-06T04:41:39.021Z,5.60
2019-05-06T04:44:09.335Z,5.60
2019-05-06T04:46:40.024Z,5.60
2019-05-06T04:49:14.703Z,5.70
2019-05-06T04:51:43.147Z,5.80
2019-05-06T04:54:13.787Z,5.80
2019-05-06T04:56:44.248Z,5.70
2019-05-06T04:59:14.645Z,5.70
2019-05-06T05:01:45.784Z,5.70
2019-05-06T05:04:28.220Z,5.60
2019-05-06T05:06:48.540Z,5.50
2019-05-06T05:09:18.940Z,5.50
2019-05-06T05:11:56.902Z,5.40
2019-05-06T05:14:39.035Z,5.30
2019-05-06T05:17:33.124Z,5.40
2019-05-06T05:20:03.566Z,5.80
2019-05-06T05:22:36.382Z,5.90
2019-05-06T05:25:07.036Z,6.00
2019-05-06T05:27:37.413Z,6.10
2019-05-06T05:30:08.448Z,6.40
2019-05-06T05:32:39.011Z,6.50
2019-05-06T05:35:09.367Z,6.50
2019-05-06T05:37:41.477Z,6.80
2019-05-06T05:40:12.966Z,6.90
2019-05-06T05:43:14.582Z,7.00
2019-05-06T05:45:45.070Z,7.10
2019-05-06T05:48:27.907Z,7.10
2019-05-06T05:50:58.395Z,7.20
2019-05-06T05:53:28.739Z,7.20
2019-05-06T05:55:59.167Z,7.20
2019-05-06T05:58:29.711Z,7.20
2019-05-06T06:01:00.140Z,7.20
2019-05-06T06:03:32.434Z,7.30
2019-05-06T06:06:03.067Z,7.30
2019-05-06T06:08:36.781Z,7.30
2019-05-06T06:11:15.063Z,7.30
2019-05-06T06:13:45.451Z,7.40
2019-05-06T06:16:33.338Z,7.40
2019-05-06T06:19:22.145Z,7.40
2019-05-06T06:21:57.873Z,7.60
2019-05-06T06:24:33.049Z,7.70
2019-05-06T06:27:03.412Z,7.80
2019-05-06T06:29:33.759Z,7.90
2019-05-06T06:32:32.654Z,7.90
2019-05-06T06:35:19.221Z,8.00
2019-05-06T06:37:55.422Z,8.10
2019-05-06T06:40:28.009Z,8.20
2019-05-06T06:43:02.898Z,8.30
2019-05-06T06:45:34.647Z,8.40
2019-05-06T06:48:05.313Z,8.50
2019-05-06T06:50:35.666Z,8.60
2019-05-06T06:53:06.027Z,8.70
2019-05-06T06:55:37.207Z,8.90
2019-05-06T06:58:18.283Z,9.00
2019-05-06T07:01:06.540Z,9.10
2019-05-06T07:03:43.134Z,9.20
2019-05-06T07:06:19.945Z,9.60
2019-05-06T07:08:51.773Z,9.80
2019-05-06T07:11:22.607Z,10.10
2019-05-06T07:13:56.295Z,10.40
2019-05-06T07:16:26.756Z,11.30
2019-05-06T07:18:57.238Z,12.20
2019-05-06T07:21:35.289Z,13.10
2019-05-06T07:24:05.979Z,14.00
2019-05-06T07:26:42.579Z,15.00
2019-05-06T07:29:19.062Z,15.60
2019-05-06T07:31:45.023Z,16.20
2019-05-06T07:34:15.370Z,16.40
2019-05-06T07:36:45.712Z,16.50
2019-05-06T07:39:16.114Z,16.90
2019-05-06T07:41:53.517Z,17.00
2019-05-06T07:44:42.311Z,17.10
2019-05-06T07:47:33.131Z,16.70
2019-05-06T07:50:03.951Z,16.80
2019-05-06T07:52:34.340Z,16.80
2019-05-06T07:55:05.306Z,16.70
2019-05-06T07:57:35.647Z,16.20
2019-05-06T08:00:07.111Z,15.80
2019-05-06T08:02:37.459Z,15.30
2019-05-06T08:05:08.050Z,14.90
2019-05-06T08:07:38.521Z,15.00
2019-05-06T08:10:09.059Z,15.10
2019-05-06T08:12:39.479Z,15.40
2019-05-06T08:15:12.576Z,15.40
2019-05-06T08:17:42.667Z,16.10
2019-05-06T08:20:13.598Z,16.70
2019-05-06T08:22:56.622Z,17.20
2019-05-06T08:25:28.638Z,17.40
2019-05-06T08:27:59.103Z,17.70
2019-05-06T08:30:29.620Z,17.60
2019-05-06T08:33:01.781Z,17.80
2019-05-06T08:35:33.131Z,17.50
2019-05-06T08:38:03.671Z,17.10
2019-05-06T08:40:34.168Z,17.20
2019-05-06T08:43:05.022Z,17.40
2019-05-06T08:45:35.462Z,17.50
2019-05-06T08:48:05.937Z,17.00
2019-05-06T08:51:02.762Z,16.80
2019-05-06T08:53:42.447Z,16.60
2019-05-06T08:56:16.520Z,15.80
2019-05-06T08:58:47.776Z,15.20
2019-05-06T09:01:26.139Z,14.70
2019-05-06T09:04:08.900Z,14.60
2019-05-06T09:06:33.141Z,14.30
2019-05-06T09:09:02.367Z,14.10
2019-05-06T09:11:32.639Z,14.10
2019-05-06T09:14:03.532Z,13.80
2019-05-06T09:16:34.019Z,13.80
2019-05-06T09:19:04.775Z,13.80
2019-05-06T09:21:35.128Z,13.90
2019-05-06T09:24:05.694Z,13.80
2019-05-06T09:26:44.868Z,13.90
2019-05-06T09:29:20.326Z,13.80
2019-05-06T09:31:52.926Z,14.00
2019-05-06T09:34:38.234Z,14.20
2019-05-06T09:37:13.794Z,14.10
2019-05-06T09:39:45.372Z,14.20
2019-05-06T09:42:16.123Z,14.20
2019-05-06T09:44:50.266Z,14.20
2019-05-06T09:47:42.477Z,14.00
2019-05-06T09:50:15.761Z,14.00
2019-05-06T09:52:46.122Z,14.00
2019-05-06T09:55:24.183Z,14.10
2019-05-06T09:58:05.819Z,14.20
2019-05-06T10:00:40.195Z,14.40
2019-05-06T10:03:10.601Z,14.60
2019-05-06T10:05:42.541Z,14.80
2019-05-06T10:08:13.078Z,15.10
2019-05-06T10:10:56.215Z,15.40
2019-05-06T10:13:15.691Z,15.40
2019-05-06T10:15:46.211Z,15.10
2019-05-06T10:18:16.572Z,14.90
2019-05-06T10:20:47.591Z,14.40
2019-05-06T10:23:17.995Z,14.50
2019-05-06T10:25:48.262Z,14.80
2019-05-06T10:28:40.627Z,14.80
2019-05-06T10:31:13.063Z,14.80
2019-05-06T10:34:03.070Z,14.90
2019-05-06T10:36:53.186Z,14.70
2019-05-06T10:39:25.007Z,14.50
2019-05-06T10:42:13.041Z,14.20
2019-05-06T10:45:06.811Z,14.20
2019-05-06T10:47:37.174Z,14.20
2019-05-06T10:50:07.588Z,14.30
2019-05-06T10:52:55.647Z,14.40
2019-05-06T10:55:26.135Z,14.60
2019-05-06T10:57:56.534Z,14.50
2019-05-06T11:00:27.275Z,14.40
2019-05-06T11:03:22.810Z,14.10
2019-05-06T11:05:53.793Z,14.00
2019-05-06T11:08:24.339Z,14.00
2019-05-06T11:10:54.735Z,13.90
2019-05-06T11:13:25.272Z,13.80
2019-05-06T11:15:55.821Z,13.70
2019-05-06T11:18:26.305Z,13.90
2019-05-06T11:20:56.706Z,13.60
2019-05-06T11:23:27.100Z,13.60
2019-05-06T11:25:57.551Z,13.60
2019-05-06T11:28:43.579Z,13.60
2019-05-06T11:31:22.973Z,13.50
2019-05-06T11:34:22.196Z,13.50
2019-05-06T11:37:00.563Z,13.50
2019-05-06T11:39:39.707Z,13.50
2019-05-06T11:42:25.339Z,13.40
2019-05-06T11:44:44.040Z,13.40
2019-05-06T11:47:14.315Z,13.30
2019-05-06T11:49:44.775Z,13.20
2019-05-06T11:52:15.059Z,13.20
2019-05-06T11:54:45.596Z,13.10
2019-05-06T11:57:16.198Z,12.90
2019-05-06T11:59:46.736Z,12.70
2019-05-06T12:02:20.342Z,12.60
2019-05-06T12:04:53.280Z,12.50
2019-05-06T12:07:24.802Z,12.30
2019-05-06T12:09:55.348Z,12.20
2019-05-06T12:12:25.888Z,12.20
2019-05-06T12:14:56.447Z,12.10
2019-05-06T12:17:26.775Z,12.10
2019-05-06T12:19:57.114Z,12.20
2019-05-06T12:22:35.750Z,12.20
2019-05-06T12:25:14.421Z,12.20
2019-05-06T12:27:45.622Z,12.30
2019-05-06T12:30:18.999Z,12.30
2019-05-06T12:33:12.975Z,12.40
2019-05-06T12:35:46.872Z,12.50
2019-05-06T12:38:30.432Z,12.50
2019-05-06T12:40:55.165Z,12.60
2019-05-06T12:43:43.322Z,12.80
2019-05-06T12:46:26.075Z,12.80
2019-05-06T12:48:56.538Z,12.70
2019-05-06T12:51:26.974Z,12.70
2019-05-06T12:53:57.258Z,12.70
2019-05-06T12:56:27.902Z,12.80
2019-05-06T12:58:58.270Z,12.60
2019-05-06T13:01:28.623Z,12.30
2019-05-06T13:03:58.970Z,12.10
2019-05-06T13:06:29.469Z,11.90
2019-05-06T13:09:04.079Z,11.80
2019-05-06T13:11:31.882Z,11.70
2019-05-06T13:14:04.212Z,11.50
2019-05-06T13:16:34.394Z,11.50
2019-05-06T13:19:05.060Z,11.50
2019-05-06T13:21:35.394Z,11.50
2019-05-06T13:24:11.973Z,11.40
2019-05-06T13:26:43.052Z,11.40
2019-05-06T13:29:19.851Z,11.20
2019-05-06T13:31:52.809Z,11.30
2019-05-06T13:34:23.449Z,11.10
2019-05-06T13:36:54.346Z,11.10
2019-05-06T13:39:24.791Z,11.00
2019-05-06T13:41:55.304Z,10.90
2019-05-06T13:44:25.683Z,10.90
2019-05-06T13:46:56.145Z,10.90
2019-05-06T13:49:33.015Z,10.80
2019-05-06T13:52:08.010Z,10.90
2019-05-06T13:54:38.550Z,10.80
2019-05-06T13:57:09.114Z,10.80
2019-05-06T13:59:39.641Z,10.80
2019-05-06T14:02:38.447Z,10.70
2019-05-06T14:05:08.940Z,10.70
2019-05-06T14:07:39.506Z,10.60
2019-05-06T14:10:09.914Z,10.50
2019-05-06T14:12:42.458Z,10.50
2019-05-06T14:15:13.359Z,10.60
2019-05-06T14:17:54.885Z,10.60
2019-05-06T14:20:26.567Z,10.70
2019-05-06T14:22:56.965Z,10.70
2019-05-06T14:25:38.911Z,10.80
2019-05-06T14:28:17.487Z,10.80
2019-05-06T14:31:13.048Z,10.80
2019-05-06T14:33:43.408Z,10.80
2019-05-06T14:36:13.796Z,10.80
2019-05-06T14:38:44.134Z,10.90
2019-05-06T14:41:18.057Z,11.00
2019-05-06T14:43:48.379Z,10.90
2019-05-06T14:46:18.947Z,10.90
2019-05-06T14:48:49.231Z,10.90
2019-05-06T14:51:19.574Z,10.80
2019-05-06T14:53:52.754Z,10.80
2019-05-06T14:56:28.217Z,10.70
2019-05-06T14:59:05.771Z,10.70
2019-05-06T15:01:38.141Z,10.60
2019-05-06T15:04:08.781Z,10.60
2019-05-06T15:06:39.159Z,10.60
2019-05-06T15:09:09.955Z,10.50
2019-05-06T15:11:40.407Z,10.50
2019-05-06T15:14:13.087Z,10.40
2019-05-06T15:16:43.051Z,10.40
2019-05-06T15:19:13.493Z,10.50
2019-05-06T15:21:44.367Z,10.50
2019-05-06T15:24:14.951Z,10.60
2019-05-06T15:26:45.298Z,10.60
2019-05-06T15:29:15.735Z,10.60
2019-05-06T15:32:07.907Z,10.70
2019-05-06T15:34:56.408Z,10.80
2019-05-06T15:37:42.688Z,11.00
2019-05-06T15:40:13.391Z,11.10
2019-05-06T15:42:43.654Z,11.20
2019-05-06T15:45:13.959Z,11.20
2019-05-06T15:47:44.628Z,11.30
2019-05-06T15:50:15.653Z,11.30
2019-05-06T15:52:45.987Z,11.20
2019-05-06T15:55:16.539Z,11.10
2019-05-06T15:57:46.882Z,10.90
2019-05-06T16:00:22.325Z,10.80
2019-05-06T16:02:53.009Z,10.80
2019-05-06T16:05:26.491Z,10.80
2019-05-06T16:07:56.209Z,10.70
2019-05-06T16:10:26.656Z,10.70
2019-05-06T16:12:57.110Z,10.70
2019-05-06T16:15:27.371Z,10.70
2019-05-06T16:17:57.811Z,10.70
2019-05-06T16:20:28.200Z,10.60
2019-05-06T16:23:23.536Z,10.50
2019-05-06T16:25:53.898Z,10.50
2019-05-06T16:28:24.327Z,10.50
2019-05-06T16:30:54.803Z,10.50
2019-05-06T16:33:25.134Z,10.50
2019-05-06T16:35:55.533Z,10.60
2019-05-06T16:38:25.890Z,10.50
2019-05-06T16:41:09.500Z,10.50
2019-05-06T16:43:28.390Z,10.50
2019-05-06T16:45:58.862Z,10.50
2019-05-06T16:48:29.135Z,10.60
2019-05-06T16:50:59.483Z,10.60
2019-05-06T16:53:32.341Z,10.60
2019-05-06T16:56:17.378Z,10.60
2019-05-06T16:58:52.565Z,10.60
2019-05-06T17:01:23.150Z,10.60
2019-05-06T17:04:17.383Z,10.60
2019-05-06T17:06:47.791Z,10.60
2019-05-06T17:09:23.669Z,10.60
2019-05-06T17:11:50.282Z,10.60
2019-05-06T17:14:20.650Z,10.60
2019-05-06T17:16:52.662Z,10.60
2019-05-06T17:19:23.244Z,10.60
2019-05-06T17:21:53.774Z,10.50
2019-05-06T17:24:24.396Z,10.40
2019-05-06T17:26:56.338Z,10.30
2019-05-06T17:29:48.094Z,10.30
2019-05-06T17:32:39.410Z,10.10
2019-05-06T17:35:12.148Z,10.00
2019-05-06T17:38:04.934Z,9.80
2019-05-06T17:40:35.511Z,9.70
2019-05-06T17:43:05.854Z,9.60
2019-05-06T17:46:01.107Z,9.50
2019-05-06T17:48:31.971Z,9.40
2019-05-06T17:51:09.696Z,9.20
2019-05-06T17:53:42.633Z,9.10
2019-05-06T17:56:12.803Z,9.00
2019-05-06T17:58:43.151Z,8.80
2019-05-06T18:01:15.062Z,8.70
2019-05-06T18:03:45.425Z,8.60
2019-05-06T18:06:16.129Z,8.40
2019-05-06T18:08:46.803Z,8.30
2019-05-06T18:11:17.150Z,8.40
2019-05-06T18:13:47.607Z,8.30
2019-05-06T18:16:18.199Z,8.20
2019-05-06T18:18:48.699Z,8.10
2019-05-06T18:21:19.178Z,8.00
2019-05-06T18:23:52.141Z,7.80
2019-05-06T18:26:22.964Z,7.80
2019-05-06T18:28:53.483Z,7.60
2019-05-06T18:31:23.963Z,7.60
2019-05-06T18:33:54.312Z,7.60
2019-05-06T18:36:24.838Z,7.60
2019-05-06T18:38:55.211Z,7.50
2019-05-06T18:41:25.721Z,7.50
2019-05-06T18:43:56.495Z,7.40
2019-05-06T18:46:29.545Z,7.40
2019-05-06T18:48:59.974Z,7.30
2019-05-06T18:51:30.415Z,7.40
2019-05-06T18:54:02.939Z,7.40
2019-05-06T18:56:32.952Z,7.40
2019-05-06T18:59:04.340Z,7.40
2019-05-06T19:01:34.868Z,7.30
2019-05-06T19:04:12.834Z,7.20
2019-05-06T19:06:43.332Z,7.10
2019-05-06T19:09:25.813Z,7.10
2019-05-06T19:11:56.487Z,7.00
2019-05-06T19:14:26.956Z,6.90
2019-05-06T19:16:57.534Z,7.00
2019-05-06T19:19:28.189Z,7.10
2019-05-06T19:21:58.659Z,7.20
2019-05-06T19:24:29.015Z,7.20
2019-05-06T19:26:59.550Z,7.10
2019-05-06T19:29:33.087Z,7.10
2019-05-06T19:32:03.573Z,7.10
2019-05-06T19:34:35.291Z,7.10
2019-05-06T19:37:05.814Z,7.10
2019-05-06T19:39:36.155Z,7.10
2019-05-06T19:42:06.662Z,7.10
2019-05-06T19:44:37.083Z,7.00
2019-05-06T19:47:07.548Z,6.90
2019-05-06T19:49:38.198Z,6.80
2019-05-06T19:52:08.605Z,6.80
2019-05-06T19:54:39.014Z,6.70
2019-05-06T19:57:09.330Z,6.60
2019-05-06T19:59:39.807Z,6.70
2019-05-06T20:02:10.119Z,6.80
2019-05-06T20:04:44.122Z,6.90
2019-05-06T20:07:48.196Z,7.00
2019-05-06T20:10:56.246Z,7.10
2019-05-06T20:13:29.414Z,7.00
2019-05-06T20:16:00.028Z,6.90
2019-05-06T20:18:30.363Z,6.90
2019-05-06T20:21:00.891Z,6.90
2019-05-06T20:23:32.818Z,6.80
2019-05-06T20:26:03.490Z,6.80
2019-05-06T20:28:33.830Z,6.70
2019-05-06T20:31:04.131Z,6.80
2019-05-06T20:33:34.493Z,6.80
2019-05-06T20:36:04.932Z,6.60
2019-05-06T20:38:35.402Z,6.30
2019-05-06T20:41:05.769Z,6.10
2019-05-06T20:43:36.244Z,5.90
2019-05-06T20:46:06.686Z,5.70
2019-05-06T20:48:37.079Z,5.60
2019-05-06T20:51:07.410Z,5.50
2019-05-06T20:53:37.782Z,5.50
2019-05-06T20:56:09.606Z,5.50
2019-05-06T20:58:41.841Z,5.50
2019-05-06T21:01:11.999Z,5.50
2019-05-06T21:03:42.578Z,5.50
2019-05-06T21:06:13.323Z,5.60
2019-05-06T21:08:43.847Z,5.60
2019-05-06T21:11:25.626Z,5.60
2019-05-06T21:13:46.260Z,5.50
2019-05-06T21:16:16.935Z,5.40
2019-05-06T21:18:47.303Z,5.30
2019-05-06T21:21:17.741Z,5.30
2019-05-06T21:23:48.135Z,5.30
2019-05-06T21:26:18.570Z,5.40
2019-05-06T21:28:48.978Z,5.60
2019-05-06T21:31:19.431Z,5.60
2019-05-06T21:33:52.085Z,5.60
2019-05-06T21:36:23.036Z,5.50
2019-05-06T21:38:53.684Z,5.40
2019-05-06T21:41:24.614Z,5.40
2019-05-06T21:43:55.042Z,5.30
2019-05-06T21:46:25.399Z,5.10
2019-05-06T21:48:55.778Z,5.00
2019-05-06T21:51:26.063Z,4.80
2019-05-06T21:53:56.542Z,4.70
2019-05-06T21:56:26.983Z,4.50
2019-05-06T21:58:57.386Z,4.40
2019-05-06T22:01:28.159Z,4.30
2019-05-06T22:03:58.615Z,4.20
2019-05-06T22:06:29.249Z,4.00
2019-05-06T22:08:59.686Z,3.90
2019-05-06T22:11:32.264Z,3.80
2019-05-06T22:14:02.770Z,3.70
2019-05-06T22:16:33.159Z,3.70
2019-05-06T22:19:03.508Z,3.80
2019-05-06T22:21:34.451Z,3.70
2019-05-06T22:24:06.607Z,3.70
2019-05-06T22:26:36.975Z,3.70
2019-05-06T22:29:07.418Z,3.70
2019-05-06T22:31:37.899Z,3.70
2019-05-06T22:34:08.340Z,3.70
2019-05-06T22:36:38.703Z,3.60
2019-05-06T22:39:09.070Z,3.50
2019-05-06T22:41:39.419Z,3.50
2019-05-06T22:44:13.597Z,3.40
2019-05-06T22:46:42.537Z,3.40
2019-05-06T22:49:13.420Z,3.40
2019-05-06T22:51:43.882Z,3.40
2019-05-06T22:54:14.347Z,3.20
2019-05-06T22:56:44.682Z,3.10
2019-05-06T22:59:15.038Z,2.90
2019-05-06T23:02:07.449Z,2.80
2019-05-06T23:04:38.510Z,2.80
2019-05-06T23:07:08.863Z,2.70
2019-05-06T23:09:39.313Z,2.60
2019-05-06T23:12:09.763Z,2.60
2019-05-06T23:14:42.000Z,2.60
2019-05-06T23:17:12.678Z,2.60
2019-05-06T23:19:43.126Z,2.60
2019-05-06T23:22:13.474Z,2.60
2019-05-06T23:24:44.030Z,2.60
2019-05-06T23:27:14.522Z,2.70
2019-05-06T23:29:45.123Z,2.60
2019-05-06T23:32:15.458Z,2.60
2019-05-06T23:34:45.787Z,2.60
2019-05-06T23:37:19.524Z,2.60
2019-05-06T23:40:29.478Z,2.50
2019-05-06T23:43:35.831Z,2.50
2019-05-06T23:46:42.268Z,2.50
2019-05-06T23:49:48.735Z,2.40
2019-05-06T23:52:55.392Z,2.40
2019-05-06T23:56:02.817Z,2.20
2019-05-06T23:58:33.380Z,2.30
