createdAt,value
2022-11-10T00:00:51.824Z,101103.19
2022-11-10T00:03:18.194Z,101098.63
2022-11-10T00:05:44.650Z,101088.47
2022-11-10T00:08:12.280Z,101111.91
2022-11-10T00:10:56.861Z,101082.38
2022-11-10T00:13:32.315Z,101096.31
2022-11-10T00:16:19.430Z,101108.50
2022-11-10T00:18:45.810Z,101062.22
2022-11-10T00:21:13.364Z,101096.69
2022-11-10T00:23:39.720Z,101113.75
2022-11-10T00:26:15.830Z,101096.03
2022-11-10T00:28:42.555Z,101128.06
2022-11-10T00:31:09.968Z,101113.44
2022-11-10T00:33:38.109Z,101131.13
2022-11-10T00:36:05.509Z,101131.31
2022-11-10T00:38:31.981Z,101113.66
2022-11-10T00:41:00.023Z,101137.16
2022-11-10T00:43:27.776Z,101133.88
2022-11-10T00:45:54.716Z,101120.75
2022-11-10T00:48:21.291Z,101134.72
2022-11-10T00:50:47.653Z,101107.84
2022-11-10T00:53:14.029Z,101084.78
2022-11-10T00:55:41.435Z,101118.47
2022-11-10T00:58:08.257Z,101138.41
2022-11-10T01:00:34.928Z,101147.97
2022-11-10T01:03:02.546Z,101138.44
2022-11-10T01:05:30.459Z,101143.69
2022-11-10T01:07:59.742Z,101153.13
2022-11-10T01:10:26.681Z,101145.41
2022-11-10T01:12:53.498Z,101120.72
2022-11-10T01:15:26.022Z,101144.16
2022-11-10T01:17:55.604Z,101156.28
2022-11-10T01:20:22.007Z,101143.03
2022-11-10T01:22:48.360Z,101163.13
2022-11-10T01:25:14.761Z,101163.88
2022-11-10T01:27:41.125Z,101148.34
2022-11-10T01:30:07.898Z,101174.00
2022-11-10T01:32:34.297Z,101166.81
2022-11-10T01:35:00.605Z,101180.41
2022-11-10T01:37:27.253Z,101177.63
2022-11-10T01:39:53.602Z,101182.97
2022-11-10T01:42:28.166Z,101177.91
2022-11-10T01:45:22.345Z,101177.72
2022-11-10T01:47:50.848Z,101186.38
2022-11-10T01:50:18.437Z,101177.09
2022-11-10T01:52:48.766Z,101187.50
2022-11-10T01:55:15.559Z,101175.16
2022-11-10T01:57:42.349Z,101198.72
2022-11-10T02:00:10.082Z,101203.31
2022-11-10T02:02:45.084Z,101180.84
2022-11-10T02:05:11.428Z,101211.91
2022-11-10T02:07:38.495Z,101187.09
2022-11-10T02:10:06.009Z,101197.81
2022-11-10T02:12:38.943Z,101176.59
2022-11-10T02:15:07.763Z,101201.72
2022-11-10T02:17:34.835Z,101227.91
2022-11-10T02:20:04.924Z,101210.81
2022-11-10T02:22:32.436Z,101236.88
2022-11-10T02:24:59.169Z,101200.28
2022-11-10T02:27:25.753Z,101196.81
2022-11-10T02:29:52.208Z,101211.38
2022-11-10T02:32:18.601Z,101205.22
2022-11-10T02:34:44.961Z,101224.44
2022-11-10T02:37:11.320Z,101227.22
2022-11-10T02:39:37.880Z,101219.34
2022-11-10T02:42:05.135Z,101212.59
2022-11-10T02:44:31.515Z,101209.81
2022-11-10T02:46:57.891Z,101196.16
2022-11-10T02:49:24.223Z,101208.19
2022-11-10T02:51:50.565Z,101184.94
2022-11-10T02:54:16.955Z,101221.47
2022-11-10T02:56:43.263Z,101233.53
2022-11-10T02:59:09.584Z,101228.28
2022-11-10T03:01:35.952Z,101221.72
2022-11-10T03:04:02.361Z,101236.31
2022-11-10T03:06:28.675Z,101237.19
2022-11-10T03:08:55.862Z,101243.41
2022-11-10T03:11:22.152Z,101273.69
2022-11-10T03:14:01.063Z,101254.00
2022-11-10T03:16:28.645Z,101244.53
2022-11-10T03:18:55.050Z,101252.25
2022-11-10T03:21:21.356Z,101245.97
2022-11-10T03:23:47.700Z,101251.19
2022-11-10T03:26:14.328Z,101239.63
2022-11-10T03:28:40.676Z,101268.31
2022-11-10T03:31:06.971Z,101229.50
2022-11-10T03:33:33.320Z,101236.41
2022-11-10T03:35:59.892Z,101265.06
2022-11-10T03:38:26.336Z,101268.59
2022-11-10T03:43:38.996Z,101268.94
2022-11-10T03:46:05.481Z,101274.22
2022-11-10T03:48:31.835Z,101268.31
2022-11-10T03:50:58.273Z,101275.91
2022-11-10T03:53:24.919Z,101278.53
2022-11-10T03:55:51.419Z,101300.44
2022-11-10T03:58:17.733Z,101317.72
2022-11-10T04:00:44.046Z,101302.19
2022-11-10T04:03:10.388Z,101316.03
2022-11-10T04:05:55.285Z,101291.88
2022-11-10T04:08:59.833Z,101324.59
2022-11-10T04:11:46.512Z,101340.53
2022-11-10T04:14:31.941Z,101321.47
2022-11-10T04:16:58.600Z,101316.41
2022-11-10T04:19:25.720Z,101325.69
2022-11-10T04:21:52.768Z,101289.44
2022-11-10T04:24:19.260Z,101339.13
2022-11-10T04:26:47.341Z,101311.47
2022-11-10T04:29:15.578Z,101345.88
2022-11-10T04:31:42.225Z,101330.38
2022-11-10T04:34:11.285Z,101354.53
2022-11-10T04:36:39.899Z,101358.97
2022-11-10T04:39:06.790Z,101332.50
2022-11-10T04:41:33.741Z,101363.59
2022-11-10T04:44:01.086Z,101359.91
2022-11-10T04:46:30.409Z,101370.28
2022-11-10T04:48:57.663Z,101354.69
2022-11-10T04:51:32.898Z,101375.47
2022-11-10T04:53:59.711Z,101379.34
2022-11-10T04:56:27.363Z,101388.63
2022-11-10T04:58:54.772Z,101373.38
2022-11-10T05:01:28.013Z,101392.47
2022-11-10T05:03:55.084Z,101384.56
2022-11-10T05:06:21.870Z,101415.97
2022-11-10T05:08:48.280Z,101416.81
2022-11-10T05:11:15.359Z,101423.97
2022-11-10T05:13:42.006Z,101426.59
2022-11-10T05:16:09.206Z,101434.22
2022-11-10T05:18:35.727Z,101413.72
2022-11-10T05:21:02.091Z,101424.97
2022-11-10T05:23:47.588Z,101416.22
2022-11-10T05:26:17.092Z,101442.34
2022-11-10T05:28:45.443Z,101447.47
2022-11-10T05:31:12.417Z,101447.47
2022-11-10T05:33:38.923Z,101409.38
2022-11-10T05:36:06.906Z,101425.84
2022-11-10T05:38:33.365Z,101438.81
2022-11-10T05:40:59.703Z,101433.63
2022-11-10T05:43:26.668Z,101451.97
2022-11-10T05:45:53.129Z,101441.56
2022-11-10T05:48:19.494Z,101446.81
2022-11-10T05:50:45.877Z,101442.66
2022-11-10T05:53:12.896Z,101452.16
2022-11-10T05:55:39.293Z,101441.91
2022-11-10T05:58:06.011Z,101473.91
2022-11-10T06:00:33.131Z,101473.84
2022-11-10T06:03:12.322Z,101476.56
2022-11-10T06:05:38.753Z,101454.78
2022-11-10T06:08:06.334Z,101477.31
2022-11-10T06:10:34.672Z,101481.81
2022-11-10T06:13:01.828Z,101489.69
2022-11-10T06:15:28.628Z,101458.38
2022-11-10T06:17:55.320Z,101429.09
2022-11-10T06:20:22.890Z,101480.31
2022-11-10T06:22:59.788Z,101467.16
2022-11-10T06:25:26.639Z,101480.94
2022-11-10T06:27:53.571Z,101489.56
2022-11-10T06:30:20.184Z,101459.53
2022-11-10T06:32:46.661Z,101472.50
2022-11-10T06:35:13.099Z,101495.72
2022-11-10T06:37:39.470Z,101508.84
2022-11-10T06:40:11.122Z,101507.03
2022-11-10T06:42:37.444Z,101496.63
2022-11-10T06:45:04.105Z,101488.00
2022-11-10T06:47:31.842Z,101510.75
2022-11-10T06:49:58.203Z,101491.53
2022-11-10T06:52:24.559Z,101503.66
2022-11-10T06:54:50.900Z,101515.00
2022-11-10T06:57:17.248Z,101522.06
2022-11-10T06:59:43.565Z,101510.72
2022-11-10T07:02:15.282Z,101528.09
2022-11-10T07:04:42.746Z,101531.63
2022-11-10T07:07:10.000Z,101559.50
2022-11-10T07:09:36.523Z,101569.06
2022-11-10T07:12:03.111Z,101582.22
2022-11-10T07:14:29.585Z,101556.22
2022-11-10T07:16:55.914Z,101536.19
2022-11-10T07:19:22.254Z,101567.34
2022-11-10T07:21:48.563Z,101584.03
2022-11-10T07:24:14.864Z,101592.78
2022-11-10T07:26:41.158Z,101595.41
2022-11-10T07:29:07.474Z,101582.38
2022-11-10T07:31:33.785Z,101605.69
2022-11-10T07:34:00.110Z,101545.75
2022-11-10T07:36:28.839Z,101566.53
2022-11-10T07:38:55.453Z,101575.22
2022-11-10T07:41:21.870Z,101589.31
2022-11-10T07:43:48.169Z,101586.56
2022-11-10T07:46:14.531Z,101603.16
2022-11-10T07:48:40.983Z,101583.78
2022-11-10T07:51:07.364Z,101616.81
2022-11-10T07:53:33.690Z,101632.47
2022-11-10T07:56:00.134Z,101625.47
2022-11-10T07:58:26.444Z,101632.47
2022-11-10T08:00:52.978Z,101642.72
2022-11-10T08:03:21.743Z,101646.22
2022-11-10T08:05:48.565Z,101621.91
2022-11-10T08:08:14.950Z,101638.34
2022-11-10T08:10:41.813Z,101660.09
2022-11-10T08:13:10.620Z,101656.59
2022-11-10T08:15:37.633Z,101667.91
2022-11-10T08:18:05.585Z,101669.59
2022-11-10T08:20:32.356Z,101667.78
2022-11-10T08:23:00.548Z,101655.50
2022-11-10T08:25:34.237Z,101677.06
2022-11-10T08:28:05.571Z,101677.22
2022-11-10T08:30:33.155Z,101683.25
2022-11-10T08:33:01.660Z,101677.91
2022-11-10T08:35:30.406Z,101677.06
2022-11-10T08:37:56.793Z,101685.59
2022-11-10T08:40:27.472Z,101690.72
2022-11-10T08:43:01.337Z,101690.81
2022-11-10T08:45:27.772Z,101669.91
2022-11-10T08:48:05.502Z,101669.25
2022-11-10T08:50:32.357Z,101696.19
2022-11-10T08:53:03.084Z,101680.03
2022-11-10T08:55:29.797Z,101670.50
2022-11-10T08:58:01.194Z,101693.97
2022-11-10T09:00:30.861Z,101709.38
2022-11-10T09:03:04.222Z,101699.88
2022-11-10T09:05:30.530Z,101698.28
2022-11-10T09:07:56.879Z,101674.53
2022-11-10T09:10:24.241Z,101683.16
2022-11-10T09:12:50.577Z,101709.59
2022-11-10T09:15:16.937Z,101701.75
2022-11-10T09:17:43.431Z,101712.94
2022-11-10T09:20:11.689Z,101686.53
2022-11-10T09:22:38.435Z,101677.59
2022-11-10T09:25:05.641Z,101717.81
2022-11-10T09:27:36.792Z,101719.44
2022-11-10T09:30:05.107Z,101722.72
2022-11-10T09:32:32.320Z,101729.97
2022-11-10T09:34:59.445Z,101686.78
2022-11-10T09:37:26.194Z,101722.72
2022-11-10T09:39:52.648Z,101716.16
2022-11-10T09:42:31.476Z,101727.44
2022-11-10T09:45:11.028Z,101716.00
2022-11-10T09:48:00.281Z,101722.44
2022-11-10T09:50:39.721Z,101745.53
2022-11-10T09:53:15.148Z,101725.97
2022-11-10T09:55:48.860Z,101756.69
2022-11-10T09:58:15.905Z,101756.69
2022-11-10T10:00:50.056Z,101745.22
2022-11-10T10:03:23.328Z,101767.06
2022-11-10T10:06:16.317Z,101755.03
2022-11-10T10:08:57.231Z,101766.78
2022-11-10T10:11:36.580Z,101753.03
2022-11-10T10:14:16.773Z,101771.44
2022-11-10T10:17:18.596Z,101771.78
2022-11-10T10:19:57.305Z,101766.47
2022-11-10T10:22:35.868Z,101769.00
2022-11-10T10:25:11.921Z,101763.59
2022-11-10T10:27:40.653Z,101769.06
2022-11-10T10:30:15.702Z,101747.88
2022-11-10T10:32:42.496Z,101744.78
2022-11-10T10:35:13.400Z,101759.44
2022-11-10T10:37:48.174Z,101754.19
2022-11-10T10:40:18.976Z,101747.06
2022-11-10T10:42:45.699Z,101726.84
2022-11-10T10:45:20.932Z,101750.84
2022-11-10T10:47:49.709Z,101746.59
2022-11-10T10:50:20.676Z,101758.22
2022-11-10T10:53:06.708Z,101752.75
2022-11-10T10:55:34.965Z,101760.72
2022-11-10T10:58:05.514Z,101742.94
2022-11-10T11:00:33.125Z,101735.00
2022-11-10T11:03:11.507Z,101748.59
2022-11-10T11:05:37.799Z,101754.66
2022-11-10T11:08:04.694Z,101731.38
2022-11-10T11:10:34.696Z,101763.25
2022-11-10T11:13:22.248Z,101753.56
2022-11-10T11:16:14.862Z,101782.06
2022-11-10T11:18:41.250Z,101778.06
2022-11-10T11:21:34.820Z,101784.88
2022-11-10T11:24:19.456Z,101778.72
2022-11-10T11:26:56.333Z,101791.47
2022-11-10T11:29:50.458Z,101779.91
2022-11-10T11:32:41.775Z,101802.84
2022-11-10T11:35:19.710Z,101776.84
2022-11-10T11:38:01.889Z,101812.25
2022-11-10T11:40:34.817Z,101784.25
2022-11-10T11:43:30.483Z,101805.66
2022-11-10T11:46:04.598Z,101796.53
2022-11-10T11:48:51.337Z,101821.75
2022-11-10T11:51:28.284Z,101822.25
2022-11-10T11:54:13.292Z,101819.88
2022-11-10T11:56:43.148Z,101822.47
2022-11-10T11:59:25.183Z,101803.94
2022-11-10T12:01:57.736Z,101822.81
2022-11-10T12:04:50.968Z,101809.31
2022-11-10T12:07:50.087Z,101832.25
2022-11-10T12:10:43.276Z,101834.13
2022-11-10T12:13:12.556Z,101835.63
2022-11-10T12:15:51.026Z,101835.06
2022-11-10T12:18:35.127Z,101824.69
2022-11-10T12:21:29.488Z,101839.84
2022-11-10T12:24:29.992Z,101843.00
2022-11-10T12:27:14.617Z,101837.44
2022-11-10T12:29:50.477Z,101833.47
2022-11-10T12:32:51.281Z,101822.13
2022-11-10T12:35:22.554Z,101848.88
2022-11-10T12:37:52.678Z,101829.81
2022-11-10T12:40:22.085Z,101845.13
2022-11-10T12:42:58.291Z,101831.91
2022-11-10T12:45:32.490Z,101854.25
2022-11-10T12:48:00.246Z,101843.69
2022-11-10T12:50:41.134Z,101856.44
2022-11-10T12:53:19.951Z,101860.78
2022-11-10T12:55:51.619Z,101839.53
2022-11-10T12:58:18.758Z,101854.47
2022-11-10T13:01:02.026Z,101868.31
2022-11-10T13:03:31.437Z,101868.94
2022-11-10T13:06:07.050Z,101865.19
2022-11-10T13:08:42.403Z,101874.41
2022-11-10T13:11:11.691Z,101874.31
2022-11-10T13:13:46.281Z,101878.31
2022-11-10T13:16:38.760Z,101867.13
2022-11-10T13:19:07.682Z,101864.94
2022-11-10T13:21:52.190Z,101868.25
2022-11-10T13:24:26.677Z,101867.72
2022-11-10T13:26:58.241Z,101849.63
2022-11-10T13:29:36.557Z,101878.88
2022-11-10T13:32:14.972Z,101874.56
2022-11-10T13:34:44.885Z,101880.22
2022-11-10T13:37:29.184Z,101872.75
2022-11-10T13:40:17.446Z,101869.66
2022-11-10T13:43:19.090Z,101875.06
2022-11-10T13:45:46.846Z,101863.28
2022-11-10T13:48:33.238Z,101882.03
2022-11-10T13:51:18.421Z,101881.25
2022-11-10T13:53:50.706Z,101877.66
2022-11-10T13:56:16.955Z,101882.72
2022-11-10T13:58:44.628Z,101863.38
2022-11-10T14:01:16.766Z,101884.97
2022-11-10T14:03:46.249Z,101889.56
2022-11-10T14:06:26.216Z,101865.19
2022-11-10T14:09:11.326Z,101859.09
2022-11-10T14:11:49.999Z,101882.25
2022-11-10T14:14:33.455Z,101886.03
2022-11-10T14:17:00.917Z,101827.84
2022-11-10T14:19:43.033Z,101862.47
2022-11-10T14:22:34.200Z,101855.53
2022-11-10T14:25:17.544Z,101874.50
2022-11-10T14:27:44.374Z,101842.66
2022-11-10T14:30:25.337Z,101868.88
2022-11-10T14:33:00.812Z,101876.19
2022-11-10T14:35:31.398Z,101873.66
2022-11-10T14:38:00.402Z,101866.09
2022-11-10T14:40:28.181Z,101880.97
2022-11-10T14:42:55.333Z,101857.50
2022-11-10T14:45:27.364Z,101870.38
2022-11-10T14:47:59.678Z,101889.09
2022-11-10T14:50:36.110Z,101858.72
2022-11-10T14:53:07.784Z,101838.78
2022-11-10T14:55:35.976Z,101838.59
2022-11-10T14:58:11.236Z,101872.06
2022-11-10T15:00:39.815Z,101877.44
2022-11-10T15:03:07.960Z,101884.72
2022-11-10T15:05:34.933Z,101867.31
2022-11-10T15:08:03.414Z,101882.19
2022-11-10T15:10:41.774Z,101886.75
2022-11-10T15:13:13.873Z,101889.66
2022-11-10T15:15:41.366Z,101851.31
2022-11-10T15:18:24.320Z,101885.81
2022-11-10T15:21:01.876Z,101881.38
2022-11-10T15:23:36.445Z,101883.81
2022-11-10T15:26:04.205Z,101862.78
2022-11-10T15:28:35.311Z,101882.22
2022-11-10T15:31:11.723Z,101885.75
2022-11-10T15:33:45.117Z,101871.78
2022-11-10T15:36:27.758Z,101883.25
2022-11-10T15:39:12.365Z,101891.28
2022-11-10T15:41:44.175Z,101894.81
2022-11-10T15:44:21.708Z,101874.09
2022-11-10T15:46:51.891Z,101893.69
2022-11-10T15:49:36.870Z,101909.59
2022-11-10T15:52:23.405Z,101912.03
2022-11-10T15:54:50.761Z,101913.09
2022-11-10T15:57:19.520Z,101859.81
2022-11-10T15:59:45.953Z,101891.91
2022-11-10T16:02:25.734Z,101923.91
2022-11-10T16:04:59.574Z,101927.38
2022-11-10T16:07:26.487Z,101913.56
2022-11-10T16:09:52.791Z,101901.88
2022-11-10T16:12:22.321Z,101910.50
2022-11-10T16:14:51.442Z,101940.31
2022-11-10T16:17:18.249Z,101948.94
2022-11-10T16:19:46.041Z,101921.25
2022-11-10T16:22:13.398Z,101935.13
2022-11-10T16:24:40.658Z,101965.09
2022-11-10T16:27:12.589Z,101949.66
2022-11-10T16:29:39.417Z,101958.22
2022-11-10T16:32:06.823Z,101954.34
2022-11-10T16:34:33.197Z,101952.19
2022-11-10T16:37:00.006Z,101960.91
2022-11-10T16:39:27.502Z,101958.50
2022-11-10T16:41:53.802Z,101989.75
2022-11-10T16:44:25.329Z,101988.72
2022-11-10T16:46:55.809Z,101930.34
2022-11-10T16:49:33.864Z,101962.50
2022-11-10T16:52:07.742Z,101978.09
2022-11-10T16:54:34.133Z,101983.66
2022-11-10T16:57:00.527Z,101980.97
2022-11-10T16:59:26.860Z,101950.78
2022-11-10T17:01:54.380Z,101960.28
2022-11-10T17:04:20.788Z,101995.31
2022-11-10T17:06:47.123Z,101996.25
2022-11-10T17:09:17.622Z,101975.38
2022-11-10T17:11:44.047Z,101963.28
2022-11-10T17:14:11.849Z,101987.81
2022-11-10T17:16:40.157Z,102019.31
2022-11-10T17:19:07.832Z,102017.06
2022-11-10T17:21:36.280Z,102014.84
2022-11-10T17:24:03.600Z,102006.16
2022-11-10T17:26:31.024Z,102008.78
2022-11-10T17:28:57.405Z,102025.06
2022-11-10T17:31:23.712Z,102003.25
2022-11-10T17:33:50.155Z,102012.78
2022-11-10T17:36:22.225Z,101982.41
2022-11-10T17:38:49.354Z,101997.88
2022-11-10T17:41:17.933Z,102031.75
2022-11-10T17:43:46.191Z,102046.59
2022-11-10T17:46:14.148Z,102024.84
2022-11-10T17:48:40.670Z,102051.81
2022-11-10T17:51:18.019Z,102021.22
2022-11-10T17:53:44.413Z,102048.41
2022-11-10T17:56:10.750Z,102021.56
2022-11-10T17:58:37.163Z,102019.75
2022-11-10T18:01:12.810Z,102031.09
2022-11-10T18:03:39.864Z,102000.69
2022-11-10T18:06:06.946Z,102010.16
2022-11-10T18:08:33.324Z,102028.41
2022-11-10T18:11:00.814Z,102006.84
2022-11-10T18:13:27.141Z,102004.34
2022-11-10T18:15:58.214Z,102053.38
2022-11-10T18:18:24.521Z,102051.50
2022-11-10T18:20:50.841Z,102030.56
2022-11-10T18:23:17.167Z,101941.97
2022-11-10T18:25:43.741Z,102013.28
2022-11-10T18:28:13.675Z,102064.59
2022-11-10T18:30:40.586Z,102063.84
2022-11-10T18:33:07.256Z,102031.63
2022-11-10T18:35:40.324Z,102011.50
2022-11-10T18:38:07.637Z,101997.59
2022-11-10T18:40:34.132Z,102050.81
2022-11-10T18:43:06.962Z,102063.91
2022-11-10T18:45:35.698Z,102040.38
2022-11-10T18:48:03.492Z,102043.09
2022-11-10T18:50:30.076Z,102074.56
2022-11-10T18:52:56.492Z,102078.09
2022-11-10T18:55:22.967Z,102053.94
2022-11-10T18:57:49.471Z,102060.91
2022-11-10T19:00:16.392Z,102090.53
2022-11-10T19:02:42.747Z,102082.63
2022-11-10T19:05:09.206Z,102062.56
2022-11-10T19:07:35.561Z,102075.81
2022-11-10T19:10:01.901Z,101979.09
2022-11-10T19:12:28.224Z,102063.69
2022-11-10T19:14:54.528Z,102085.44
2022-11-10T19:17:20.901Z,102087.25
2022-11-10T19:19:49.814Z,102073.44
2022-11-10T19:22:18.472Z,102056.00
2022-11-10T19:25:06.392Z,102038.50
2022-11-10T19:27:31.270Z,101961.94
2022-11-10T19:29:57.574Z,102046.53
2022-11-10T19:32:25.142Z,102077.09
2022-11-10T19:34:51.582Z,102038.66
2022-11-10T19:37:17.933Z,102061.44
2022-11-10T19:39:44.247Z,101962.13
2022-11-10T19:42:10.638Z,102066.72
2022-11-10T19:44:37.119Z,102104.22
2022-11-10T19:47:03.454Z,102052.03
2022-11-10T19:49:29.814Z,102024.91
2022-11-10T19:51:56.138Z,102098.09
2022-11-10T19:54:22.525Z,102104.25
2022-11-10T19:56:48.850Z,102059.88
2022-11-10T19:59:15.708Z,102079.16
2022-11-10T20:01:46.919Z,102070.47
2022-11-10T20:04:13.842Z,102101.03
2022-11-10T20:06:40.240Z,102056.56
2022-11-10T20:09:06.592Z,102061.81
2022-11-10T20:11:32.935Z,102075.75
2022-11-10T20:14:00.485Z,102067.00
2022-11-10T20:16:26.857Z,102082.81
2022-11-10T20:18:53.344Z,102044.41
2022-11-10T20:21:23.400Z,102088.81
2022-11-10T20:23:54.836Z,102089.72
2022-11-10T20:26:21.958Z,102093.28
2022-11-10T20:28:49.170Z,102063.59
2022-11-10T20:31:20.304Z,102072.31
2022-11-10T20:33:48.015Z,102080.16
2022-11-10T20:36:21.068Z,102098.50
2022-11-10T20:38:50.752Z,102098.66
2022-11-10T20:41:20.083Z,102078.72
2022-11-10T20:43:46.869Z,102073.56
2022-11-10T20:46:33.164Z,102110.38
2022-11-10T20:49:02.532Z,102074.63
2022-11-10T20:51:28.888Z,102124.41
2022-11-10T20:53:56.098Z,102086.94
2022-11-10T20:56:28.258Z,102094.72
2022-11-10T20:58:56.422Z,102090.34
2022-11-10T21:01:23.430Z,102105.94
2022-11-10T21:03:49.899Z,102111.13
2022-11-10T21:06:16.323Z,102083.19
2022-11-10T21:08:42.851Z,102096.34
2022-11-10T21:11:09.962Z,102082.44
2022-11-10T21:13:37.401Z,102104.31
2022-11-10T21:16:05.929Z,102132.19
2022-11-10T21:18:34.965Z,102134.88
2022-11-10T21:21:01.718Z,102123.59
2022-11-10T21:23:28.135Z,102141.09
2022-11-10T21:26:00.318Z,102150.75
2022-11-10T21:28:27.172Z,102095.84
2022-11-10T21:31:02.568Z,102139.47
2022-11-10T21:33:28.970Z,102146.50
2022-11-10T21:35:55.330Z,102129.09
2022-11-10T21:38:21.667Z,102155.31
2022-11-10T21:40:48.095Z,102130.91
2022-11-10T21:43:14.392Z,102121.34
2022-11-10T21:45:40.817Z,102147.56
2022-11-10T21:48:07.871Z,102147.56
2022-11-10T21:50:34.196Z,102117.91
2022-11-10T21:53:00.498Z,102148.50
2022-11-10T21:55:26.865Z,102136.31
2022-11-10T21:57:57.852Z,102140.69
2022-11-10T22:00:25.829Z,102159.03
2022-11-10T22:02:58.014Z,102141.56
2022-11-10T22:05:24.507Z,102141.56
2022-11-10T22:07:50.817Z,102132.81
2022-11-10T22:10:35.980Z,102164.22
2022-11-10T22:13:21.112Z,102158.13
2022-11-10T22:16:06.524Z,102162.47
2022-11-10T22:18:38.672Z,102161.59
2022-11-10T22:21:06.812Z,102161.63
2022-11-10T22:23:52.522Z,102141.50
2022-11-10T22:26:19.617Z,102149.34
2022-11-10T22:28:46.100Z,102147.59
2022-11-10T22:31:13.050Z,102150.25
2022-11-10T22:33:41.477Z,102165.97
2022-11-10T22:36:11.564Z,102180.84
2022-11-10T22:38:40.688Z,102136.31
2022-11-10T22:41:50.524Z,102183.47
2022-11-10T22:44:18.625Z,102167.78
2022-11-10T22:46:48.038Z,102159.03
2022-11-10T22:49:15.790Z,102145.06
2022-11-10T22:51:44.696Z,102150.31
2022-11-10T22:54:16.407Z,102159.03
2022-11-10T22:56:43.688Z,102182.63
2022-11-10T22:59:11.088Z,102167.78
2022-11-10T23:01:38.427Z,102152.06
2022-11-10T23:04:04.955Z,102162.53
2022-11-10T23:06:31.818Z,102183.47
2022-11-10T23:08:59.395Z,102153.81
2022-11-10T23:11:28.641Z,102178.25
2022-11-10T23:13:55.192Z,102176.53
2022-11-10T23:16:24.221Z,102174.78
2022-11-10T23:18:52.242Z,102185.25
2022-11-10T23:21:20.307Z,102192.25
2022-11-10T23:23:47.964Z,102194.88
2022-11-10T23:26:20.518Z,102192.25
2022-11-10T23:28:47.291Z,102192.25
2022-11-10T23:31:17.490Z,102185.28
2022-11-10T23:33:45.451Z,102168.63
2022-11-10T23:36:13.451Z,102197.44
2022-11-10T23:38:40.968Z,102159.00
2022-11-10T23:41:12.313Z,102202.69
2022-11-10T23:43:38.783Z,102178.22
2022-11-10T23:46:08.016Z,102186.06
2022-11-10T23:48:36.278Z,102170.31
2022-11-10T23:51:03.284Z,102208.78
2022-11-10T23:53:30.059Z,102197.44
2022-11-10T23:56:01.258Z,102164.19
2022-11-10T23:58:28.176Z,102213.16
