createdAt,value
2023-05-03T00:01:20.500Z,0.93
2023-05-03T00:03:48.817Z,0.73
2023-05-03T00:06:17.164Z,1.27
2023-05-03T00:08:45.547Z,1.17
2023-05-03T00:11:13.418Z,0.60
2023-05-03T00:13:43.902Z,0.70
2023-05-03T00:16:11.777Z,0.77
2023-05-03T00:18:39.741Z,0.70
2023-05-03T00:21:08.208Z,1.77
2023-05-03T00:23:36.053Z,0.83
2023-05-03T00:26:03.886Z,0.97
2023-05-03T00:28:31.704Z,0.80
2023-05-03T00:31:08.280Z,0.83
2023-05-03T00:33:36.254Z,0.87
2023-05-03T00:36:10.880Z,0.80
2023-05-03T00:38:38.871Z,0.77
2023-05-03T00:41:07.204Z,0.70
2023-05-03T00:43:37.842Z,0.90
2023-05-03T00:46:16.879Z,1.47
2023-05-03T00:48:45.833Z,0.70
2023-05-03T00:51:14.650Z,0.80
2023-05-03T00:53:42.724Z,0.80
2023-05-03T00:56:11.263Z,1.03
2023-05-03T00:58:42.460Z,0.83
2023-05-03T01:01:12.124Z,1.03
2023-05-03T01:03:41.951Z,0.80
2023-05-03T01:06:14.997Z,0.80
2023-05-03T01:08:48.654Z,0.67
2023-05-03T01:11:21.143Z,0.57
2023-05-03T01:13:54.417Z,0.73
2023-05-03T01:16:28.604Z,0.97
2023-05-03T01:18:58.072Z,0.70
2023-05-03T01:21:28.019Z,1.57
2023-05-03T01:23:58.752Z,0.60
2023-05-03T01:26:29.043Z,0.90
2023-05-03T01:28:57.051Z,0.63
2023-05-03T01:31:31.125Z,0.57
2023-05-03T01:34:12.920Z,0.90
2023-05-03T01:36:42.392Z,0.87
2023-05-03T01:39:13.790Z,0.90
2023-05-03T01:41:43.359Z,1.27
2023-05-03T01:44:11.768Z,1.43
2023-05-03T01:46:43.936Z,0.77
2023-05-03T01:49:11.867Z,0.83
2023-05-03T01:51:39.963Z,0.80
2023-05-03T01:54:07.919Z,1.43
2023-05-03T01:56:36.876Z,0.70
2023-05-03T01:59:06.426Z,1.10
2023-05-03T02:01:34.442Z,2.30
2023-05-03T02:04:02.386Z,0.70
2023-05-03T02:06:30.259Z,1.03
2023-05-03T02:08:58.293Z,0.80
2023-05-03T02:11:26.145Z,0.80
2023-05-03T02:13:54.019Z,0.90
2023-05-03T02:16:23.239Z,0.90
2023-05-03T02:18:51.949Z,0.70
2023-05-03T02:21:19.808Z,0.70
2023-05-03T02:23:47.601Z,0.83
2023-05-03T02:26:15.384Z,1.13
2023-05-03T02:28:44.696Z,0.80
2023-05-03T02:31:13.585Z,0.60
2023-05-03T02:33:42.855Z,0.60
2023-05-03T02:36:11.086Z,1.03
2023-05-03T02:38:38.903Z,0.97
2023-05-03T02:41:06.825Z,1.17
2023-05-03T02:43:34.648Z,0.70
2023-05-03T02:46:02.730Z,0.93
2023-05-03T02:48:30.641Z,1.20
2023-05-03T02:50:59.893Z,0.80
2023-05-03T02:53:27.728Z,0.80
2023-05-03T02:55:55.619Z,1.43
2023-05-03T02:58:23.445Z,1.00
2023-05-03T03:00:51.610Z,0.63
2023-05-03T03:03:19.513Z,0.70
2023-05-03T03:05:47.607Z,1.60
2023-05-03T03:08:16.802Z,0.60
2023-05-03T03:10:44.688Z,1.40
2023-05-03T03:13:12.626Z,1.90
2023-05-03T03:15:40.581Z,0.90
2023-05-03T03:18:08.516Z,0.73
2023-05-03T03:20:36.510Z,0.80
2023-05-03T03:23:04.361Z,0.70
2023-05-03T03:25:33.619Z,0.70
2023-05-03T03:28:01.820Z,0.70
2023-05-03T03:30:29.728Z,0.70
2023-05-03T03:32:57.619Z,1.27
2023-05-03T03:35:26.019Z,0.60
2023-05-03T03:37:53.867Z,0.93
2023-05-03T03:40:21.788Z,0.83
2023-05-03T03:42:51.059Z,1.53
2023-05-03T03:45:18.906Z,1.70
2023-05-03T03:47:46.732Z,0.80
2023-05-03T03:50:14.688Z,0.70
2023-05-03T03:52:42.562Z,0.60
2023-05-03T03:55:10.632Z,1.03
2023-05-03T03:57:38.497Z,0.80
2023-05-03T04:00:11.808Z,0.60
2023-05-03T04:02:39.696Z,0.80
2023-05-03T04:05:08.105Z,0.60
2023-05-03T04:07:36.332Z,0.63
2023-05-03T04:10:04.785Z,0.70
2023-05-03T04:12:34.085Z,0.77
2023-05-03T04:15:02.515Z,0.70
2023-05-03T04:17:32.199Z,0.80
2023-05-03T04:20:00.325Z,0.70
2023-05-03T04:22:29.929Z,0.60
2023-05-03T04:24:57.740Z,0.70
2023-05-03T04:27:26.736Z,0.80
2023-05-03T04:29:54.613Z,0.60
2023-05-03T04:32:23.474Z,0.97
2023-05-03T04:34:54.373Z,0.60
2023-05-03T04:37:23.502Z,0.73
2023-05-03T04:39:51.355Z,1.07
2023-05-03T04:42:19.214Z,0.70
2023-05-03T04:44:47.007Z,0.67
2023-05-03T04:47:14.912Z,0.93
2023-05-03T04:49:42.744Z,1.20
2023-05-03T04:52:13.048Z,0.90
2023-05-03T04:54:41.328Z,0.70
2023-05-03T04:57:10.430Z,1.07
2023-05-03T04:59:38.335Z,0.57
2023-05-03T05:02:06.313Z,0.77
2023-05-03T05:04:34.236Z,1.50
2023-05-03T05:07:02.161Z,1.10
2023-05-03T05:09:31.872Z,0.83
2023-05-03T05:11:59.712Z,1.00
2023-05-03T05:14:28.298Z,1.10
2023-05-03T05:16:56.256Z,2.33
2023-05-03T05:19:24.208Z,2.07
2023-05-03T05:21:52.457Z,1.07
2023-05-03T05:24:20.366Z,0.80
2023-05-03T05:26:49.930Z,0.80
2023-05-03T05:29:17.836Z,0.97
2023-05-03T05:31:45.745Z,0.80
2023-05-03T05:34:13.639Z,0.73
2023-05-03T05:36:41.500Z,0.93
2023-05-03T05:39:09.768Z,0.83
2023-05-03T05:41:37.720Z,0.90
2023-05-03T05:44:07.293Z,1.13
2023-05-03T05:46:35.173Z,0.90
2023-05-03T05:49:02.970Z,1.17
2023-05-03T05:51:31.845Z,0.90
2023-05-03T05:53:59.777Z,0.80
2023-05-03T05:56:27.775Z,0.70
2023-05-03T05:58:56.044Z,1.67
2023-05-03T06:01:27.084Z,0.80
2023-05-03T06:03:56.516Z,1.00
2023-05-03T06:06:24.525Z,0.63
2023-05-03T06:08:52.561Z,1.27
2023-05-03T06:11:21.537Z,0.57
2023-05-03T06:13:49.361Z,0.70
2023-05-03T06:16:17.395Z,0.70
2023-05-03T06:18:46.570Z,0.70
2023-05-03T06:21:14.425Z,0.63
2023-05-03T06:23:42.301Z,0.80
2023-05-03T06:26:10.286Z,1.60
2023-05-03T06:28:38.166Z,0.60
2023-05-03T06:31:06.337Z,0.90
2023-05-03T06:33:34.781Z,0.80
2023-05-03T06:36:04.064Z,0.73
2023-05-03T06:38:31.876Z,0.70
2023-05-03T06:40:59.684Z,1.20
2023-05-03T06:43:27.490Z,1.20
2023-05-03T06:45:55.314Z,1.93
2023-05-03T06:48:23.188Z,0.90
2023-05-03T06:50:51.124Z,1.40
2023-05-03T06:53:20.372Z,1.17
2023-05-03T06:55:48.194Z,0.70
2023-05-03T06:58:17.681Z,1.33
2023-05-03T07:00:45.788Z,0.60
2023-05-03T07:03:13.750Z,0.77
2023-05-03T07:05:41.851Z,0.70
2023-05-03T07:08:09.738Z,0.60
2023-05-03T07:10:39.007Z,1.00
2023-05-03T07:13:06.823Z,0.80
2023-05-03T07:15:34.680Z,0.93
2023-05-03T07:18:02.552Z,1.60
2023-05-03T07:20:30.755Z,0.90
2023-05-03T07:22:58.664Z,0.90
2023-05-03T07:25:26.602Z,0.73
2023-05-03T07:27:55.978Z,0.73
2023-05-03T07:30:24.877Z,0.90
2023-05-03T07:32:53.595Z,0.90
2023-05-03T07:35:23.196Z,0.70
2023-05-03T07:37:51.065Z,0.90
2023-05-03T07:40:19.290Z,0.93
2023-05-03T07:42:47.490Z,1.53
2023-05-03T07:45:16.716Z,1.00
2023-05-03T07:47:44.647Z,1.13
2023-05-03T07:50:12.558Z,1.13
2023-05-03T07:52:42.363Z,1.13
2023-05-03T07:55:10.814Z,0.90
2023-05-03T07:57:39.661Z,0.80
2023-05-03T08:00:10.945Z,1.10
2023-05-03T08:02:40.479Z,1.17
2023-05-03T08:05:09.974Z,1.20
2023-05-03T08:07:37.887Z,2.40
2023-05-03T08:10:06.483Z,1.23
2023-05-03T08:12:34.521Z,1.10
2023-05-03T08:15:02.391Z,1.30
2023-05-03T08:17:30.339Z,1.23
2023-05-03T08:19:59.907Z,1.20
2023-05-03T08:22:27.761Z,1.13
2023-05-03T08:24:56.500Z,0.80
2023-05-03T08:27:25.712Z,0.80
2023-05-03T08:29:53.556Z,1.30
2023-05-03T08:32:22.742Z,0.80
2023-05-03T08:34:50.725Z,0.80
2023-05-03T08:37:20.042Z,0.67
2023-05-03T08:39:48.478Z,0.70
2023-05-03T08:42:16.373Z,0.80
2023-05-03T08:44:47.988Z,2.50
2023-05-03T08:47:16.449Z,1.57
2023-05-03T08:49:44.674Z,0.80
2023-05-03T08:52:12.878Z,0.77
2023-05-03T08:54:42.104Z,0.77
2023-05-03T08:57:12.707Z,0.70
2023-05-03T08:59:50.343Z,0.70
2023-05-03T09:02:18.637Z,0.70
2023-05-03T09:04:46.971Z,1.00
2023-05-03T09:07:16.068Z,2.23
2023-05-03T09:09:47.101Z,0.70
2023-05-03T09:12:36.658Z,1.30
2023-05-03T09:15:06.538Z,0.83
2023-05-03T09:17:36.713Z,0.77
2023-05-03T09:20:05.694Z,1.13
2023-05-03T09:22:34.411Z,0.87
2023-05-03T09:25:04.162Z,0.93
2023-05-03T09:27:32.038Z,0.63
2023-05-03T09:30:18.579Z,1.03
2023-05-03T09:32:49.714Z,0.60
2023-05-03T09:35:17.892Z,0.50
2023-05-03T09:37:45.721Z,0.60
2023-05-03T09:40:18.363Z,0.60
2023-05-03T09:43:08.169Z,0.53
2023-05-03T09:45:36.647Z,0.77
2023-05-03T09:48:05.812Z,0.60
2023-05-03T09:50:34.614Z,0.60
2023-05-03T09:53:04.878Z,0.60
2023-05-03T09:55:35.642Z,0.53
2023-05-03T09:58:06.599Z,1.23
2023-05-03T10:00:38.660Z,0.60
2023-05-03T10:03:09.779Z,0.97
2023-05-03T10:05:43.245Z,0.67
2023-05-03T10:08:12.081Z,0.57
2023-05-03T10:10:43.597Z,0.60
2023-05-03T10:13:12.465Z,0.50
2023-05-03T10:15:43.026Z,0.50
2023-05-03T10:18:12.250Z,0.63
2023-05-03T10:20:42.701Z,0.60
2023-05-03T10:23:11.980Z,0.50
2023-05-03T10:25:42.097Z,0.50
2023-05-03T10:28:10.895Z,0.83
2023-05-03T10:30:39.882Z,0.40
2023-05-03T10:33:30.947Z,0.40
2023-05-03T10:36:00.566Z,0.47
2023-05-03T10:38:29.800Z,0.50
2023-05-03T10:41:01.410Z,0.50
2023-05-03T10:43:46.167Z,0.47
2023-05-03T10:46:35.170Z,0.50
2023-05-03T10:49:20.094Z,0.67
2023-05-03T10:51:47.969Z,0.73
2023-05-03T10:54:17.122Z,0.80
2023-05-03T10:56:55.381Z,1.60
2023-05-03T10:59:24.194Z,0.60
2023-05-03T11:01:53.392Z,0.60
2023-05-03T11:04:33.937Z,0.50
2023-05-03T11:07:02.201Z,0.50
2023-05-03T11:09:34.252Z,0.80
2023-05-03T11:12:07.495Z,0.50
2023-05-03T11:14:35.468Z,0.50
2023-05-03T11:17:03.667Z,0.60
2023-05-03T11:19:31.544Z,0.50
2023-05-03T11:21:59.796Z,0.60
2023-05-03T11:24:28.644Z,0.50
2023-05-03T11:26:57.247Z,0.67
2023-05-03T11:29:27.282Z,0.57
2023-05-03T11:31:55.260Z,0.60
2023-05-03T11:34:23.178Z,0.70
2023-05-03T11:36:51.235Z,0.60
2023-05-03T11:39:20.840Z,1.03
2023-05-03T11:42:02.756Z,0.57
2023-05-03T11:44:32.047Z,0.60
2023-05-03T11:47:00.317Z,0.50
2023-05-03T11:49:28.399Z,0.50
2023-05-03T11:51:57.284Z,0.50
2023-05-03T11:54:27.372Z,0.53
2023-05-03T11:56:57.877Z,0.50
2023-05-03T11:59:40.076Z,0.40
2023-05-03T12:02:09.370Z,0.40
2023-05-03T12:04:42.084Z,0.50
2023-05-03T12:07:12.678Z,0.50
2023-05-03T12:09:43.989Z,0.30
2023-05-03T12:12:23.665Z,0.50
2023-05-03T12:14:59.522Z,0.40
2023-05-03T12:17:38.662Z,0.63
2023-05-03T12:22:51.126Z,0.50
2023-05-03T12:25:20.844Z,0.40
2023-05-03T12:28:01.929Z,0.40
2023-05-03T12:30:40.599Z,0.40
2023-05-03T12:33:10.375Z,0.50
2023-05-03T12:35:40.966Z,0.40
2023-05-03T12:38:10.610Z,0.70
2023-05-03T12:40:39.613Z,0.40
2023-05-03T12:43:07.956Z,0.50
2023-05-03T12:45:39.157Z,0.90
2023-05-03T12:48:10.023Z,0.40
2023-05-03T12:50:39.469Z,0.60
2023-05-03T12:53:10.002Z,0.50
2023-05-03T12:55:43.041Z,0.50
2023-05-03T13:00:55.864Z,0.40
2023-05-03T13:03:34.330Z,0.60
2023-05-03T13:06:12.403Z,0.50
2023-05-03T13:08:49.740Z,1.67
2023-05-03T13:11:19.231Z,0.50
2023-05-03T13:13:47.810Z,0.50
2023-05-03T13:16:16.100Z,0.50
2023-05-03T13:18:45.523Z,0.50
2023-05-03T13:21:13.726Z,0.40
2023-05-03T13:23:41.770Z,0.60
2023-05-03T13:26:11.685Z,1.40
2023-05-03T13:28:41.002Z,0.80
2023-05-03T13:31:08.847Z,0.50
2023-05-03T13:33:38.132Z,0.60
2023-05-03T13:36:08.790Z,0.50
2023-05-03T13:38:36.804Z,1.30
2023-05-03T13:41:09.042Z,2.20
2023-05-03T13:43:36.844Z,1.07
2023-05-03T13:46:04.732Z,0.50
2023-05-03T13:48:32.853Z,0.50
2023-05-03T13:51:00.700Z,0.50
2023-05-03T13:53:33.300Z,0.47
2023-05-03T13:56:01.122Z,0.50
2023-05-03T13:58:28.905Z,0.40
2023-05-03T14:00:56.850Z,0.50
2023-05-03T14:03:24.961Z,0.50
2023-05-03T14:05:52.924Z,0.50
2023-05-03T14:08:21.244Z,0.50
2023-05-03T14:10:50.747Z,0.50
2023-05-03T14:13:18.678Z,0.60
2023-05-03T14:15:46.757Z,0.77
2023-05-03T14:18:14.830Z,1.20
2023-05-03T14:20:43.296Z,0.60
2023-05-03T14:23:11.217Z,0.87
2023-05-03T14:25:39.145Z,0.40
2023-05-03T14:28:08.362Z,0.50
2023-05-03T14:30:36.439Z,0.40
2023-05-03T14:33:04.408Z,0.50
2023-05-03T14:35:32.275Z,0.53
2023-05-03T14:38:00.173Z,0.50
2023-05-03T14:40:28.049Z,0.50
2023-05-03T14:42:55.950Z,0.43
2023-05-03T14:45:25.160Z,0.40
2023-05-03T14:47:53.019Z,0.50
2023-05-03T14:50:20.920Z,0.50
2023-05-03T14:52:48.754Z,0.50
2023-05-03T14:55:17.868Z,0.50
2023-05-03T14:57:45.861Z,0.60
2023-05-03T15:00:18.454Z,0.70
2023-05-03T15:02:47.823Z,0.60
2023-05-03T15:05:15.680Z,0.80
2023-05-03T15:07:43.462Z,0.70
2023-05-03T15:10:11.612Z,0.60
2023-05-03T15:12:40.130Z,0.67
2023-05-03T15:15:09.695Z,0.90
2023-05-03T15:17:37.594Z,0.70
2023-05-03T15:20:10.340Z,0.70
2023-05-03T15:22:38.225Z,0.70
2023-05-03T15:25:06.673Z,0.60
2023-05-03T15:27:36.435Z,0.70
2023-05-03T15:30:04.917Z,0.70
2023-05-03T15:32:32.985Z,0.73
2023-05-03T15:35:01.183Z,1.00
2023-05-03T15:37:36.981Z,0.50
2023-05-03T15:40:06.448Z,0.60
2023-05-03T15:42:34.504Z,0.57
2023-05-03T15:45:02.347Z,0.60
2023-05-03T15:47:30.177Z,0.60
2023-05-03T15:49:58.640Z,0.63
2023-05-03T15:52:26.502Z,0.67
2023-05-03T15:54:56.308Z,0.60
2023-05-03T15:57:24.561Z,0.50
2023-05-03T15:59:54.297Z,0.47
2023-05-03T16:02:22.555Z,0.60
2023-05-03T16:04:50.984Z,0.60
2023-05-03T16:07:19.243Z,0.50
2023-05-03T16:09:47.461Z,0.47
2023-05-03T16:12:16.998Z,0.60
2023-05-03T16:14:44.822Z,0.60
2023-05-03T16:17:12.642Z,0.40
2023-05-03T16:19:40.581Z,0.60
2023-05-03T16:22:08.698Z,1.17
2023-05-03T16:24:37.466Z,0.60
2023-05-03T16:27:05.450Z,0.50
2023-05-03T16:29:37.085Z,0.60
2023-05-03T16:32:06.354Z,0.50
2023-05-03T16:34:34.333Z,0.60
2023-05-03T16:37:02.199Z,0.50
2023-05-03T16:39:31.747Z,0.70
2023-05-03T16:41:59.722Z,0.87
2023-05-03T16:44:27.575Z,0.70
2023-05-03T16:46:56.780Z,0.70
2023-05-03T16:49:24.616Z,0.70
2023-05-03T16:51:52.429Z,1.10
2023-05-03T16:54:20.341Z,1.00
2023-05-03T16:56:48.218Z,0.80
2023-05-03T16:59:16.904Z,0.80
2023-05-03T17:01:44.887Z,0.70
2023-05-03T17:04:15.074Z,0.93
2023-05-03T17:06:42.924Z,0.50
2023-05-03T17:09:11.332Z,0.70
2023-05-03T17:11:39.170Z,0.57
2023-05-03T17:14:06.983Z,0.50
2023-05-03T17:16:35.128Z,0.50
2023-05-03T17:19:05.776Z,0.60
2023-05-03T17:21:34.981Z,1.83
2023-05-03T17:24:02.935Z,0.60
2023-05-03T17:26:30.849Z,0.83
2023-05-03T17:28:58.700Z,0.60
2023-05-03T17:31:26.815Z,0.47
2023-05-03T17:33:54.658Z,0.70
2023-05-03T17:36:23.001Z,1.50
2023-05-03T17:38:52.334Z,0.60
2023-05-03T17:41:20.213Z,0.60
2023-05-03T17:43:49.569Z,0.60
2023-05-03T17:46:17.839Z,0.60
2023-05-03T17:48:47.760Z,0.60
2023-05-03T17:51:16.035Z,0.70
2023-05-03T17:53:43.970Z,0.50
2023-05-03T17:56:16.404Z,0.70
2023-05-03T17:58:45.278Z,0.53
2023-05-03T18:01:13.579Z,0.83
2023-05-03T18:03:42.730Z,0.83
2023-05-03T18:06:11.811Z,0.70
2023-05-03T18:08:39.829Z,0.97
2023-05-03T18:11:08.094Z,0.63
2023-05-03T18:13:37.771Z,0.60
2023-05-03T18:16:08.648Z,0.80
2023-05-03T18:18:36.676Z,1.00
2023-05-03T18:21:05.587Z,0.90
2023-05-03T18:23:33.902Z,0.60
2023-05-03T18:26:01.762Z,0.80
2023-05-03T18:28:29.718Z,0.77
2023-05-03T18:30:59.058Z,1.00
2023-05-03T18:33:26.927Z,0.60
2023-05-03T18:35:54.780Z,0.97
2023-05-03T18:38:22.748Z,0.90
2023-05-03T18:40:51.951Z,0.87
2023-05-03T18:43:19.789Z,1.50
2023-05-03T18:45:47.646Z,0.80
2023-05-03T18:48:17.071Z,1.80
2023-05-03T18:50:45.276Z,0.97
2023-05-03T18:53:13.931Z,1.27
2023-05-03T18:55:42.459Z,1.37
2023-05-03T18:58:10.286Z,1.30
2023-05-03T19:00:38.644Z,2.17
2023-05-03T19:03:06.962Z,2.17
2023-05-03T19:05:36.268Z,2.17
2023-05-03T19:08:04.689Z,3.00
2023-05-03T19:10:32.561Z,2.37
2023-05-03T19:13:00.523Z,2.80
2023-05-03T19:15:28.490Z,1.83
2023-05-03T19:17:56.909Z,2.47
2023-05-03T19:20:25.117Z,2.47
2023-05-03T19:22:54.322Z,2.90
2023-05-03T19:25:22.202Z,2.77
2023-05-03T19:27:50.639Z,2.10
2023-05-03T19:30:19.315Z,2.27
2023-05-03T19:32:47.706Z,2.20
2023-05-03T19:35:15.606Z,2.10
2023-05-03T19:37:44.563Z,2.10
2023-05-03T19:40:15.010Z,1.73
2023-05-03T19:42:42.868Z,1.50
2023-05-03T19:45:11.442Z,1.80
2023-05-03T19:47:39.312Z,1.90
2023-05-03T19:50:08.237Z,1.63
2023-05-03T19:52:36.105Z,1.70
2023-05-03T19:55:07.163Z,2.20
2023-05-03T19:57:36.607Z,2.67
2023-05-03T20:00:07.182Z,2.00
2023-05-03T20:02:36.701Z,2.00
2023-05-03T20:05:05.042Z,1.80
2023-05-03T20:07:33.099Z,1.70
2023-05-03T20:10:01.036Z,1.90
2023-05-03T20:12:30.226Z,1.50
2023-05-03T20:14:59.491Z,2.47
2023-05-03T20:17:27.395Z,2.10
2023-05-03T20:19:55.272Z,1.77
2023-05-03T20:22:23.656Z,2.07
2023-05-03T20:24:52.435Z,1.60
2023-05-03T20:27:21.202Z,1.70
2023-05-03T20:29:49.067Z,1.80
2023-05-03T20:32:18.269Z,1.67
2023-05-03T20:34:46.943Z,2.00
2023-05-03T20:37:14.846Z,1.97
2023-05-03T20:39:42.655Z,2.10
2023-05-03T20:42:10.500Z,2.00
2023-05-03T20:44:38.355Z,2.27
2023-05-03T20:47:06.286Z,2.30
2023-05-03T20:49:35.469Z,2.37
2023-05-03T20:52:03.970Z,2.83
2023-05-03T20:54:31.787Z,2.33
2023-05-03T20:56:59.629Z,3.10
2023-05-03T20:59:27.921Z,2.50
2023-05-03T21:01:55.945Z,2.47
2023-05-03T21:04:25.035Z,2.60
2023-05-03T21:06:54.625Z,2.43
2023-05-03T21:09:24.115Z,2.73
2023-05-03T21:11:51.962Z,3.53
2023-05-03T21:14:19.773Z,2.93
2023-05-03T21:16:47.875Z,3.00
2023-05-03T21:19:15.877Z,3.50
2023-05-03T21:21:43.692Z,2.70
2023-05-03T21:24:12.957Z,2.93
2023-05-03T21:26:40.837Z,3.73
2023-05-03T21:29:08.688Z,2.67
2023-05-03T21:31:37.693Z,2.40
2023-05-03T21:34:05.790Z,2.00
2023-05-03T21:36:33.702Z,2.90
2023-05-03T21:39:01.536Z,2.50
2023-05-03T21:41:30.708Z,2.70
2023-05-03T21:43:58.505Z,2.80
2023-05-03T21:46:26.367Z,2.60
2023-05-03T21:48:54.226Z,3.60
2023-05-03T21:51:22.718Z,5.13
2023-05-03T21:53:50.741Z,2.57
2023-05-03T21:56:18.593Z,3.70
2023-05-03T21:58:48.113Z,3.03
2023-05-03T22:01:17.077Z,3.30
2023-05-03T22:03:45.049Z,3.37
2023-05-03T22:06:12.957Z,3.40
2023-05-03T22:08:40.757Z,3.07
2023-05-03T22:11:08.612Z,3.53
2023-05-03T22:13:49.612Z,3.33
2023-05-03T22:16:24.077Z,3.73
2023-05-03T22:18:51.936Z,3.30
2023-05-03T22:21:19.746Z,3.40
2023-05-03T22:23:47.549Z,3.17
2023-05-03T22:26:15.373Z,3.63
2023-05-03T22:28:43.178Z,2.70
2023-05-03T22:31:11.063Z,3.03
2023-05-03T22:33:40.711Z,2.90
2023-05-03T22:36:09.802Z,2.97
2023-05-03T22:38:37.670Z,2.77
2023-05-03T22:41:05.626Z,2.50
2023-05-03T22:43:33.442Z,3.23
2023-05-03T22:46:02.504Z,2.50
2023-05-03T22:48:32.570Z,2.93
2023-05-03T22:51:01.967Z,2.90
2023-05-03T22:53:29.825Z,2.13
2023-05-03T22:55:58.772Z,2.50
2023-05-03T22:58:26.701Z,2.53
2023-05-03T23:00:54.707Z,2.73
2023-05-03T23:03:22.891Z,2.70
2023-05-03T23:05:53.526Z,2.30
2023-05-03T23:08:23.168Z,2.40
2023-05-03T23:10:54.156Z,2.70
2023-05-03T23:13:22.003Z,2.33
2023-05-03T23:15:49.837Z,2.60
2023-05-03T23:18:17.682Z,3.07
2023-05-03T23:20:45.483Z,2.20
2023-05-03T23:23:13.301Z,3.20
2023-05-03T23:25:42.559Z,3.37
2023-05-03T23:28:10.400Z,3.40
2023-05-03T23:30:43.263Z,2.30
2023-05-03T23:33:11.744Z,2.63
2023-05-03T23:35:40.057Z,3.60
2023-05-03T23:38:07.950Z,2.50
2023-05-03T23:40:35.924Z,3.00
2023-05-03T23:43:05.088Z,3.17
2023-05-03T23:45:32.897Z,2.40
2023-05-03T23:48:00.760Z,2.80
2023-05-03T23:50:28.829Z,3.07
2023-05-03T23:52:56.857Z,2.43
2023-05-03T23:55:24.692Z,2.50
2023-05-03T23:57:52.502Z,2.40
