createdAt,value
2023-12-03T00:00:31.920Z,23.35
2023-12-03T00:01:31.584Z,23.32
2023-12-03T00:02:31.725Z,23.34
2023-12-03T00:03:31.759Z,23.28
2023-12-03T00:04:31.811Z,23.29
2023-12-03T00:05:31.844Z,23.30
2023-12-03T00:06:31.970Z,23.32
2023-12-03T00:07:32.056Z,23.38
2023-12-03T00:08:44.526Z,23.34
2023-12-03T00:09:33.078Z,23.33
2023-12-03T00:10:32.097Z,23.30
2023-12-03T00:11:32.076Z,23.30
2023-12-03T00:12:32.208Z,23.26
2023-12-03T00:13:32.051Z,23.32
2023-12-03T00:14:32.060Z,23.30
2023-12-03T00:15:32.061Z,23.26
2023-12-03T00:16:32.086Z,23.28
2023-12-03T00:17:32.141Z,23.26
2023-12-03T00:18:32.344Z,23.26
2023-12-03T00:19:32.233Z,23.28
2023-12-03T00:20:32.331Z,23.22
2023-12-03T00:21:32.408Z,23.23
2023-12-03T00:22:32.456Z,23.23
2023-12-03T00:23:32.514Z,23.22
2023-12-03T00:24:32.617Z,23.22
2023-12-03T00:25:32.635Z,23.23
2023-12-03T00:26:32.739Z,23.22
2023-12-03T00:27:32.833Z,23.16
2023-12-03T00:28:32.854Z,23.10
2023-12-03T00:29:32.912Z,23.17
2023-12-03T00:30:32.999Z,23.12
2023-12-03T00:31:33.091Z,23.14
2023-12-03T00:32:33.129Z,23.10
2023-12-03T00:33:33.287Z,23.18
2023-12-03T00:34:33.346Z,23.18
2023-12-03T00:35:33.325Z,23.07
2023-12-03T00:36:33.390Z,23.08
2023-12-03T00:37:33.415Z,23.06
2023-12-03T00:38:33.497Z,23.06
2023-12-03T00:39:33.626Z,23.11
2023-12-03T00:40:33.652Z,23.11
2023-12-03T00:41:33.706Z,23.07
2023-12-03T00:42:33.765Z,23.09
2023-12-03T00:43:33.845Z,23.02
2023-12-03T00:44:33.889Z,23.00
2023-12-03T00:45:33.974Z,23.03
2023-12-03T00:46:34.005Z,23.05
2023-12-03T00:47:34.143Z,23.02
2023-12-03T00:48:34.248Z,23.04
2023-12-03T00:49:34.320Z,23.03
2023-12-03T00:50:34.302Z,23.00
2023-12-03T00:51:34.454Z,22.98
2023-12-03T00:52:34.406Z,22.95
2023-12-03T00:53:34.505Z,22.99
2023-12-03T00:54:34.610Z,22.96
2023-12-03T00:55:34.619Z,23.03
2023-12-03T00:56:34.727Z,22.94
2023-12-03T00:57:34.810Z,22.96
2023-12-03T00:58:34.870Z,22.89
2023-12-03T00:59:34.905Z,22.96
2023-12-03T01:00:34.999Z,23.00
2023-12-03T01:01:35.083Z,23.00
2023-12-03T01:02:35.141Z,22.97
2023-12-03T01:03:35.241Z,23.00
2023-12-03T01:04:35.315Z,22.93
2023-12-03T01:05:35.346Z,22.99
2023-12-03T01:06:35.434Z,22.97
2023-12-03T01:07:35.450Z,22.90
2023-12-03T01:08:35.544Z,22.83
2023-12-03T01:09:35.611Z,22.87
2023-12-03T01:10:35.699Z,22.96
2023-12-03T01:11:36.869Z,22.94
2023-12-03T01:12:35.950Z,22.96
2023-12-03T01:13:35.928Z,22.92
2023-12-03T01:14:35.972Z,22.83
2023-12-03T01:15:36.072Z,22.75
2023-12-03T01:16:36.093Z,22.79
2023-12-03T01:17:36.195Z,22.77
2023-12-03T01:18:36.256Z,22.82
2023-12-03T01:19:36.314Z,22.81
2023-12-03T01:20:36.355Z,22.78
2023-12-03T01:21:36.476Z,22.75
2023-12-03T01:22:36.479Z,22.80
2023-12-03T01:23:36.553Z,22.78
2023-12-03T01:24:36.641Z,22.78
2023-12-03T01:25:36.685Z,22.76
2023-12-03T01:26:36.745Z,22.79
2023-12-03T01:27:36.828Z,22.71
2023-12-03T01:28:36.847Z,22.72
2023-12-03T01:29:36.953Z,22.71
2023-12-03T01:30:37.060Z,22.71
2023-12-03T01:31:37.071Z,22.70
2023-12-03T01:32:37.229Z,22.72
2023-12-03T01:33:37.255Z,22.69
2023-12-03T01:34:37.306Z,22.71
2023-12-03T01:35:38.069Z,22.75
2023-12-03T01:36:37.374Z,22.71
2023-12-03T01:37:37.417Z,22.77
2023-12-03T01:38:37.467Z,22.72
2023-12-03T01:39:37.582Z,22.72
2023-12-03T01:40:37.647Z,22.76
2023-12-03T01:41:37.695Z,22.67
2023-12-03T01:42:37.806Z,22.63
2023-12-03T01:43:37.811Z,22.67
2023-12-03T01:44:37.887Z,22.63
2023-12-03T01:45:38.055Z,22.58
2023-12-03T01:46:38.055Z,22.56
2023-12-03T01:47:38.144Z,22.56
2023-12-03T01:48:38.213Z,22.54
2023-12-03T01:49:38.291Z,22.57
2023-12-03T01:50:38.278Z,22.54
2023-12-03T01:51:38.347Z,22.53
2023-12-03T01:52:38.397Z,22.54
2023-12-03T01:53:38.476Z,22.49
2023-12-03T01:54:38.541Z,22.49
2023-12-03T01:55:38.566Z,22.51
2023-12-03T01:56:38.621Z,22.55
2023-12-03T01:57:38.723Z,22.46
2023-12-03T01:58:38.741Z,22.43
2023-12-03T01:59:38.779Z,22.45
2023-12-03T02:00:39.931Z,22.49
2023-12-03T02:01:38.925Z,22.50
2023-12-03T02:02:39.015Z,22.49
2023-12-03T02:03:39.108Z,22.43
2023-12-03T02:04:39.187Z,22.46
2023-12-03T02:05:39.327Z,22.52
2023-12-03T02:06:39.334Z,22.55
2023-12-03T02:07:39.342Z,22.45
2023-12-03T02:08:39.425Z,22.47
2023-12-03T02:09:39.497Z,22.49
2023-12-03T02:10:39.502Z,22.52
2023-12-03T02:11:39.592Z,22.42
2023-12-03T02:12:39.709Z,22.46
2023-12-03T02:13:39.747Z,22.45
2023-12-03T02:14:39.762Z,22.47
2023-12-03T02:15:39.886Z,22.40
2023-12-03T02:16:39.942Z,22.45
2023-12-03T02:17:40.000Z,22.47
2023-12-03T02:18:40.180Z,22.47
2023-12-03T02:19:40.165Z,22.44
2023-12-03T02:20:40.194Z,22.41
2023-12-03T02:21:40.318Z,22.36
2023-12-03T02:22:40.295Z,22.39
2023-12-03T02:23:40.403Z,22.39
2023-12-03T02:24:40.472Z,22.31
2023-12-03T02:25:40.505Z,22.37
2023-12-03T02:26:40.586Z,22.32
2023-12-03T02:27:40.708Z,22.34
2023-12-03T02:28:40.703Z,22.35
2023-12-03T02:29:40.803Z,22.36
2023-12-03T02:30:40.870Z,22.40
2023-12-03T02:31:40.936Z,22.34
2023-12-03T02:32:41.046Z,22.33
2023-12-03T02:33:41.141Z,22.38
2023-12-03T02:34:41.197Z,22.38
2023-12-03T02:35:41.182Z,22.32
2023-12-03T02:36:41.305Z,22.31
2023-12-03T02:37:41.319Z,22.31
2023-12-03T02:38:41.415Z,22.34
2023-12-03T02:39:41.504Z,22.34
2023-12-03T02:40:41.545Z,22.35
2023-12-03T02:41:41.587Z,22.31
2023-12-03T02:42:41.666Z,22.32
2023-12-03T02:43:41.757Z,22.34
2023-12-03T02:44:41.789Z,22.35
2023-12-03T02:45:41.916Z,22.25
2023-12-03T02:46:41.959Z,22.23
2023-12-03T02:47:42.033Z,22.29
2023-12-03T02:48:42.135Z,22.30
2023-12-03T02:49:42.164Z,22.28
2023-12-03T02:50:42.209Z,22.28
2023-12-03T02:51:42.359Z,22.19
2023-12-03T02:52:42.391Z,22.23
2023-12-03T02:53:42.427Z,22.21
2023-12-03T02:54:42.576Z,22.22
2023-12-03T02:55:42.561Z,22.17
2023-12-03T02:56:42.675Z,22.19
2023-12-03T02:57:42.695Z,22.18
2023-12-03T02:58:42.781Z,22.20
2023-12-03T02:59:42.869Z,22.23
2023-12-03T03:00:42.938Z,22.15
2023-12-03T03:01:43.011Z,22.18
2023-12-03T03:02:43.033Z,22.17
2023-12-03T03:03:43.170Z,22.22
2023-12-03T03:04:43.230Z,22.18
2023-12-03T03:05:43.339Z,22.17
2023-12-03T03:06:43.454Z,22.10
2023-12-03T03:07:43.418Z,22.10
2023-12-03T03:08:43.481Z,22.13
2023-12-03T03:09:43.681Z,22.14
2023-12-03T03:10:43.627Z,22.20
2023-12-03T03:11:43.709Z,22.15
2023-12-03T03:12:43.801Z,22.17
2023-12-03T03:13:43.852Z,22.14
2023-12-03T03:14:43.971Z,22.19
2023-12-03T03:15:43.994Z,22.11
2023-12-03T03:16:44.090Z,22.14
2023-12-03T03:17:44.161Z,22.14
2023-12-03T03:18:44.257Z,22.10
2023-12-03T03:19:44.348Z,22.11
2023-12-03T03:20:44.975Z,22.09
2023-12-03T03:21:44.433Z,22.17
2023-12-03T03:22:44.485Z,22.14
2023-12-03T03:23:44.617Z,22.13
2023-12-03T03:24:44.710Z,22.05
2023-12-03T03:25:44.727Z,22.06
2023-12-03T03:26:44.779Z,22.07
2023-12-03T03:27:44.842Z,22.11
2023-12-03T03:28:44.934Z,22.09
2023-12-03T03:29:44.998Z,22.10
2023-12-03T03:30:45.140Z,22.06
2023-12-03T03:31:45.124Z,22.05
2023-12-03T03:32:45.193Z,22.03
2023-12-03T03:33:45.304Z,22.08
2023-12-03T03:34:45.355Z,22.06
2023-12-03T03:35:45.390Z,22.11
2023-12-03T03:36:45.543Z,22.11
2023-12-03T03:37:45.563Z,22.11
2023-12-03T03:38:45.629Z,22.06
2023-12-03T03:39:45.736Z,22.09
2023-12-03T03:40:45.752Z,22.12
2023-12-03T03:41:45.853Z,22.01
2023-12-03T03:42:45.943Z,22.02
2023-12-03T03:43:46.015Z,22.07
2023-12-03T03:44:46.020Z,22.05
2023-12-03T03:45:46.125Z,22.00
2023-12-03T03:46:46.197Z,21.96
2023-12-03T03:47:46.247Z,21.97
2023-12-03T03:48:46.351Z,22.02
2023-12-03T03:49:46.383Z,22.09
2023-12-03T03:50:46.478Z,22.02
2023-12-03T03:51:46.568Z,21.97
2023-12-03T03:52:46.587Z,22.03
2023-12-03T03:53:46.642Z,21.99
2023-12-03T03:54:46.748Z,21.95
2023-12-03T03:55:46.776Z,21.97
2023-12-03T03:56:46.869Z,21.94
2023-12-03T03:57:47.031Z,21.96
2023-12-03T03:58:46.991Z,21.95
2023-12-03T03:59:47.101Z,21.93
2023-12-03T04:00:47.219Z,21.89
2023-12-03T04:01:47.235Z,21.97
2023-12-03T04:02:47.282Z,21.94
2023-12-03T04:03:47.432Z,21.95
2023-12-03T04:04:47.488Z,21.90
2023-12-03T04:05:47.500Z,21.93
2023-12-03T04:06:47.651Z,21.95
2023-12-03T04:07:47.769Z,21.93
2023-12-03T04:08:47.681Z,21.91
2023-12-03T04:09:47.828Z,21.91
2023-12-03T04:10:47.839Z,21.92
2023-12-03T04:11:47.885Z,21.95
2023-12-03T04:12:47.990Z,21.96
2023-12-03T04:13:48.059Z,21.91
2023-12-03T04:14:48.130Z,21.97
2023-12-03T04:15:48.232Z,21.89
2023-12-03T04:16:48.210Z,21.88
2023-12-03T04:17:48.330Z,21.91
2023-12-03T04:18:48.500Z,21.87
2023-12-03T04:19:48.471Z,21.83
2023-12-03T04:20:48.527Z,21.92
2023-12-03T04:21:48.669Z,21.91
2023-12-03T04:22:48.657Z,21.89
2023-12-03T04:23:48.744Z,21.89
2023-12-03T04:24:48.820Z,21.90
2023-12-03T04:25:56.038Z,21.92
2023-12-03T04:26:56.001Z,21.83
2023-12-03T04:27:56.011Z,21.85
2023-12-03T04:28:56.056Z,21.83
2023-12-03T04:29:55.985Z,21.86
2023-12-03T04:30:58.260Z,21.85
2023-12-03T04:32:05.605Z,21.90
2023-12-03T04:33:05.580Z,21.86
2023-12-03T04:34:05.553Z,21.83
2023-12-03T04:35:05.563Z,21.84
2023-12-03T04:36:05.578Z,21.83
2023-12-03T04:37:05.564Z,21.83
2023-12-03T04:38:05.602Z,21.83
2023-12-03T04:39:05.583Z,21.83
2023-12-03T04:40:05.598Z,21.80
2023-12-03T04:41:05.587Z,21.74
2023-12-03T04:42:05.563Z,21.80
2023-12-03T04:43:05.577Z,21.87
2023-12-03T04:44:05.607Z,21.80
2023-12-03T04:45:05.592Z,21.78
2023-12-03T04:46:05.590Z,21.76
2023-12-03T04:47:05.559Z,21.79
2023-12-03T04:48:05.694Z,21.78
2023-12-03T04:49:05.614Z,21.78
2023-12-03T04:50:05.571Z,21.83
2023-12-03T04:51:05.560Z,21.85
2023-12-03T04:52:05.583Z,21.81
2023-12-03T04:53:05.584Z,21.80
2023-12-03T04:54:05.590Z,21.81
2023-12-03T04:55:05.604Z,21.77
2023-12-03T04:56:05.570Z,21.75
2023-12-03T04:57:05.602Z,21.75
2023-12-03T04:58:05.582Z,21.85
2023-12-03T04:59:05.683Z,21.85
2023-12-03T05:00:05.719Z,21.85
2023-12-03T05:01:05.796Z,21.78
2023-12-03T05:02:05.942Z,21.75
2023-12-03T05:03:05.979Z,21.74
2023-12-03T05:04:06.734Z,21.73
2023-12-03T05:05:06.068Z,21.72
2023-12-03T05:06:06.208Z,21.73
2023-12-03T05:07:06.375Z,21.75
2023-12-03T05:08:06.293Z,21.69
2023-12-03T05:09:06.384Z,21.71
2023-12-03T05:10:06.421Z,21.71
2023-12-03T05:11:06.539Z,21.70
2023-12-03T05:12:06.589Z,21.71
2023-12-03T05:13:06.653Z,21.67
2023-12-03T05:14:06.736Z,21.69
2023-12-03T05:15:06.771Z,21.67
2023-12-03T05:16:06.870Z,21.67
2023-12-03T05:17:07.017Z,21.70
2023-12-03T05:18:07.094Z,21.68
2023-12-03T05:19:07.254Z,21.69
2023-12-03T05:20:07.168Z,21.68
2023-12-03T05:21:07.216Z,21.67
2023-12-03T05:22:07.293Z,21.65
2023-12-03T05:23:08.485Z,21.64
2023-12-03T05:24:07.446Z,21.65
2023-12-03T05:25:07.477Z,21.66
2023-12-03T05:26:07.535Z,21.65
2023-12-03T05:27:07.623Z,21.59
2023-12-03T05:28:07.702Z,21.62
2023-12-03T05:29:07.898Z,21.64
2023-12-03T05:30:07.854Z,21.65
2023-12-03T05:31:07.893Z,21.62
2023-12-03T05:32:07.988Z,21.67
2023-12-03T05:33:08.103Z,21.69
2023-12-03T05:34:08.201Z,21.61
2023-12-03T05:35:08.155Z,21.62
2023-12-03T05:36:08.227Z,21.60
2023-12-03T05:37:08.315Z,21.61
2023-12-03T05:38:08.430Z,21.67
2023-12-03T05:39:08.465Z,21.63
2023-12-03T05:40:08.578Z,21.69
2023-12-03T05:41:08.580Z,21.64
2023-12-03T05:42:08.698Z,21.70
2023-12-03T05:43:08.748Z,21.67
2023-12-03T05:44:08.768Z,21.64
2023-12-03T05:45:08.902Z,21.58
2023-12-03T05:46:08.911Z,21.64
2023-12-03T05:47:08.989Z,21.65
2023-12-03T05:48:09.150Z,21.64
2023-12-03T05:49:09.242Z,21.65
2023-12-03T05:50:09.344Z,21.54
2023-12-03T05:51:09.277Z,21.60
2023-12-03T05:52:09.349Z,21.55
2023-12-03T05:53:09.485Z,21.52
2023-12-03T05:54:09.472Z,21.59
2023-12-03T05:55:09.522Z,21.50
2023-12-03T05:56:09.598Z,21.57
2023-12-03T05:57:09.665Z,21.60
2023-12-03T05:58:09.756Z,21.59
2023-12-03T05:59:09.836Z,21.60
2023-12-03T06:00:09.870Z,21.59
2023-12-03T06:01:09.973Z,21.56
2023-12-03T06:02:10.076Z,21.54
2023-12-03T06:03:10.121Z,21.59
2023-12-03T06:04:10.259Z,21.54
2023-12-03T06:05:10.301Z,21.58
2023-12-03T06:06:10.358Z,21.63
2023-12-03T06:07:10.428Z,21.66
2023-12-03T06:08:10.427Z,21.60
2023-12-03T06:09:10.610Z,21.62
2023-12-03T06:10:10.619Z,21.65
2023-12-03T06:11:10.647Z,21.59
2023-12-03T06:12:10.750Z,21.56
2023-12-03T06:13:10.809Z,21.46
2023-12-03T06:14:10.901Z,21.48
2023-12-03T06:15:10.924Z,21.52
2023-12-03T06:16:11.020Z,21.49
2023-12-03T06:17:11.138Z,21.50
2023-12-03T06:18:11.168Z,21.50
2023-12-03T06:19:11.336Z,21.58
2023-12-03T06:20:11.274Z,21.57
2023-12-03T06:21:11.371Z,21.51
2023-12-03T06:22:11.439Z,21.51
2023-12-03T06:23:11.515Z,21.48
2023-12-03T06:24:11.568Z,21.47
2023-12-03T06:25:11.635Z,21.52
2023-12-03T06:26:11.685Z,21.49
2023-12-03T06:27:11.798Z,21.55
2023-12-03T06:28:11.855Z,21.54
2023-12-03T06:29:11.904Z,21.43
2023-12-03T06:30:12.063Z,21.45
2023-12-03T06:31:12.016Z,21.54
2023-12-03T06:32:12.105Z,21.48
2023-12-03T06:33:12.191Z,21.53
2023-12-03T06:34:12.316Z,21.53
2023-12-03T06:35:12.320Z,21.51
2023-12-03T06:36:12.412Z,21.50
2023-12-03T06:37:12.438Z,21.48
2023-12-03T06:38:12.507Z,21.46
2023-12-03T06:39:12.655Z,21.47
2023-12-03T06:40:12.662Z,21.47
2023-12-03T06:41:12.716Z,21.48
2023-12-03T06:42:12.844Z,21.46
2023-12-03T06:43:12.874Z,21.48
2023-12-03T06:44:13.018Z,21.48
2023-12-03T06:46:13.035Z,21.50
2023-12-03T06:47:13.175Z,21.42
2023-12-03T06:48:13.265Z,21.50
2023-12-03T06:49:13.347Z,21.51
2023-12-03T06:50:13.320Z,21.45
2023-12-03T06:51:13.442Z,21.44
2023-12-03T06:52:13.451Z,21.44
2023-12-03T06:53:13.494Z,21.50
2023-12-03T06:54:13.654Z,21.39
2023-12-03T06:55:13.630Z,21.38
2023-12-03T06:56:13.680Z,21.49
2023-12-03T06:57:13.775Z,21.44
2023-12-03T06:58:13.821Z,21.42
2023-12-03T06:59:13.908Z,21.35
2023-12-03T07:00:14.011Z,21.37
2023-12-03T07:01:14.042Z,21.37
2023-12-03T07:02:14.143Z,21.42
2023-12-03T07:03:14.176Z,21.36
2023-12-03T07:04:14.267Z,21.39
2023-12-03T07:05:14.414Z,21.39
2023-12-03T07:06:14.487Z,21.38
2023-12-03T07:07:14.601Z,21.45
2023-12-03T07:08:14.535Z,21.42
2023-12-03T07:09:36.691Z,21.42
2023-12-03T07:10:15.683Z,21.40
2023-12-03T07:11:14.841Z,21.37
2023-12-03T07:12:14.651Z,21.35
2023-12-03T07:13:16.423Z,21.33
2023-12-03T07:14:14.605Z,21.34
2023-12-03T07:15:14.634Z,21.33
2023-12-03T07:16:14.595Z,21.34
2023-12-03T07:17:14.642Z,21.33
2023-12-03T07:18:14.700Z,21.36
2023-12-03T07:19:14.767Z,21.33
2023-12-03T07:20:14.773Z,21.36
2023-12-03T07:21:14.909Z,21.43
2023-12-03T07:22:14.959Z,21.35
2023-12-03T07:23:14.998Z,21.35
2023-12-03T07:24:15.103Z,21.38
2023-12-03T07:25:15.149Z,21.34
2023-12-03T07:26:15.346Z,21.34
2023-12-03T07:27:16.229Z,21.33
2023-12-03T07:28:15.341Z,21.31
2023-12-03T07:29:15.444Z,21.32
2023-12-03T07:30:15.539Z,21.35
2023-12-03T07:31:15.567Z,21.35
2023-12-03T07:32:15.679Z,21.32
2023-12-03T07:33:15.857Z,21.30
2023-12-03T07:34:15.858Z,21.31
2023-12-03T07:35:15.890Z,21.38
2023-12-03T07:36:15.937Z,21.29
2023-12-03T07:37:16.007Z,21.26
2023-12-03T07:38:16.097Z,21.35
2023-12-03T07:39:18.834Z,21.30
2023-12-03T07:40:16.135Z,21.38
2023-12-03T07:41:16.140Z,21.41
2023-12-03T07:42:16.194Z,21.32
2023-12-03T07:43:16.164Z,21.32
2023-12-03T07:44:16.154Z,21.35
2023-12-03T07:45:16.181Z,21.39
2023-12-03T07:46:16.164Z,21.34
2023-12-03T07:47:16.186Z,21.29
2023-12-03T07:48:16.177Z,21.24
2023-12-03T07:49:16.219Z,21.28
2023-12-03T07:50:16.161Z,21.28
2023-12-03T07:51:16.182Z,21.35
2023-12-03T07:52:16.151Z,21.32
2023-12-03T07:53:16.160Z,21.32
2023-12-03T07:54:16.199Z,21.34
2023-12-03T07:55:16.151Z,21.38
2023-12-03T07:56:16.170Z,21.38
2023-12-03T07:57:16.205Z,21.39
2023-12-03T07:58:16.159Z,21.39
2023-12-03T07:59:16.193Z,21.34
2023-12-03T08:00:16.226Z,21.31
2023-12-03T08:01:16.170Z,21.36
2023-12-03T08:02:16.239Z,21.30
2023-12-03T08:03:16.350Z,21.32
2023-12-03T08:04:16.227Z,21.38
2023-12-03T08:05:16.301Z,21.31
2023-12-03T08:06:16.233Z,21.43
2023-12-03T08:07:16.369Z,21.51
2023-12-03T08:08:16.254Z,21.49
2023-12-03T08:09:16.262Z,21.45
2023-12-03T08:10:16.202Z,21.45
2023-12-03T08:11:18.179Z,21.47
2023-12-03T08:12:16.320Z,21.39
2023-12-03T08:13:16.339Z,21.38
2023-12-03T08:14:16.415Z,21.40
2023-12-03T08:15:16.543Z,21.43
2023-12-03T08:16:16.594Z,21.35
2023-12-03T08:17:16.630Z,21.43
2023-12-03T08:18:16.815Z,21.39
2023-12-03T08:19:16.842Z,21.37
2023-12-03T08:20:16.844Z,21.33
2023-12-03T08:21:17.054Z,21.33
2023-12-03T08:22:16.982Z,21.39
2023-12-03T08:23:17.032Z,21.33
2023-12-03T08:24:17.122Z,21.40
2023-12-03T08:25:17.163Z,21.39
2023-12-03T08:26:17.262Z,21.43
2023-12-03T08:27:17.355Z,21.38
2023-12-03T08:28:17.395Z,21.38
2023-12-03T08:29:17.482Z,21.41
2023-12-03T08:30:17.609Z,21.47
2023-12-03T08:31:18.441Z,21.43
2023-12-03T08:32:17.710Z,21.47
2023-12-03T08:33:17.903Z,21.47
2023-12-03T08:34:17.926Z,21.46
2023-12-03T08:35:17.929Z,21.50
2023-12-03T08:36:17.961Z,21.46
2023-12-03T08:37:18.044Z,21.51
2023-12-03T08:38:18.085Z,21.47
2023-12-03T08:39:18.218Z,21.50
2023-12-03T08:40:18.230Z,21.47
2023-12-03T08:41:18.319Z,21.52
2023-12-03T08:42:18.429Z,21.52
2023-12-03T08:43:18.469Z,21.54
2023-12-03T08:44:18.511Z,21.56
2023-12-03T08:45:18.567Z,21.51
2023-12-03T08:46:18.649Z,21.51
2023-12-03T08:47:18.733Z,21.50
2023-12-03T08:48:18.824Z,21.52
2023-12-03T08:49:18.988Z,21.45
2023-12-03T08:50:18.907Z,21.51
2023-12-03T08:51:19.032Z,21.55
2023-12-03T08:52:19.072Z,21.53
2023-12-03T08:53:19.125Z,21.51
2023-12-03T08:54:19.266Z,21.54
2023-12-03T08:55:19.250Z,21.57
2023-12-03T08:56:19.349Z,21.49
2023-12-03T08:57:19.526Z,21.54
2023-12-03T08:58:19.476Z,21.51
2023-12-03T08:59:19.578Z,21.54
2023-12-03T09:00:19.618Z,21.54
2023-12-03T09:01:19.697Z,21.53
2023-12-03T09:02:19.750Z,21.55
2023-12-03T09:03:19.858Z,21.60
2023-12-03T09:04:19.868Z,21.57
2023-12-03T09:05:20.007Z,21.55
2023-12-03T09:06:20.125Z,21.51
2023-12-03T09:07:20.171Z,21.49
2023-12-03T09:08:20.152Z,21.48
2023-12-03T09:09:20.261Z,21.54
2023-12-03T09:10:20.332Z,21.59
2023-12-03T09:11:20.400Z,21.63
2023-12-03T09:12:20.471Z,21.55
2023-12-03T09:13:20.504Z,21.48
2023-12-03T09:14:20.732Z,21.53
2023-12-03T09:15:20.712Z,21.56
2023-12-03T09:16:20.766Z,21.58
2023-12-03T09:17:20.825Z,21.58
2023-12-03T09:18:20.933Z,21.53
2023-12-03T09:19:21.076Z,21.54
2023-12-03T09:20:21.031Z,21.50
2023-12-03T09:21:21.163Z,21.50
2023-12-03T09:22:21.182Z,21.50
2023-12-03T09:23:21.264Z,21.49
2023-12-03T09:24:21.306Z,21.57
2023-12-03T09:25:21.357Z,21.55
2023-12-03T09:26:21.414Z,21.57
2023-12-03T09:27:21.552Z,21.56
2023-12-03T09:28:21.574Z,21.59
2023-12-03T09:29:21.637Z,21.56
2023-12-03T09:30:21.717Z,21.53
2023-12-03T09:31:21.781Z,21.56
2023-12-03T09:32:21.859Z,21.53
2023-12-03T09:33:21.970Z,21.53
2023-12-03T09:34:21.969Z,21.53
2023-12-03T09:35:22.038Z,21.51
2023-12-03T09:36:22.241Z,21.55
2023-12-03T09:37:22.212Z,21.53
2023-12-03T09:38:22.271Z,21.49
2023-12-03T09:39:22.422Z,21.50
2023-12-03T09:40:22.428Z,21.50
2023-12-03T09:41:22.484Z,21.50
2023-12-03T09:42:22.569Z,21.54
2023-12-03T09:43:22.610Z,21.50
2023-12-03T09:44:22.680Z,21.44
2023-12-03T09:45:22.836Z,21.43
2023-12-03T09:46:22.835Z,21.46
2023-12-03T09:47:22.901Z,21.47
2023-12-03T09:48:23.072Z,21.41
2023-12-03T09:49:23.132Z,21.44
2023-12-03T09:50:23.109Z,21.40
2023-12-03T09:51:23.159Z,21.38
2023-12-03T09:52:23.220Z,21.34
2023-12-03T09:53:23.363Z,21.35
2023-12-03T09:54:23.334Z,21.38
2023-12-03T09:55:23.408Z,21.32
2023-12-03T09:56:23.447Z,21.31
2023-12-03T09:57:23.546Z,21.30
2023-12-03T09:58:23.584Z,21.31
2023-12-03T09:59:23.654Z,21.34
2023-12-03T10:00:23.753Z,21.23
2023-12-03T10:01:23.759Z,21.24
2023-12-03T10:02:23.861Z,21.18
2023-12-03T10:03:23.891Z,21.23
2023-12-03T10:04:23.948Z,21.23
2023-12-03T10:05:24.124Z,21.20
2023-12-03T10:06:24.088Z,21.17
2023-12-03T10:07:24.087Z,21.24
2023-12-03T10:08:24.104Z,21.26
2023-12-03T10:09:24.199Z,21.25
2023-12-03T10:10:24.309Z,21.25
2023-12-03T10:11:24.284Z,21.22
2023-12-03T10:12:24.368Z,21.21
2023-12-03T10:13:24.384Z,21.19
2023-12-03T10:14:24.415Z,21.25
2023-12-03T10:15:24.586Z,21.29
2023-12-03T10:16:24.520Z,21.27
2023-12-03T10:17:24.609Z,21.28
2023-12-03T10:18:24.709Z,21.62
2023-12-03T10:19:24.816Z,21.65
2023-12-03T10:20:24.759Z,21.58
2023-12-03T10:21:24.895Z,21.51
2023-12-03T10:22:24.915Z,21.37
2023-12-03T10:23:24.965Z,21.27
2023-12-03T10:24:25.007Z,21.23
2023-12-03T10:25:25.077Z,21.17
2023-12-03T10:26:25.161Z,21.12
2023-12-03T10:27:25.255Z,21.11
2023-12-03T10:28:25.249Z,21.08
2023-12-03T10:29:25.267Z,21.09
2023-12-03T10:30:25.380Z,21.15
2023-12-03T10:31:25.391Z,21.15
2023-12-03T10:32:25.518Z,21.16
2023-12-03T10:33:25.565Z,21.18
2023-12-03T10:34:25.654Z,21.14
2023-12-03T10:35:25.623Z,21.19
2023-12-03T10:36:25.794Z,21.19
2023-12-03T10:37:25.732Z,21.17
2023-12-03T10:38:25.783Z,21.17
2023-12-03T10:39:25.900Z,21.18
2023-12-03T10:40:25.906Z,21.20
2023-12-03T10:41:25.938Z,21.17
2023-12-03T10:42:26.000Z,21.14
2023-12-03T10:43:26.044Z,21.17
2023-12-03T10:44:26.081Z,21.19
2023-12-03T10:45:26.166Z,21.17
2023-12-03T10:46:26.199Z,21.19
2023-12-03T10:47:26.347Z,21.15
2023-12-03T10:48:26.331Z,21.26
2023-12-03T10:49:26.439Z,21.19
2023-12-03T10:50:26.406Z,21.01
2023-12-03T10:51:26.502Z,21.14
2023-12-03T10:52:26.483Z,21.18
2023-12-03T10:53:26.535Z,21.23
2023-12-03T10:54:26.648Z,21.29
2023-12-03T10:55:26.692Z,21.30
2023-12-03T10:56:27.555Z,21.20
2023-12-03T10:57:26.739Z,21.18
2023-12-03T10:58:26.767Z,21.18
2023-12-03T10:59:26.814Z,21.17
2023-12-03T11:00:26.862Z,21.19
2023-12-03T11:01:26.892Z,21.14
2023-12-03T11:02:26.929Z,21.16
2023-12-03T11:03:27.048Z,21.22
2023-12-03T11:04:27.053Z,21.04
2023-12-03T11:05:27.089Z,21.21
2023-12-03T11:06:27.172Z,21.22
2023-12-03T11:07:27.177Z,21.24
2023-12-03T11:08:27.172Z,21.19
2023-12-03T11:09:27.270Z,21.20
2023-12-03T11:10:27.295Z,21.20
2023-12-03T11:11:27.362Z,21.22
2023-12-03T11:12:27.416Z,21.28
2023-12-03T11:13:32.846Z,21.29
2023-12-03T11:14:28.395Z,21.28
2023-12-03T11:15:27.461Z,21.22
2023-12-03T11:16:27.373Z,21.19
2023-12-03T11:17:27.464Z,21.18
2023-12-03T11:18:27.506Z,21.15
2023-12-03T11:19:27.546Z,21.13
2023-12-03T11:20:27.444Z,21.16
2023-12-03T11:21:27.468Z,21.16
2023-12-03T11:22:27.394Z,21.19
2023-12-03T11:23:27.426Z,21.25
2023-12-03T11:24:27.450Z,21.22
2023-12-03T11:25:27.394Z,21.25
2023-12-03T11:26:27.427Z,21.29
2023-12-03T11:27:27.520Z,21.30
2023-12-03T11:28:27.523Z,21.29
2023-12-03T11:29:27.573Z,21.22
2023-12-03T11:30:27.599Z,21.21
2023-12-03T11:31:27.661Z,21.28
2023-12-03T11:32:33.161Z,21.20
2023-12-03T11:33:28.807Z,21.19
2023-12-03T11:34:27.814Z,21.16
2023-12-03T11:35:27.662Z,21.12
2023-12-03T11:36:27.698Z,21.20
2023-12-03T11:37:27.662Z,21.26
2023-12-03T11:38:27.697Z,21.18
2023-12-03T11:39:27.757Z,21.23
2023-12-03T11:40:27.708Z,21.32
2023-12-03T11:41:27.708Z,21.23
2023-12-03T11:42:27.750Z,21.24
2023-12-03T11:43:27.902Z,21.26
2023-12-03T11:44:27.731Z,21.26
2023-12-03T11:45:28.093Z,21.23
2023-12-03T11:46:27.710Z,21.24
2023-12-03T11:47:27.784Z,21.27
2023-12-03T11:48:27.889Z,21.22
2023-12-03T11:49:27.905Z,21.24
2023-12-03T11:50:27.851Z,21.28
2023-12-03T11:51:27.982Z,21.27
2023-12-03T11:52:27.962Z,21.24
2023-12-03T11:53:28.018Z,21.29
2023-12-03T11:54:28.116Z,21.33
2023-12-03T11:55:28.068Z,21.29
2023-12-03T11:56:28.978Z,21.28
2023-12-03T11:57:28.201Z,21.23
2023-12-03T11:58:28.250Z,21.24
2023-12-03T11:59:28.248Z,21.30
2023-12-03T12:00:28.357Z,21.27
2023-12-03T12:01:28.324Z,21.29
2023-12-03T12:02:28.429Z,21.23
2023-12-03T12:03:29.543Z,21.19
2023-12-03T12:04:28.495Z,21.18
2023-12-03T12:05:28.540Z,21.13
2023-12-03T12:06:28.632Z,21.18
2023-12-03T12:07:28.682Z,21.19
2023-12-03T12:08:28.653Z,21.20
2023-12-03T12:09:28.781Z,21.19
2023-12-03T12:10:28.769Z,21.22
2023-12-03T12:11:28.825Z,21.13
2023-12-03T12:12:28.878Z,21.18
2023-12-03T12:13:28.897Z,21.18
2023-12-03T12:14:28.973Z,21.12
2023-12-03T12:15:29.027Z,21.17
2023-12-03T12:16:29.023Z,21.17
2023-12-03T12:17:29.069Z,21.07
2023-12-03T12:18:29.173Z,21.18
2023-12-03T12:19:29.259Z,21.13
2023-12-03T12:20:29.291Z,21.14
2023-12-03T12:21:29.237Z,21.14
2023-12-03T12:22:29.337Z,21.19
2023-12-03T12:23:29.348Z,21.21
2023-12-03T12:24:29.402Z,21.17
2023-12-03T12:25:29.398Z,21.23
2023-12-03T12:26:29.481Z,21.16
2023-12-03T12:27:29.552Z,21.27
2023-12-03T12:28:29.570Z,21.23
2023-12-03T12:29:29.616Z,21.24
2023-12-03T12:30:34.526Z,21.19
2023-12-03T12:31:30.634Z,21.15
2023-12-03T12:32:32.648Z,21.09
2023-12-03T12:33:29.736Z,21.19
2023-12-03T12:34:29.703Z,21.27
2023-12-03T12:35:29.660Z,21.23
2023-12-03T12:36:29.695Z,21.23
2023-12-03T12:37:40.160Z,21.29
2023-12-03T12:38:30.694Z,21.27
2023-12-03T12:39:29.690Z,21.28
2023-12-03T12:40:31.500Z,21.29
2023-12-03T12:41:29.675Z,21.28
2023-12-03T12:42:29.701Z,21.24
2023-12-03T12:43:29.674Z,21.20
2023-12-03T12:44:29.643Z,21.24
2023-12-03T12:45:30.789Z,21.29
2023-12-03T12:46:29.648Z,21.24
2023-12-03T12:47:29.671Z,21.24
2023-12-03T12:48:29.770Z,21.24
2023-12-03T12:49:29.771Z,21.16
2023-12-03T12:50:29.726Z,21.15
2023-12-03T12:51:29.705Z,21.16
2023-12-03T12:52:29.646Z,21.26
2023-12-03T12:53:29.705Z,21.28
2023-12-03T12:54:29.705Z,21.30