createdAt,value
2023-02-14T00:00:16.216Z,4.418981
2023-02-14T00:05:16.243Z,4.460648
2023-02-14T00:10:16.229Z,4.502315
2023-02-14T00:15:16.252Z,4.435185
2023-02-14T00:20:16.214Z,4.467593
2023-02-14T00:25:16.390Z,4.518519
2023-02-14T00:30:16.205Z,4.562500
2023-02-14T00:35:15.999Z,4.562500
2023-02-14T00:40:16.078Z,4.583333
2023-02-14T00:45:16.141Z,4.550926
2023-02-14T00:50:16.513Z,4.490741
2023-02-14T00:55:16.334Z,4.432870
2023-02-14T01:00:16.161Z,4.437500
2023-02-14T01:05:16.119Z,4.397778
2023-02-14T01:10:16.255Z,4.472222
2023-02-14T01:15:16.091Z,4.488889
2023-02-14T01:20:16.032Z,4.444444
2023-02-14T01:25:15.994Z,4.414352
2023-02-14T01:30:16.698Z,4.340278
2023-02-14T01:35:16.380Z,4.268519
2023-02-14T01:40:16.076Z,4.182222
2023-02-14T01:45:16.069Z,4.164352
2023-02-14T01:50:15.993Z,4.125000
2023-02-14T01:55:16.114Z,4.050926
2023-02-14T02:00:15.935Z,3.983796
2023-02-14T02:05:15.930Z,3.993056
2023-02-14T02:10:15.925Z,3.971111
2023-02-14T02:15:16.434Z,3.946759
2023-02-14T02:20:16.084Z,3.949074
2023-02-14T02:25:16.090Z,3.974537
2023-02-14T02:30:15.996Z,3.983796
2023-02-14T02:35:15.991Z,3.944444
2023-02-14T02:40:16.062Z,3.907407
2023-02-14T02:45:15.855Z,3.872685
2023-02-14T02:50:16.016Z,3.800926
2023-02-14T02:55:16.196Z,3.847222
2023-02-14T03:00:16.032Z,3.865741
2023-02-14T03:05:16.083Z,3.787037
2023-02-14T03:10:16.718Z,3.768519
2023-02-14T03:15:16.018Z,3.719907
2023-02-14T03:20:16.300Z,3.678241
2023-02-14T03:25:18.376Z,3.664352
2023-02-14T03:30:18.389Z,3.671111
2023-02-14T03:35:18.475Z,3.645833
2023-02-14T03:40:18.320Z,3.627315
2023-02-14T03:45:18.700Z,3.587963
2023-02-14T03:50:18.341Z,3.511574
2023-02-14T03:55:19.450Z,3.495370
2023-02-14T04:00:18.667Z,3.451389
2023-02-14T04:05:18.722Z,3.428241
2023-02-14T04:10:18.409Z,3.381944
2023-02-14T04:15:18.589Z,3.361111
2023-02-14T04:20:18.564Z,3.335648
2023-02-14T04:25:18.310Z,3.398148
2023-02-14T04:30:18.539Z,3.391204
2023-02-14T04:35:18.486Z,3.347222
2023-02-14T04:40:18.497Z,3.328704
2023-02-14T04:45:18.326Z,3.293981
2023-02-14T04:50:18.441Z,3.349537
2023-02-14T04:55:18.643Z,3.444444
2023-02-14T05:00:18.422Z,3.444444
2023-02-14T05:05:18.390Z,3.444444
2023-02-14T05:10:18.415Z,3.407407
2023-02-14T05:15:18.340Z,3.333333
2023-02-14T05:20:18.402Z,3.358796
2023-02-14T05:25:18.910Z,3.416667
2023-02-14T05:30:18.309Z,3.358796
2023-02-14T05:35:18.648Z,3.375000
2023-02-14T05:40:18.449Z,3.310185
2023-02-14T05:45:18.407Z,3.289352
2023-02-14T05:50:18.462Z,3.303241
2023-02-14T05:55:18.389Z,3.333333
2023-02-14T06:00:18.804Z,3.280093
2023-02-14T06:05:18.688Z,3.233796
2023-02-14T06:10:18.367Z,3.222222
2023-02-14T06:15:18.957Z,3.268519
2023-02-14T06:20:18.427Z,3.256944
2023-02-14T06:25:18.447Z,3.277778
2023-02-14T06:30:18.350Z,3.261574
2023-02-14T06:35:18.930Z,3.194444
2023-02-14T06:40:15.840Z,3.194444
2023-02-14T06:45:15.924Z,3.226852
2023-02-14T06:50:16.101Z,3.236111
2023-02-14T06:55:15.872Z,3.273148
2023-02-14T07:00:16.296Z,3.319444
2023-02-14T07:05:15.892Z,3.342593
2023-02-14T07:10:16.174Z,3.421296
2023-02-14T07:15:16.100Z,3.506944
2023-02-14T07:20:16.248Z,3.557870
2023-02-14T07:25:15.857Z,3.578704
2023-02-14T07:30:15.910Z,3.648148
2023-02-14T07:35:15.954Z,3.722222
2023-02-14T07:40:15.763Z,3.814815
2023-02-14T07:45:21.762Z,3.840278
2023-02-14T07:50:15.937Z,3.907407
2023-02-14T07:55:15.952Z,3.935185
2023-02-14T08:00:15.873Z,4.011574
2023-02-14T08:05:15.817Z,4.125000
2023-02-14T08:10:15.798Z,4.250000
2023-02-14T08:15:15.989Z,4.310185
2023-02-14T08:20:16.104Z,4.395833
2023-02-14T08:25:15.789Z,4.504630
2023-02-14T08:30:16.020Z,4.696759
2023-02-14T08:35:16.242Z,4.921296
2023-02-14T08:40:16.211Z,5.055556
2023-02-14T08:45:16.263Z,5.138889
2023-02-14T08:50:15.810Z,5.256944
2023-02-14T08:55:15.865Z,5.280093
2023-02-14T09:00:15.823Z,5.361111
2023-02-14T09:05:15.845Z,5.460648
2023-02-14T09:10:15.842Z,5.560185
2023-02-14T09:15:16.202Z,5.560185
2023-02-14T09:20:16.026Z,5.537037
2023-02-14T09:25:15.815Z,5.599537
2023-02-14T09:30:16.094Z,5.622685
2023-02-14T09:35:15.795Z,5.696759
2023-02-14T09:40:16.076Z,5.708333
2023-02-14T09:45:15.805Z,5.689815
2023-02-14T09:50:15.856Z,5.791667
2023-02-14T09:55:15.803Z,5.837963
2023-02-14T10:00:15.895Z,5.738426
2023-02-14T10:05:16.041Z,5.819444
2023-02-14T10:10:15.894Z,5.803241
2023-02-14T10:15:15.973Z,5.819444
2023-02-14T10:20:16.139Z,5.807870
2023-02-14T10:25:16.082Z,5.824074
2023-02-14T10:30:15.872Z,5.960648
2023-02-14T10:35:15.952Z,6.092593
2023-02-14T10:40:17.452Z,6.013889
2023-02-14T10:45:16.240Z,6.039352
2023-02-14T10:50:15.953Z,6.085648
2023-02-14T10:55:31.424Z,6.226852
2023-02-14T11:00:15.739Z,6.097222
2023-02-14T11:05:15.798Z,6.087963
2023-02-14T11:10:15.827Z,6.090278
2023-02-14T11:15:16.197Z,6.023148
2023-02-14T11:20:15.783Z,6.166667
2023-02-14T11:25:15.732Z,6.437500
2023-02-14T11:30:15.772Z,6.317130
2023-02-14T11:35:16.252Z,6.206667
2023-02-14T11:40:15.961Z,6.303241
2023-02-14T11:45:15.756Z,6.361111
2023-02-14T11:50:16.023Z,6.377315
2023-02-14T11:55:15.863Z,6.319444
2023-02-14T12:00:15.795Z,6.393519
2023-02-14T12:05:15.721Z,6.506944
2023-02-14T12:10:15.858Z,6.569444
2023-02-14T12:15:15.874Z,6.592593
2023-02-14T12:20:15.816Z,6.511574
2023-02-14T12:25:15.894Z,6.435185
2023-02-14T12:30:15.760Z,6.581019
2023-02-14T12:35:15.855Z,6.611111
2023-02-14T12:40:15.695Z,6.530093
2023-02-14T12:45:15.770Z,6.474537
2023-02-14T12:50:16.404Z,6.483796
2023-02-14T12:55:15.742Z,6.537037
2023-02-14T13:00:15.981Z,6.687500
2023-02-14T13:05:18.668Z,6.728889
2023-02-14T13:10:18.470Z,6.550926
2023-02-14T13:15:18.778Z,6.560185
2023-02-14T13:20:18.945Z,6.604167
2023-02-14T13:25:18.426Z,6.597778
2023-02-14T13:30:18.216Z,6.587963
2023-02-14T13:35:18.255Z,6.942130
2023-02-14T13:40:18.262Z,7.157407
2023-02-14T13:45:18.209Z,7.210648
2023-02-14T13:50:18.286Z,6.965278
2023-02-14T13:55:18.378Z,7.053241
2023-02-14T14:00:18.208Z,7.067130
2023-02-14T14:05:18.229Z,7.150463
2023-02-14T14:10:18.453Z,7.306667
2023-02-14T14:15:18.579Z,7.296296
2023-02-14T14:20:18.988Z,7.171296
2023-02-14T14:25:18.173Z,7.018519
2023-02-14T14:30:18.256Z,6.949074
2023-02-14T14:35:18.250Z,6.898148
2023-02-14T14:40:18.227Z,6.993056
2023-02-14T14:45:18.241Z,6.981481
2023-02-14T14:50:18.246Z,6.942222
2023-02-14T14:55:18.244Z,6.983796
2023-02-14T15:00:18.164Z,7.083333
2023-02-14T15:05:18.348Z,7.069444
2023-02-14T15:10:18.171Z,7.013889
2023-02-14T15:15:18.774Z,6.923611
2023-02-14T15:20:18.230Z,6.789352
2023-02-14T15:25:18.302Z,6.622685
2023-02-14T15:30:18.238Z,6.539352
2023-02-14T15:35:18.208Z,6.504630
2023-02-14T15:40:18.313Z,6.430556
2023-02-14T15:45:18.280Z,6.026667
2023-02-14T15:50:18.245Z,5.583333
2023-02-14T15:55:18.214Z,5.353333
2023-02-14T16:00:18.510Z,5.356481
2023-02-14T16:05:18.290Z,5.280000
2023-02-14T16:10:15.690Z,5.171296
2023-02-14T16:15:16.071Z,5.076389
2023-02-14T16:20:15.653Z,4.782407
2023-02-14T16:25:15.777Z,4.328704
2023-02-14T16:30:15.663Z,3.925926
2023-02-14T16:35:15.801Z,3.604167
2023-02-14T16:40:15.699Z,3.391204
2023-02-14T16:45:15.607Z,3.171296
2023-02-14T16:50:15.808Z,2.979167
2023-02-14T16:55:15.771Z,2.865741
2023-02-14T17:05:15.706Z,2.562500
2023-02-14T17:10:15.915Z,2.347222
2023-02-14T17:15:15.816Z,2.178241
2023-02-14T17:20:15.697Z,2.129630
2023-02-14T17:25:16.074Z,2.064815
2023-02-14T17:30:15.718Z,1.902778
2023-02-14T17:35:16.234Z,1.523148
2023-02-14T17:40:16.265Z,1.273333
2023-02-14T17:45:16.579Z,1.002315
2023-02-14T17:50:15.691Z,0.847222
2023-02-14T17:55:15.603Z,0.662037
2023-02-14T18:00:15.582Z,0.641204
2023-02-14T18:05:15.626Z,0.666667
2023-02-14T18:10:15.511Z,0.502315
2023-02-14T18:15:15.834Z,0.363426
2023-02-14T18:20:15.899Z,0.312500
2023-02-14T18:25:15.649Z,0.284722
2023-02-14T18:30:15.663Z,-0.064815
2023-02-14T18:35:15.608Z,-0.143519
2023-02-14T18:40:15.544Z,-0.122685
2023-02-14T18:45:15.532Z,-0.289352
2023-02-14T18:50:15.556Z,-0.471111
2023-02-14T18:55:15.619Z,-0.500000
2023-02-14T19:00:15.604Z,-0.629630
2023-02-14T19:05:15.546Z,-0.643519
2023-02-14T19:10:15.544Z,-0.773148
2023-02-14T19:15:15.745Z,-1.002646
2023-02-14T19:20:15.857Z,-1.224537
2023-02-14T19:25:15.917Z,-1.178241
2023-02-14T19:30:15.850Z,-1.013889
2023-02-14T19:35:15.964Z,-0.979167
2023-02-14T19:40:16.028Z,-1.291667
2023-02-14T19:45:15.747Z,-1.460648
2023-02-14T19:50:15.697Z,-1.439815
2023-02-14T19:55:16.039Z,-1.416667
2023-02-14T20:00:15.794Z,-1.481481
2023-02-14T20:05:21.124Z,-1.636574
2023-02-14T20:10:19.720Z,-1.689815
2023-02-14T20:15:19.403Z,-1.875000
2023-02-14T20:20:18.743Z,-1.774854
2023-02-14T20:25:18.789Z,-1.562500
2023-02-14T20:30:18.702Z,-1.488426
2023-02-14T20:35:18.508Z,-1.668889
2023-02-14T20:40:18.345Z,-1.886574
2023-02-14T20:45:20.040Z,-1.891111
2023-02-14T20:50:18.775Z,-1.913333
2023-02-14T20:55:18.871Z,-2.076023
2023-02-14T21:00:18.873Z,-2.023148
2023-02-14T21:05:18.020Z,-1.895833
2023-02-14T21:10:18.261Z,-1.911111
2023-02-14T21:15:18.909Z,-1.886574
2023-02-14T21:20:18.095Z,-2.067130
2023-02-14T21:25:18.517Z,-2.231481
2023-02-14T21:30:18.487Z,-2.248889
2023-02-14T21:35:18.244Z,-2.201389
2023-02-14T21:40:18.568Z,-2.215278
2023-02-14T21:45:18.369Z,-2.418981
2023-02-14T21:50:18.399Z,-2.516204
2023-02-14T21:55:18.221Z,-2.409722
2023-02-14T22:00:18.112Z,-2.282407
2023-02-14T22:05:18.418Z,-2.217593
2023-02-14T22:10:18.325Z,-2.140000
2023-02-14T22:15:18.396Z,-2.094907
2023-02-14T22:20:18.095Z,-2.152778
2023-02-14T22:25:18.114Z,-2.187500
2023-02-14T22:30:18.043Z,-2.199074
2023-02-14T22:35:18.023Z,-2.263889
2023-02-14T22:40:18.043Z,-2.310185
2023-02-14T22:45:18.136Z,-2.335648
2023-02-14T22:50:18.009Z,-2.398148
2023-02-14T22:55:17.960Z,-2.462963
2023-02-14T23:00:18.164Z,-2.548611
2023-02-14T23:05:18.313Z,-2.634259
2023-02-14T23:10:17.987Z,-2.722222
2023-02-14T23:15:18.301Z,-2.807870
2023-02-14T23:20:18.455Z,-2.913333
2023-02-14T23:25:18.125Z,-3.039352
2023-02-14T23:30:18.136Z,-3.143519
2023-02-14T23:35:18.004Z,-3.215278
2023-02-14T23:40:18.326Z,-3.222222
2023-02-14T23:45:18.168Z,-3.275463
2023-02-14T23:50:18.162Z,-3.277778
2023-02-14T23:55:18.539Z,-3.268519
