createdAt,value
2019-05-19T00:01:28.602Z,97700.00
2019-05-19T00:04:04.538Z,97674.00
2019-05-19T00:06:36.989Z,97678.00
2019-05-19T00:09:11.059Z,97674.00
2019-05-19T00:11:42.356Z,97682.00
2019-05-19T00:14:14.294Z,97690.00
2019-05-19T00:16:47.853Z,97676.00
2019-05-19T00:19:26.771Z,97678.00
2019-05-19T00:21:54.351Z,97679.00
2019-05-19T00:24:27.648Z,97672.00
2019-05-19T00:27:01.364Z,97672.00
2019-05-19T00:29:33.664Z,97664.00
2019-05-19T00:32:07.001Z,97669.00
2019-05-19T00:34:39.063Z,97672.00
2019-05-19T00:37:15.818Z,97655.00
2019-05-19T00:39:48.021Z,97647.00
2019-05-19T00:42:20.036Z,97652.00
2019-05-19T00:44:52.026Z,97644.00
2019-05-19T00:47:24.266Z,97644.00
2019-05-19T00:50:06.975Z,97652.00
2019-05-19T00:52:39.352Z,97645.00
2019-05-19T00:55:11.410Z,97642.00
2019-05-19T00:57:43.540Z,97636.00
2019-05-19T01:00:19.350Z,97631.00
2019-05-19T01:02:53.311Z,97615.00
2019-05-19T01:05:25.555Z,97621.00
2019-05-19T01:07:57.564Z,97618.00
2019-05-19T01:10:29.548Z,97611.00
2019-05-19T01:13:03.616Z,97621.00
2019-05-19T01:15:35.942Z,97613.00
2019-05-19T01:18:07.903Z,97615.00
2019-05-19T01:20:40.065Z,97619.00
2019-05-19T01:23:13.971Z,97607.00
2019-05-19T01:25:46.180Z,97602.00
2019-05-19T01:28:18.415Z,97603.00
2019-05-19T01:30:51.131Z,97602.00
2019-05-19T01:33:23.816Z,97591.00
2019-05-19T01:35:56.716Z,97584.00
2019-05-19T01:38:28.842Z,97580.00
2019-05-19T01:41:00.824Z,97570.00
2019-05-19T01:43:34.768Z,97575.00
2019-05-19T01:46:10.626Z,97572.00
2019-05-19T01:48:44.610Z,97569.00
2019-05-19T01:51:16.839Z,97568.00
2019-05-19T01:53:50.016Z,97567.00
2019-05-19T01:56:22.261Z,97565.00
2019-05-19T01:58:54.121Z,97563.00
2019-05-19T02:01:27.897Z,97555.00
2019-05-19T02:04:00.615Z,97552.00
2019-05-19T02:06:32.600Z,97547.00
2019-05-19T02:09:06.395Z,97553.00
2019-05-19T02:11:39.500Z,97556.00
2019-05-19T02:14:12.259Z,97558.00
2019-05-19T02:16:47.153Z,97557.00
2019-05-19T02:19:21.019Z,97548.00
2019-05-19T02:21:53.757Z,97557.00
2019-05-19T02:24:27.127Z,97543.00
2019-05-19T02:26:59.129Z,97544.00
2019-05-19T02:29:31.328Z,97554.00
2019-05-19T02:32:03.391Z,97552.00
2019-05-19T02:34:35.392Z,97548.00
2019-05-19T02:37:08.901Z,97562.00
2019-05-19T02:39:40.878Z,97556.00
2019-05-19T02:42:14.637Z,97557.00
2019-05-19T02:44:50.527Z,97550.00
2019-05-19T02:47:24.631Z,97546.00
2019-05-19T02:49:56.672Z,97552.00
2019-05-19T02:52:31.268Z,97549.00
2019-05-19T02:55:04.711Z,97552.00
2019-05-19T02:57:38.760Z,97547.00
2019-05-19T03:00:10.361Z,97543.00
2019-05-19T03:02:43.441Z,97542.00
2019-05-19T03:05:15.637Z,97534.00
2019-05-19T03:07:48.200Z,97539.00
2019-05-19T03:10:20.233Z,97535.00
2019-05-19T03:12:53.536Z,97535.00
2019-05-19T03:15:30.108Z,97540.00
2019-05-19T03:18:04.277Z,97536.00
2019-05-19T03:20:38.608Z,97542.00
2019-05-19T03:23:10.615Z,97533.00
2019-05-19T03:25:44.219Z,97549.00
2019-05-19T03:28:16.478Z,97539.00
2019-05-19T03:30:53.165Z,97545.00
2019-05-19T03:33:27.333Z,97533.00
2019-05-19T03:35:59.579Z,97533.00
2019-05-19T03:38:32.532Z,97540.00
2019-05-19T03:41:04.571Z,97541.00
2019-05-19T03:43:36.570Z,97542.00
2019-05-19T03:46:08.789Z,97546.00
2019-05-19T03:48:42.579Z,97544.00
2019-05-19T03:51:29.482Z,97534.00
2019-05-19T03:53:49.467Z,97528.00
2019-05-19T03:56:22.185Z,97526.00
2019-05-19T03:58:54.392Z,97522.00
2019-05-19T04:01:28.703Z,97520.00
2019-05-19T04:04:00.764Z,97522.00
2019-05-19T04:06:32.752Z,97523.00
2019-05-19T04:09:06.456Z,97515.00
2019-05-19T04:11:39.163Z,97519.00
2019-05-19T04:14:11.229Z,97530.00
2019-05-19T04:16:44.179Z,97524.00
2019-05-19T04:19:16.410Z,97532.00
2019-05-19T04:21:49.779Z,97532.00
2019-05-19T04:24:22.155Z,97525.00
2019-05-19T04:26:54.125Z,97528.00
2019-05-19T04:29:26.822Z,97534.00
2019-05-19T04:31:58.788Z,97535.00
2019-05-19T04:34:30.782Z,97537.00
2019-05-19T04:37:04.147Z,97539.00
2019-05-19T04:39:36.146Z,97525.00
2019-05-19T04:42:08.119Z,97529.00
2019-05-19T04:44:41.088Z,97525.00
2019-05-19T04:47:13.366Z,97525.00
2019-05-19T04:49:45.605Z,97529.00
2019-05-19T04:52:18.295Z,97525.00
2019-05-19T04:54:52.111Z,97522.00
2019-05-19T04:57:25.660Z,97518.00
2019-05-19T04:59:57.976Z,97533.00
2019-05-19T05:02:31.487Z,97536.00
2019-05-19T05:05:03.549Z,97529.00
2019-05-19T05:07:37.062Z,97522.00
2019-05-19T05:10:10.721Z,97529.00
2019-05-19T05:12:44.114Z,97518.00
2019-05-19T05:15:19.344Z,97521.00
2019-05-19T05:17:55.417Z,97528.00
2019-05-19T05:20:29.083Z,97527.00
2019-05-19T05:23:02.595Z,97528.00
2019-05-19T05:25:34.510Z,97527.00
2019-05-19T05:28:06.506Z,97545.00
2019-05-19T05:30:38.495Z,97524.00
2019-05-19T05:33:12.001Z,97520.00
2019-05-19T05:35:46.062Z,97518.00
2019-05-19T05:38:18.021Z,97525.00
2019-05-19T05:40:52.748Z,97523.00
2019-05-19T05:43:29.255Z,97511.00
2019-05-19T05:46:04.325Z,97498.00
2019-05-19T05:48:36.606Z,97490.00
2019-05-19T05:51:10.409Z,97497.00
2019-05-19T05:53:46.898Z,97516.00
2019-05-19T05:56:20.640Z,97523.00
2019-05-19T05:58:52.850Z,97518.00
2019-05-19T06:01:28.646Z,97517.00
2019-05-19T06:04:03.347Z,97516.00
2019-05-19T06:06:35.385Z,97521.00
2019-05-19T06:09:11.350Z,97517.00
2019-05-19T06:11:44.224Z,97515.00
2019-05-19T06:14:18.727Z,97512.00
2019-05-19T06:16:51.425Z,97512.00
2019-05-19T06:19:23.693Z,97495.00
2019-05-19T06:21:55.930Z,97504.00
2019-05-19T06:24:29.522Z,97498.00
2019-05-19T06:27:01.501Z,97498.00
2019-05-19T06:29:35.113Z,97493.00
2019-05-19T06:32:12.159Z,97483.00
2019-05-19T06:34:46.070Z,97472.00
2019-05-19T06:37:19.871Z,97468.00
2019-05-19T06:39:54.300Z,97473.00
2019-05-19T06:42:27.610Z,97469.00
2019-05-19T06:45:01.085Z,97460.00
2019-05-19T06:47:33.788Z,97456.00
2019-05-19T06:50:11.220Z,97453.00
2019-05-19T06:52:44.370Z,97455.00
2019-05-19T06:55:17.447Z,97445.00
2019-05-19T06:57:51.052Z,97441.00
2019-05-19T07:00:25.862Z,97439.00
2019-05-19T07:02:59.090Z,97436.00
2019-05-19T07:05:34.092Z,97436.00
2019-05-19T07:08:07.633Z,97435.00
2019-05-19T07:10:39.625Z,97417.00
2019-05-19T07:13:12.689Z,97432.00
2019-05-19T07:15:46.124Z,97426.00
2019-05-19T07:18:21.786Z,97425.00
2019-05-19T07:20:53.792Z,97419.00
2019-05-19T07:23:28.839Z,97411.00
2019-05-19T07:26:01.228Z,97407.00
2019-05-19T07:28:33.800Z,97413.00
2019-05-19T07:31:05.794Z,97396.00
2019-05-19T07:33:38.260Z,97403.00
2019-05-19T07:36:11.873Z,97394.00
2019-05-19T07:38:47.427Z,97410.00
2019-05-19T07:41:20.440Z,97403.00
2019-05-19T07:43:54.162Z,97414.00
2019-05-19T07:46:28.311Z,97411.00
2019-05-19T07:49:03.891Z,97419.00
2019-05-19T07:51:37.801Z,97419.00
2019-05-19T07:54:11.115Z,97429.00
2019-05-19T07:56:43.381Z,97434.00
2019-05-19T07:59:15.363Z,97432.00
2019-05-19T08:01:47.561Z,97431.00
2019-05-19T08:04:19.831Z,97438.00
2019-05-19T08:06:55.566Z,97436.00
2019-05-19T08:09:27.809Z,97440.00
2019-05-19T08:12:00.465Z,97446.00
2019-05-19T08:14:32.500Z,97450.00
2019-05-19T08:17:04.783Z,97440.00
2019-05-19T08:19:37.420Z,97444.00
2019-05-19T08:22:10.838Z,97443.00
2019-05-19T08:24:43.673Z,97431.00
2019-05-19T08:27:15.964Z,97441.00
2019-05-19T08:29:48.022Z,97434.00
2019-05-19T08:32:25.244Z,97433.00
2019-05-19T08:34:58.176Z,97437.00
2019-05-19T08:37:30.385Z,97427.00
2019-05-19T08:40:03.680Z,97426.00
2019-05-19T08:42:38.891Z,97427.00
2019-05-19T08:45:12.090Z,97430.00
2019-05-19T08:47:44.095Z,97417.00
2019-05-19T08:50:16.078Z,97419.00
2019-05-19T08:52:49.400Z,97414.00
2019-05-19T08:55:21.396Z,97405.00
2019-05-19T08:57:53.448Z,97398.00
2019-05-19T09:00:25.476Z,97397.00
2019-05-19T09:02:57.739Z,97405.00
2019-05-19T09:05:29.796Z,97402.00
2019-05-19T09:08:01.791Z,97404.00
2019-05-19T09:10:34.036Z,97407.00
2019-05-19T09:13:06.132Z,97407.00
2019-05-19T09:15:39.244Z,97401.00
2019-05-19T09:18:13.449Z,97402.00
2019-05-19T09:20:46.850Z,97391.00
2019-05-19T09:23:19.588Z,97396.00
2019-05-19T09:25:54.788Z,97390.00
2019-05-19T09:28:26.777Z,97391.00
2019-05-19T09:30:58.805Z,97387.00
2019-05-19T09:33:32.358Z,97385.00
2019-05-19T09:36:06.206Z,97395.00
2019-05-19T09:38:37.235Z,97397.00
2019-05-19T09:41:09.193Z,97408.00
2019-05-19T09:43:41.911Z,97399.00
2019-05-19T09:46:14.615Z,97406.00
2019-05-19T09:48:48.260Z,97416.00
2019-05-19T09:51:21.950Z,97412.00
2019-05-19T09:53:55.542Z,97410.00
2019-05-19T09:56:27.367Z,97412.00
2019-05-19T09:59:00.701Z,97411.00
2019-05-19T10:01:32.943Z,97411.00
2019-05-19T10:04:07.094Z,97410.00
2019-05-19T10:06:39.464Z,97412.00
2019-05-19T10:09:16.401Z,97406.00
2019-05-19T10:12:09.097Z,97392.00
2019-05-19T10:14:44.011Z,97387.00
2019-05-19T10:17:16.969Z,97390.00
2019-05-19T10:19:51.636Z,97388.00
2019-05-19T10:22:23.983Z,97373.00
2019-05-19T10:25:10.825Z,97365.00
2019-05-19T10:27:29.935Z,97368.00
2019-05-19T10:30:02.207Z,97363.00
2019-05-19T10:32:34.700Z,97359.00
2019-05-19T10:35:08.134Z,97363.00
2019-05-19T10:37:42.007Z,97357.00
2019-05-19T10:40:14.253Z,97360.00
2019-05-19T10:42:47.766Z,97357.00
2019-05-19T10:45:20.431Z,97359.00
2019-05-19T10:47:53.082Z,97355.00
2019-05-19T10:50:25.065Z,97362.00
2019-05-19T10:52:57.750Z,97362.00
2019-05-19T10:55:36.568Z,97362.00
2019-05-19T10:58:04.326Z,97362.00
2019-05-19T11:00:36.315Z,97371.00
2019-05-19T11:05:56.274Z,97367.00
2019-05-19T11:08:28.430Z,97356.00
2019-05-19T11:11:00.688Z,97348.00
2019-05-19T11:13:34.286Z,97351.00
2019-05-19T11:16:07.224Z,97352.00
2019-05-19T11:18:40.526Z,97346.00
2019-05-19T11:21:13.244Z,97348.00
2019-05-19T11:23:50.243Z,97349.00
2019-05-19T11:26:27.452Z,97341.00
2019-05-19T11:29:02.326Z,97341.00
2019-05-19T11:31:35.689Z,97340.00
2019-05-19T11:34:09.319Z,97329.00
2019-05-19T11:36:47.698Z,97330.00
2019-05-19T11:39:20.125Z,97327.00
2019-05-19T11:41:52.689Z,97318.00
2019-05-19T11:44:28.581Z,97326.00
2019-05-19T11:47:04.191Z,97315.00
2019-05-19T11:49:36.915Z,97323.00
2019-05-19T11:52:09.895Z,97319.00
2019-05-19T11:54:43.494Z,97321.00
2019-05-19T11:57:17.887Z,97308.00
2019-05-19T11:59:50.947Z,97305.00
2019-05-19T12:02:23.253Z,97313.00
2019-05-19T12:04:57.053Z,97313.00
2019-05-19T12:07:31.285Z,97315.00
2019-05-19T12:10:05.222Z,97295.00
2019-05-19T12:12:37.217Z,97305.00
2019-05-19T12:15:11.632Z,97307.00
2019-05-19T12:17:43.677Z,97305.00
2019-05-19T12:20:17.544Z,97304.00
2019-05-19T12:22:49.738Z,97298.00
2019-05-19T12:25:25.351Z,97295.00
2019-05-19T12:27:58.120Z,97291.00
2019-05-19T12:30:30.866Z,97278.00
2019-05-19T12:33:07.177Z,97282.00
2019-05-19T12:35:39.186Z,97276.00
2019-05-19T12:38:12.728Z,97286.00
2019-05-19T12:40:46.320Z,97289.00
2019-05-19T12:43:18.288Z,97289.00
2019-05-19T12:45:50.606Z,97285.00
2019-05-19T12:48:25.370Z,97293.00
2019-05-19T12:50:57.390Z,97297.00
2019-05-19T12:53:30.651Z,97307.00
2019-05-19T12:56:04.884Z,97300.00
2019-05-19T12:58:37.436Z,97297.00
2019-05-19T13:01:10.725Z,97295.00
2019-05-19T13:03:42.906Z,97287.00
2019-05-19T13:06:15.207Z,97280.00
2019-05-19T13:08:48.813Z,97280.00
2019-05-19T13:11:21.109Z,97273.00
2019-05-19T13:13:58.040Z,97272.00
2019-05-19T13:16:33.027Z,97279.00
2019-05-19T13:19:05.289Z,97267.00
2019-05-19T13:21:37.280Z,97277.00
2019-05-19T13:24:13.566Z,97283.00
2019-05-19T13:26:56.241Z,97291.00
2019-05-19T13:29:21.496Z,97300.00
2019-05-19T13:32:00.793Z,97308.00
2019-05-19T13:34:33.115Z,97307.00
2019-05-19T13:37:05.775Z,97318.00
2019-05-19T13:39:41.961Z,97312.00
2019-05-19T13:42:15.785Z,97319.00
2019-05-19T13:44:50.227Z,97315.00
2019-05-19T13:47:27.218Z,97317.00
2019-05-19T13:49:59.506Z,97310.00
2019-05-19T13:52:32.375Z,97323.00
2019-05-19T13:55:11.206Z,97326.00
2019-05-19T13:57:43.198Z,97331.00
2019-05-19T14:00:16.760Z,97334.00
2019-05-19T14:02:48.934Z,97331.00
2019-05-19T14:05:21.222Z,97333.00
2019-05-19T14:07:57.419Z,97336.00
2019-05-19T14:10:29.396Z,97313.00
2019-05-19T14:13:01.696Z,97325.00
2019-05-19T14:15:37.243Z,97313.00
2019-05-19T14:18:11.394Z,97318.00
2019-05-19T14:20:46.595Z,97312.00
2019-05-19T14:23:19.855Z,97300.00
2019-05-19T14:25:56.234Z,97291.00
2019-05-19T14:28:34.276Z,97287.00
2019-05-19T14:31:07.166Z,97294.00
2019-05-19T14:33:42.146Z,97286.00
2019-05-19T14:36:14.378Z,97279.00
2019-05-19T14:39:05.923Z,97275.00
2019-05-19T14:41:38.978Z,97292.00
2019-05-19T14:44:14.181Z,97308.00
2019-05-19T14:46:46.873Z,97313.00
2019-05-19T14:49:19.614Z,97314.00
2019-05-19T14:51:54.821Z,97322.00
2019-05-19T14:54:30.226Z,97328.00
2019-05-19T14:57:04.524Z,97316.00
2019-05-19T14:59:38.942Z,97332.00
2019-05-19T15:02:11.764Z,97335.00
2019-05-19T15:04:46.260Z,97330.00
2019-05-19T15:07:19.752Z,97333.00
2019-05-19T15:09:54.101Z,97328.00
2019-05-19T15:12:26.621Z,97331.00
2019-05-19T15:14:58.299Z,97326.00
2019-05-19T15:17:30.180Z,97319.00
2019-05-19T15:20:02.912Z,97324.00
2019-05-19T15:22:37.049Z,97333.00
2019-05-19T15:25:11.556Z,97332.00
2019-05-19T15:27:57.849Z,97364.00
2019-05-19T15:30:21.214Z,97390.00
2019-05-19T15:32:53.989Z,97377.00
2019-05-19T15:35:28.400Z,97382.00
2019-05-19T15:38:00.486Z,97450.00
2019-05-19T15:40:35.191Z,97432.00
2019-05-19T15:43:07.177Z,97490.00
2019-05-19T15:45:39.412Z,97541.00
2019-05-19T15:48:14.333Z,97566.00
2019-05-19T15:50:54.616Z,97571.00
2019-05-19T15:53:27.779Z,97596.00
2019-05-19T15:56:01.616Z,97611.00
2019-05-19T15:58:33.795Z,97619.00
2019-05-19T16:01:08.726Z,97605.00
2019-05-19T16:03:44.687Z,97609.00
2019-05-19T16:06:21.669Z,97577.00
2019-05-19T16:08:59.974Z,97571.00
2019-05-19T16:11:33.557Z,97570.00
2019-05-19T16:14:08.071Z,97560.00
2019-05-19T16:16:40.072Z,97542.00
2019-05-19T16:19:13.814Z,97548.00
2019-05-19T16:21:47.734Z,97565.00
2019-05-19T16:24:26.062Z,97544.00
2019-05-19T16:27:03.196Z,97545.00
2019-05-19T16:29:35.956Z,97545.00
2019-05-19T16:32:11.778Z,97558.00
2019-05-19T16:34:46.061Z,97568.00
2019-05-19T16:37:18.051Z,97575.00
2019-05-19T16:39:50.292Z,97570.00
2019-05-19T16:42:26.936Z,97558.00
2019-05-19T16:45:00.663Z,97565.00
2019-05-19T16:47:33.716Z,97578.00
2019-05-19T16:50:15.632Z,97586.00
2019-05-19T16:52:48.635Z,97577.00
2019-05-19T16:55:25.437Z,97585.00
2019-05-19T16:57:58.912Z,97577.00
2019-05-19T17:00:32.707Z,97591.00
2019-05-19T17:03:04.947Z,97584.00
2019-05-19T17:05:38.142Z,97583.00
2019-05-19T17:08:10.522Z,97585.00
2019-05-19T17:10:44.883Z,97585.00
2019-05-19T17:13:19.283Z,97583.00
2019-05-19T17:15:55.072Z,97575.00
2019-05-19T17:18:28.565Z,97577.00
2019-05-19T17:21:02.201Z,97580.00
2019-05-19T17:23:34.016Z,97588.00
2019-05-19T17:26:11.734Z,97583.00
2019-05-19T17:28:59.805Z,97582.00
2019-05-19T17:31:22.875Z,97582.00
2019-05-19T17:33:56.189Z,97588.00
2019-05-19T17:36:30.316Z,97588.00
2019-05-19T17:39:01.406Z,97579.00
2019-05-19T17:41:34.810Z,97582.00
2019-05-19T17:44:10.806Z,97571.00
2019-05-19T17:46:45.596Z,97573.00
2019-05-19T17:49:18.273Z,97576.00
2019-05-19T17:51:51.471Z,97570.00
2019-05-19T17:54:25.784Z,97561.00
2019-05-19T17:56:57.565Z,97565.00
2019-05-19T17:59:30.743Z,97566.00
2019-05-19T18:02:04.849Z,97554.00
2019-05-19T18:04:38.149Z,97547.00
2019-05-19T18:07:10.420Z,97538.00
2019-05-19T18:09:41.560Z,97541.00
2019-05-19T18:12:18.344Z,97534.00
2019-05-19T18:14:53.056Z,97536.00
2019-05-19T18:17:27.388Z,97538.00
2019-05-19T18:20:07.010Z,97536.00
2019-05-19T18:22:38.723Z,97536.00
2019-05-19T18:25:09.928Z,97536.00
2019-05-19T18:27:45.457Z,97529.00
2019-05-19T18:30:18.019Z,97530.00
2019-05-19T18:32:50.572Z,97526.00
2019-05-19T18:35:25.639Z,97523.00
2019-05-19T18:37:58.672Z,97524.00
2019-05-19T18:40:32.173Z,97529.00
2019-05-19T18:43:07.104Z,97533.00
2019-05-19T18:45:40.484Z,97523.00
2019-05-19T18:48:14.340Z,97524.00
2019-05-19T18:50:48.676Z,97524.00
2019-05-19T18:53:20.323Z,97515.00
2019-05-19T18:55:51.237Z,97521.00
2019-05-19T18:58:41.706Z,97516.00
2019-05-19T19:01:19.144Z,97520.00
2019-05-19T19:03:50.260Z,97523.00
2019-05-19T19:06:22.820Z,97515.00
2019-05-19T19:08:53.708Z,97516.00
2019-05-19T19:11:26.652Z,97519.00
2019-05-19T19:14:04.010Z,97528.00
2019-05-19T19:16:35.200Z,97528.00
2019-05-19T19:19:07.973Z,97546.00
2019-05-19T19:21:42.781Z,97533.00
2019-05-19T19:24:18.186Z,97539.00
2019-05-19T19:26:49.329Z,97553.00
2019-05-19T19:29:23.591Z,97551.00
2019-05-19T19:31:58.395Z,97550.00
2019-05-19T19:34:38.039Z,97550.00
2019-05-19T19:37:11.363Z,97554.00
2019-05-19T19:39:42.335Z,97563.00
2019-05-19T19:42:15.384Z,97556.00
2019-05-19T19:44:47.924Z,97558.00
2019-05-19T19:47:19.117Z,97559.00
2019-05-19T19:52:54.679Z,97558.00
2019-05-19T20:01:07.683Z,97556.00
2019-05-19T20:21:04.900Z,97581.00
2019-05-19T20:55:51.108Z,97590.00
2019-05-19T21:04:21.406Z,97585.00
2019-05-19T21:07:01.387Z,97589.00
2019-05-19T21:09:40.742Z,97584.00
2019-05-19T21:12:23.623Z,97580.00
2019-05-19T21:15:04.440Z,97584.00
2019-05-19T21:17:38.968Z,97592.00
2019-05-19T21:20:17.664Z,97591.00
2019-05-19T21:22:49.318Z,97590.00
2019-05-19T21:25:22.325Z,97593.00
2019-05-19T21:27:58.984Z,97587.00
2019-05-19T21:30:34.278Z,97580.00
2019-05-19T21:33:07.576Z,97575.00
2019-05-19T21:35:41.058Z,97552.00
2019-05-19T21:38:14.832Z,97549.00
2019-05-19T21:40:53.764Z,97549.00
2019-05-19T21:43:28.126Z,97533.00
2019-05-19T21:45:59.923Z,97538.00
2019-05-19T21:48:34.123Z,97546.00
2019-05-19T21:51:16.178Z,97534.00
2019-05-19T21:53:54.488Z,97540.00
2019-05-19T21:56:26.136Z,97552.00
2019-05-19T21:58:59.887Z,97547.00
2019-05-19T22:01:32.872Z,97558.00
2019-05-19T22:04:05.641Z,97555.00
2019-05-19T22:06:40.914Z,97553.00
2019-05-19T22:09:12.950Z,97551.00
2019-05-19T22:11:54.066Z,97556.00
2019-05-19T22:14:36.536Z,97555.00
2019-05-19T22:17:10.131Z,97559.00
2019-05-19T22:19:48.626Z,97555.00
2019-05-19T22:22:23.768Z,97554.00
2019-05-19T22:24:55.432Z,97542.00
2019-05-19T22:27:32.938Z,97534.00
2019-05-19T22:30:10.778Z,97530.00
2019-05-19T22:32:44.384Z,97540.00
2019-05-19T22:35:20.187Z,97549.00
2019-05-19T22:37:55.280Z,97551.00
2019-05-19T22:40:32.671Z,97548.00
2019-05-19T22:43:10.360Z,97543.00
2019-05-19T22:45:44.916Z,97544.00
2019-05-19T22:48:16.274Z,97540.00
2019-05-19T22:51:08.811Z,97536.00
2019-05-19T22:53:42.084Z,97528.00
2019-05-19T22:56:18.213Z,97531.00
2019-05-19T22:59:18.766Z,97526.00
2019-05-19T23:01:51.381Z,97521.00
2019-05-19T23:04:17.438Z,97518.00
2019-05-19T23:06:49.424Z,97527.00
2019-05-19T23:09:24.946Z,97522.00
2019-05-19T23:12:02.537Z,97527.00
2019-05-19T23:14:34.540Z,97528.00
2019-05-19T23:17:27.515Z,97529.00
2019-05-19T23:20:03.376Z,97513.00
2019-05-19T23:22:38.098Z,97497.00
2019-05-19T23:25:13.765Z,97495.00
2019-05-19T23:27:47.618Z,97495.00
2019-05-19T23:30:23.221Z,97495.00
2019-05-19T23:32:55.208Z,97498.00
2019-05-19T23:35:39.616Z,97493.00
2019-05-19T23:38:11.906Z,97500.00
2019-05-19T23:40:43.914Z,97497.00
2019-05-19T23:43:20.370Z,97492.00
2019-05-19T23:45:53.159Z,97495.00
2019-05-19T23:48:24.715Z,97498.00
2019-05-19T23:50:57.032Z,97496.00
2019-05-19T23:53:29.171Z,97498.00
2019-05-19T23:56:08.160Z,97497.00
2019-05-19T23:58:40.451Z,97481.00
