createdAt,value
2019-05-28T00:00:01.962Z,74.53
2019-05-28T00:02:25.719Z,76.03
2019-05-28T00:04:56.082Z,76.29
2019-05-28T00:07:29.684Z,77.48
2019-05-28T00:09:59.998Z,77.66
2019-05-28T00:12:30.459Z,76.95
2019-05-28T00:15:01.158Z,75.75
2019-05-28T00:17:33.072Z,75.87
2019-05-28T00:20:03.583Z,77.34
2019-05-28T00:22:34.926Z,77.45
2019-05-28T00:25:06.411Z,78.01
2019-05-28T00:27:36.742Z,78.26
2019-05-28T00:30:19.049Z,79.23
2019-05-28T00:32:41.105Z,78.11
2019-05-28T00:35:11.996Z,77.97
2019-05-28T00:37:42.773Z,76.94
2019-05-28T00:40:13.450Z,76.76
2019-05-28T00:42:43.931Z,76.80
2019-05-28T00:45:15.004Z,78.29
2019-05-28T00:47:45.332Z,78.64
2019-05-28T00:50:16.480Z,79.54
2019-05-28T00:52:46.836Z,81.60
2019-05-28T00:55:18.666Z,82.25
2019-05-28T00:57:50.363Z,82.34
2019-05-28T01:00:36.934Z,82.56
2019-05-28T01:03:06.020Z,83.24
2019-05-28T01:05:36.628Z,83.00
2019-05-28T01:08:07.299Z,83.85
2019-05-28T01:10:38.259Z,84.48
2019-05-28T01:13:08.659Z,83.74
2019-05-28T01:15:38.966Z,82.77
2019-05-28T01:18:09.473Z,83.64
2019-05-28T01:20:39.864Z,83.75
2019-05-28T01:23:10.201Z,83.35
2019-05-28T01:25:41.278Z,82.92
2019-05-28T01:28:11.809Z,83.58
2019-05-28T01:30:54.714Z,83.93
2019-05-28T01:33:14.608Z,83.18
2019-05-28T01:35:45.302Z,82.17
2019-05-28T01:38:16.619Z,82.45
2019-05-28T01:40:47.171Z,81.23
2019-05-28T01:43:17.511Z,80.58
2019-05-28T01:45:48.256Z,81.20
2019-05-28T01:48:18.695Z,81.60
2019-05-28T01:50:49.028Z,82.24
2019-05-28T01:53:19.471Z,83.11
2019-05-28T01:55:50.296Z,83.38
2019-05-28T01:58:20.596Z,83.30
2019-05-28T02:00:51.188Z,82.05
2019-05-28T02:03:21.958Z,81.43
2019-05-28T02:05:53.276Z,81.18
2019-05-28T02:08:23.639Z,81.75
2019-05-28T02:10:54.228Z,81.13
2019-05-28T02:13:24.556Z,82.63
2019-05-28T02:15:55.370Z,83.51
2019-05-28T02:18:25.670Z,83.15
2019-05-28T02:20:56.104Z,83.24
2019-05-28T02:23:26.693Z,83.91
2019-05-28T02:25:57.123Z,83.90
2019-05-28T02:28:27.492Z,83.12
2019-05-28T02:30:58.153Z,83.11
2019-05-28T02:33:28.486Z,83.92
2019-05-28T02:35:59.307Z,84.32
2019-05-28T02:38:29.929Z,83.26
2019-05-28T02:41:00.805Z,82.34
2019-05-28T02:43:31.148Z,83.26
2019-05-28T02:46:02.876Z,82.83
2019-05-28T02:48:33.219Z,81.96
2019-05-28T02:51:05.111Z,81.35
2019-05-28T02:53:35.820Z,81.13
2019-05-28T02:56:06.414Z,80.91
2019-05-28T02:58:37.383Z,82.06
2019-05-28T03:01:10.811Z,83.56
2019-05-28T03:03:43.846Z,84.03
2019-05-28T03:06:15.220Z,84.34
2019-05-28T03:08:48.601Z,84.79
2019-05-28T03:11:18.980Z,84.09
2019-05-28T03:13:49.969Z,83.29
2019-05-28T03:16:21.961Z,82.65
2019-05-28T03:18:53.761Z,82.19
2019-05-28T03:21:26.734Z,83.35
2019-05-28T03:23:59.631Z,85.02
2019-05-28T03:26:30.029Z,85.12
2019-05-28T03:29:00.541Z,84.02
2019-05-28T03:31:31.240Z,83.92
2019-05-28T03:34:03.004Z,84.10
2019-05-28T03:36:35.018Z,84.82
2019-05-28T03:39:07.440Z,84.12
2019-05-28T03:41:38.062Z,83.28
2019-05-28T03:44:08.365Z,81.82
2019-05-28T03:46:39.024Z,81.45
2019-05-28T03:49:09.659Z,81.75
2019-05-28T03:51:40.056Z,81.88
2019-05-28T03:54:10.404Z,81.17
2019-05-28T03:56:40.700Z,79.84
2019-05-28T03:59:11.408Z,80.25
2019-05-28T04:01:41.961Z,80.45
2019-05-28T04:04:12.294Z,78.74
2019-05-28T04:06:43.010Z,78.66
2019-05-28T04:09:13.789Z,77.87
2019-05-28T04:11:45.220Z,76.92
2019-05-28T04:14:16.188Z,77.70
2019-05-28T04:16:46.782Z,77.54
2019-05-28T04:19:17.185Z,77.73
2019-05-28T04:21:47.740Z,77.14
2019-05-28T04:24:18.163Z,76.86
2019-05-28T04:26:48.933Z,75.99
2019-05-28T04:29:19.336Z,75.64
2019-05-28T04:31:49.795Z,75.08
2019-05-28T04:34:20.451Z,74.14
2019-05-28T04:36:51.212Z,72.68
2019-05-28T04:39:21.508Z,73.24
2019-05-28T04:41:51.940Z,73.05
2019-05-28T04:44:22.700Z,72.60
2019-05-28T04:46:53.099Z,72.80
2019-05-28T04:49:23.414Z,71.62
2019-05-28T04:51:54.105Z,71.62
2019-05-28T04:54:25.693Z,70.60
2019-05-28T04:56:56.247Z,70.51
2019-05-28T04:59:26.590Z,70.88
2019-05-28T05:01:57.000Z,70.40
2019-05-28T05:04:28.921Z,69.67
2019-05-28T05:06:59.379Z,69.04
2019-05-28T05:09:29.745Z,68.84
2019-05-28T05:12:00.165Z,69.26
2019-05-28T05:14:30.822Z,68.41
2019-05-28T05:17:01.265Z,68.15
2019-05-28T05:19:31.886Z,67.76
2019-05-28T05:22:02.387Z,67.05
2019-05-28T05:24:32.768Z,67.09
2019-05-28T05:27:03.406Z,65.90
2019-05-28T05:29:33.764Z,65.90
2019-05-28T05:32:04.604Z,65.39
2019-05-28T05:34:34.970Z,65.56
2019-05-28T05:37:05.404Z,64.81
2019-05-28T05:39:36.341Z,63.72
2019-05-28T05:42:06.831Z,63.69
2019-05-28T05:44:38.283Z,63.28
2019-05-28T05:47:08.869Z,62.57
2019-05-28T05:49:39.639Z,62.20
2019-05-28T05:52:10.071Z,61.80
2019-05-28T05:54:40.806Z,61.34
2019-05-28T05:57:11.593Z,60.81
2019-05-28T05:59:41.975Z,59.59
2019-05-28T06:02:12.604Z,59.20
2019-05-28T06:04:42.976Z,59.45
2019-05-28T06:07:13.719Z,59.09
2019-05-28T06:09:44.154Z,58.41
2019-05-28T06:12:14.503Z,58.29
2019-05-28T06:14:45.304Z,58.50
2019-05-28T06:17:16.090Z,57.52
2019-05-28T06:19:47.521Z,57.56
2019-05-28T06:22:17.919Z,56.23
2019-05-28T06:24:48.495Z,55.83
2019-05-28T06:27:19.536Z,55.27
2019-05-28T06:29:50.154Z,55.64
2019-05-28T06:32:20.614Z,55.87
2019-05-28T06:34:51.322Z,55.57
2019-05-28T06:37:21.695Z,55.21
2019-05-28T06:39:52.036Z,54.43
2019-05-28T06:42:22.491Z,53.26
2019-05-28T06:44:53.235Z,54.05
2019-05-28T06:47:23.530Z,53.99
2019-05-28T06:49:53.902Z,53.31
2019-05-28T06:52:24.564Z,54.01
2019-05-28T06:54:55.142Z,53.41
2019-05-28T06:57:25.540Z,53.02
2019-05-28T06:59:56.053Z,52.84
2019-05-28T07:02:29.975Z,53.22
2019-05-28T07:05:00.359Z,53.08
2019-05-28T07:07:30.678Z,52.50
2019-05-28T07:10:00.984Z,52.33
2019-05-28T07:12:31.754Z,53.61
2019-05-28T07:15:02.173Z,52.47
2019-05-28T07:17:32.728Z,53.14
2019-05-28T07:20:04.471Z,52.17
2019-05-28T07:22:35.246Z,52.06
2019-05-28T07:25:05.844Z,51.88
2019-05-28T07:27:36.645Z,51.42
2019-05-28T07:30:07.588Z,51.19
2019-05-28T07:32:38.023Z,50.59
2019-05-28T07:35:08.899Z,50.84
2019-05-28T07:37:39.353Z,49.92
2019-05-28T07:40:10.087Z,49.48
2019-05-28T07:42:40.696Z,50.23
2019-05-28T07:45:11.707Z,49.01
2019-05-28T07:47:42.002Z,48.80
2019-05-28T07:50:12.892Z,48.23
2019-05-28T07:52:43.353Z,49.64
2019-05-28T07:55:13.819Z,47.56
2019-05-28T07:57:44.131Z,46.69
2019-05-28T08:00:14.898Z,45.64
2019-05-28T08:02:45.227Z,46.87
2019-05-28T08:05:17.217Z,45.38
2019-05-28T08:07:47.834Z,44.82
2019-05-28T08:10:18.305Z,46.58
2019-05-28T08:12:48.947Z,44.82
2019-05-28T08:15:19.361Z,43.92
2019-05-28T08:17:49.750Z,45.15
2019-05-28T08:20:20.407Z,45.61
2019-05-28T08:22:51.100Z,45.69
2019-05-28T08:25:41.521Z,44.66
2019-05-28T08:27:53.944Z,44.02
2019-05-28T08:30:24.661Z,43.46
2019-05-28T08:32:55.070Z,42.81
2019-05-28T08:35:25.779Z,43.29
2019-05-28T08:37:56.416Z,42.79
2019-05-28T08:40:26.810Z,41.94
2019-05-28T08:42:57.628Z,40.70
2019-05-28T08:45:28.168Z,41.59
2019-05-28T08:47:58.942Z,42.21
2019-05-28T08:50:34.266Z,42.15
2019-05-28T08:53:01.743Z,40.88
2019-05-28T08:55:32.477Z,41.33
2019-05-28T08:58:03.223Z,41.31
2019-05-28T09:00:43.451Z,39.88
2019-05-28T09:03:13.911Z,39.48
2019-05-28T09:05:44.366Z,40.22
2019-05-28T09:08:14.846Z,39.94
2019-05-28T09:10:45.468Z,39.52
2019-05-28T09:13:16.104Z,37.86
2019-05-28T09:15:46.795Z,38.78
2019-05-28T09:18:17.606Z,38.41
2019-05-28T09:20:48.955Z,38.13
2019-05-28T09:23:19.469Z,37.22
2019-05-28T09:25:50.255Z,37.43
2019-05-28T09:28:30.245Z,36.76
2019-05-28T09:30:52.689Z,36.11
2019-05-28T09:33:23.397Z,37.09
2019-05-28T09:36:07.146Z,37.25
2019-05-28T09:38:25.840Z,37.05
2019-05-28T09:40:56.501Z,36.06
2019-05-28T09:43:27.031Z,35.07
2019-05-28T09:45:57.895Z,35.69
2019-05-28T09:48:28.265Z,34.10
2019-05-28T09:50:58.613Z,35.27
2019-05-28T09:53:29.263Z,34.55
2019-05-28T09:55:59.617Z,34.54
2019-05-28T09:58:30.012Z,34.98
2019-05-28T10:01:00.982Z,34.19
2019-05-28T10:03:31.513Z,34.31
2019-05-28T10:06:16.189Z,33.15
2019-05-28T10:08:34.415Z,32.57
2019-05-28T10:11:05.156Z,34.17
2019-05-28T10:13:40.532Z,34.17
2019-05-28T10:16:08.187Z,33.24
2019-05-28T10:18:38.479Z,32.53
2019-05-28T10:21:18.191Z,31.80
2019-05-28T10:23:41.614Z,32.01
2019-05-28T10:26:11.983Z,31.65
2019-05-28T10:28:43.957Z,30.54
2019-05-28T10:31:14.474Z,30.92
2019-05-28T10:33:44.773Z,30.35
2019-05-28T10:36:32.162Z,28.93
2019-05-28T10:38:47.547Z,29.82
2019-05-28T10:41:18.062Z,28.75
2019-05-28T10:43:48.515Z,28.46
2019-05-28T10:46:19.193Z,28.44
2019-05-28T10:48:49.626Z,28.52
2019-05-28T10:51:20.353Z,27.07
2019-05-28T10:53:50.697Z,27.51
2019-05-28T10:56:21.517Z,28.58
2019-05-28T10:58:52.296Z,28.69
2019-05-28T11:01:22.639Z,27.30
2019-05-28T11:03:52.989Z,27.62
2019-05-28T11:06:23.436Z,27.50
2019-05-28T11:08:53.895Z,27.57
2019-05-28T11:11:24.418Z,26.48
2019-05-28T11:13:55.143Z,26.30
2019-05-28T11:16:26.539Z,25.45
2019-05-28T11:18:56.861Z,25.94
2019-05-28T11:21:27.610Z,26.18
2019-05-28T11:23:58.151Z,26.55
2019-05-28T11:26:28.904Z,26.16
2019-05-28T11:28:59.287Z,25.66
2019-05-28T11:31:29.696Z,26.71
2019-05-28T11:34:00.098Z,26.08
2019-05-28T11:36:30.567Z,25.71
2019-05-28T11:39:00.894Z,25.45
2019-05-28T11:41:42.077Z,24.44
2019-05-28T11:44:05.565Z,24.48
2019-05-28T11:46:35.956Z,24.90
2019-05-28T11:49:06.601Z,24.29
2019-05-28T11:51:37.268Z,24.74
2019-05-28T11:54:07.742Z,23.91
2019-05-28T11:56:38.463Z,25.37
2019-05-28T11:59:09.188Z,24.74
2019-05-28T12:01:39.560Z,24.93
2019-05-28T12:04:09.954Z,24.95
2019-05-28T12:06:40.958Z,24.21
2019-05-28T12:09:11.274Z,24.42
2019-05-28T12:11:41.600Z,24.35
2019-05-28T12:14:12.320Z,23.34
2019-05-28T12:16:43.615Z,21.44
2019-05-28T12:19:14.119Z,21.67
2019-05-28T12:21:44.713Z,20.31
2019-05-28T12:24:15.316Z,19.32
2019-05-28T12:26:46.142Z,20.62
2019-05-28T12:29:16.514Z,20.11
2019-05-28T12:31:46.904Z,20.58
2019-05-28T12:34:17.499Z,20.02
2019-05-28T12:36:47.827Z,20.42
2019-05-28T12:39:18.186Z,18.10
2019-05-28T12:42:01.616Z,18.24
2019-05-28T12:44:21.177Z,18.58
2019-05-28T12:46:51.477Z,13.65
2019-05-28T12:49:22.214Z,12.58
2019-05-28T12:51:52.878Z,12.86
2019-05-28T12:54:23.289Z,11.92
2019-05-28T12:56:53.961Z,12.84
2019-05-28T12:59:24.314Z,13.62
2019-05-28T13:01:55.286Z,13.74
2019-05-28T13:04:25.656Z,13.14
2019-05-28T13:06:55.965Z,13.95
2019-05-28T13:09:26.408Z,14.45
2019-05-28T13:11:56.837Z,15.02
2019-05-28T13:14:27.417Z,14.43
2019-05-28T13:16:58.141Z,14.14
2019-05-28T13:19:28.839Z,14.31
2019-05-28T13:21:59.306Z,14.22
2019-05-28T13:24:29.911Z,15.12
2019-05-28T13:27:16.953Z,14.36
2019-05-28T13:29:33.931Z,15.38
2019-05-28T13:32:08.348Z,15.51
2019-05-28T13:34:36.837Z,16.20
2019-05-28T13:37:07.615Z,17.22
2019-05-28T13:39:38.433Z,16.70
2019-05-28T13:42:08.730Z,17.75
2019-05-28T13:44:39.201Z,17.49
2019-05-28T13:47:09.925Z,18.03
2019-05-28T13:49:40.587Z,18.33
2019-05-28T13:52:12.552Z,18.52
2019-05-28T13:54:43.560Z,18.48
2019-05-28T13:57:13.854Z,18.22
2019-05-28T13:59:44.201Z,19.02
2019-05-28T14:02:14.971Z,18.40
2019-05-28T14:04:45.598Z,18.43
2019-05-28T14:07:16.156Z,18.96
2019-05-28T14:09:46.543Z,18.49
2019-05-28T14:12:17.102Z,19.37
2019-05-28T14:14:47.487Z,19.26
2019-05-28T14:17:17.792Z,19.44
2019-05-28T14:19:48.142Z,18.82
2019-05-28T14:22:33.037Z,19.55
2019-05-28T14:24:50.934Z,19.34
2019-05-28T14:27:21.299Z,19.15
2019-05-28T14:29:52.049Z,19.82
2019-05-28T14:32:22.601Z,19.99
2019-05-28T14:34:53.097Z,19.88
2019-05-28T14:37:23.461Z,20.18
2019-05-28T14:39:53.932Z,20.44
2019-05-28T14:42:24.564Z,20.51
2019-05-28T14:44:54.962Z,20.43
2019-05-28T14:47:25.311Z,20.04
2019-05-28T14:49:55.983Z,20.38
2019-05-28T14:52:26.701Z,20.31
2019-05-28T14:54:57.061Z,20.17
2019-05-28T14:57:27.615Z,20.42
2019-05-28T14:59:58.169Z,20.58
2019-05-28T15:02:28.510Z,20.89
2019-05-28T15:04:59.095Z,21.21
2019-05-28T15:07:29.422Z,21.08
2019-05-28T15:10:00.076Z,21.26
2019-05-28T15:12:30.485Z,21.06
2019-05-28T15:15:00.779Z,20.98
2019-05-28T15:17:31.292Z,20.78
2019-05-28T15:20:02.037Z,20.93
2019-05-28T15:22:32.435Z,20.79
2019-05-28T15:25:03.098Z,21.23
2019-05-28T15:27:33.915Z,21.67
2019-05-28T15:30:04.919Z,21.79
2019-05-28T15:32:35.445Z,21.89
2019-05-28T15:35:07.065Z,21.74
2019-05-28T15:37:38.461Z,22.31
2019-05-28T15:40:10.058Z,22.53
2019-05-28T15:42:40.397Z,22.24
2019-05-28T15:45:11.497Z,22.25
2019-05-28T15:47:44.941Z,22.62
2019-05-28T15:50:15.349Z,22.50
2019-05-28T15:52:45.832Z,22.62
2019-05-28T15:55:16.478Z,22.25
2019-05-28T15:57:46.841Z,22.74
2019-05-28T16:00:20.554Z,23.16
2019-05-28T16:02:51.219Z,23.72
2019-05-28T16:05:21.721Z,24.04
2019-05-28T16:07:52.087Z,24.10
2019-05-28T16:10:22.466Z,24.14
2019-05-28T16:12:52.893Z,24.00
2019-05-28T16:15:24.160Z,24.54
2019-05-28T16:17:55.023Z,24.67
2019-05-28T16:20:25.599Z,24.83
2019-05-28T16:22:56.103Z,24.78
2019-05-28T16:25:26.619Z,24.99
2019-05-28T16:27:57.420Z,24.97
2019-05-28T16:30:28.818Z,25.41
2019-05-28T16:32:59.213Z,25.50
2019-05-28T16:35:30.017Z,25.41
2019-05-28T16:38:00.397Z,25.67
2019-05-28T16:40:30.801Z,25.79
2019-05-28T16:43:01.180Z,26.16
2019-05-28T16:45:31.576Z,26.48
2019-05-28T16:48:02.348Z,26.52
2019-05-28T16:50:32.711Z,26.92
2019-05-28T16:53:03.419Z,27.05
2019-05-28T16:55:34.442Z,27.12
2019-05-28T16:58:04.813Z,27.91
2019-05-28T17:00:36.331Z,28.17
2019-05-28T17:03:07.006Z,28.22
2019-05-28T17:05:37.638Z,28.75
2019-05-28T17:08:07.934Z,29.26
2019-05-28T17:10:38.604Z,29.70
2019-05-28T17:13:09.105Z,30.10
2019-05-28T17:15:39.496Z,30.53
2019-05-28T17:18:09.810Z,30.94
2019-05-28T17:20:40.192Z,31.16
2019-05-28T17:23:10.855Z,32.09
2019-05-28T17:25:41.340Z,32.61
2019-05-28T17:28:11.775Z,33.24
2019-05-28T17:30:42.547Z,33.41
2019-05-28T17:33:14.484Z,34.00
2019-05-28T17:35:45.133Z,34.67
2019-05-28T17:38:15.913Z,34.84
2019-05-28T17:40:48.833Z,35.20
2019-05-28T17:43:18.427Z,35.87
2019-05-28T17:45:48.798Z,36.13
2019-05-28T17:48:20.279Z,36.55
2019-05-28T17:50:53.142Z,36.91
2019-05-28T17:53:23.256Z,37.16
2019-05-28T17:55:53.701Z,37.60
2019-05-28T17:58:24.321Z,37.61
2019-05-28T18:00:55.084Z,37.81
2019-05-28T18:03:25.418Z,37.63
2019-05-28T18:05:55.917Z,37.14
2019-05-28T18:08:29.396Z,36.51
2019-05-28T18:11:04.199Z,36.26
2019-05-28T18:13:33.868Z,36.13
2019-05-28T18:16:04.749Z,35.78
2019-05-28T18:18:35.291Z,35.65
2019-05-28T18:21:05.996Z,35.81
2019-05-28T18:23:36.536Z,35.65
2019-05-28T18:26:06.973Z,35.58
2019-05-28T18:28:37.821Z,35.58
2019-05-28T18:31:08.228Z,35.78
2019-05-28T18:33:38.719Z,35.47
2019-05-28T18:36:10.344Z,35.38
2019-05-28T18:38:43.268Z,35.44
2019-05-28T18:41:21.529Z,35.21
2019-05-28T18:43:45.147Z,35.36
2019-05-28T18:46:15.744Z,34.93
2019-05-28T18:48:46.025Z,35.41
2019-05-28T18:51:16.769Z,35.34
2019-05-28T18:53:47.328Z,35.31
2019-05-28T18:56:18.399Z,35.53
2019-05-28T18:58:48.890Z,35.43
2019-05-28T19:01:19.291Z,36.42
2019-05-28T19:03:50.034Z,36.24
2019-05-28T19:06:20.306Z,35.93
2019-05-28T19:08:50.900Z,35.94
2019-05-28T19:11:36.528Z,35.80
2019-05-28T19:13:53.477Z,35.97
2019-05-28T19:16:23.892Z,35.70
2019-05-28T19:18:55.422Z,35.41
2019-05-28T19:21:26.082Z,35.44
2019-05-28T19:23:56.617Z,35.56
2019-05-28T19:26:27.032Z,38.87
2019-05-28T19:28:57.366Z,41.91
2019-05-28T19:31:29.094Z,43.02
2019-05-28T19:34:01.095Z,44.59
2019-05-28T19:36:32.479Z,47.09
2019-05-28T19:39:03.548Z,47.27
2019-05-28T19:41:35.131Z,48.36
2019-05-28T19:44:05.493Z,49.54
2019-05-28T19:46:36.198Z,50.42
2019-05-28T19:49:06.965Z,49.91
2019-05-28T19:51:37.345Z,51.01
2019-05-28T19:54:07.856Z,51.29
2019-05-28T19:56:38.143Z,51.62
2019-05-28T19:59:08.943Z,51.86
2019-05-28T20:01:39.567Z,52.17
2019-05-28T20:04:09.984Z,52.72
2019-05-28T20:06:40.615Z,53.31
2019-05-28T20:09:11.016Z,53.65
2019-05-28T20:11:41.384Z,53.88
2019-05-28T20:14:12.733Z,54.43
2019-05-28T20:16:43.410Z,55.00
2019-05-28T20:19:13.707Z,54.98
2019-05-28T20:21:43.985Z,54.63
2019-05-28T20:24:14.599Z,54.43
2019-05-28T20:26:45.429Z,54.39
2019-05-28T20:29:16.003Z,54.51
2019-05-28T20:31:46.553Z,55.23
2019-05-28T20:34:16.918Z,55.17
2019-05-28T20:36:47.197Z,55.31
2019-05-28T20:39:18.074Z,55.81
2019-05-28T20:41:48.428Z,55.09
2019-05-28T20:44:18.779Z,55.08
2019-05-28T20:46:49.246Z,54.72
2019-05-28T20:49:19.863Z,54.65
2019-05-28T20:51:52.099Z,53.96
2019-05-28T20:54:22.435Z,54.85
2019-05-28T20:56:54.587Z,54.24
2019-05-28T20:59:25.158Z,55.31
2019-05-28T21:01:58.005Z,55.75
2019-05-28T21:04:28.451Z,56.30
2019-05-28T21:06:59.188Z,56.26
2019-05-28T21:09:29.603Z,57.17
2019-05-28T21:11:59.881Z,56.50
2019-05-28T21:14:30.525Z,56.78
2019-05-28T21:17:01.289Z,57.09
2019-05-28T21:19:31.709Z,56.24
2019-05-28T21:22:02.020Z,55.98
2019-05-28T21:24:32.740Z,57.02
2019-05-28T21:27:03.008Z,57.13
2019-05-28T21:29:33.328Z,56.03
2019-05-28T21:32:03.885Z,56.35
2019-05-28T21:34:34.591Z,57.48
2019-05-28T21:37:05.846Z,56.90
2019-05-28T21:39:36.175Z,57.01
2019-05-28T21:42:06.648Z,57.33
2019-05-28T21:44:37.244Z,58.04
2019-05-28T21:47:07.694Z,58.43
2019-05-28T21:49:38.190Z,59.26
2019-05-28T21:52:08.917Z,58.68
2019-05-28T21:54:39.374Z,58.96
2019-05-28T21:57:09.765Z,58.26
2019-05-28T21:59:40.511Z,58.59
2019-05-28T22:02:11.406Z,58.45
2019-05-28T22:04:41.879Z,57.65
2019-05-28T22:07:12.427Z,56.93
2019-05-28T22:09:42.716Z,56.79
2019-05-28T22:12:13.278Z,57.03
2019-05-28T22:14:43.794Z,56.70
2019-05-28T22:17:14.295Z,56.63
2019-05-28T22:19:44.939Z,56.91
2019-05-28T22:22:15.756Z,57.80
2019-05-28T22:24:46.035Z,58.40
2019-05-28T22:27:16.698Z,59.49
2019-05-28T22:29:47.354Z,59.43
2019-05-28T22:32:18.148Z,59.59
2019-05-28T22:34:48.754Z,60.00
2019-05-28T22:37:19.254Z,59.63
2019-05-28T22:39:49.517Z,59.02
2019-05-28T22:42:19.839Z,58.88
2019-05-28T22:44:50.486Z,59.19
2019-05-28T22:47:20.909Z,59.40
2019-05-28T22:49:51.226Z,59.55
2019-05-28T22:52:21.942Z,59.31
2019-05-28T22:54:52.456Z,58.22
2019-05-28T22:57:22.770Z,58.32
2019-05-28T22:59:53.465Z,57.82
2019-05-28T23:02:24.190Z,59.01
2019-05-28T23:04:54.483Z,59.51
2019-05-28T23:07:27.381Z,60.14
2019-05-28T23:09:57.354Z,59.93
2019-05-28T23:12:28.044Z,60.06
2019-05-28T23:14:59.724Z,61.04
2019-05-28T23:17:30.103Z,61.34
2019-05-28T23:20:00.788Z,60.78
2019-05-28T23:22:31.303Z,61.55
2019-05-28T23:25:01.587Z,61.56
2019-05-28T23:27:32.063Z,62.09
2019-05-28T23:30:11.043Z,62.25
2019-05-28T23:32:34.907Z,62.61
2019-05-28T23:35:06.552Z,62.98
2019-05-28T23:37:37.130Z,62.98
2019-05-28T23:40:09.174Z,62.60
2019-05-28T23:42:40.151Z,62.60
2019-05-28T23:45:13.957Z,62.28
2019-05-28T23:47:44.779Z,60.94
2019-05-28T23:50:18.074Z,61.29
2019-05-28T23:52:47.756Z,61.46
2019-05-28T23:55:18.199Z,61.59
2019-05-28T23:57:48.927Z,62.93
