createdAt,value
2019-03-29T00:01:58.414Z,72.45
2019-03-29T00:04:28.854Z,70.52
2019-03-29T00:06:59.228Z,56.55
2019-03-29T00:09:29.585Z,64.40
2019-03-29T00:11:59.969Z,57.00
2019-03-29T00:14:30.347Z,60.25
2019-03-29T00:17:00.734Z,60.78
2019-03-29T00:19:31.155Z,63.98
2019-03-29T00:22:01.504Z,60.90
2019-03-29T00:24:31.886Z,58.78
2019-03-29T00:27:02.251Z,58.90
2019-03-29T00:29:32.653Z,62.65
2019-03-29T00:32:03.019Z,64.10
2019-03-29T00:34:33.400Z,62.60
2019-03-29T00:37:03.818Z,64.87
2019-03-29T00:39:34.195Z,70.05
2019-03-29T00:42:04.557Z,61.65
2019-03-29T00:44:34.938Z,62.38
2019-03-29T00:47:05.317Z,61.75
2019-03-29T00:49:35.679Z,58.05
2019-03-29T00:52:06.038Z,56.53
2019-03-29T00:54:36.427Z,60.65
2019-03-29T00:57:06.788Z,66.72
2019-03-29T00:59:37.167Z,65.97
2019-03-29T01:02:07.563Z,56.25
2019-03-29T01:04:37.902Z,57.73
2019-03-29T01:07:08.370Z,56.05
2019-03-29T01:09:38.747Z,54.35
2019-03-29T01:12:09.107Z,59.15
2019-03-29T01:14:39.486Z,60.85
2019-03-29T01:17:09.845Z,56.35
2019-03-29T01:19:40.223Z,53.08
2019-03-29T01:22:10.579Z,55.25
2019-03-29T01:24:41.461Z,51.37
2019-03-29T01:27:12.607Z,56.05
2019-03-29T01:29:42.983Z,58.38
2019-03-29T01:32:13.349Z,54.18
2019-03-29T01:34:43.726Z,58.30
2019-03-29T01:37:14.083Z,65.20
2019-03-29T01:39:44.474Z,69.42
2019-03-29T01:42:14.831Z,63.15
2019-03-29T01:44:45.215Z,63.52
2019-03-29T01:47:15.582Z,71.57
2019-03-29T01:49:45.960Z,70.92
2019-03-29T01:52:16.325Z,76.05
2019-03-29T01:54:46.708Z,72.90
2019-03-29T01:57:17.080Z,73.72
2019-03-29T01:59:47.443Z,78.70
2019-03-29T02:02:17.963Z,88.52
2019-03-29T02:04:48.340Z,88.15
2019-03-29T02:07:18.707Z,86.02
2019-03-29T02:09:49.087Z,93.58
2019-03-29T02:12:19.451Z,80.75
2019-03-29T02:14:50.210Z,94.87
2019-03-29T02:17:21.242Z,83.70
2019-03-29T02:19:52.289Z,105.30
2019-03-29T02:22:22.648Z,94.62
2019-03-29T02:24:53.033Z,85.70
2019-03-29T02:27:23.396Z,87.70
2019-03-29T02:29:53.781Z,99.55
2019-03-29T02:32:25.145Z,92.88
2019-03-29T02:34:55.910Z,94.10
2019-03-29T02:37:26.271Z,93.82
2019-03-29T02:39:56.659Z,96.50
2019-03-29T02:42:28.683Z,87.90
2019-03-29T02:44:59.065Z,87.97
2019-03-29T02:47:29.426Z,89.07
2019-03-29T02:49:59.815Z,90.32
2019-03-29T02:52:30.183Z,96.15
2019-03-29T02:55:00.748Z,88.72
2019-03-29T02:57:31.151Z,85.70
2019-03-29T03:00:01.529Z,99.47
2019-03-29T03:02:33.172Z,92.53
2019-03-29T03:05:03.945Z,104.50
2019-03-29T03:07:34.281Z,95.65
2019-03-29T03:10:11.316Z,96.30
2019-03-29T03:12:41.670Z,106.07
2019-03-29T03:15:12.772Z,101.80
2019-03-29T03:17:43.163Z,119.57
2019-03-29T03:20:15.913Z,93.52
2019-03-29T03:22:46.401Z,95.62
2019-03-29T03:25:16.763Z,97.02
2019-03-29T03:27:47.158Z,104.12
2019-03-29T03:30:17.536Z,115.67
2019-03-29T03:32:47.933Z,105.27
2019-03-29T03:35:19.152Z,97.35
2019-03-29T03:37:49.542Z,102.42
2019-03-29T03:40:19.982Z,106.58
2019-03-29T03:42:50.637Z,108.95
2019-03-29T03:45:20.997Z,106.60
2019-03-29T03:47:51.388Z,112.65
2019-03-29T03:50:40.445Z,103.62
2019-03-29T03:53:11.962Z,101.30
2019-03-29T03:55:43.221Z,113.17
2019-03-29T03:58:13.686Z,105.32
2019-03-29T04:00:57.051Z,98.65
2019-03-29T04:03:28.042Z,105.83
2019-03-29T04:05:59.557Z,116.97
2019-03-29T04:08:29.948Z,101.53
2019-03-29T04:11:00.306Z,108.83
2019-03-29T04:13:30.732Z,108.72
2019-03-29T04:16:01.095Z,114.25
2019-03-29T04:18:31.472Z,114.65
2019-03-29T04:21:02.805Z,114.28
2019-03-29T04:23:33.203Z,116.40
2019-03-29T04:26:03.649Z,118.30
2019-03-29T04:28:35.052Z,127.82
2019-03-29T04:31:05.433Z,119.08
2019-03-29T04:33:35.824Z,114.72
2019-03-29T04:36:06.319Z,114.30
2019-03-29T04:38:36.864Z,105.92
2019-03-29T04:41:07.227Z,126.00
2019-03-29T04:43:37.612Z,122.33
2019-03-29T04:46:09.046Z,129.78
2019-03-29T04:48:51.759Z,117.20
2019-03-29T04:51:22.125Z,110.55
2019-03-29T04:53:52.521Z,116.80
2019-03-29T04:56:22.879Z,131.03
2019-03-29T04:58:53.272Z,122.10
2019-03-29T05:01:23.636Z,123.35
2019-03-29T05:03:54.015Z,120.15
2019-03-29T05:06:24.387Z,134.18
2019-03-29T05:08:54.777Z,134.95
2019-03-29T05:11:25.254Z,115.88
2019-03-29T05:13:55.647Z,130.52
2019-03-29T05:16:26.016Z,126.97
2019-03-29T05:18:56.411Z,119.33
2019-03-29T05:21:26.768Z,118.08
2019-03-29T05:23:57.158Z,129.25
2019-03-29T05:26:27.889Z,123.95
2019-03-29T05:28:58.273Z,116.33
2019-03-29T05:31:28.644Z,116.47
2019-03-29T05:33:59.036Z,115.57
2019-03-29T05:36:29.395Z,119.85
2019-03-29T05:39:00.762Z,124.85
2019-03-29T05:41:32.894Z,121.13
2019-03-29T05:44:03.287Z,113.28
2019-03-29T05:46:33.658Z,103.47
2019-03-29T05:49:04.050Z,111.42
2019-03-29T05:51:34.442Z,116.95
2019-03-29T05:54:04.823Z,115.47
2019-03-29T05:56:35.179Z,111.35
2019-03-29T05:59:05.578Z,112.35
2019-03-29T06:01:35.954Z,111.70
2019-03-29T06:04:06.361Z,109.35
2019-03-29T06:06:36.801Z,109.15
2019-03-29T06:09:07.480Z,107.47
2019-03-29T06:11:37.856Z,100.87
2019-03-29T06:14:08.254Z,95.15
2019-03-29T06:16:39.500Z,101.38
2019-03-29T06:19:10.975Z,106.25
2019-03-29T06:21:41.342Z,91.35
2019-03-29T06:24:11.742Z,88.40
2019-03-29T06:26:42.113Z,89.13
2019-03-29T06:29:12.500Z,87.97
2019-03-29T06:31:42.878Z,89.87
2019-03-29T06:34:13.272Z,86.02
2019-03-29T06:36:44.451Z,86.00
2019-03-29T06:39:15.651Z,83.37
2019-03-29T06:41:46.034Z,86.92
2019-03-29T06:44:16.441Z,84.55
2019-03-29T06:46:46.811Z,80.95
2019-03-29T06:49:17.211Z,81.08
2019-03-29T06:51:47.577Z,74.32
2019-03-29T06:54:18.071Z,77.20
2019-03-29T06:56:48.446Z,76.00
2019-03-29T06:59:18.855Z,77.00
2019-03-29T07:01:49.222Z,73.65
2019-03-29T07:04:19.622Z,70.25
2019-03-29T07:06:49.986Z,72.62
2019-03-29T07:09:20.382Z,71.42
2019-03-29T07:11:50.757Z,64.97
2019-03-29T07:14:21.154Z,67.92
2019-03-29T07:16:51.527Z,65.78
2019-03-29T07:19:21.990Z,95.53
2019-03-29T07:21:52.435Z,77.70
2019-03-29T07:24:22.884Z,82.85
2019-03-29T07:26:53.242Z,66.30
2019-03-29T07:29:23.643Z,66.00
2019-03-29T07:31:55.020Z,72.15
2019-03-29T07:34:25.391Z,67.17
2019-03-29T07:36:55.787Z,69.75
2019-03-29T07:39:26.167Z,78.90
2019-03-29T07:41:56.559Z,76.70
2019-03-29T07:44:26.934Z,56.28
2019-03-29T07:46:57.322Z,61.33
2019-03-29T07:49:27.699Z,63.02
2019-03-29T07:51:58.090Z,58.33
2019-03-29T07:54:28.463Z,55.58
2019-03-29T07:56:58.858Z,57.00
2019-03-29T07:59:29.223Z,53.75
2019-03-29T08:01:59.608Z,54.38
2019-03-29T08:04:29.973Z,62.50
2019-03-29T08:07:00.361Z,49.48
2019-03-29T08:09:30.817Z,57.15
2019-03-29T08:12:01.196Z,57.80
2019-03-29T08:14:31.564Z,50.08
2019-03-29T08:17:03.070Z,48.98
2019-03-29T08:19:33.444Z,53.23
2019-03-29T08:22:03.833Z,51.08
2019-03-29T08:24:34.207Z,52.70
2019-03-29T08:27:05.568Z,51.58
2019-03-29T08:29:35.949Z,46.95
2019-03-29T08:32:06.347Z,45.43
2019-03-29T08:34:36.720Z,46.85
2019-03-29T08:37:07.117Z,44.75
2019-03-29T08:39:37.491Z,47.65
2019-03-29T08:42:07.891Z,50.33
2019-03-29T08:44:38.257Z,42.65
2019-03-29T08:47:08.648Z,43.15
2019-03-29T08:49:39.020Z,47.03
2019-03-29T08:52:09.413Z,41.63
2019-03-29T08:54:39.815Z,41.90
2019-03-29T08:57:10.739Z,41.30
2019-03-29T08:59:41.371Z,38.30
2019-03-29T09:02:11.763Z,33.92
2019-03-29T09:04:42.339Z,39.03
2019-03-29T09:07:12.731Z,39.50
2019-03-29T09:09:46.239Z,37.98
2019-03-29T09:12:16.416Z,36.63
2019-03-29T09:14:46.808Z,33.28
2019-03-29T09:17:17.207Z,33.98
2019-03-29T09:19:47.864Z,31.27
2019-03-29T09:22:18.239Z,33.05
2019-03-29T09:24:48.639Z,33.42
2019-03-29T09:27:19.015Z,32.40
2019-03-29T09:29:49.411Z,40.45
2019-03-29T09:32:20.363Z,48.65
2019-03-29T09:34:50.739Z,28.85
2019-03-29T09:37:21.113Z,30.37
2019-03-29T09:39:51.504Z,34.08
2019-03-29T09:42:29.022Z,30.52
2019-03-29T09:44:54.129Z,32.55
2019-03-29T09:47:24.507Z,27.80
2019-03-29T09:49:54.896Z,28.17
2019-03-29T09:52:25.274Z,31.20
2019-03-29T09:54:55.667Z,26.68
2019-03-29T09:57:36.777Z,23.80
2019-03-29T09:59:58.134Z,25.32
2019-03-29T10:02:28.504Z,24.67
2019-03-29T10:04:58.903Z,29.98
2019-03-29T10:07:29.275Z,24.82
2019-03-29T10:09:59.668Z,22.87
2019-03-29T10:12:42.751Z,20.48
2019-03-29T10:15:02.417Z,22.93
2019-03-29T10:17:33.044Z,19.42
2019-03-29T10:20:04.298Z,15.55
2019-03-29T10:22:37.475Z,16.23
2019-03-29T10:25:19.087Z,17.80
2019-03-29T10:27:44.552Z,15.38
2019-03-29T10:30:19.533Z,15.85
2019-03-29T10:32:50.067Z,19.23
2019-03-29T10:35:20.468Z,17.02
2019-03-29T10:37:50.925Z,16.50
2019-03-29T10:40:21.908Z,14.20
2019-03-29T10:42:58.193Z,13.65
2019-03-29T10:45:24.784Z,14.13
2019-03-29T10:47:55.262Z,13.55
2019-03-29T10:50:37.446Z,12.05
2019-03-29T10:53:07.794Z,9.95
2019-03-29T10:55:38.188Z,10.35
2019-03-29T10:58:09.883Z,9.00
2019-03-29T11:00:41.645Z,8.98
2019-03-29T11:03:12.006Z,8.55
2019-03-29T11:05:42.390Z,8.28
2019-03-29T11:08:12.760Z,9.45
2019-03-29T11:10:43.321Z,7.85
2019-03-29T11:13:14.452Z,7.33
2019-03-29T11:15:46.054Z,8.20
2019-03-29T11:18:16.484Z,9.40
2019-03-29T11:20:46.962Z,8.03
2019-03-29T11:23:17.319Z,9.30
2019-03-29T11:25:48.816Z,9.95
2019-03-29T11:28:19.456Z,11.08
2019-03-29T11:30:49.847Z,8.65
2019-03-29T11:33:20.217Z,6.95
2019-03-29T11:35:50.623Z,7.15
2019-03-29T11:38:20.982Z,10.08
2019-03-29T11:40:51.366Z,7.72
2019-03-29T11:43:27.161Z,6.47
2019-03-29T11:45:53.816Z,5.47
2019-03-29T11:48:24.176Z,6.37
2019-03-29T11:50:54.566Z,8.40
2019-03-29T11:53:25.011Z,5.65
2019-03-29T11:55:55.379Z,5.65
2019-03-29T11:58:25.770Z,6.40
2019-03-29T12:00:57.203Z,6.78
2019-03-29T12:03:27.579Z,6.40
2019-03-29T12:05:57.936Z,6.08
2019-03-29T12:08:28.311Z,6.45
2019-03-29T12:10:58.668Z,6.72
2019-03-29T12:13:40.417Z,8.23
2019-03-29T12:16:01.289Z,6.90
2019-03-29T12:18:32.238Z,8.93
2019-03-29T12:21:02.605Z,5.75
2019-03-29T12:23:33.000Z,5.37
2019-03-29T12:26:03.437Z,5.35
2019-03-29T12:28:33.824Z,4.60
2019-03-29T12:31:05.322Z,6.22
2019-03-29T12:33:35.775Z,6.90
2019-03-29T12:36:06.213Z,8.75
2019-03-29T12:38:36.601Z,8.48
2019-03-29T12:41:06.976Z,9.03
2019-03-29T12:43:37.358Z,7.85
2019-03-29T12:46:07.720Z,7.87
2019-03-29T12:48:39.175Z,6.75
2019-03-29T12:51:09.603Z,6.47
2019-03-29T12:53:39.994Z,6.75
2019-03-29T12:56:10.351Z,7.47
2019-03-29T12:58:40.785Z,9.73
2019-03-29T13:01:11.214Z,8.40
2019-03-29T13:03:41.606Z,9.10
2019-03-29T13:06:11.980Z,10.38
2019-03-29T13:08:42.373Z,8.03
2019-03-29T13:11:12.734Z,12.35
2019-03-29T13:13:43.118Z,10.13
2019-03-29T13:16:13.484Z,8.85
2019-03-29T13:18:43.867Z,8.88
2019-03-29T13:21:14.236Z,9.65
2019-03-29T13:23:44.621Z,12.35
2019-03-29T13:26:14.979Z,10.38
2019-03-29T13:28:45.544Z,10.30
2019-03-29T13:31:15.910Z,9.70
2019-03-29T13:33:46.313Z,9.03
2019-03-29T13:36:16.679Z,9.55
2019-03-29T13:38:47.078Z,15.18
2019-03-29T13:41:17.434Z,9.58
2019-03-29T13:43:47.834Z,11.33
2019-03-29T13:46:18.238Z,10.00
2019-03-29T13:48:48.628Z,8.48
2019-03-29T13:51:19.018Z,9.73
2019-03-29T13:53:49.441Z,8.93
2019-03-29T13:56:19.777Z,10.72
2019-03-29T13:58:50.147Z,10.55
2019-03-29T14:01:20.552Z,13.03
2019-03-29T14:03:50.911Z,10.53
2019-03-29T14:06:21.295Z,9.58
2019-03-29T14:08:51.655Z,11.88
2019-03-29T14:11:22.031Z,9.93
2019-03-29T14:13:55.581Z,9.33
2019-03-29T14:16:26.042Z,8.58
2019-03-29T14:18:56.398Z,9.35
2019-03-29T14:21:26.795Z,8.50
2019-03-29T14:23:57.185Z,12.82
2019-03-29T14:26:27.611Z,9.00
2019-03-29T14:28:57.987Z,8.55
2019-03-29T14:31:29.455Z,8.43
2019-03-29T14:33:59.812Z,8.40
2019-03-29T14:36:30.207Z,9.58
2019-03-29T14:39:00.567Z,8.35
2019-03-29T14:41:32.642Z,8.75
2019-03-29T14:44:03.002Z,7.55
2019-03-29T14:46:33.393Z,7.05
2019-03-29T14:49:03.764Z,9.03
2019-03-29T14:51:34.273Z,9.40
2019-03-29T14:54:04.860Z,9.88
2019-03-29T14:56:35.254Z,9.35
2019-03-29T14:59:05.661Z,7.60
2019-03-29T15:01:36.050Z,8.68
2019-03-29T15:04:06.717Z,7.25
2019-03-29T15:06:49.074Z,9.03
2019-03-29T15:09:20.385Z,10.10
2019-03-29T15:11:50.782Z,7.45
2019-03-29T15:14:23.159Z,7.83
2019-03-29T15:16:53.314Z,8.73
2019-03-29T15:19:23.773Z,9.23
2019-03-29T15:21:54.228Z,6.92
2019-03-29T15:24:24.599Z,8.25
2019-03-29T15:26:54.994Z,7.83
2019-03-29T15:29:25.382Z,7.10
2019-03-29T15:32:08.388Z,6.62
2019-03-29T15:34:38.743Z,7.87
2019-03-29T15:37:10.141Z,8.13
2019-03-29T15:39:40.716Z,7.87
2019-03-29T15:42:11.022Z,10.18
2019-03-29T15:44:41.299Z,10.40
2019-03-29T15:47:14.925Z,8.10
2019-03-29T15:49:55.300Z,11.05
2019-03-29T15:52:17.427Z,9.88
2019-03-29T15:54:47.802Z,8.75
2019-03-29T15:57:18.240Z,9.38
2019-03-29T15:59:48.555Z,7.97
2019-03-29T16:02:18.960Z,10.23
2019-03-29T16:04:49.321Z,6.62
2019-03-29T16:07:19.732Z,9.33
2019-03-29T16:09:50.089Z,7.28
2019-03-29T16:12:20.719Z,11.03
2019-03-29T16:14:51.087Z,8.05
2019-03-29T16:17:21.866Z,8.80
2019-03-29T16:19:52.335Z,11.50
2019-03-29T16:22:22.792Z,8.58
2019-03-29T16:24:54.320Z,9.10
2019-03-29T16:27:25.501Z,10.30
2019-03-29T16:29:55.986Z,11.45
2019-03-29T16:32:26.568Z,12.00
2019-03-29T16:34:57.046Z,9.75
2019-03-29T16:37:27.446Z,10.30
2019-03-29T16:39:58.784Z,9.40
2019-03-29T16:42:29.174Z,9.28
2019-03-29T16:44:59.536Z,9.15
2019-03-29T16:47:29.948Z,10.30
2019-03-29T16:50:00.408Z,11.63
2019-03-29T16:52:30.867Z,13.20
2019-03-29T16:55:12.425Z,12.55
2019-03-29T16:57:33.368Z,10.30
2019-03-29T17:00:12.138Z,9.85
2019-03-29T17:02:41.538Z,10.13
2019-03-29T17:05:13.236Z,16.00
2019-03-29T17:07:43.656Z,15.28
2019-03-29T17:10:33.422Z,11.73
2019-03-29T17:13:03.818Z,11.10
2019-03-29T17:15:35.251Z,11.05
2019-03-29T17:18:05.818Z,11.53
2019-03-29T17:20:36.183Z,10.25
2019-03-29T17:23:06.576Z,12.53
2019-03-29T17:25:36.940Z,12.20
2019-03-29T17:28:07.466Z,11.48
2019-03-29T17:30:42.755Z,12.30
2019-03-29T17:33:13.211Z,11.48
2019-03-29T17:35:43.579Z,12.10
2019-03-29T17:38:13.975Z,12.37
2019-03-29T17:40:44.350Z,12.33
2019-03-29T17:43:16.334Z,11.15
2019-03-29T17:45:46.689Z,11.12
2019-03-29T17:48:17.951Z,14.40
2019-03-29T17:50:48.323Z,11.20
2019-03-29T17:53:18.775Z,9.83
2019-03-29T17:55:49.174Z,11.12
2019-03-29T17:58:19.541Z,9.75
2019-03-29T18:00:50.206Z,12.80
2019-03-29T18:03:20.663Z,10.15
2019-03-29T18:05:51.058Z,11.28
2019-03-29T18:08:21.449Z,12.98
2019-03-29T18:10:51.835Z,12.15
2019-03-29T18:13:22.199Z,11.15
2019-03-29T18:15:52.630Z,12.40
2019-03-29T18:18:22.983Z,12.63
2019-03-29T18:20:53.548Z,12.28
2019-03-29T18:23:25.098Z,11.83
2019-03-29T18:25:56.797Z,13.70
2019-03-29T18:28:27.322Z,12.85
2019-03-29T18:30:57.833Z,15.58
2019-03-29T18:33:29.142Z,13.93
2019-03-29T18:35:59.516Z,15.88
2019-03-29T18:38:31.276Z,13.15
2019-03-29T18:41:01.707Z,18.77
2019-03-29T18:43:32.138Z,15.72
2019-03-29T18:46:02.515Z,18.05
2019-03-29T18:48:32.947Z,16.48
2019-03-29T18:51:03.340Z,14.80
2019-03-29T18:53:33.709Z,18.35
2019-03-29T18:56:04.284Z,15.78
2019-03-29T18:58:34.645Z,22.20
2019-03-29T19:01:06.312Z,16.15
2019-03-29T19:03:41.862Z,16.57
2019-03-29T19:58:14.993Z,30.17
2019-03-29T20:00:45.485Z,29.35
2019-03-29T20:03:15.992Z,32.53
2019-03-29T20:05:46.314Z,33.78
2019-03-29T20:08:16.703Z,27.93
2019-03-29T20:10:47.069Z,28.15
2019-03-29T20:13:17.457Z,26.95
2019-03-29T20:15:47.865Z,26.48
2019-03-29T20:18:18.250Z,27.60
2019-03-29T20:20:48.635Z,34.45
2019-03-29T20:23:19.012Z,29.12
2019-03-29T20:25:49.376Z,24.70
2019-03-29T20:28:19.777Z,25.55
2019-03-29T20:30:50.130Z,29.70
2019-03-29T20:33:20.526Z,27.30
2019-03-29T20:35:50.887Z,23.30
2019-03-29T20:38:21.450Z,23.83
2019-03-29T20:40:51.801Z,24.87
2019-03-29T20:43:22.189Z,25.80
2019-03-29T20:45:52.546Z,26.15
2019-03-29T20:48:22.979Z,24.02
2019-03-29T20:50:53.338Z,28.10
2019-03-29T20:53:23.726Z,25.12
2019-03-29T20:55:54.090Z,31.90
2019-03-29T20:58:24.484Z,31.35
2019-03-29T21:00:54.830Z,28.30
2019-03-29T21:03:25.262Z,25.23
2019-03-29T21:05:55.616Z,26.95
2019-03-29T21:08:26.027Z,32.10
2019-03-29T21:10:57.427Z,26.42
2019-03-29T21:13:27.938Z,25.52
2019-03-29T21:15:58.362Z,25.88
2019-03-29T21:18:32.145Z,28.47
2019-03-29T21:21:02.541Z,31.15
2019-03-29T21:23:33.015Z,45.80
2019-03-29T21:26:03.451Z,43.60
2019-03-29T21:28:35.971Z,33.85
2019-03-29T21:31:06.363Z,31.20
2019-03-29T21:33:36.846Z,31.35
2019-03-29T21:36:07.226Z,27.65
2019-03-29T21:38:37.797Z,29.27
2019-03-29T21:41:08.192Z,27.82
2019-03-29T21:43:38.651Z,28.83
2019-03-29T21:46:09.020Z,26.93
2019-03-29T21:48:39.594Z,27.80
2019-03-29T21:51:09.977Z,26.37
2019-03-29T21:53:43.990Z,32.88
2019-03-29T21:56:14.432Z,27.67
2019-03-29T21:58:48.356Z,29.00
2019-03-29T22:01:19.064Z,25.05
2019-03-29T22:03:49.564Z,27.37
2019-03-29T22:06:20.132Z,32.00
2019-03-29T22:08:50.576Z,33.28
2019-03-29T22:11:21.041Z,27.55
2019-03-29T22:13:51.647Z,28.27
2019-03-29T22:16:22.218Z,29.10
2019-03-29T22:18:53.811Z,28.42
2019-03-29T22:21:24.421Z,27.30
2019-03-29T22:23:54.909Z,28.35
2019-03-29T22:26:25.343Z,27.95
2019-03-29T22:28:55.821Z,25.77
2019-03-29T22:31:38.319Z,24.02
2019-03-29T22:34:08.870Z,23.73
2019-03-29T22:36:39.417Z,26.77
2019-03-29T22:39:09.981Z,24.63
2019-03-29T22:41:40.434Z,27.25
2019-03-29T22:44:10.885Z,25.60
2019-03-29T22:46:41.442Z,28.38
2019-03-29T22:49:11.903Z,25.23
2019-03-29T22:51:42.346Z,29.63
2019-03-29T22:54:12.870Z,26.62
2019-03-29T22:56:43.308Z,25.32
2019-03-29T22:59:13.751Z,25.15
2019-03-29T23:01:47.071Z,23.60
2019-03-29T23:04:17.482Z,25.75
2019-03-29T23:06:47.917Z,23.18
2019-03-29T23:09:18.279Z,29.63
2019-03-29T23:11:48.642Z,25.97
2019-03-29T23:14:19.028Z,23.22
2019-03-29T23:16:49.485Z,23.25
2019-03-29T23:19:19.862Z,22.87
2019-03-29T23:21:50.214Z,20.57
2019-03-29T23:24:20.606Z,21.75
2019-03-29T23:26:50.987Z,21.25
2019-03-29T23:29:21.506Z,22.13
2019-03-29T23:31:51.881Z,26.35
2019-03-29T23:34:22.244Z,28.38
2019-03-29T23:36:52.627Z,24.63
2019-03-29T23:39:22.987Z,21.30
2019-03-29T23:41:53.374Z,22.35
2019-03-29T23:44:23.735Z,26.02
2019-03-29T23:46:54.115Z,23.38
2019-03-29T23:49:24.518Z,23.80
2019-03-29T23:51:54.910Z,20.72
2019-03-29T23:54:25.267Z,23.38
2019-03-29T23:56:55.662Z,20.30
2019-03-29T23:59:27.198Z,21.75
