createdAt,value
2018-09-04T00:00:26.194Z,91780.06
2018-09-04T00:03:02.008Z,91777.05
2018-09-04T00:05:37.881Z,91787.77
2018-09-04T00:08:13.699Z,91782.28
2018-09-04T00:10:49.481Z,91790.32
2018-09-04T00:13:25.293Z,91793.66
2018-09-04T00:16:05.748Z,91789.45
2018-09-04T00:18:42.584Z,91794.38
2018-09-04T00:21:18.372Z,91794.28
2018-09-04T00:23:54.371Z,91800.78
2018-09-04T00:26:30.358Z,91799.55
2018-09-04T00:29:06.243Z,91781.98
2018-09-04T00:31:42.098Z,91790.03
2018-09-04T00:34:18.239Z,91790.27
2018-09-04T00:36:54.127Z,91790.67
2018-09-04T00:39:30.140Z,91798.97
2018-09-04T00:42:06.854Z,91800.34
2018-09-04T00:44:42.600Z,91794.86
2018-09-04T00:47:18.420Z,91795.57
2018-09-04T00:49:54.204Z,91795.88
2018-09-04T00:52:29.968Z,91797.10
2018-09-04T00:55:05.985Z,91800.87
2018-09-04T00:57:41.796Z,91801.66
2018-09-04T01:00:18.145Z,91793.49
2018-09-04T01:02:54.788Z,91795.15
2018-09-04T01:05:30.731Z,91793.98
2018-09-04T01:08:06.706Z,91797.25
2018-09-04T01:10:42.545Z,91797.25
2018-09-04T01:13:18.726Z,91791.34
2018-09-04T01:15:54.604Z,91793.83
2018-09-04T01:18:30.599Z,91801.13
2018-09-04T01:21:06.626Z,91802.76
2018-09-04T01:23:42.583Z,91798.80
2018-09-04T01:26:19.163Z,91799.77
2018-09-04T01:28:55.390Z,91791.06
2018-09-04T01:31:31.149Z,91785.33
2018-09-04T01:34:06.925Z,91787.92
2018-09-04T01:36:43.961Z,91790.60
2018-09-04T01:39:19.636Z,91793.89
2018-09-04T01:41:55.618Z,91800.69
2018-09-04T01:44:31.638Z,91798.25
2018-09-04T01:47:07.410Z,91805.61
2018-09-04T01:49:43.271Z,91800.37
2018-09-04T01:52:20.927Z,91804.60
2018-09-04T01:54:56.749Z,91796.52
2018-09-04T01:57:33.570Z,91793.55
2018-09-04T02:00:10.679Z,91800.67
2018-09-04T02:02:47.284Z,91799.41
2018-09-04T02:05:25.008Z,91804.14
2018-09-04T02:08:00.909Z,91803.10
2018-09-04T02:10:36.657Z,91808.15
2018-09-04T02:13:12.559Z,91808.37
2018-09-04T02:15:49.134Z,91802.34
2018-09-04T02:18:24.956Z,91807.52
2018-09-04T02:21:00.739Z,91809.75
2018-09-04T02:23:36.633Z,91812.83
2018-09-04T02:26:12.420Z,91807.66
2018-09-04T02:28:48.576Z,91812.75
2018-09-04T02:31:25.055Z,91812.49
2018-09-04T02:34:01.910Z,91814.03
2018-09-04T02:36:37.793Z,91821.09
2018-09-04T02:39:14.046Z,91822.87
2018-09-04T02:41:52.535Z,91823.34
2018-09-04T02:44:31.315Z,91820.04
2018-09-04T02:47:07.071Z,91814.91
2018-09-04T02:49:42.986Z,91825.42
2018-09-04T02:52:19.500Z,91826.83
2018-09-04T02:54:55.979Z,91825.92
2018-09-04T02:57:31.920Z,91823.57
2018-09-04T03:00:08.278Z,91825.61
2018-09-04T03:02:44.156Z,91824.40
2018-09-04T03:05:20.143Z,91824.02
2018-09-04T03:07:56.294Z,91827.71
2018-09-04T03:10:32.154Z,91829.12
2018-09-04T03:13:08.547Z,91823.65
2018-09-04T03:15:45.473Z,91836.81
2018-09-04T03:18:21.495Z,91828.42
2018-09-04T03:20:57.350Z,91837.61
2018-09-04T03:23:33.102Z,91840.18
2018-09-04T03:26:09.365Z,91837.37
2018-09-04T03:28:45.177Z,91838.87
2018-09-04T03:31:22.366Z,91840.28
2018-09-04T03:33:58.163Z,91830.91
2018-09-04T03:36:34.404Z,91834.13
2018-09-04T03:39:11.074Z,91837.03
2018-09-04T03:41:47.131Z,91835.12
2018-09-04T03:44:22.999Z,91831.23
2018-09-04T03:46:59.800Z,91830.89
2018-09-04T03:49:35.862Z,91830.38
2018-09-04T03:52:11.913Z,91835.42
2018-09-04T03:54:48.226Z,91832.91
2018-09-04T03:57:24.019Z,91829.08
2018-09-04T04:00:00.552Z,91838.06
2018-09-04T04:02:36.304Z,91830.63
2018-09-04T04:05:12.012Z,91828.22
2018-09-04T04:07:47.837Z,91832.78
2018-09-04T04:10:23.712Z,91835.16
2018-09-04T04:12:59.599Z,91832.54
2018-09-04T04:15:36.106Z,91838.48
2018-09-04T04:18:11.865Z,91843.55
2018-09-04T04:20:52.045Z,91847.61
2018-09-04T04:23:28.942Z,91850.25
2018-09-04T04:26:04.825Z,91853.33
2018-09-04T04:28:40.564Z,91843.71
2018-09-04T04:31:16.396Z,91842.92
2018-09-04T04:33:52.980Z,91840.90
2018-09-04T04:36:28.816Z,91849.41
2018-09-04T04:39:06.480Z,91842.62
2018-09-04T04:41:42.227Z,91851.56
2018-09-04T04:44:17.990Z,91860.63
2018-09-04T04:46:53.801Z,91852.77
2018-09-04T04:49:29.744Z,91851.75
2018-09-04T04:52:05.627Z,91854.19
2018-09-04T04:54:41.555Z,91850.47
2018-09-04T04:57:17.182Z,91853.83
2018-09-04T04:59:53.403Z,91848.39
2018-09-04T05:02:29.280Z,91853.61
2018-09-04T05:05:05.214Z,91843.86
2018-09-04T05:07:41.038Z,91848.67
2018-09-04T05:10:17.322Z,91848.58
2018-09-04T05:12:53.308Z,91849.52
2018-09-04T05:15:29.275Z,91844.87
2018-09-04T05:18:05.320Z,91845.19
2018-09-04T05:20:41.419Z,91842.72
2018-09-04T05:23:17.187Z,91840.59
2018-09-04T05:25:52.920Z,91843.02
2018-09-04T05:28:28.643Z,91843.78
2018-09-04T05:31:04.649Z,91836.34
2018-09-04T05:33:42.723Z,91839.70
2018-09-04T05:36:18.706Z,91839.80
2018-09-04T05:38:54.507Z,91842.12
2018-09-04T05:41:30.737Z,91843.59
2018-09-04T05:44:07.096Z,91840.20
2018-09-04T05:46:45.365Z,91838.08
2018-09-04T05:49:23.513Z,91836.48
2018-09-04T05:51:59.462Z,91835.17
2018-09-04T05:54:35.259Z,91836.13
2018-09-04T05:57:11.227Z,91835.44
2018-09-04T05:59:47.043Z,91835.23
2018-09-04T06:02:23.276Z,91837.39
2018-09-04T06:04:59.097Z,91831.80
2018-09-04T06:07:34.926Z,91828.77
2018-09-04T06:10:11.841Z,91824.06
2018-09-04T06:12:47.864Z,91818.89
2018-09-04T06:15:23.896Z,91820.13
2018-09-04T06:17:59.723Z,91820.83
2018-09-04T06:20:35.489Z,91823.45
2018-09-04T06:23:11.335Z,91813.86
2018-09-04T06:25:47.077Z,91815.31
2018-09-04T06:28:23.050Z,91820.60
2018-09-04T06:30:59.023Z,91822.65
2018-09-04T06:33:34.975Z,91816.11
2018-09-04T06:36:10.930Z,91819.21
2018-09-04T06:38:46.888Z,91816.16
2018-09-04T06:41:22.633Z,91813.78
2018-09-04T06:43:58.581Z,91819.83
2018-09-04T06:46:35.032Z,91817.89
2018-09-04T06:49:11.513Z,91813.68
2018-09-04T06:51:47.482Z,91816.94
2018-09-04T06:54:18.342Z,91816.70
2018-09-04T06:56:49.270Z,91813.91
2018-09-04T06:59:21.360Z,91814.60
2018-09-04T07:01:52.547Z,91803.55
2018-09-04T07:04:24.255Z,91805.81
2018-09-04T07:06:55.085Z,91807.84
2018-09-04T07:09:25.921Z,91806.42
2018-09-04T07:11:56.747Z,91807.45
2018-09-04T07:14:30.769Z,91803.52
2018-09-04T07:17:01.708Z,91804.78
2018-09-04T07:19:32.573Z,91804.41
2018-09-04T07:22:03.495Z,91806.77
2018-09-04T07:24:34.592Z,91805.37
2018-09-04T07:27:05.877Z,91812.53
2018-09-04T07:29:37.002Z,91811.28
2018-09-04T07:32:07.862Z,91811.38
2018-09-04T07:34:38.715Z,91807.00
2018-09-04T07:37:09.605Z,91803.38
2018-09-04T07:39:40.747Z,91804.27
2018-09-04T07:42:11.581Z,91811.17
2018-09-04T07:44:42.479Z,91809.47
2018-09-04T07:47:13.292Z,91806.63
2018-09-04T07:49:44.471Z,91805.37
2018-09-04T07:52:15.987Z,91806.36
2018-09-04T07:54:47.089Z,91800.06
2018-09-04T07:57:17.935Z,91798.27
2018-09-04T07:59:48.928Z,91793.27
2018-09-04T08:02:19.741Z,91787.50
2018-09-04T08:04:50.560Z,91792.23
2018-09-04T08:07:22.049Z,91795.38
2018-09-04T08:09:53.496Z,91796.25
2018-09-04T08:12:24.953Z,91794.12
2018-09-04T08:14:56.063Z,91793.81
2018-09-04T08:17:26.870Z,91796.75
2018-09-04T08:19:57.810Z,91791.20
2018-09-04T08:22:28.618Z,91793.33
2018-09-04T08:24:59.452Z,91796.59
2018-09-04T08:27:30.618Z,91792.63
2018-09-04T08:30:01.561Z,91788.48
2018-09-04T08:32:32.450Z,91789.28
2018-09-04T08:35:03.309Z,91787.20
2018-09-04T08:37:34.132Z,91778.80
2018-09-04T08:40:05.209Z,91768.36
2018-09-04T08:42:37.200Z,91756.16
2018-09-04T08:45:08.697Z,91765.55
2018-09-04T08:47:39.591Z,91755.96
2018-09-04T08:50:10.532Z,91758.01
2018-09-04T08:52:41.862Z,91763.16
2018-09-04T08:55:12.865Z,91752.29
2018-09-04T08:57:44.893Z,91748.38
2018-09-04T09:00:15.830Z,91754.02
2018-09-04T09:02:46.788Z,91757.00
2018-09-04T09:05:18.336Z,91751.60
2018-09-04T09:07:49.190Z,91751.79
2018-09-04T09:10:20.072Z,91744.21
2018-09-04T09:12:51.354Z,91743.61
2018-09-04T09:15:22.324Z,91744.85
2018-09-04T09:17:53.112Z,91741.92
2018-09-04T09:20:24.764Z,91736.48
2018-09-04T09:22:56.084Z,91736.48
2018-09-04T09:25:27.552Z,91727.00
2018-09-04T09:27:58.410Z,91720.97
2018-09-04T09:30:29.309Z,91721.69
2018-09-04T09:33:00.064Z,91711.97
2018-09-04T09:35:31.153Z,91714.75
2018-09-04T09:38:02.637Z,91710.48
2018-09-04T09:40:33.872Z,91718.69
2018-09-04T09:43:04.718Z,91714.73
2018-09-04T09:45:36.273Z,91722.11
2018-09-04T09:48:07.432Z,91724.72
2018-09-04T09:50:38.390Z,91713.08
2018-09-04T09:53:09.730Z,91714.47
2018-09-04T09:55:41.061Z,91716.87
2018-09-04T09:58:11.887Z,91717.23
2018-09-04T10:00:47.905Z,91710.53
2018-09-04T10:16:19.405Z,91707.91
2018-09-04T10:18:50.194Z,91704.44
2018-09-04T10:21:21.061Z,91703.67
2018-09-04T10:23:52.239Z,91697.53
2018-09-04T10:26:23.491Z,91701.89
2018-09-04T10:28:54.450Z,91709.00
2018-09-04T10:31:25.350Z,91708.87
2018-09-04T10:33:56.577Z,91709.82
2018-09-04T10:36:27.761Z,91705.08
2018-09-04T10:39:03.566Z,91712.67
2018-09-04T10:41:34.979Z,91711.85
2018-09-04T10:44:05.815Z,91702.17
2018-09-04T10:46:37.040Z,91707.75
2018-09-04T10:49:08.235Z,91701.47
2018-09-04T10:51:39.450Z,91703.59
2018-09-04T10:54:10.435Z,91705.69
2018-09-04T10:56:41.486Z,91703.55
2018-09-04T10:59:12.250Z,91701.53
2018-09-04T11:01:43.285Z,91701.48
2018-09-04T11:04:14.373Z,91697.60
2018-09-04T11:06:45.979Z,91692.01
2018-09-04T11:09:16.930Z,91694.87
2018-09-04T11:11:47.865Z,91696.91
2018-09-04T11:14:18.652Z,91696.23
2018-09-04T11:16:49.650Z,91690.03
2018-09-04T11:19:20.431Z,91688.14
2018-09-04T11:21:51.468Z,91691.13
2018-09-04T11:24:22.241Z,91696.83
2018-09-04T11:26:53.739Z,91682.30
2018-09-04T11:29:24.727Z,91677.45
2018-09-04T11:31:55.606Z,91678.84
2018-09-04T11:34:26.824Z,91675.34
2018-09-04T11:36:57.697Z,91674.55
2018-09-04T11:39:28.572Z,91666.17
2018-09-04T11:41:59.856Z,91666.33
2018-09-04T11:44:30.643Z,91657.09
2018-09-04T11:47:02.960Z,91652.89
2018-09-04T11:49:33.912Z,91650.95
2018-09-04T11:52:04.769Z,91641.70
2018-09-04T11:54:36.526Z,91645.98
2018-09-04T11:57:08.174Z,91637.94
2018-09-04T11:59:41.330Z,91631.23
2018-09-04T12:02:17.473Z,91631.31
2018-09-04T12:04:48.496Z,91620.27
2018-09-04T12:07:19.728Z,91620.52
2018-09-04T12:09:50.532Z,91619.20
2018-09-04T12:12:26.495Z,91621.91
2018-09-04T12:14:57.514Z,91610.58
2018-09-04T12:18:53.570Z,91615.13
2018-09-04T12:21:24.528Z,91609.59
2018-09-04T12:23:55.367Z,91620.72
2018-09-04T12:26:26.217Z,91617.31
2018-09-04T12:28:57.429Z,91616.59
2018-09-04T12:31:28.797Z,91614.47
2018-09-04T12:33:59.766Z,91610.81
2018-09-04T12:36:31.472Z,91613.13
2018-09-04T12:39:04.519Z,91611.06
2018-09-04T12:41:36.158Z,91613.83
2018-09-04T12:44:07.081Z,91609.69
2018-09-04T12:46:37.903Z,91609.67
2018-09-04T12:49:09.059Z,91608.32
2018-09-04T12:51:40.091Z,91608.94
2018-09-04T12:54:11.302Z,91602.74
2018-09-04T12:56:42.161Z,91598.55
2018-09-04T12:59:13.097Z,91597.04
2018-09-04T13:01:45.028Z,91597.06
2018-09-04T13:18:00.798Z,91600.69
2018-09-04T13:20:31.595Z,91593.70
2018-09-04T13:23:05.017Z,91585.27
2018-09-04T13:25:39.102Z,91580.09
2018-09-04T13:28:10.274Z,91578.28
2018-09-04T13:30:41.456Z,91571.77
2018-09-04T13:33:12.292Z,91574.45
2018-09-04T13:35:43.132Z,91576.63
2018-09-04T13:38:13.929Z,91576.27
2018-09-04T13:40:44.866Z,91587.50
2018-09-04T13:43:15.943Z,91574.89
2018-09-04T13:45:46.714Z,91572.30
2018-09-04T13:48:18.254Z,91570.30
2018-09-04T13:50:49.095Z,91562.55
2018-09-04T13:53:20.128Z,91571.27
2018-09-04T13:55:51.320Z,91564.16
2018-09-04T13:58:22.209Z,91563.30
2018-09-04T14:00:52.958Z,91571.05
2018-09-04T14:03:24.390Z,91567.81
2018-09-04T14:05:55.314Z,91561.30
2018-09-04T14:08:26.967Z,91559.44
2018-09-04T14:10:57.920Z,91571.69
2018-09-04T14:13:28.845Z,91567.53
2018-09-04T14:16:02.322Z,91562.42
2018-09-04T14:18:33.169Z,91554.77
2018-09-04T14:21:04.024Z,91555.16
2018-09-04T14:23:34.998Z,91560.97
2018-09-04T14:26:06.312Z,91563.34
2018-09-04T14:28:44.298Z,91573.06
2018-09-04T14:31:08.133Z,91577.69
2018-09-04T14:33:39.299Z,91584.80
2018-09-04T14:36:10.395Z,91591.70
2018-09-04T14:38:42.449Z,91597.83
2018-09-04T14:41:13.389Z,91602.66
2018-09-04T14:43:44.832Z,91600.56
2018-09-04T14:46:16.440Z,91599.09
2018-09-04T14:48:47.561Z,91600.33
2018-09-04T14:51:18.433Z,91599.56
2018-09-04T14:53:50.096Z,91599.52
2018-09-04T14:56:20.859Z,91602.22
2018-09-04T14:58:51.734Z,91597.98
2018-09-04T15:01:22.725Z,91603.27
2018-09-04T15:03:54.302Z,91606.03
2018-09-04T15:06:25.106Z,91606.08
2018-09-04T15:08:56.357Z,91607.56
2018-09-04T15:11:27.205Z,91610.32
2018-09-04T15:13:58.484Z,91610.36
2018-09-04T15:16:29.853Z,91608.88
2018-09-04T15:19:00.859Z,91611.67
2018-09-04T15:21:32.242Z,91614.38
2018-09-04T15:24:03.489Z,91618.52
2018-09-04T15:26:34.524Z,91618.47
2018-09-04T15:29:06.424Z,91615.49
2018-09-04T15:31:38.273Z,91621.62
2018-09-04T15:34:14.932Z,91618.17
2018-09-04T15:36:47.564Z,91614.84
2018-09-04T15:39:19.220Z,91611.30
2018-09-04T15:41:50.139Z,91608.38
2018-09-04T15:44:20.991Z,91605.44
2018-09-04T15:46:51.782Z,91606.94
2018-09-04T15:49:27.720Z,91603.53
2018-09-04T15:51:58.657Z,91606.12
2018-09-04T15:54:30.112Z,91614.16
2018-09-04T15:57:01.736Z,91623.16
2018-09-04T15:59:32.748Z,91620.34
2018-09-04T16:02:03.582Z,91622.25
2018-09-04T16:04:34.720Z,91617.30
2018-09-04T16:07:05.620Z,91618.72
2018-09-04T16:09:36.976Z,91620.81
2018-09-04T16:12:08.255Z,91622.72
2018-09-04T16:14:39.052Z,91623.98
2018-09-04T16:17:09.816Z,91621.33
2018-09-04T16:19:40.699Z,91622.61
2018-09-04T16:22:11.515Z,91621.86
2018-09-04T16:24:43.737Z,91625.22
2018-09-04T16:27:14.832Z,91620.83
2018-09-04T16:29:45.738Z,91625.13
2018-09-04T16:32:16.520Z,91623.69
2018-09-04T16:34:48.627Z,91623.61
2018-09-04T16:37:20.209Z,91633.56
2018-09-04T16:39:51.276Z,91632.84
2018-09-04T16:42:22.040Z,91631.80
2018-09-04T16:44:52.859Z,91638.51
2018-09-04T16:47:23.688Z,91639.80
2018-09-04T16:49:55.453Z,91640.99
2018-09-04T16:52:26.468Z,91646.30
2018-09-04T16:54:57.430Z,91653.06
2018-09-04T16:57:28.286Z,91654.33
2018-09-04T16:59:59.348Z,91657.64
2018-09-04T17:02:30.121Z,91653.16
2018-09-04T17:05:01.811Z,91659.59
2018-09-04T17:07:32.992Z,91656.88
2018-09-04T17:10:03.802Z,91653.73
2018-09-04T17:12:35.141Z,91652.38
2018-09-04T17:15:06.022Z,91659.66
2018-09-04T17:17:37.827Z,91660.08
2018-09-04T17:20:09.006Z,91668.13
2018-09-04T17:22:39.775Z,91672.14
2018-09-04T17:25:10.561Z,91664.55
2018-09-04T17:27:41.497Z,91672.39
2018-09-04T17:30:12.439Z,91670.52
2018-09-04T17:32:51.341Z,91677.30
2018-09-04T17:35:26.244Z,91684.79
2018-09-04T17:37:58.685Z,91683.57
2018-09-04T17:40:33.808Z,91684.66
2018-09-04T17:43:04.603Z,91687.16
2018-09-04T17:45:36.225Z,91685.02
2018-09-04T17:48:07.892Z,91693.99
2018-09-04T17:50:38.947Z,91698.78
2018-09-04T17:53:10.477Z,91696.83
2018-09-04T17:55:41.435Z,91703.70
2018-09-04T17:58:12.216Z,91700.91
2018-09-04T18:00:43.520Z,91699.38
2018-09-04T18:03:14.654Z,91707.70
2018-09-04T18:05:46.706Z,91704.19
2018-09-04T18:08:18.240Z,91702.70
2018-09-04T18:10:49.151Z,91704.17
2018-09-04T18:13:25.994Z,91699.96
2018-09-04T18:15:56.824Z,91703.78
2018-09-04T18:18:27.655Z,91702.39
2018-09-04T18:20:58.792Z,91699.17
2018-09-04T18:23:29.653Z,91701.94
2018-09-04T18:26:01.964Z,91707.30
2018-09-04T18:28:32.718Z,91715.59
2018-09-04T18:31:03.951Z,91716.63
2018-09-04T18:33:34.733Z,91709.14
2018-09-04T18:36:05.598Z,91723.30
2018-09-04T18:38:43.785Z,91722.20
2018-09-04T18:41:15.109Z,91718.31
2018-09-04T18:43:46.076Z,91718.41
2018-09-04T18:46:18.209Z,91722.48
2018-09-04T18:48:49.788Z,91719.91
2018-09-04T18:51:20.985Z,91722.37
2018-09-04T18:53:51.871Z,91726.45
2018-09-04T18:56:23.197Z,91731.13
2018-09-04T18:58:53.972Z,91734.65
2018-09-04T19:01:25.030Z,91735.08
2018-09-04T19:03:55.907Z,91742.86
2018-09-04T19:06:26.910Z,91737.08
2018-09-04T19:08:59.088Z,91737.84
2018-09-04T19:11:30.067Z,91740.60
2018-09-04T19:14:01.111Z,91743.84
2018-09-04T19:16:31.917Z,91747.95
2018-09-04T19:19:02.748Z,91746.16
2018-09-04T19:21:34.825Z,91752.72
2018-09-04T19:24:06.527Z,91752.29
2018-09-04T19:26:37.772Z,91755.83
2018-09-04T19:29:08.536Z,91750.09
2018-09-04T19:31:39.369Z,91751.25
2018-09-04T19:34:12.037Z,91750.72
2018-09-04T19:36:43.145Z,91748.13
2018-09-04T19:39:13.926Z,91747.81
2018-09-04T19:41:45.357Z,91754.41
2018-09-04T19:44:16.112Z,91756.41
2018-09-04T19:46:47.006Z,91751.83
2018-09-04T19:49:17.855Z,91748.49
2018-09-04T19:51:49.679Z,91751.89
2018-09-04T19:54:21.551Z,91757.25
2018-09-04T19:56:53.244Z,91748.05
2018-09-04T19:59:33.634Z,91748.71
2018-09-04T20:02:09.768Z,91743.16
2018-09-04T20:04:45.649Z,91745.08
2018-09-04T20:07:21.472Z,91752.79
2018-09-04T20:09:57.545Z,91748.03
2018-09-04T20:12:34.440Z,91744.19
2018-09-04T20:15:10.194Z,91740.05
2018-09-04T20:17:46.200Z,91742.50
2018-09-04T20:20:22.245Z,91746.90
2018-09-04T20:22:58.002Z,91746.73
2018-09-04T20:25:34.099Z,91748.69
2018-09-04T20:28:09.877Z,91750.13
2018-09-04T20:30:45.633Z,91754.78
2018-09-04T20:33:22.262Z,91752.78
2018-09-04T20:35:57.883Z,91755.77
2018-09-04T20:38:33.828Z,91754.16
2018-09-04T20:41:09.839Z,91749.59
2018-09-04T20:43:46.948Z,91748.14
2018-09-04T20:46:22.784Z,91743.80
2018-09-04T20:48:58.575Z,91748.34
2018-09-04T20:51:34.603Z,91754.24
2018-09-04T20:54:10.730Z,91755.57
2018-09-04T20:57:01.117Z,91752.43
2018-09-04T20:59:47.840Z,91752.52
2018-09-04T21:02:34.398Z,91750.98
2018-09-04T21:05:21.344Z,91752.75
2018-09-04T21:11:27.036Z,91755.80
2018-09-04T21:14:02.809Z,91744.75
2018-09-04T21:16:38.564Z,91748.25
2018-09-04T21:19:14.472Z,91745.44
2018-09-04T21:21:50.417Z,91748.91
2018-09-04T21:24:26.211Z,91747.77
2018-09-04T21:27:02.872Z,91745.35
2018-09-04T21:29:38.503Z,91744.81
2018-09-04T21:32:14.506Z,91742.98
2018-09-04T21:34:50.308Z,91748.33
2018-09-04T21:37:26.064Z,91750.92
2018-09-04T21:40:01.904Z,91749.69
2018-09-04T21:42:37.870Z,91751.27
2018-09-04T21:45:13.767Z,91747.81
2018-09-04T21:47:49.550Z,91753.16
2018-09-04T21:50:25.357Z,91748.81
2018-09-04T21:53:01.785Z,91748.64
2018-09-04T21:55:37.680Z,91755.97
2018-09-04T21:58:14.235Z,91757.02
2018-09-04T22:00:51.340Z,91756.05
2018-09-04T22:03:26.992Z,91752.80
2018-09-04T22:06:02.765Z,91748.64
2018-09-04T22:08:38.750Z,91751.86
2018-09-04T22:11:14.627Z,91753.72
2018-09-04T22:13:50.499Z,91748.67
2018-09-04T22:16:26.253Z,91758.00
2018-09-04T22:19:02.283Z,91758.67
2018-09-04T22:21:38.043Z,91757.06
2018-09-04T22:24:13.972Z,91754.66
2018-09-04T22:26:49.676Z,91754.14
2018-09-04T22:29:25.517Z,91752.79
2018-09-04T22:32:02.251Z,91758.30
2018-09-04T22:34:38.072Z,91752.84
2018-09-04T22:37:13.913Z,91754.09
2018-09-04T22:39:49.830Z,91752.84
2018-09-04T22:42:25.595Z,91751.72
2018-09-04T22:45:01.591Z,91750.78
2018-09-04T22:47:38.097Z,91752.43
2018-09-04T22:50:19.440Z,91758.00
2018-09-04T22:52:55.361Z,91752.95
2018-09-04T22:55:31.117Z,91749.30
2018-09-04T22:58:08.510Z,91748.98
2018-09-04T23:00:45.124Z,91743.20
2018-09-04T23:03:25.654Z,91739.13
2018-09-04T23:06:01.866Z,91733.46
2018-09-04T23:08:38.149Z,91732.91
2018-09-04T23:11:14.312Z,91733.98
2018-09-04T23:14:05.031Z,91730.56
2018-09-04T23:16:41.374Z,91730.27
2018-09-04T23:19:17.209Z,91728.52
2018-09-04T23:21:53.154Z,91729.09
2018-09-04T23:24:28.952Z,91729.75
2018-09-04T23:27:04.911Z,91732.64
2018-09-04T23:29:40.809Z,91731.56
2018-09-04T23:32:17.254Z,91729.94
2018-09-04T23:34:53.418Z,91735.49
2018-09-04T23:37:29.086Z,91730.41
2018-09-04T23:40:05.339Z,91725.50
2018-09-04T23:42:41.139Z,91730.53
2018-09-04T23:45:16.855Z,91731.67
2018-09-04T23:47:52.739Z,91740.00
2018-09-04T23:50:30.134Z,91736.79
2018-09-04T23:53:06.278Z,91732.73
2018-09-04T23:55:42.151Z,91736.90
2018-09-04T23:58:18.533Z,91735.50
