createdAt,value
2018-11-10T00:00:43.796Z,6.8
2018-11-10T00:02:42.148Z,6.8
2018-11-10T00:03:12.293Z,6.8
2018-11-10T00:03:43.041Z,6.8
2018-11-10T00:04:13.866Z,6.8
2018-11-10T00:04:44.260Z,6.8
2018-11-10T00:05:39.575Z,6.8
2018-11-10T00:06:38.515Z,6.8
2018-11-10T00:07:37.631Z,6.8
2018-11-10T00:08:36.755Z,6.8
2018-11-10T00:09:35.691Z,6.8
2018-11-10T00:10:34.915Z,6.8
2018-11-10T00:11:33.752Z,6.8
2018-11-10T00:12:33.079Z,6.8
2018-11-10T00:13:31.798Z,6.8
2018-11-10T00:14:02.447Z,6.8
2018-11-10T00:14:33.104Z,6.8
2018-11-10T00:15:03.154Z,6.8
2018-11-10T00:15:33.577Z,6.8
2018-11-10T00:16:04.116Z,6.8
2018-11-10T00:16:34.926Z,6.7
2018-11-10T00:17:05.149Z,6.7
2018-11-10T00:18:27.522Z,6.7
2018-11-10T00:19:26.530Z,6.7
2018-11-10T00:21:24.633Z,6.6
2018-11-10T00:22:23.960Z,6.6
2018-11-10T00:23:22.837Z,6.6
2018-11-10T00:24:21.769Z,6.6
2018-11-10T00:24:52.211Z,6.6
2018-11-10T00:25:22.778Z,6.5
2018-11-10T00:25:53.428Z,6.5
2018-11-10T00:26:23.569Z,6.5
2018-11-10T00:26:54.218Z,6.5
2018-11-10T00:28:18.329Z,6.5
2018-11-10T00:29:17.261Z,6.5
2018-11-10T00:30:16.392Z,6.5
2018-11-10T00:31:15.229Z,6.5
2018-11-10T00:32:14.503Z,6.5
2018-11-10T00:33:13.430Z,6.5
2018-11-10T00:34:12.756Z,6.5
2018-11-10T00:35:11.584Z,6.5
2018-11-10T00:36:10.826Z,6.5
2018-11-10T00:37:09.761Z,6.5
2018-11-10T00:38:08.990Z,6.5
2018-11-10T00:39:07.818Z,6.4
2018-11-10T00:40:06.832Z,6.4
2018-11-10T00:41:06.053Z,6.4
2018-11-10T00:42:05.285Z,6.4
2018-11-10T00:43:04.111Z,6.4
2018-11-10T00:44:03.565Z,6.4
2018-11-10T00:47:00.452Z,6.4
2018-11-10T00:47:59.572Z,6.3
2018-11-10T00:48:58.907Z,6.3
2018-11-10T00:49:57.626Z,6.3
2018-11-10T00:50:57.056Z,6.3
2018-11-10T00:51:55.675Z,6.3
2018-11-10T00:52:55.003Z,6.3
2018-11-10T00:53:53.831Z,6.3
2018-11-10T00:54:53.067Z,6.3
2018-11-10T00:55:23.505Z,6.3
2018-11-10T00:55:54.038Z,6.3
2018-11-10T00:56:24.364Z,6.3
2018-11-10T00:57:50.052Z,6.3
2018-11-10T00:58:49.383Z,6.3
2018-11-10T00:59:48.315Z,6.3
2018-11-10T01:00:47.533Z,6.3
2018-11-10T01:01:46.351Z,6.3
2018-11-10T01:02:45.685Z,6.3
2018-11-10T01:03:44.407Z,6.3
2018-11-10T01:04:43.741Z,6.3
2018-11-10T01:05:42.967Z,6.3
2018-11-10T01:06:13.508Z,6.3
2018-11-10T01:06:43.664Z,6.3
2018-11-10T01:07:41.084Z,6.3
2018-11-10T01:08:40.109Z,6.3
2018-11-10T01:09:39.225Z,6.3
2018-11-10T01:10:37.968Z,6.3
2018-11-10T01:11:37.398Z,6.3
2018-11-10T01:12:36.115Z,6.3
2018-11-10T01:13:35.344Z,6.3
2018-11-10T01:14:34.578Z,6.3
2018-11-10T01:15:33.193Z,6.3
2018-11-10T01:16:32.818Z,6.3
2018-11-10T01:17:31.649Z,6.3
2018-11-10T01:18:30.372Z,6.3
2018-11-10T01:19:29.607Z,6.3
2018-11-10T01:20:28.830Z,6.3
2018-11-10T01:21:28.047Z,6.3
2018-11-10T01:22:26.775Z,6.3
2018-11-10T01:23:26.115Z,6.3
2018-11-10T01:24:24.848Z,6.3
2018-11-10T01:25:24.276Z,6.3
2018-11-10T01:26:23.497Z,6.3
2018-11-10T01:27:22.456Z,6.3
2018-11-10T01:28:21.288Z,6.2
2018-11-10T01:29:20.222Z,6.2
2018-11-10T01:30:19.462Z,6.2
2018-11-10T01:31:18.349Z,6.2
2018-11-10T01:31:48.773Z,6.2
2018-11-10T01:32:19.322Z,6.2
2018-11-10T01:33:16.755Z,6.2
2018-11-10T01:34:15.984Z,6.2
2018-11-10T01:35:14.939Z,6.1
2018-11-10T01:36:13.672Z,6.1
2018-11-10T01:37:13.009Z,6.1
2018-11-10T01:38:11.849Z,6.1
2018-11-10T01:39:11.184Z,6.1
2018-11-10T01:40:10.020Z,6.1
2018-11-10T01:41:09.255Z,6
2018-11-10T01:42:07.969Z,6
2018-11-10T01:43:07.306Z,6
2018-11-10T01:45:05.422Z,6
2018-11-10T01:46:04.751Z,6
2018-11-10T01:47:03.470Z,6
2018-11-10T01:48:02.598Z,6
2018-11-10T01:49:01.838Z,6
2018-11-10T01:50:00.679Z,6
2018-11-10T01:50:31.326Z,6
2018-11-10T01:51:58.627Z,6
2018-11-10T01:52:57.981Z,6
2018-11-10T01:53:56.808Z,6
2018-11-10T01:54:56.035Z,6
2018-11-10T01:55:54.971Z,6
2018-11-10T01:56:54.302Z,6
2018-11-10T01:57:53.148Z,6
2018-11-10T01:58:52.394Z,6
2018-11-10T01:59:51.513Z,6
2018-11-10T02:00:22.265Z,6
2018-11-10T02:00:52.407Z,6
2018-11-10T02:01:23.059Z,6
2018-11-10T02:01:53.306Z,6
2018-11-10T02:02:23.841Z,6
2018-11-10T02:03:47.829Z,6
2018-11-10T02:04:46.652Z,6
2018-11-10T02:05:45.877Z,6
2018-11-10T02:06:44.833Z,6
2018-11-10T02:07:43.431Z,6
2018-11-10T02:08:42.927Z,5.9
2018-11-10T02:09:41.896Z,5.9
2018-11-10T02:10:40.833Z,5.9
2018-11-10T02:11:39.953Z,5.9
2018-11-10T02:12:10.598Z,5.9
2018-11-10T02:12:41.037Z,5.9
2018-11-10T02:13:11.575Z,5.9
2018-11-10T02:14:37.372Z,5.8
2018-11-10T02:15:36.313Z,5.8
2018-11-10T02:16:35.443Z,5.8
2018-11-10T02:17:34.560Z,5.8
2018-11-10T02:18:33.285Z,5.8
2018-11-10T02:19:32.731Z,5.8
2018-11-10T02:20:31.567Z,5.8
2018-11-10T02:21:30.395Z,5.8
2018-11-10T02:22:29.884Z,5.8
2018-11-10T02:23:28.724Z,5.8
2018-11-10T02:24:27.547Z,5.8
2018-11-10T02:25:26.879Z,5.8
2018-11-10T02:26:26.097Z,5.8
2018-11-10T02:28:24.200Z,5.8
2018-11-10T02:29:22.960Z,5.8
2018-11-10T02:29:53.457Z,5.8
2018-11-10T02:30:24.111Z,5.8
2018-11-10T02:30:54.875Z,5.8
2018-11-10T02:32:20.381Z,5.8
2018-11-10T02:33:19.214Z,5.8
2018-11-10T02:34:18.338Z,5.9
2018-11-10T02:35:17.680Z,5.9
2018-11-10T02:36:16.411Z,5.9
2018-11-10T02:37:15.754Z,5.9
2018-11-10T02:38:14.878Z,5.9
2018-11-10T02:40:12.602Z,5.9
2018-11-10T02:40:42.850Z,5.9
2018-11-10T02:41:13.501Z,5.9
2018-11-10T02:41:44.039Z,5.9
2018-11-10T02:42:14.689Z,5.9
2018-11-10T02:42:45.354Z,5.9
2018-11-10T02:43:15.500Z,5.9
2018-11-10T02:43:46.168Z,5.9
2018-11-10T02:45:08.165Z,6
2018-11-10T02:46:07.110Z,6
2018-11-10T02:47:06.335Z,6
2018-11-10T02:48:05.059Z,6.1
2018-11-10T02:49:04.494Z,6.1
2018-11-10T02:50:03.229Z,6.1
2018-11-10T02:51:02.241Z,6
2018-11-10T02:51:32.689Z,6
2018-11-10T02:52:03.223Z,6
2018-11-10T02:52:33.558Z,6
2018-11-10T02:53:04.425Z,6.1
2018-11-10T02:53:34.696Z,6.1
2018-11-10T02:54:05.241Z,6
2018-11-10T02:54:35.887Z,6
2018-11-10T02:55:57.771Z,6.1
2018-11-10T02:56:56.501Z,6.1
2018-11-10T02:57:55.725Z,6.1
2018-11-10T02:58:54.952Z,6.1
2018-11-10T02:59:53.675Z,6.1
2018-11-10T03:00:53.112Z,6
2018-11-10T03:01:51.724Z,6
2018-11-10T03:02:51.079Z,6
2018-11-10T03:04:49.398Z,6
2018-11-10T03:05:48.325Z,6
2018-11-10T03:06:47.151Z,6
2018-11-10T03:07:46.385Z,6
2018-11-10T03:08:45.322Z,6
2018-11-10T03:09:44.435Z,6
2018-11-10T03:10:43.418Z,6
2018-11-10T03:11:42.710Z,6
2018-11-10T03:12:12.866Z,6
2018-11-10T03:12:43.524Z,6
2018-11-10T03:13:40.354Z,6
2018-11-10T03:14:39.677Z,6
2018-11-10T03:15:39.010Z,6
2018-11-10T03:16:37.735Z,6
2018-11-10T03:17:36.680Z,6
2018-11-10T03:18:36.012Z,6
2018-11-10T03:19:35.022Z,6
2018-11-10T03:20:33.744Z,6
2018-11-10T03:21:32.974Z,6
2018-11-10T03:22:32.195Z,6
2018-11-10T03:23:02.962Z,6
2018-11-10T03:24:30.369Z,6
2018-11-10T03:25:28.985Z,6
2018-11-10T03:26:28.327Z,5.9
2018-11-10T03:27:27.662Z,5.9
2018-11-10T03:28:26.381Z,5.9
2018-11-10T03:29:25.397Z,5.9
2018-11-10T03:30:24.418Z,5.9
2018-11-10T03:31:23.768Z,5.9
2018-11-10T03:33:21.592Z,5.9
2018-11-10T03:33:52.132Z,5.9
2018-11-10T03:34:22.682Z,5.9
2018-11-10T03:35:19.793Z,5.9
2018-11-10T03:36:19.149Z,5.9
2018-11-10T03:37:17.879Z,5.9
2018-11-10T03:39:16.087Z,5.9
2018-11-10T03:40:14.919Z,5.9
2018-11-10T03:41:14.245Z,5.8
2018-11-10T03:42:13.081Z,5.8
2018-11-10T03:43:12.529Z,5.8
2018-11-10T03:44:11.156Z,5.8
2018-11-10T03:46:09.380Z,5.8
2018-11-10T03:47:08.508Z,5.8
2018-11-10T03:49:06.726Z,5.8
2018-11-10T03:50:05.568Z,5.9
2018-11-10T03:51:04.692Z,5.9
2018-11-10T03:52:03.417Z,5.9
2018-11-10T03:54:02.147Z,5.9
2018-11-10T03:55:00.980Z,5.9
2018-11-10T03:56:00.112Z,5.9
2018-11-10T03:56:59.050Z,5.9
2018-11-10T03:57:58.273Z,5.9
2018-11-10T03:58:57.133Z,5.9
2018-11-10T03:59:56.079Z,5.9
2018-11-10T04:00:55.524Z,5.9
2018-11-10T04:02:53.132Z,5.9
2018-11-10T04:03:52.372Z,5.9
2018-11-10T04:04:51.704Z,5.9
2018-11-10T04:06:49.529Z,5.9
2018-11-10T04:07:48.860Z,5.9
2018-11-10T04:08:47.583Z,5.9
2018-11-10T04:09:46.816Z,5.9
2018-11-10T04:10:45.649Z,5.9
2018-11-10T04:11:44.879Z,5.9
2018-11-10T04:12:43.605Z,5.9
2018-11-10T04:13:43.059Z,5.9
2018-11-10T04:15:41.164Z,5.9
2018-11-10T04:16:40.300Z,5.9
2018-11-10T04:17:39.130Z,5.9
2018-11-10T04:18:38.144Z,5.9
2018-11-10T04:19:37.484Z,6
2018-11-10T04:20:36.218Z,6
2018-11-10T04:21:35.661Z,5.9
2018-11-10T04:23:33.375Z,6
2018-11-10T04:24:32.606Z,6
2018-11-10T04:31:25.868Z,5.9
2018-11-10T04:35:22.369Z,5.9
2018-11-10T04:36:21.209Z,5.9
2018-11-10T04:38:19.429Z,5.9
2018-11-10T04:39:18.283Z,5.9
2018-11-10T04:40:17.729Z,5.9
2018-11-10T04:49:08.806Z,5.9
2018-11-10T04:50:08.164Z,5.8
2018-11-10T04:51:07.014Z,5.8
2018-11-10T04:52:05.853Z,5.8
2018-11-10T04:53:04.866Z,5.8
2018-11-10T04:54:04.330Z,5.8
2018-11-10T04:55:03.284Z,5.8
2018-11-10T04:58:00.504Z,5.8
2018-11-10T04:58:31.164Z,5.8
2018-11-10T05:02:55.946Z,5.7
2018-11-10T05:04:53.769Z,5.7
2018-11-10T05:05:52.716Z,5.7
2018-11-10T05:06:51.946Z,5.7
2018-11-10T05:07:51.074Z,5.7
2018-11-10T05:09:49.092Z,5.7
2018-11-10T05:10:48.322Z,5.7
2018-11-10T05:11:46.953Z,5.7
2018-11-10T05:12:46.393Z,5.7
2018-11-10T05:13:45.224Z,5.7
2018-11-10T05:14:44.568Z,5.7
2018-11-10T05:15:43.289Z,5.7
2018-11-10T05:16:42.408Z,5.7
2018-11-10T05:17:41.240Z,5.7
2018-11-10T05:18:40.371Z,5.7
2018-11-10T05:19:39.811Z,5.7
2018-11-10T05:20:38.759Z,5.7
2018-11-10T05:21:37.380Z,5.7
2018-11-10T05:22:36.830Z,5.7
2018-11-10T05:23:35.672Z,5.7
2018-11-10T05:24:35.012Z,5.7
2018-11-10T05:25:33.946Z,5.7
2018-11-10T05:26:32.786Z,5.7
2018-11-10T05:27:32.040Z,5.7
2018-11-10T05:28:30.868Z,5.7
2018-11-10T05:29:30.209Z,5.7
2018-11-10T05:30:29.042Z,5.7
2018-11-10T05:31:28.283Z,5.7
2018-11-10T05:32:27.237Z,5.7
2018-11-10T05:33:26.471Z,5.8
2018-11-10T05:34:25.301Z,5.8
2018-11-10T05:35:24.532Z,5.8
2018-11-10T05:36:23.259Z,5.8
2018-11-10T05:37:22.508Z,5.8
2018-11-10T05:38:21.447Z,5.8
2018-11-10T05:39:20.800Z,5.8
2018-11-10T05:40:19.311Z,5.8
2018-11-10T05:41:18.646Z,5.8
2018-11-10T05:42:17.659Z,5.8
2018-11-10T05:43:16.896Z,5.8
2018-11-10T05:44:16.017Z,5.8
2018-11-10T05:45:14.856Z,5.9
2018-11-10T05:46:13.702Z,5.9
2018-11-10T05:47:13.147Z,5.9
2018-11-10T05:48:11.982Z,5.9
2018-11-10T05:49:11.429Z,5.9
2018-11-10T05:50:10.369Z,5.9
2018-11-10T05:51:09.265Z,5.9
2018-11-10T05:52:08.086Z,5.9
2018-11-10T05:53:07.425Z,6
2018-11-10T05:54:06.163Z,5.9
2018-11-10T05:55:05.619Z,5.9
2018-11-10T05:56:04.572Z,5.9
2018-11-10T05:57:03.441Z,6
2018-11-10T05:58:02.476Z,6
2018-11-10T05:59:01.727Z,6
2018-11-10T06:00:00.639Z,6
2018-11-10T06:00:59.763Z,6
2018-11-10T06:01:59.106Z,6
2018-11-10T06:02:58.134Z,6
2018-11-10T06:03:57.261Z,6
2018-11-10T06:05:55.290Z,6
2018-11-10T06:06:25.547Z,6
2018-11-10T06:06:56.206Z,6
2018-11-10T06:07:53.033Z,6
2018-11-10T06:08:52.277Z,6
2018-11-10T06:09:52.171Z,6
2018-11-10T06:10:50.368Z,6
2018-11-10T06:11:49.307Z,6
2018-11-10T06:12:48.556Z,6
2018-11-10T06:13:47.413Z,6
2018-11-10T06:14:46.247Z,6
2018-11-10T06:15:45.479Z,6
2018-11-10T06:16:44.427Z,6
2018-11-10T06:17:14.750Z,6
2018-11-10T06:18:43.156Z,6
2018-11-10T06:19:41.491Z,6
2018-11-10T06:20:40.726Z,6
2018-11-10T06:21:39.673Z,6
2018-11-10T06:22:39.016Z,6
2018-11-10T06:23:37.953Z,5.9
2018-11-10T06:24:37.289Z,5.9
2018-11-10T06:25:36.241Z,5.9
2018-11-10T06:26:35.122Z,5.9
2018-11-10T06:27:05.412Z,5.9
2018-11-10T06:27:35.844Z,5.9
2018-11-10T06:28:06.286Z,5.9
2018-11-10T06:29:32.297Z,5.9
2018-11-10T06:30:31.235Z,5.9
2018-11-10T06:31:30.588Z,5.8
2018-11-10T06:33:28.415Z,5.8
2018-11-10T06:34:27.753Z,5.8
2018-11-10T06:35:26.478Z,5.8
2018-11-10T06:36:25.827Z,5.8
2018-11-10T06:37:24.441Z,5.8
2018-11-10T06:38:23.579Z,5.8
2018-11-10T06:39:22.805Z,5.8
2018-11-10T06:40:21.650Z,5.8
2018-11-10T06:41:20.890Z,5.8
2018-11-10T06:42:20.163Z,5.8
2018-11-10T06:43:18.895Z,5.8
2018-11-10T06:44:18.235Z,5.8
2018-11-10T06:45:17.074Z,5.8
2018-11-10T06:46:16.311Z,5.8
2018-11-10T06:47:16.018Z,5.8
2018-11-10T06:50:12.380Z,5.9
2018-11-10T06:51:11.401Z,5.9
2018-11-10T06:52:10.639Z,5.9
2018-11-10T06:53:09.490Z,5.9
2018-11-10T06:55:07.711Z,5.9
2018-11-10T06:56:06.652Z,5.9
2018-11-10T06:57:05.617Z,5.9
2018-11-10T06:58:04.746Z,5.9
2018-11-10T06:58:35.504Z,5.9
2018-11-10T07:00:03.058Z,6
2018-11-10T07:01:02.182Z,6
2018-11-10T07:03:00.217Z,6
2018-11-10T07:03:59.440Z,6
2018-11-10T07:04:58.177Z,6
2018-11-10T07:05:57.404Z,6.1
2018-11-10T07:06:56.130Z,6.1
2018-11-10T07:07:55.261Z,6.1
2018-11-10T07:08:25.695Z,6.1
2018-11-10T07:09:53.720Z,6.1
2018-11-10T07:10:52.558Z,6.1
2018-11-10T07:11:51.399Z,6.1
2018-11-10T07:12:50.843Z,6.1
2018-11-10T07:13:49.684Z,6.2
2018-11-10T07:14:48.914Z,6.2
2018-11-10T07:15:47.865Z,6.2
2018-11-10T07:16:46.733Z,6.3
2018-11-10T07:19:43.945Z,6.4
2018-11-10T07:20:42.896Z,6.4
2018-11-10T07:21:42.239Z,6.4
2018-11-10T07:23:40.359Z,6.5
2018-11-10T07:24:39.194Z,6.5
2018-11-10T07:25:38.579Z,6.5
2018-11-10T07:26:37.202Z,6.5
2018-11-10T07:27:36.432Z,6.6
2018-11-10T07:28:35.272Z,6.6
2018-11-10T07:29:34.611Z,6.6
2018-11-10T07:30:33.605Z,6.6
2018-11-10T07:31:32.625Z,6.7
2018-11-10T07:32:31.852Z,6.7
2018-11-10T07:33:30.697Z,6.7
2018-11-10T07:34:30.033Z,6.8
2018-11-10T07:35:28.762Z,6.8
2018-11-10T07:36:28.101Z,6.8
2018-11-10T07:37:27.300Z,6.9
2018-11-10T07:38:26.045Z,6.9
2018-11-10T07:39:24.888Z,7
2018-11-10T07:40:24.119Z,7
2018-11-10T07:41:23.475Z,7
2018-11-10T07:42:22.203Z,7.1
2018-11-10T07:43:21.652Z,7.1
2018-11-10T07:45:19.493Z,7.2
2018-11-10T07:46:18.716Z,7.2
2018-11-10T07:47:17.555Z,7.3
2018-11-10T07:48:16.784Z,7.3
2018-11-10T07:49:16.219Z,7.3
2018-11-10T07:51:14.179Z,7.4
2018-11-10T07:52:13.020Z,7.4
2018-11-10T07:53:11.860Z,7.4
2018-11-10T07:54:11.088Z,7.5
2018-11-10T07:55:10.421Z,7.5
2018-11-10T07:56:09.371Z,7.6
2018-11-10T07:57:08.212Z,7.7
2018-11-10T07:59:06.217Z,7.8
2018-11-10T08:00:05.446Z,7.9
2018-11-10T08:01:04.456Z,7.9
2018-11-10T08:02:03.909Z,7.9
2018-11-10T08:03:02.631Z,8
2018-11-10T08:03:33.273Z,8
2018-11-10T08:05:00.584Z,8
2018-11-10T08:06:58.703Z,8.1
2018-11-10T08:07:57.940Z,8.1
2018-11-10T08:08:57.281Z,8.1
2018-11-10T08:09:56.227Z,8.2
2018-11-10T08:10:55.356Z,8.2
2018-11-10T08:11:54.536Z,8.2
2018-11-10T08:12:53.128Z,8.2
2018-11-10T08:13:23.669Z,8.2
2018-11-10T08:13:54.327Z,8.2
2018-11-10T08:14:24.472Z,8.2
2018-11-10T08:15:50.593Z,8.2
2018-11-10T08:16:49.322Z,8.2
2018-11-10T08:17:48.762Z,8.2
2018-11-10T08:18:48.125Z,8.2
2018-11-10T08:19:46.958Z,8.2
2018-11-10T08:20:46.192Z,8.3
2018-11-10T08:21:45.023Z,8.2
2018-11-10T08:22:44.254Z,8.3
2018-11-10T08:23:43.197Z,8.3
2018-11-10T08:24:42.425Z,8.3
2018-11-10T08:25:41.306Z,8.3
2018-11-10T08:26:40.746Z,8.3
2018-11-10T08:27:39.370Z,8.3
2018-11-10T08:28:38.600Z,8.4
2018-11-10T08:29:37.826Z,8.4
2018-11-10T08:30:36.661Z,8.4
2018-11-10T08:31:36.018Z,8.4
2018-11-10T08:32:34.873Z,8.5
2018-11-10T08:33:05.537Z,8.5
2018-11-10T08:33:35.865Z,8.5
2018-11-10T08:34:06.522Z,8.5
2018-11-10T08:34:36.985Z,8.5
2018-11-10T08:35:32.414Z,8.5
2018-11-10T08:37:30.635Z,8.6
2018-11-10T08:38:29.465Z,8.6
2018-11-10T08:39:28.813Z,8.6
2018-11-10T08:40:27.543Z,8.6
2018-11-10T08:41:26.773Z,8.6
2018-11-10T08:42:25.899Z,8.7
2018-11-10T08:42:56.105Z,8.7
2018-11-10T08:43:26.759Z,8.7
2018-11-10T08:43:57.202Z,8.7
2018-11-10T08:44:27.651Z,8.7
2018-11-10T08:44:58.356Z,8.7
2018-11-10T08:45:28.516Z,8.8
2018-11-10T08:45:59.173Z,8.8
2018-11-10T08:46:29.833Z,8.8
2018-11-10T08:47:00.393Z,8.8
2018-11-10T08:48:20.378Z,8.8
2018-11-10T08:49:20.003Z,8.8
2018-11-10T08:50:18.562Z,8.9
2018-11-10T08:51:17.300Z,8.9
2018-11-10T08:52:16.531Z,8.9
2018-11-10T08:53:15.764Z,8.9
2018-11-10T08:53:46.425Z,8.9
2018-11-10T08:54:16.968Z,9
2018-11-10T08:54:47.510Z,9
2018-11-10T08:55:18.060Z,9
2018-11-10T08:55:48.730Z,9
2018-11-10T08:56:19.282Z,9.1
2018-11-10T08:56:49.823Z,9.1
2018-11-10T08:58:11.207Z,9.2
2018-11-10T08:59:10.469Z,9.2
2018-11-10T09:00:09.522Z,9.2
2018-11-10T09:01:08.478Z,9.2
2018-11-10T09:02:07.598Z,9.2
2018-11-10T09:03:06.543Z,9.2
2018-11-10T09:04:05.770Z,9.2
2018-11-10T09:05:05.129Z,9.2
2018-11-10T09:08:02.017Z,9.2
2018-11-10T09:09:01.147Z,9.3
2018-11-10T09:10:00.863Z,9.3
2018-11-10T09:10:59.659Z,9.3
2018-11-10T09:11:58.390Z,9.4
2018-11-10T09:12:57.620Z,9.4
2018-11-10T09:13:56.864Z,9.4
2018-11-10T09:14:55.796Z,9.4
2018-11-10T09:15:54.887Z,9.4
2018-11-10T09:16:54.118Z,9.4
2018-11-10T09:17:53.359Z,9.4
2018-11-10T09:18:52.412Z,9.4
2018-11-10T09:20:50.226Z,9.4
2018-11-10T09:21:49.418Z,9.4
2018-11-10T09:22:48.453Z,9.4
2018-11-10T09:23:47.905Z,9.4
2018-11-10T09:24:18.555Z,9.4
2018-11-10T09:24:49.214Z,9.5
2018-11-10T09:25:19.358Z,9.5
2018-11-10T09:25:49.809Z,9.5
2018-11-10T09:26:20.466Z,9.5
2018-11-10T09:28:43.338Z,9.5
2018-11-10T09:29:42.169Z,9.5
2018-11-10T09:30:41.537Z,9.6
2018-11-10T09:31:40.702Z,9.6
2018-11-10T09:32:39.436Z,9.6
2018-11-10T09:33:38.773Z,9.6
2018-11-10T09:34:37.613Z,9.6
2018-11-10T09:35:08.268Z,9.6
2018-11-10T09:35:38.532Z,9.6
2018-11-10T09:36:09.070Z,9.6
2018-11-10T09:37:34.759Z,9.6
2018-11-10T09:38:33.887Z,9.7
2018-11-10T09:39:33.113Z,9.7
2018-11-10T09:40:32.364Z,9.7
2018-11-10T09:42:31.361Z,9.8
2018-11-10T09:43:29.970Z,9.8
2018-11-10T09:44:28.904Z,10
2018-11-10T09:45:28.026Z,10
2018-11-10T09:46:26.856Z,10
2018-11-10T09:51:22.738Z,10.3
2018-11-10T09:52:21.569Z,10.4
2018-11-10T09:53:20.698Z,10.4
2018-11-10T09:54:20.145Z,10.4
2018-11-10T09:56:17.853Z,10.4
2018-11-10T09:58:16.596Z,10.5
2018-11-10T09:59:15.532Z,10.5
2018-11-10T10:00:14.480Z,10.5
2018-11-10T10:01:14.427Z,10.6
2018-11-10T10:02:14.622Z,10.6
2018-11-10T10:03:12.050Z,10.6
2018-11-10T10:04:11.287Z,10.7
2018-11-10T10:05:10.125Z,10.8
2018-11-10T10:07:08.352Z,10.9
2018-11-10T10:08:07.588Z,11
2018-11-10T10:09:06.829Z,11
2018-11-10T10:10:05.565Z,11
2018-11-10T10:11:04.932Z,11.1
2018-11-10T10:12:03.888Z,11.1
2018-11-10T10:13:03.233Z,11.1
2018-11-10T10:14:02.073Z,11
2018-11-10T10:15:01.418Z,11
2018-11-10T10:16:00.546Z,11
2018-11-10T10:16:59.502Z,11
2018-11-10T10:17:58.843Z,11
2018-11-10T10:18:57.853Z,11
2018-11-10T10:19:56.804Z,11
2018-11-10T10:20:56.251Z,11.1
2018-11-10T10:21:26.905Z,11.1
2018-11-10T10:21:57.458Z,11.1
2018-11-10T10:22:54.117Z,11.2
2018-11-10T10:23:53.615Z,11.2
2018-11-10T10:24:52.345Z,11.2
2018-11-10T10:25:51.690Z,11.3
2018-11-10T10:26:51.043Z,11.3
2018-11-10T10:28:49.268Z,11.3
2018-11-10T10:29:48.154Z,11.3
2018-11-10T10:30:47.607Z,11.3
2018-11-10T10:31:17.762Z,11.3
2018-11-10T10:31:48.520Z,11.3
2018-11-10T10:32:19.172Z,11.3
2018-11-10T10:34:45.118Z,11.4
2018-11-10T10:35:43.080Z,11.4
2018-11-10T10:37:41.322Z,11.5
2018-11-10T10:38:40.062Z,11.7
2018-11-10T10:39:39.399Z,11.7
2018-11-10T10:40:38.523Z,11.7
2018-11-10T10:41:37.985Z,11.8
2018-11-10T10:42:36.826Z,11.8
2018-11-10T10:43:36.056Z,11.8
2018-11-10T10:44:35.505Z,11.8
2018-11-10T10:45:34.341Z,11.8
2018-11-10T10:46:33.464Z,11.8
2018-11-10T10:47:32.809Z,11.7
2018-11-10T10:48:32.123Z,11.7
2018-11-10T10:49:30.857Z,11.8
2018-11-10T10:50:29.991Z,11.8
2018-11-10T10:51:29.440Z,11.9
2018-11-10T10:52:28.165Z,12
2018-11-10T10:53:27.601Z,12
2018-11-10T10:54:26.837Z,12
2018-11-10T10:55:25.694Z,12
2018-11-10T10:56:24.953Z,12
2018-11-10T10:57:23.945Z,12
2018-11-10T10:58:23.393Z,12.1
2018-11-10T10:59:22.120Z,12.1
2018-11-10T11:00:21.539Z,12.1
2018-11-10T11:01:20.477Z,12.1
2018-11-10T11:01:51.073Z,12.1
2018-11-10T11:03:19.108Z,12.2
2018-11-10T11:04:17.999Z,12.2
2018-11-10T11:05:17.342Z,12.2
2018-11-10T11:07:15.360Z,12.3
2018-11-10T11:08:14.383Z,12.3
2018-11-10T11:09:14.227Z,12.4
2018-11-10T11:10:12.957Z,12.4
2018-11-10T11:12:11.095Z,12.4
2018-11-10T11:12:41.765Z,12.4
2018-11-10T11:13:12.316Z,12.4
2018-11-10T11:13:42.894Z,12.4
2018-11-10T11:15:09.274Z,12.5
2018-11-10T11:16:08.102Z,12.4
2018-11-10T11:17:07.224Z,12.5
2018-11-10T11:18:06.061Z,12.5
2018-11-10T11:19:05.298Z,12.5
2018-11-10T11:20:04.737Z,12.6
2018-11-10T11:21:03.466Z,12.6
2018-11-10T11:22:03.466Z,12.6
2018-11-10T11:23:01.909Z,12.6
2018-11-10T11:23:32.565Z,12.6
2018-11-10T11:25:00.087Z,12.7
2018-11-10T11:25:59.214Z,12.7
2018-11-10T11:26:58.552Z,12.8
2018-11-10T11:27:57.889Z,12.8
2018-11-10T11:28:57.128Z,12.8
2018-11-10T11:30:55.144Z,12.9
2018-11-10T11:31:54.095Z,13
2018-11-10T11:32:53.326Z,13
2018-11-10T11:33:52.408Z,13
2018-11-10T11:35:50.962Z,13.1
2018-11-10T11:36:50.319Z,13.1
2018-11-10T11:37:49.431Z,13.1
2018-11-10T11:38:48.265Z,13.1
2018-11-10T11:39:47.505Z,13.1
2018-11-10T11:40:46.949Z,13.1
2018-11-10T11:41:46.370Z,13.1
2018-11-10T11:42:44.943Z,13.1
2018-11-10T11:44:43.658Z,13.2
2018-11-10T11:45:42.400Z,13.2
2018-11-10T11:46:41.846Z,13.2
2018-11-10T11:47:40.573Z,13.2
2018-11-10T11:50:38.279Z,13.3
2018-11-10T11:51:37.721Z,13.3
2018-11-10T11:52:36.567Z,13.3
2018-11-10T11:53:35.701Z,13.3
2018-11-10T11:54:35.153Z,13.3
2018-11-10T11:55:05.585Z,13.3
2018-11-10T11:56:33.502Z,13.5
2018-11-10T11:58:31.731Z,13.5
2018-11-10T12:02:28.333Z,13.6
2018-11-10T12:03:27.554Z,13.6
2018-11-10T12:04:27.098Z,13.6
2018-11-10T12:05:26.275Z,13.7
2018-11-10T12:05:56.926Z,13.7
2018-11-10T12:07:24.347Z,13.7
2018-11-10T12:08:23.682Z,13.7
2018-11-10T12:09:22.706Z,13.7
2018-11-10T12:10:21.833Z,13.7
2018-11-10T12:11:21.169Z,13.8
2018-11-10T12:13:19.394Z,13.7
2018-11-10T12:14:18.618Z,13.8
2018-11-10T12:15:18.032Z,13.8
2018-11-10T12:16:27.831Z,13.7
2018-11-10T12:17:16.380Z,13.7
2018-11-10T12:18:15.238Z,13.7
2018-11-10T12:19:14.501Z,13.7
2018-11-10T12:20:13.864Z,13.7
2018-11-10T12:21:12.709Z,13.7
2018-11-10T12:23:11.222Z,13.6
2018-11-10T12:24:10.678Z,13.6
2018-11-10T12:25:09.517Z,13.6
2018-11-10T12:26:08.755Z,13.6
2018-11-10T12:27:08.193Z,13.6
2018-11-10T12:28:07.147Z,13.7
2018-11-10T12:29:06.275Z,13.7
2018-11-10T12:30:05.417Z,13.7
2018-11-10T12:31:04.646Z,13.7
2018-11-10T12:32:04.249Z,13.7
2018-11-10T12:33:03.127Z,13.7
2018-11-10T12:33:33.883Z,13.7
2018-11-10T12:34:04.152Z,13.7
2018-11-10T12:35:01.375Z,13.8
2018-11-10T12:36:00.606Z,13.8
2018-11-10T12:36:59.947Z,13.8
2018-11-10T12:37:58.973Z,13.8
2018-11-10T12:38:58.706Z,13.8
2018-11-10T12:39:57.357Z,13.8
2018-11-10T12:40:56.802Z,13.9
2018-11-10T12:41:55.635Z,13.9
2018-11-10T12:42:54.982Z,13.9
2018-11-10T12:43:54.313Z,13.9
2018-11-10T12:44:53.255Z,14
2018-11-10T12:45:52.489Z,14
2018-11-10T12:46:51.934Z,14
2018-11-10T12:47:50.874Z,14
2018-11-10T12:48:50.433Z,14
2018-11-10T12:49:49.324Z,14
2018-11-10T12:50:48.503Z,14
2018-11-10T12:51:47.686Z,14
2018-11-10T12:52:47.022Z,14.1
2018-11-10T12:53:45.874Z,14.1
2018-11-10T12:54:45.522Z,14.1
2018-11-10T12:55:44.202Z,14.1
2018-11-10T12:56:43.984Z,14.1
2018-11-10T12:57:43.117Z,14.1
2018-11-10T12:58:41.949Z,14.1
2018-11-10T12:59:41.076Z,14.1
2018-11-10T13:00:40.522Z,14.2
2018-11-10T13:01:39.869Z,14.2
2018-11-10T13:02:38.706Z,14.1
2018-11-10T13:03:38.376Z,14.2
2018-11-10T13:04:37.069Z,14.2
2018-11-10T13:05:07.249Z,14.2
2018-11-10T13:06:35.668Z,14.2
2018-11-10T13:07:34.508Z,14.2
2018-11-10T13:08:33.849Z,14.2
2018-11-10T13:09:33.296Z,14.3
2018-11-10T13:10:32.287Z,14.3
2018-11-10T13:11:31.949Z,14.3
2018-11-10T13:12:30.947Z,14.2
2018-11-10T13:13:30.069Z,14.2
2018-11-10T13:14:29.347Z,14.2
2018-11-10T13:15:28.449Z,14.2
2018-11-10T13:15:58.702Z,14.2
2018-11-10T13:17:27.127Z,14.2
2018-11-10T13:18:25.897Z,14.2
2018-11-10T13:19:24.908Z,14.2
2018-11-10T13:21:23.525Z,14.2
2018-11-10T13:22:22.867Z,14.2
2018-11-10T13:23:21.816Z,14.2
2018-11-10T13:24:21.183Z,14.2
2018-11-10T13:25:20.535Z,14.2
2018-11-10T13:26:19.764Z,14.2
2018-11-10T13:27:18.603Z,14.2
2018-11-10T13:28:18.050Z,14.1
2018-11-10T13:29:17.015Z,14.1
2018-11-10T13:30:16.385Z,14.2
2018-11-10T13:31:16.155Z,14.2
2018-11-10T13:32:14.684Z,14.2
2018-11-10T13:33:13.915Z,14.2
2018-11-10T13:35:12.546Z,14.2
2018-11-10T13:36:11.549Z,14.3
2018-11-10T13:37:10.911Z,14.3
2018-11-10T13:39:09.286Z,14.3
2018-11-10T13:40:08.588Z,14.4
2018-11-10T13:41:07.533Z,14.3
2018-11-10T13:43:06.155Z,14.4
2018-11-10T13:44:05.648Z,14.4
2018-11-10T13:45:04.572Z,14.4
2018-11-10T13:46:03.805Z,14.4
2018-11-10T13:47:02.718Z,14.4
2018-11-10T13:48:01.747Z,14.4
2018-11-10T13:50:00.481Z,14.4
2018-11-10T13:51:00.751Z,14.5
2018-11-10T13:52:00.791Z,14.5
2018-11-10T13:53:00.155Z,14.5
2018-11-10T13:53:57.304Z,14.5
2018-11-10T13:54:56.645Z,14.5
2018-11-10T13:55:55.585Z,14.5
2018-11-10T13:56:55.101Z,14.4
2018-11-10T13:57:53.831Z,14.4
2018-11-10T13:58:53.067Z,14.4
2018-11-10T13:59:52.412Z,14.4
2018-11-10T14:00:51.865Z,14.3
2018-11-10T14:01:50.832Z,14.3
2018-11-10T14:02:50.066Z,14.3
2018-11-10T14:03:49.513Z,14.3
2018-11-10T14:04:48.634Z,14.2
2018-11-10T14:06:46.847Z,14.2
2018-11-10T14:07:45.968Z,14.2
2018-11-10T14:08:45.309Z,14.1
2018-11-10T14:09:44.323Z,14.1
2018-11-10T14:10:43.557Z,14.1
2018-11-10T14:11:14.103Z,14.1
2018-11-10T14:11:44.366Z,14.1
2018-11-10T14:12:42.351Z,14.1
2018-11-10T14:14:40.821Z,14
2018-11-10T14:15:39.770Z,13.9
2018-11-10T14:16:38.899Z,13.9
2018-11-10T14:17:38.351Z,13.9
2018-11-10T14:18:37.184Z,13.9
2018-11-10T14:19:36.516Z,13.8
2018-11-10T14:20:35.946Z,13.8
2018-11-10T14:21:35.248Z,13.8
2018-11-10T14:22:34.084Z,13.7